createdAt,value
2023-03-05T00:01:49.529Z,15.40
2023-03-05T00:04:23.917Z,15.60
2023-03-05T00:07:18.309Z,12.50
2023-03-05T00:11:02.819Z,14.80
2023-03-05T00:13:52.830Z,13.60
2023-03-05T00:17:10.883Z,13.10
2023-03-05T00:20:39.855Z,14.10
2023-03-05T00:24:48.977Z,13.90
2023-03-05T00:28:31.608Z,13.00
2023-03-05T00:32:04.169Z,13.50
2023-03-05T00:35:01.028Z,12.90
2023-03-05T00:38:23.067Z,14.60
2023-03-05T00:41:17.124Z,11.20
2023-03-05T00:44:41.198Z,13.50
2023-03-05T00:47:35.700Z,13.20
2023-03-05T00:51:08.334Z,10.70
2023-03-05T00:54:29.102Z,11.10
2023-03-05T00:57:51.031Z,10.30
2023-03-05T01:01:30.348Z,10.70
2023-03-05T01:04:38.977Z,12.60
2023-03-05T01:08:20.758Z,22.10
2023-03-05T01:11:45.877Z,22.00
2023-03-05T01:14:51.077Z,21.40
2023-03-05T01:18:01.959Z,20.70
2023-03-05T01:21:31.796Z,13.00
2023-03-05T01:25:05.189Z,10.10
2023-03-05T01:28:03.051Z,11.30
2023-03-05T01:34:29.965Z,7.40
2023-03-05T01:38:09.036Z,8.00
2023-03-05T01:41:28.208Z,8.40
2023-03-05T01:44:20.894Z,9.00
2023-03-05T01:47:27.949Z,8.70
2023-03-05T01:51:13.961Z,7.30
2023-03-05T01:54:01.179Z,8.60
2023-03-05T01:57:20.611Z,7.80
2023-03-05T02:00:59.878Z,8.30
2023-03-05T02:04:25.332Z,8.60
2023-03-05T02:07:54.450Z,7.60
2023-03-05T02:11:03.767Z,7.30
2023-03-05T02:14:02.197Z,7.60
2023-03-05T02:16:47.546Z,8.00
2023-03-05T02:20:29.161Z,6.90
2023-03-05T02:23:42.136Z,7.80
2023-03-05T02:30:04.598Z,9.70
2023-03-05T02:32:46.264Z,9.90
2023-03-05T02:36:00.532Z,9.50
2023-03-05T02:38:59.182Z,9.30
2023-03-05T02:42:04.473Z,8.90
2023-03-05T02:45:04.895Z,9.30
2023-03-05T02:48:43.999Z,15.00
2023-03-05T02:51:32.861Z,11.00
2023-03-05T02:54:33.369Z,9.00
2023-03-05T03:01:19.546Z,10.10
2023-03-05T03:04:53.884Z,12.20
2023-03-05T03:08:03.208Z,10.40
2023-03-05T03:11:24.753Z,10.30
2023-03-05T03:14:47.574Z,9.70
2023-03-05T03:17:41.503Z,9.20
2023-03-05T03:21:19.907Z,9.10
2023-03-05T03:24:48.658Z,10.50
2023-03-05T03:28:11.800Z,11.00
2023-03-05T03:31:55.503Z,27.80
2023-03-05T03:35:06.204Z,18.00
2023-03-05T03:38:36.975Z,12.50
2023-03-05T03:41:28.905Z,12.80
2023-03-05T03:45:03.405Z,10.90
2023-03-05T03:48:13.930Z,11.30
2023-03-05T03:51:41.261Z,11.80
2023-03-05T03:54:42.971Z,15.10
2023-03-05T03:58:32.098Z,19.50
2023-03-05T04:01:52.124Z,16.90
2023-03-05T04:05:07.648Z,13.10
2023-03-05T04:08:14.988Z,11.10
2023-03-05T04:11:46.745Z,12.40
2023-03-05T04:15:36.180Z,13.10
2023-03-05T04:19:16.133Z,14.20
2023-03-05T04:23:05.461Z,18.20
2023-03-05T04:26:54.639Z,16.10
2023-03-05T04:30:46.004Z,15.20
2023-03-05T04:34:15.992Z,15.10
2023-03-05T04:37:44.274Z,15.20
2023-03-05T04:41:33.676Z,14.10
2023-03-05T04:44:55.517Z,14.60
2023-03-05T04:48:34.164Z,15.30
2023-03-05T04:51:55.758Z,13.10
2023-03-05T04:55:27.214Z,12.50
2023-03-05T04:58:20.964Z,13.60
2023-03-05T05:01:36.898Z,11.80
2023-03-05T05:04:49.369Z,13.70
2023-03-05T05:07:34.063Z,12.10
2023-03-05T05:10:02.609Z,11.60
2023-03-05T05:12:55.590Z,10.70
2023-03-05T05:16:03.668Z,11.10
2023-03-05T05:18:42.560Z,10.50
2023-03-05T05:25:15.714Z,10.90
2023-03-05T05:28:24.959Z,10.60
2023-03-05T05:30:54.128Z,11.50
2023-03-05T05:33:23.318Z,12.20
2023-03-05T05:35:54.884Z,12.30
2023-03-05T05:38:49.052Z,10.10
2023-03-05T05:41:21.222Z,11.10
2023-03-05T05:43:50.715Z,10.60
2023-03-05T05:46:29.251Z,9.00
2023-03-05T05:49:06.346Z,9.40
2023-03-05T05:51:42.655Z,9.80
2023-03-05T05:54:37.071Z,10.50
2023-03-05T05:57:53.340Z,11.60
2023-03-05T06:00:24.589Z,12.80
2023-03-05T06:03:29.426Z,12.60
2023-03-05T06:06:32.681Z,10.40
2023-03-05T06:09:18.358Z,10.30
2023-03-05T06:11:58.278Z,11.10
2023-03-05T06:14:52.333Z,11.80
2023-03-05T06:17:32.944Z,11.90
2023-03-05T06:20:25.007Z,11.30
2023-03-05T06:22:53.471Z,14.00
2023-03-05T06:25:24.932Z,13.80
2023-03-05T06:28:13.250Z,11.70
2023-03-05T06:30:44.198Z,12.70
2023-03-05T06:33:49.386Z,13.80
2023-03-05T06:36:33.406Z,14.60
2023-03-05T06:39:05.489Z,14.20
2023-03-05T06:41:39.332Z,13.40
2023-03-05T06:44:20.275Z,14.90
2023-03-05T06:46:49.145Z,19.30
2023-03-05T06:50:17.289Z,18.60
2023-03-05T06:53:26.826Z,14.10
2023-03-05T06:56:26.473Z,13.50
2023-03-05T06:58:57.711Z,14.10
2023-03-05T07:01:31.289Z,14.20
2023-03-05T07:04:03.635Z,15.90
2023-03-05T07:06:57.870Z,15.50
2023-03-05T07:09:28.990Z,14.30
2023-03-05T07:12:11.862Z,14.90
2023-03-05T07:14:40.638Z,14.60
2023-03-05T07:17:19.299Z,15.80
2023-03-05T07:20:10.530Z,17.80
2023-03-05T07:22:41.739Z,15.30
2023-03-05T07:25:29.679Z,14.80
2023-03-05T07:28:51.725Z,12.60
2023-03-05T07:31:27.516Z,13.90
2023-03-05T07:33:56.056Z,14.50
2023-03-05T07:36:27.727Z,15.50
2023-03-05T07:38:59.328Z,20.60
2023-03-05T07:41:51.510Z,23.10
2023-03-05T07:44:27.681Z,24.10
2023-03-05T07:47:19.574Z,22.10
2023-03-05T07:50:20.181Z,26.20
2023-03-05T07:53:11.429Z,24.80
2023-03-05T07:56:08.794Z,26.90
2023-03-05T08:01:59.741Z,22.90
2023-03-05T08:05:03.674Z,29.40
2023-03-05T08:07:58.415Z,25.00
2023-03-05T08:10:30.203Z,27.30
2023-03-05T08:13:12.193Z,29.20
2023-03-05T08:15:46.277Z,36.50
2023-03-05T08:18:57.872Z,40.90
2023-03-05T08:21:33.973Z,34.00
2023-03-05T08:25:20.989Z,34.20
2023-03-05T08:28:20.187Z,31.20
2023-03-05T08:34:08.138Z,32.20
2023-03-05T08:36:50.893Z,32.40
2023-03-05T08:40:01.460Z,35.80
2023-03-05T08:43:16.300Z,34.80
2023-03-05T08:46:15.106Z,36.20
2023-03-05T08:49:15.357Z,33.10
2023-03-05T08:52:24.266Z,34.10
2023-03-05T08:55:20.697Z,36.00
2023-03-05T08:58:00.607Z,32.30
2023-03-05T09:05:15.243Z,33.10
2023-03-05T09:08:18.974Z,31.40
2023-03-05T09:11:41.102Z,31.00
2023-03-05T09:15:32.849Z,28.50
2023-03-05T09:21:57.194Z,29.90
2023-03-05T09:28:36.461Z,30.50
2023-03-05T09:42:23.113Z,31.20
2023-03-05T09:45:22.472Z,30.20
2023-03-05T09:48:45.874Z,30.50
2023-03-05T10:17:57.447Z,13.50
2023-03-05T10:59:02.856Z,7.50
2023-03-05T11:02:05.169Z,7.50
2023-03-05T11:05:08.779Z,7.40
2023-03-05T11:07:46.306Z,8.10
2023-03-05T11:10:55.750Z,7.80
2023-03-05T11:13:28.659Z,8.00
2023-03-05T11:16:36.616Z,7.10
2023-03-05T11:20:15.697Z,7.60
2023-03-05T11:23:37.613Z,8.60
2023-03-05T11:26:22.944Z,8.60
2023-03-05T11:28:59.823Z,6.40
2023-03-05T11:31:31.416Z,8.40
2023-03-05T11:35:01.402Z,5.10
2023-03-05T12:19:01.371Z,12.70
2023-03-05T12:21:41.327Z,12.80
2023-03-05T12:25:12.690Z,12.80
2023-03-05T12:28:27.029Z,8.80
2023-03-05T12:32:07.437Z,9.00
2023-03-05T12:35:30.647Z,11.90
2023-03-05T12:38:59.794Z,10.50
2023-03-05T12:41:34.318Z,11.70
2023-03-05T12:45:03.463Z,14.10
2023-03-05T12:47:51.093Z,11.10
2023-03-05T12:50:34.077Z,13.70
2023-03-05T12:53:13.690Z,14.50
2023-03-05T12:56:25.643Z,11.70
2023-03-05T12:59:36.653Z,9.00
2023-03-05T13:02:59.032Z,10.70
2023-03-05T13:05:36.032Z,10.60
2023-03-05T13:08:30.557Z,7.50
2023-03-05T13:12:15.762Z,12.30
2023-03-05T13:15:15.313Z,17.20
2023-03-05T13:17:58.490Z,11.80
2023-03-05T13:20:56.914Z,10.40
2023-03-05T13:23:58.021Z,10.80
2023-03-05T13:26:39.754Z,12.50
2023-03-05T13:29:21.984Z,11.00
2023-03-05T13:31:52.567Z,13.10
2023-03-05T13:34:58.112Z,11.10
2023-03-05T13:37:40.661Z,11.60
2023-03-05T13:40:45.615Z,12.10
2023-03-05T13:43:24.218Z,11.90
2023-03-05T13:46:33.660Z,14.10
2023-03-05T13:49:45.783Z,10.40
2023-03-05T13:52:43.783Z,10.50
2023-03-05T13:55:39.112Z,8.60
2023-03-05T13:59:04.076Z,13.40
2023-03-05T14:02:43.979Z,11.40
2023-03-05T14:05:16.499Z,9.80
2023-03-05T14:08:35.793Z,10.40
2023-03-05T14:11:37.883Z,8.50
2023-03-05T14:14:15.531Z,9.10
2023-03-05T14:16:43.944Z,22.60
2023-03-05T14:19:36.590Z,18.90
2023-03-05T14:22:39.837Z,11.40
2023-03-05T14:25:28.108Z,21.70
2023-03-05T14:27:58.777Z,24.50
2023-03-05T14:30:27.574Z,20.30
2023-03-05T14:32:57.399Z,44.60
2023-03-05T14:35:28.569Z,36.30
2023-03-05T14:38:08.671Z,36.70
2023-03-05T14:40:37.138Z,68.90
2023-03-05T14:43:11.539Z,26.70
2023-03-05T14:46:12.299Z,13.60
2023-03-05T14:49:31.362Z,9.10
2023-03-05T14:52:34.179Z,6.20
2023-03-05T14:55:39.003Z,6.30
2023-03-05T14:58:50.528Z,12.50
2023-03-05T15:01:54.890Z,7.90
2023-03-05T15:04:57.379Z,6.70
2023-03-05T15:08:46.744Z,9.20
2023-03-05T15:11:27.961Z,15.70
2023-03-05T15:14:59.850Z,7.20
2023-03-05T15:17:39.505Z,8.00
2023-03-05T15:20:57.805Z,5.00
2023-03-05T15:23:36.625Z,5.40
2023-03-05T15:26:24.834Z,4.20
2023-03-05T15:29:23.900Z,3.80
2023-03-05T15:32:19.309Z,4.30
2023-03-05T15:35:10.801Z,4.10
2023-03-05T15:37:39.277Z,5.00
2023-03-05T15:40:31.552Z,9.50
2023-03-05T15:43:11.265Z,5.90
2023-03-05T15:45:49.334Z,4.80
2023-03-05T15:48:30.487Z,4.90
2023-03-05T15:51:29.243Z,4.10
2023-03-05T15:54:49.066Z,7.00
2023-03-05T15:57:21.813Z,5.70
2023-03-05T16:00:01.960Z,5.10
2023-03-05T16:02:32.624Z,5.60
2023-03-05T16:05:24.214Z,4.90
2023-03-05T16:08:03.118Z,5.10
2023-03-05T16:11:32.269Z,5.20
2023-03-05T16:14:30.517Z,5.20
2023-03-05T16:17:44.216Z,7.00
2023-03-05T16:20:17.026Z,6.40
2023-03-05T16:23:36.525Z,6.90
2023-03-05T16:26:37.734Z,6.00
2023-03-05T16:29:52.776Z,8.80
2023-03-05T16:32:31.909Z,13.90
2023-03-05T16:35:26.507Z,9.80
2023-03-05T16:38:11.502Z,6.70
2023-03-05T16:41:24.579Z,6.80
2023-03-05T16:44:11.853Z,6.70
2023-03-05T16:47:09.445Z,4.60
2023-03-05T16:50:01.434Z,5.10
2023-03-05T16:53:22.489Z,6.50
2023-03-05T16:56:45.194Z,6.30
2023-03-05T17:00:07.627Z,6.10
2023-03-05T17:03:45.762Z,5.90
2023-03-05T17:06:49.602Z,6.70
2023-03-05T17:10:01.437Z,7.00
2023-03-05T17:12:53.419Z,7.50
2023-03-05T17:15:22.330Z,9.30
2023-03-05T17:18:31.496Z,9.20
2023-03-05T17:21:47.606Z,8.40
2023-03-05T17:24:33.877Z,7.60
2023-03-05T17:27:29.613Z,9.20
2023-03-05T17:30:17.509Z,9.10
2023-03-05T17:32:52.589Z,10.40
2023-03-05T17:35:43.336Z,9.30
2023-03-05T17:38:37.630Z,9.30
2023-03-05T17:41:19.774Z,9.60
2023-03-05T17:45:08.730Z,14.30
2023-03-05T17:47:55.907Z,14.30
2023-03-05T17:51:26.485Z,13.90
2023-03-05T17:54:27.255Z,13.70
2023-03-05T17:57:57.827Z,13.40
2023-03-05T18:00:33.750Z,13.60
2023-03-05T18:04:22.967Z,15.00
2023-03-05T18:07:39.326Z,13.90
2023-03-05T18:10:16.793Z,12.50
2023-03-05T18:13:19.503Z,11.50
2023-03-05T18:17:01.288Z,10.50
2023-03-05T18:19:32.841Z,9.90
2023-03-05T18:22:45.771Z,8.80
2023-03-05T18:25:23.620Z,8.60
2023-03-05T18:28:39.231Z,8.80
2023-03-05T18:31:46.795Z,25.00
2023-03-05T18:35:21.881Z,9.90
2023-03-05T18:38:20.034Z,7.10
2023-03-05T18:41:46.533Z,8.80
2023-03-05T18:45:04.314Z,7.30
2023-03-05T18:48:06.928Z,7.00
2023-03-05T18:50:45.909Z,7.40
2023-03-05T18:54:06.451Z,6.50
2023-03-05T18:57:21.389Z,7.40
2023-03-05T19:00:50.531Z,6.50
2023-03-05T19:03:20.145Z,6.40
2023-03-05T19:06:32.968Z,6.40
2023-03-05T19:10:28.043Z,8.60
2023-03-05T19:13:51.900Z,10.60
2023-03-05T19:16:54.984Z,12.40
2023-03-05T19:19:54.164Z,9.20
2023-03-05T19:22:23.507Z,10.50
2023-03-05T19:25:17.851Z,10.90
2023-03-05T19:28:28.473Z,10.40
2023-03-05T19:31:37.787Z,11.50
2023-03-05T19:34:57.314Z,9.00
2023-03-05T19:38:28.254Z,9.50
2023-03-05T19:41:37.225Z,8.50
2023-03-05T19:45:10.697Z,8.90
2023-03-05T19:48:48.600Z,9.30
2023-03-05T19:55:21.391Z,9.30
2023-03-05T19:58:03.500Z,13.10
2023-03-05T20:00:58.426Z,22.10
2023-03-05T20:03:58.936Z,30.70
2023-03-05T20:07:24.219Z,11.00
2023-03-05T20:10:03.142Z,18.50
2023-03-05T20:12:51.608Z,9.00
2023-03-05T20:16:08.328Z,10.70
2023-03-05T20:22:30.378Z,21.40
2023-03-05T20:25:12.209Z,25.00
2023-03-05T20:28:13.910Z,8.70
2023-03-05T20:31:21.770Z,13.00
2023-03-05T20:34:15.134Z,15.30
2023-03-05T20:36:46.846Z,9.90
2023-03-05T20:39:15.797Z,24.90
2023-03-05T20:41:44.676Z,88.50
2023-03-05T20:44:33.667Z,19.70
2023-03-05T20:47:46.741Z,10.50
2023-03-05T20:50:41.523Z,8.40
2023-03-05T20:53:19.245Z,8.60
2023-03-05T20:56:21.192Z,7.70
2023-03-05T20:58:49.346Z,7.70
2023-03-05T21:01:18.120Z,6.20
2023-03-05T21:04:07.268Z,5.30
2023-03-05T21:06:39.123Z,6.30
2023-03-05T21:09:10.777Z,6.80
2023-03-05T21:12:22.233Z,7.00
2023-03-05T21:15:16.576Z,6.00
2023-03-05T21:18:08.062Z,5.00
2023-03-05T21:20:44.222Z,4.90
2023-03-05T21:23:17.922Z,5.60
2023-03-05T21:25:46.972Z,5.60
2023-03-05T21:28:18.578Z,6.80
2023-03-05T21:31:19.842Z,7.40
2023-03-05T21:33:52.060Z,7.70
2023-03-05T21:36:23.881Z,9.20
2023-03-05T21:38:52.003Z,11.30
2023-03-05T21:41:20.659Z,11.10
2023-03-05T21:43:52.291Z,7.50
2023-03-05T21:46:26.306Z,6.30
2023-03-05T21:48:57.836Z,5.80
2023-03-05T21:52:11.654Z,6.00
2023-03-05T21:54:46.608Z,6.30
2023-03-05T21:57:33.573Z,6.70
2023-03-05T22:00:39.555Z,7.30
2023-03-05T22:03:34.979Z,9.20
2023-03-05T22:06:13.552Z,7.70
2023-03-05T22:09:02.364Z,7.60
2023-03-05T22:11:44.171Z,11.00
2023-03-05T22:14:55.675Z,9.60
2023-03-05T22:18:07.308Z,11.40
2023-03-05T22:21:07.631Z,8.90
2023-03-05T22:24:22.437Z,6.00
2023-03-05T22:27:19.545Z,9.40
2023-03-05T22:30:15.681Z,10.80
2023-03-05T22:32:53.874Z,9.70
2023-03-05T22:35:52.923Z,7.20
2023-03-05T22:38:24.156Z,6.70
2023-03-05T22:41:13.393Z,9.30
2023-03-05T22:44:07.622Z,7.10
2023-03-05T22:46:40.965Z,5.70
2023-03-05T22:49:21.885Z,7.20
2023-03-05T22:52:30.868Z,8.10
2023-03-05T22:55:39.817Z,67.70
2023-03-05T22:58:39.786Z,46.20
2023-03-05T23:02:08.870Z,18.60
2023-03-05T23:05:20.199Z,8.40
2023-03-05T23:08:19.107Z,6.40
2023-03-05T23:11:18.962Z,7.20
2023-03-05T23:14:02.139Z,7.50
2023-03-05T23:17:13.249Z,6.00
2023-03-05T23:19:44.246Z,6.10
2023-03-05T23:23:05.215Z,8.00
2023-03-05T23:26:26.548Z,10.80
2023-03-05T23:29:47.315Z,9.10
2023-03-05T23:33:09.708Z,12.50
2023-03-05T23:36:23.419Z,14.50
2023-03-05T23:39:10.346Z,14.90
2023-03-05T23:41:49.934Z,14.30
2023-03-05T23:44:37.755Z,13.90
2023-03-05T23:47:12.034Z,12.60
2023-03-05T23:49:45.426Z,12.70
2023-03-05T23:55:53.031Z,13.60
2023-03-05T23:59:03.268Z,13.30
