createdAt,value
2019-02-28T00:00:13.706Z,9.40
2019-02-28T00:01:50.690Z,9.30
2019-02-28T00:03:27.240Z,9.40
2019-02-28T00:05:05.868Z,9.30
2019-02-28T00:06:39.728Z,9.30
2019-02-28T00:08:15.077Z,9.30
2019-02-28T00:09:50.430Z,9.30
2019-02-28T00:11:25.799Z,9.30
2019-02-28T00:13:01.156Z,9.30
2019-02-28T00:14:36.584Z,9.20
2019-02-28T00:16:11.953Z,9.20
2019-02-28T00:17:47.308Z,9.20
2019-02-28T00:19:23.985Z,9.20
2019-02-28T00:20:59.922Z,9.10
2019-02-28T00:22:35.275Z,9.10
2019-02-28T00:24:10.626Z,9.10
2019-02-28T00:25:45.985Z,9.20
2019-02-28T00:27:22.169Z,9.10
2019-02-28T00:29:00.547Z,9.20
2019-02-28T00:30:37.395Z,9.20
2019-02-28T00:32:13.176Z,9.20
2019-02-28T00:33:49.613Z,9.20
2019-02-28T00:35:24.964Z,9.30
2019-02-28T00:37:00.335Z,9.30
2019-02-28T00:38:35.692Z,9.40
2019-02-28T00:40:12.024Z,9.40
2019-02-28T00:41:47.384Z,9.50
2019-02-28T00:43:25.179Z,9.60
2019-02-28T00:45:02.280Z,9.60
2019-02-28T00:46:36.919Z,9.70
2019-02-28T00:48:12.274Z,9.70
2019-02-28T00:49:47.644Z,9.80
2019-02-28T00:51:23.012Z,9.80
2019-02-28T00:52:58.366Z,9.90
2019-02-28T00:54:33.730Z,10.00
2019-02-28T00:56:09.104Z,10.00
2019-02-28T00:57:44.469Z,10.10
2019-02-28T00:59:19.843Z,10.20
2019-02-28T01:00:55.207Z,10.20
2019-02-28T01:02:30.587Z,10.30
2019-02-28T01:04:05.962Z,10.40
2019-02-28T01:05:41.323Z,10.40
2019-02-28T01:07:16.991Z,10.50
2019-02-28T01:08:52.987Z,10.50
2019-02-28T01:10:29.771Z,10.60
2019-02-28T01:12:05.147Z,10.60
2019-02-28T01:13:40.513Z,10.70
2019-02-28T01:15:17.490Z,10.80
2019-02-28T01:16:53.617Z,10.80
2019-02-28T01:18:29.018Z,10.90
2019-02-28T01:20:05.528Z,10.90
2019-02-28T01:21:40.908Z,11.00
2019-02-28T01:23:16.315Z,11.10
2019-02-28T01:24:51.693Z,11.10
2019-02-28T01:26:27.068Z,11.20
2019-02-28T01:28:03.287Z,11.20
2019-02-28T01:29:38.657Z,11.20
2019-02-28T01:31:14.023Z,11.30
2019-02-28T01:32:50.935Z,11.30
2019-02-28T01:34:29.086Z,11.40
2019-02-28T01:36:03.635Z,11.40
2019-02-28T01:37:39.005Z,11.50
2019-02-28T01:39:14.663Z,11.50
2019-02-28T01:40:50.035Z,11.60
2019-02-28T01:42:25.414Z,11.60
2019-02-28T01:44:01.719Z,11.60
2019-02-28T01:45:37.855Z,11.70
2019-02-28T01:47:13.232Z,11.70
2019-02-28T01:48:48.919Z,11.80
2019-02-28T01:50:24.288Z,11.80
2019-02-28T01:51:59.663Z,11.80
2019-02-28T01:53:35.032Z,11.90
2019-02-28T01:55:11.908Z,11.90
2019-02-28T01:56:47.290Z,11.90
2019-02-28T01:58:22.656Z,11.90
2019-02-28T01:59:58.027Z,12.00
2019-02-28T02:01:33.717Z,12.00
2019-02-28T02:03:10.115Z,12.00
2019-02-28T02:04:46.620Z,12.10
2019-02-28T02:06:22.510Z,12.10
2019-02-28T02:07:59.653Z,12.10
2019-02-28T02:09:35.019Z,12.10
2019-02-28T02:11:10.387Z,12.10
2019-02-28T02:12:45.762Z,12.10
2019-02-28T02:14:21.168Z,12.20
2019-02-28T02:15:56.536Z,12.20
2019-02-28T02:17:32.276Z,12.20
2019-02-28T02:19:08.980Z,12.20
2019-02-28T02:20:44.348Z,12.20
2019-02-28T02:22:19.728Z,12.30
2019-02-28T02:23:55.098Z,12.30
2019-02-28T02:25:30.463Z,12.30
2019-02-28T02:27:05.839Z,12.30
2019-02-28T02:28:41.204Z,12.30
2019-02-28T02:30:22.844Z,12.30
2019-02-28T02:32:01.294Z,12.30
2019-02-28T02:33:35.289Z,12.30
2019-02-28T02:35:10.829Z,12.30
2019-02-28T02:36:53.051Z,12.20
2019-02-28T02:38:23.590Z,12.30
2019-02-28T02:39:58.933Z,12.20
2019-02-28T02:41:35.108Z,12.20
2019-02-28T02:43:10.486Z,12.20
2019-02-28T02:44:45.850Z,12.20
2019-02-28T02:46:21.417Z,12.20
2019-02-28T02:47:56.775Z,12.20
2019-02-28T02:49:32.154Z,12.20
2019-02-28T02:51:11.010Z,12.20
2019-02-28T02:52:44.778Z,12.20
2019-02-28T02:54:20.346Z,12.20
2019-02-28T02:56:03.561Z,12.20
2019-02-28T02:57:33.736Z,12.20
2019-02-28T02:59:09.115Z,12.20
2019-02-28T03:00:49.831Z,12.20
2019-02-28T03:02:21.554Z,12.20
2019-02-28T03:03:57.195Z,12.10
2019-02-28T03:05:35.961Z,12.10
2019-02-28T03:07:09.633Z,12.10
2019-02-28T03:08:45.041Z,12.10
2019-02-28T03:10:20.384Z,12.10
2019-02-28T03:11:57.638Z,12.10
2019-02-28T03:13:42.169Z,12.10
2019-02-28T03:15:15.214Z,12.10
2019-02-28T03:16:51.586Z,12.10
2019-02-28T03:18:26.963Z,12.10
2019-02-28T03:20:07.467Z,12.10
2019-02-28T03:21:39.395Z,12.10
2019-02-28T03:23:14.767Z,12.10
2019-02-28T03:24:51.273Z,12.10
2019-02-28T03:26:27.554Z,12.10
2019-02-28T03:28:02.946Z,12.10
2019-02-28T03:29:43.241Z,12.10
2019-02-28T03:31:15.979Z,12.10
2019-02-28T03:32:51.551Z,12.10
2019-02-28T03:34:26.979Z,12.10
2019-02-28T03:36:02.346Z,12.10
2019-02-28T03:37:37.717Z,12.10
2019-02-28T03:39:13.082Z,12.10
2019-02-28T03:40:48.454Z,12.10
2019-02-28T03:42:28.576Z,12.10
2019-02-28T03:44:00.898Z,12.10
2019-02-28T03:45:36.581Z,12.10
2019-02-28T03:47:11.948Z,12.10
2019-02-28T03:48:47.421Z,12.10
2019-02-28T03:50:23.159Z,12.10
2019-02-28T03:52:05.526Z,12.20
2019-02-28T03:53:35.625Z,12.10
2019-02-28T03:55:13.514Z,12.10
2019-02-28T03:56:52.776Z,12.20
2019-02-28T03:58:25.947Z,12.10
2019-02-28T04:00:01.351Z,12.20
2019-02-28T04:01:36.723Z,12.20
2019-02-28T04:03:12.165Z,12.20
2019-02-28T04:04:50.190Z,12.20
2019-02-28T04:06:24.662Z,12.20
2019-02-28T04:08:00.037Z,12.20
2019-02-28T04:09:35.411Z,12.20
2019-02-28T04:11:10.790Z,12.20
2019-02-28T04:12:47.112Z,12.20
2019-02-28T04:14:22.597Z,12.20
2019-02-28T04:16:08.454Z,12.20
2019-02-28T04:17:35.110Z,12.20
2019-02-28T04:19:10.795Z,12.20
2019-02-28T04:20:46.433Z,12.30
2019-02-28T04:22:23.025Z,12.30
2019-02-28T04:23:58.884Z,12.30
2019-02-28T04:25:34.587Z,12.30
2019-02-28T04:27:11.084Z,12.30
2019-02-28T04:28:53.465Z,12.30
2019-02-28T04:30:23.526Z,12.30
2019-02-28T04:31:58.893Z,12.30
2019-02-28T04:33:39.098Z,12.30
2019-02-28T04:35:12.547Z,12.30
2019-02-28T04:36:47.911Z,12.30
2019-02-28T04:38:23.288Z,12.30
2019-02-28T04:39:58.729Z,12.30
2019-02-28T04:41:34.107Z,12.30
2019-02-28T04:43:10.088Z,12.20
2019-02-28T04:44:49.211Z,12.30
2019-02-28T04:46:23.716Z,12.30
2019-02-28T04:47:59.095Z,12.30
2019-02-28T04:49:34.461Z,12.20
2019-02-28T04:51:09.832Z,12.20
2019-02-28T04:52:47.895Z,12.20
2019-02-28T04:54:24.632Z,12.20
2019-02-28T04:55:59.338Z,12.20
2019-02-28T04:57:34.707Z,12.20
2019-02-28T04:59:10.438Z,12.20
2019-02-28T05:00:46.076Z,12.20
2019-02-28T05:02:21.731Z,12.20
2019-02-28T05:03:59.215Z,12.20
2019-02-28T05:05:34.208Z,12.30
2019-02-28T05:07:09.577Z,12.20
2019-02-28T05:08:44.946Z,12.30
2019-02-28T05:10:22.369Z,12.30
2019-02-28T05:11:57.719Z,12.20
2019-02-28T05:13:33.097Z,12.20
2019-02-28T05:15:11.374Z,12.20
2019-02-28T05:16:47.580Z,12.20
2019-02-28T05:18:23.816Z,12.20
2019-02-28T05:19:59.190Z,12.30
2019-02-28T05:21:34.562Z,12.30
2019-02-28T05:23:09.938Z,12.30
2019-02-28T05:24:45.337Z,12.30
2019-02-28T05:26:23.494Z,12.30
2019-02-28T05:27:57.757Z,12.30
2019-02-28T05:29:34.124Z,12.20
2019-02-28T05:31:09.511Z,12.20
2019-02-28T05:32:44.894Z,12.20
2019-02-28T05:34:20.275Z,12.20
2019-02-28T05:35:57.271Z,12.20
2019-02-28T05:37:32.714Z,12.20
2019-02-28T05:39:08.102Z,12.20
2019-02-28T05:40:44.264Z,12.20
2019-02-28T05:42:20.238Z,12.20
2019-02-28T05:43:56.715Z,12.20
2019-02-28T05:45:32.448Z,12.10
2019-02-28T05:47:07.837Z,12.10
2019-02-28T05:48:44.347Z,12.10
2019-02-28T05:50:19.793Z,12.10
2019-02-28T05:51:58.567Z,12.10
2019-02-28T05:53:32.244Z,12.10
2019-02-28T05:55:09.880Z,12.10
2019-02-28T05:56:45.243Z,12.00
2019-02-28T05:58:20.998Z,12.00
2019-02-28T06:00:01.307Z,12.00
2019-02-28T06:01:33.399Z,12.00
2019-02-28T06:03:08.765Z,12.00
2019-02-28T06:04:45.276Z,12.00
2019-02-28T06:06:20.958Z,12.00
2019-02-28T06:07:56.492Z,12.00
2019-02-28T06:09:32.205Z,12.00
2019-02-28T06:11:07.595Z,12.00
2019-02-28T06:12:44.866Z,12.00
2019-02-28T06:14:20.030Z,12.00
2019-02-28T06:15:55.400Z,12.00
2019-02-28T06:17:30.773Z,12.00
2019-02-28T06:19:08.368Z,12.00
2019-02-28T06:20:43.223Z,12.00
2019-02-28T06:22:18.645Z,12.10
2019-02-28T06:23:54.073Z,12.10
2019-02-28T06:25:29.412Z,12.10
2019-02-28T06:27:06.779Z,12.10
2019-02-28T06:28:41.946Z,12.20
2019-02-28T06:30:18.131Z,12.20
2019-02-28T06:31:53.501Z,12.20
2019-02-28T06:33:30.531Z,12.30
2019-02-28T06:35:07.410Z,12.30
2019-02-28T06:36:42.783Z,12.40
2019-02-28T06:38:19.224Z,12.40
2019-02-28T06:39:55.210Z,12.50
2019-02-28T06:41:30.580Z,12.50
2019-02-28T06:43:05.952Z,12.60
2019-02-28T06:44:41.340Z,12.60
2019-02-28T06:46:17.443Z,12.70
2019-02-28T06:47:52.814Z,12.80
2019-02-28T06:49:28.195Z,12.80
2019-02-28T06:51:03.562Z,12.80
2019-02-28T06:52:38.941Z,12.90
2019-02-28T06:54:14.319Z,13.00
2019-02-28T06:55:49.702Z,13.00
2019-02-28T06:57:26.860Z,13.10
2019-02-28T06:59:04.903Z,13.20
2019-02-28T07:00:39.218Z,13.30
2019-02-28T07:02:14.597Z,13.40
2019-02-28T07:03:53.510Z,13.60
2019-02-28T07:05:27.046Z,13.70
2019-02-28T07:07:02.412Z,13.90
2019-02-28T07:08:37.792Z,14.10
2019-02-28T07:10:16.519Z,14.20
2019-02-28T07:11:54.745Z,14.40
2019-02-28T07:13:28.964Z,14.60
2019-02-28T07:15:05.195Z,14.80
2019-02-28T07:16:40.563Z,14.90
2019-02-28T07:18:18.910Z,15.10
2019-02-28T07:19:53.030Z,15.30
2019-02-28T07:21:28.401Z,15.50
2019-02-28T07:23:03.787Z,15.70
2019-02-28T07:24:39.174Z,15.90
2019-02-28T07:26:14.539Z,16.10
2019-02-28T07:27:49.910Z,16.30
2019-02-28T07:29:25.307Z,16.50
2019-02-28T07:31:00.697Z,16.70
2019-02-28T07:32:36.323Z,16.80
2019-02-28T07:34:11.699Z,17.00
2019-02-28T07:35:47.091Z,17.20
2019-02-28T07:37:22.459Z,17.40
2019-02-28T07:38:57.947Z,17.60
2019-02-28T07:40:33.397Z,17.70
2019-02-28T07:42:08.788Z,17.90
2019-02-28T07:43:46.235Z,18.10
2019-02-28T07:45:21.427Z,18.20
2019-02-28T07:46:56.815Z,18.40
2019-02-28T07:48:32.190Z,18.60
2019-02-28T07:50:15.528Z,18.70
2019-02-28T07:51:52.029Z,18.90
2019-02-28T07:53:27.711Z,19.00
2019-02-28T07:55:03.267Z,19.10
2019-02-28T07:56:42.631Z,19.30
2019-02-28T07:58:15.791Z,19.40
2019-02-28T07:59:52.324Z,19.50
2019-02-28T08:01:28.541Z,19.60
2019-02-28T08:03:03.954Z,19.80
2019-02-28T08:04:39.348Z,19.90
2019-02-28T08:06:14.735Z,20.00
2019-02-28T08:07:52.549Z,20.10
2019-02-28T08:09:29.311Z,20.20
2019-02-28T08:11:05.041Z,20.30
2019-02-28T08:12:40.559Z,20.40
2019-02-28T08:14:15.936Z,20.50
2019-02-28T08:15:53.321Z,20.60
2019-02-28T08:17:29.534Z,20.80
2019-02-28T08:19:04.912Z,20.90
2019-02-28T08:20:40.365Z,21.00
2019-02-28T08:22:15.741Z,21.10
2019-02-28T08:23:51.338Z,21.20
2019-02-28T08:25:26.722Z,21.40
2019-02-28T08:27:02.107Z,21.50
2019-02-28T08:28:37.567Z,21.60
2019-02-28T08:30:25.879Z,21.70
2019-02-28T08:32:06.575Z,21.70
2019-02-28T08:33:38.336Z,21.80
2019-02-28T08:35:16.027Z,21.90
2019-02-28T08:36:51.404Z,22.00
2019-02-28T08:38:26.820Z,22.10
2019-02-28T08:40:02.173Z,22.10
2019-02-28T08:41:37.899Z,22.20
2019-02-28T08:43:14.084Z,22.30
2019-02-28T08:44:49.551Z,22.30
2019-02-28T08:46:25.234Z,22.40
2019-02-28T08:48:00.615Z,22.50
2019-02-28T08:49:41.888Z,22.50
2019-02-28T08:51:13.073Z,22.60
2019-02-28T08:52:52.242Z,22.70
2019-02-28T08:54:27.652Z,22.80
2019-02-28T08:56:04.129Z,22.80
2019-02-28T08:57:39.510Z,22.80
2019-02-28T08:59:18.150Z,22.80
2019-02-28T09:00:52.461Z,22.90
2019-02-28T09:02:27.843Z,23.00
2019-02-28T09:04:05.030Z,23.00
2019-02-28T09:05:40.308Z,23.10
2019-02-28T09:07:15.961Z,23.10
2019-02-28T09:08:51.802Z,23.20
2019-02-28T09:10:27.736Z,23.30
2019-02-28T09:12:03.111Z,23.30
2019-02-28T09:13:39.981Z,23.30
2019-02-28T09:15:17.886Z,23.30
2019-02-28T09:16:54.784Z,23.30
2019-02-28T09:18:30.162Z,23.30
2019-02-28T09:20:10.549Z,23.30
2019-02-28T09:21:49.408Z,23.30
2019-02-28T09:23:23.706Z,23.30
2019-02-28T09:24:59.049Z,23.30
2019-02-28T09:26:34.434Z,23.30
2019-02-28T09:28:12.886Z,23.30
2019-02-28T09:29:47.228Z,23.30
2019-02-28T09:31:22.620Z,23.30
2019-02-28T09:32:58.001Z,23.40
2019-02-28T09:34:33.385Z,23.40
2019-02-28T09:36:08.773Z,23.40
2019-02-28T09:37:44.141Z,23.40
2019-02-28T09:39:20.317Z,23.40
2019-02-28T09:40:55.685Z,23.50
2019-02-28T09:42:31.078Z,23.50
2019-02-28T09:44:07.138Z,23.50
2019-02-28T09:45:44.135Z,23.50
2019-02-28T09:47:19.506Z,23.40
2019-02-28T09:48:56.339Z,23.40
2019-02-28T09:50:33.228Z,23.40
2019-02-28T09:52:08.754Z,23.30
2019-02-28T09:53:44.133Z,23.20
2019-02-28T09:55:19.590Z,23.30
2019-02-28T09:56:54.969Z,23.20
2019-02-28T09:58:30.346Z,23.20
2019-02-28T10:00:12.015Z,23.20
2019-02-28T10:01:47.429Z,23.20
2019-02-28T10:03:22.810Z,23.10
2019-02-28T10:04:58.186Z,23.10
2019-02-28T10:06:33.575Z,23.10
2019-02-28T10:08:09.926Z,23.00
2019-02-28T10:09:47.235Z,23.00
2019-02-28T10:11:22.730Z,23.00
2019-02-28T10:12:58.105Z,23.00
2019-02-28T10:14:34.639Z,23.10
2019-02-28T10:16:13.581Z,23.10
2019-02-28T10:17:48.442Z,23.20
2019-02-28T10:19:23.862Z,23.20
2019-02-28T10:21:01.912Z,23.30
2019-02-28T10:22:36.371Z,23.30
2019-02-28T10:24:14.392Z,23.40
2019-02-28T10:25:49.773Z,23.40
2019-02-28T10:27:26.893Z,23.50
2019-02-28T10:29:04.537Z,23.60
2019-02-28T10:30:40.618Z,23.60
2019-02-28T10:32:16.013Z,23.70
2019-02-28T10:33:52.482Z,23.70
2019-02-28T10:35:28.542Z,23.70
2019-02-28T10:37:04.379Z,23.80
2019-02-28T10:38:40.751Z,23.80
2019-02-28T10:40:27.167Z,23.80
2019-02-28T10:42:05.215Z,23.80
2019-02-28T10:43:39.635Z,23.80
2019-02-28T10:45:16.325Z,23.70
2019-02-28T10:46:53.796Z,23.70
2019-02-28T10:48:29.215Z,23.70
2019-02-28T10:50:10.534Z,23.70
2019-02-28T10:51:49.621Z,23.70
2019-02-28T10:53:23.306Z,23.70
2019-02-28T10:54:59.430Z,23.70
2019-02-28T10:56:34.889Z,23.70
2019-02-28T10:58:12.555Z,23.70
2019-02-28T10:59:48.482Z,23.60
2019-02-28T11:01:24.402Z,23.60
2019-02-28T11:03:01.746Z,23.60
2019-02-28T11:04:42.878Z,23.50
2019-02-28T11:06:14.342Z,23.50
2019-02-28T11:07:50.729Z,23.50
2019-02-28T11:09:26.109Z,23.50
2019-02-28T11:11:01.878Z,23.50
2019-02-28T11:12:38.693Z,23.50
2019-02-28T11:14:14.074Z,23.50
2019-02-28T11:15:50.366Z,23.50
2019-02-28T11:17:25.826Z,23.50
2019-02-28T11:19:01.201Z,23.50
2019-02-28T11:20:36.819Z,23.50
2019-02-28T11:22:12.465Z,23.40
2019-02-28T11:23:50.102Z,23.40
2019-02-28T11:25:27.089Z,23.40
2019-02-28T11:27:02.476Z,23.40
2019-02-28T11:28:37.926Z,23.30
2019-02-28T11:30:29.668Z,23.30
2019-02-28T11:32:05.533Z,23.20
2019-02-28T11:33:41.174Z,23.20
2019-02-28T11:35:16.940Z,23.10
2019-02-28T11:36:52.323Z,23.10
2019-02-28T11:38:27.771Z,23.10
2019-02-28T11:40:05.486Z,23.10
2019-02-28T11:41:40.573Z,23.00
2019-02-28T11:43:16.085Z,23.00
2019-02-28T11:44:51.470Z,23.00
2019-02-28T11:46:26.854Z,23.00
2019-02-28T11:48:06.435Z,22.90
2019-02-28T11:49:42.105Z,22.80
2019-02-28T11:51:18.378Z,22.80
2019-02-28T11:52:54.908Z,22.70
2019-02-28T11:54:30.359Z,22.70
2019-02-28T11:56:05.879Z,22.70
2019-02-28T11:57:42.116Z,22.60
2019-02-28T11:59:18.561Z,22.50
2019-02-28T12:00:53.942Z,22.40
2019-02-28T12:02:29.335Z,22.20
2019-02-28T12:04:04.707Z,22.10
2019-02-28T12:05:40.085Z,21.90
2019-02-28T12:07:15.469Z,21.70
2019-02-28T12:08:50.841Z,21.60
2019-02-28T12:10:27.824Z,21.40
2019-02-28T12:12:07.368Z,21.20
2019-02-28T12:13:41.478Z,21.10
2019-02-28T12:15:32.658Z,21.00
2019-02-28T12:17:08.047Z,20.80
2019-02-28T12:18:43.429Z,20.70
2019-02-28T12:20:18.807Z,20.70
2019-02-28T12:21:54.202Z,20.60
2019-02-28T12:23:29.707Z,20.60
2019-02-28T12:25:09.248Z,20.50
2019-02-28T12:26:44.634Z,20.50
2019-02-28T12:28:20.010Z,20.50
2019-02-28T12:29:55.386Z,20.50
2019-02-28T12:31:32.067Z,20.50
2019-02-28T12:33:07.852Z,20.50
2019-02-28T12:34:43.232Z,20.50
2019-02-28T12:36:18.615Z,20.50
2019-02-28T12:37:55.025Z,20.60
2019-02-28T12:39:33.410Z,20.60
2019-02-28T12:41:07.502Z,20.60
2019-02-28T12:42:42.890Z,20.60
2019-02-28T12:44:18.262Z,20.60
2019-02-28T12:45:53.717Z,20.60
2019-02-28T12:47:30.752Z,20.60
2019-02-28T12:49:06.145Z,20.60
2019-02-28T12:50:41.782Z,20.60
2019-02-28T12:52:17.170Z,20.60
2019-02-28T12:53:52.859Z,20.50
2019-02-28T12:55:28.235Z,20.50
2019-02-28T12:57:03.621Z,20.50
2019-02-28T12:58:39.263Z,20.50
2019-02-28T13:00:23.299Z,20.40
2019-02-28T13:01:59.023Z,20.40
2019-02-28T13:03:35.575Z,20.40
2019-02-28T13:05:15.769Z,20.40
2019-02-28T13:06:50.745Z,20.30
2019-02-28T13:08:26.122Z,20.30
2019-02-28T13:10:03.894Z,20.20
2019-02-28T13:11:38.584Z,20.20
2019-02-28T13:13:14.042Z,20.10
2019-02-28T13:14:49.415Z,20.10
2019-02-28T13:16:24.865Z,20.10
2019-02-28T13:18:00.255Z,20.00
2019-02-28T13:19:35.705Z,20.00
2019-02-28T13:21:11.717Z,20.00
2019-02-28T13:22:47.257Z,20.00
2019-02-28T13:24:22.643Z,20.00
2019-02-28T13:26:00.032Z,20.00
2019-02-28T13:27:35.369Z,20.00
2019-02-28T13:29:10.757Z,20.00
2019-02-28T13:30:49.974Z,20.00
2019-02-28T13:32:23.369Z,20.00
2019-02-28T13:34:01.114Z,19.90
2019-02-28T13:35:47.166Z,19.90
2019-02-28T13:37:19.978Z,19.80
2019-02-28T13:38:55.875Z,19.80
2019-02-28T13:40:31.424Z,19.80
2019-02-28T13:42:06.805Z,19.80
2019-02-28T13:43:42.187Z,19.70
2019-02-28T13:45:23.179Z,19.70
2019-02-28T13:46:56.845Z,19.70
2019-02-28T13:48:33.801Z,19.60
2019-02-28T13:50:22.190Z,19.60
2019-02-28T13:51:58.134Z,19.60
2019-02-28T13:53:33.538Z,19.50
2019-02-28T13:55:14.211Z,19.60
2019-02-28T13:56:49.710Z,19.50
2019-02-28T13:58:25.089Z,19.50
2019-02-28T14:00:00.524Z,19.50
2019-02-28T14:01:35.860Z,19.50
2019-02-28T14:03:17.044Z,19.50
2019-02-28T14:04:52.503Z,19.40
2019-02-28T14:06:27.905Z,19.40
2019-02-28T14:08:09.725Z,19.40
2019-02-28T14:09:40.399Z,19.40
2019-02-28T14:11:16.152Z,19.40
2019-02-28T14:12:53.293Z,19.40
2019-02-28T14:14:28.998Z,19.30
2019-02-28T14:16:04.514Z,19.30
2019-02-28T14:17:40.429Z,19.20
2019-02-28T14:19:16.812Z,19.20
2019-02-28T14:20:52.882Z,19.20
2019-02-28T14:22:28.269Z,19.20
2019-02-28T14:24:03.653Z,19.10
2019-02-28T14:25:41.027Z,19.10
2019-02-28T14:27:17.529Z,19.10
2019-02-28T14:28:52.920Z,19.10
2019-02-28T14:30:28.665Z,19.10
2019-02-28T14:32:04.626Z,19.10
2019-02-28T14:33:41.130Z,19.00
2019-02-28T14:35:23.155Z,19.00
2019-02-28T14:36:58.558Z,19.00
2019-02-28T14:38:33.941Z,19.00
2019-02-28T14:40:17.908Z,19.00
2019-02-28T14:41:51.834Z,18.90
2019-02-28T14:43:27.599Z,18.90
2019-02-28T14:45:03.903Z,18.90
2019-02-28T14:46:40.424Z,18.90
2019-02-28T14:48:16.061Z,18.90
2019-02-28T14:49:52.777Z,18.90
2019-02-28T14:51:28.593Z,18.90
2019-02-28T14:53:05.046Z,18.80
2019-02-28T14:54:40.492Z,18.80
2019-02-28T14:56:15.868Z,18.80
2019-02-28T14:57:51.262Z,18.80
2019-02-28T14:59:28.620Z,18.80
2019-02-28T15:01:03.777Z,18.80
2019-02-28T15:02:39.462Z,18.70
2019-02-28T15:04:14.829Z,18.70
2019-02-28T15:05:52.415Z,18.70
2019-02-28T15:07:27.288Z,18.60
2019-02-28T15:09:02.753Z,18.60
2019-02-28T15:10:40.305Z,18.50
2019-02-28T15:12:15.681Z,18.50
2019-02-28T15:13:52.962Z,18.40
2019-02-28T15:15:28.147Z,18.40
2019-02-28T15:17:06.814Z,18.40
2019-02-28T15:18:40.610Z,18.30
2019-02-28T15:20:16.189Z,18.30
2019-02-28T15:21:51.880Z,18.30
2019-02-28T15:23:27.288Z,18.30
2019-02-28T15:25:04.344Z,18.20
2019-02-28T15:26:39.864Z,18.20
2019-02-28T15:28:15.252Z,18.10
2019-02-28T15:29:50.621Z,18.10
2019-02-28T15:31:25.999Z,18.10
2019-02-28T15:33:01.389Z,18.00
2019-02-28T15:34:37.454Z,18.00
2019-02-28T15:36:13.838Z,18.00
2019-02-28T15:37:50.106Z,18.00
2019-02-28T15:39:25.503Z,18.00
2019-02-28T15:41:00.878Z,17.90
2019-02-28T15:42:36.257Z,17.90
2019-02-28T15:44:13.530Z,17.90
2019-02-28T15:45:48.919Z,17.90
2019-02-28T15:47:24.293Z,17.80
2019-02-28T15:48:59.678Z,17.80
2019-02-28T15:50:35.049Z,17.80
2019-02-28T15:52:10.698Z,17.80
2019-02-28T15:53:46.878Z,17.70
2019-02-28T15:55:24.354Z,17.70
2019-02-28T15:57:00.000Z,17.70
2019-02-28T15:58:37.707Z,17.70
2019-02-28T16:00:22.103Z,17.60
2019-02-28T16:01:57.040Z,17.60
2019-02-28T16:03:32.421Z,17.50
2019-02-28T16:05:08.549Z,17.50
2019-02-28T16:06:44.163Z,17.50
2019-02-28T16:08:19.549Z,17.50
2019-02-28T16:09:57.076Z,17.50
2019-02-28T16:11:32.009Z,17.50
2019-02-28T16:13:08.054Z,17.40
2019-02-28T16:14:43.439Z,17.40
2019-02-28T16:16:21.458Z,17.40
2019-02-28T16:17:55.889Z,17.40
2019-02-28T16:19:31.278Z,17.40
2019-02-28T16:21:07.176Z,17.30
2019-02-28T16:22:43.612Z,17.30
2019-02-28T16:24:19.000Z,17.30
2019-02-28T16:25:54.621Z,17.30
2019-02-28T16:27:32.244Z,17.20
2019-02-28T16:29:07.149Z,17.20
2019-02-28T16:30:42.599Z,17.20
2019-02-28T16:32:17.987Z,17.10
2019-02-28T16:33:56.600Z,17.10
2019-02-28T16:35:31.471Z,17.00
2019-02-28T16:37:06.834Z,17.00
2019-02-28T16:38:42.417Z,17.00
2019-02-28T16:40:28.896Z,16.90
2019-02-28T16:42:04.281Z,16.90
2019-02-28T16:43:39.671Z,16.90
2019-02-28T16:45:23.239Z,16.80
2019-02-28T16:46:58.606Z,16.70
2019-02-28T16:48:36.647Z,16.70
2019-02-28T16:50:12.209Z,16.70
2019-02-28T16:51:47.590Z,16.60
2019-02-28T16:53:23.891Z,16.60
2019-02-28T16:54:59.263Z,16.60
2019-02-28T16:56:37.598Z,16.50
2019-02-28T16:58:12.040Z,16.50
2019-02-28T16:59:47.428Z,16.50
2019-02-28T17:01:22.804Z,16.40
2019-02-28T17:02:58.181Z,16.40
2019-02-28T17:04:33.567Z,16.40
2019-02-28T17:06:08.945Z,16.30
2019-02-28T17:07:44.555Z,16.30
2019-02-28T17:09:21.668Z,16.30
2019-02-28T17:10:57.040Z,16.20
2019-02-28T17:12:36.959Z,16.20
2019-02-28T17:14:14.693Z,16.10
2019-02-28T17:15:51.674Z,16.10
2019-02-28T17:17:29.047Z,16.00
2019-02-28T17:19:04.633Z,16.00
2019-02-28T17:20:40.688Z,16.00
2019-02-28T17:22:16.777Z,16.00
2019-02-28T17:23:52.476Z,15.90
2019-02-28T17:25:28.038Z,15.90
2019-02-28T17:27:06.379Z,15.90
2019-02-28T17:28:53.024Z,15.80
2019-02-28T17:30:32.981Z,15.70
2019-02-28T17:32:07.121Z,15.70
2019-02-28T17:33:43.396Z,15.70
2019-02-28T17:35:19.920Z,15.70
2019-02-28T17:36:55.630Z,15.60
2019-02-28T17:38:31.854Z,15.60
2019-02-28T17:40:12.472Z,15.60
2019-02-28T17:41:47.981Z,15.50
2019-02-28T17:43:24.386Z,15.50
2019-02-28T17:45:06.293Z,15.50
2019-02-28T17:46:41.671Z,15.50
2019-02-28T17:48:49.603Z,15.50
2019-02-28T17:50:48.181Z,15.30
2019-02-28T17:53:01.366Z,15.30
2019-02-28T17:54:54.228Z,15.10
2019-02-28T17:57:11.732Z,15.10
2019-02-28T17:59:04.457Z,15.00
2019-02-28T18:01:04.754Z,14.90
2019-02-28T18:03:09.812Z,14.90
2019-02-28T18:04:57.217Z,14.80
2019-02-28T18:06:55.546Z,14.80
2019-02-28T18:08:53.232Z,14.80
2019-02-28T18:10:48.378Z,14.70
2019-02-28T18:13:05.394Z,14.70
2019-02-28T18:15:05.665Z,14.60
2019-02-28T18:16:58.613Z,14.60
2019-02-28T18:19:00.583Z,14.60
2019-02-28T18:21:00.817Z,14.60
2019-02-28T18:22:48.774Z,14.50
2019-02-28T18:24:57.638Z,14.50
2019-02-28T18:26:57.769Z,14.60
2019-02-28T18:28:58.015Z,14.60
2019-02-28T18:31:08.998Z,14.60
2019-02-28T18:32:44.371Z,14.60
2019-02-28T18:34:20.600Z,14.60
2019-02-28T18:35:56.672Z,14.70
2019-02-28T18:37:32.312Z,14.70
2019-02-28T18:39:11.589Z,14.70
2019-02-28T18:40:46.356Z,14.70
2019-02-28T18:42:22.764Z,14.70
2019-02-28T18:44:00.083Z,14.70
2019-02-28T18:45:35.606Z,14.70
2019-02-28T18:47:10.986Z,14.70
2019-02-28T18:48:46.364Z,14.70
2019-02-28T18:50:21.803Z,14.70
2019-02-28T18:51:57.196Z,14.70
2019-02-28T18:53:32.569Z,14.70
2019-02-28T18:55:08.946Z,14.70
2019-02-28T18:56:44.335Z,14.70
2019-02-28T18:58:19.741Z,14.70
2019-02-28T18:59:55.397Z,14.70
2019-02-28T19:01:31.841Z,14.70
2019-02-28T19:03:07.284Z,14.70
2019-02-28T19:04:42.675Z,14.70
2019-02-28T19:06:18.082Z,14.70
2019-02-28T19:07:53.777Z,14.70
2019-02-28T19:09:29.422Z,14.70
2019-02-28T19:11:05.264Z,14.60
2019-02-28T19:12:41.000Z,14.60
2019-02-28T19:14:16.372Z,14.60
2019-02-28T19:15:51.752Z,14.60
2019-02-28T19:17:27.134Z,14.60
2019-02-28T19:19:02.540Z,14.60
2019-02-28T19:20:37.928Z,14.50
2019-02-28T19:22:13.301Z,14.50
2019-02-28T19:23:48.751Z,14.50
2019-02-28T19:25:24.142Z,14.50
2019-02-28T19:26:59.526Z,14.40
2019-02-28T19:28:34.896Z,14.40
2019-02-28T19:30:15.805Z,14.40
2019-02-28T19:31:51.189Z,14.40
2019-02-28T19:33:26.566Z,14.40
2019-02-28T19:35:02.578Z,14.40
2019-02-28T19:36:38.285Z,14.30
2019-02-28T19:38:13.665Z,14.30
2019-02-28T19:39:49.044Z,14.30
2019-02-28T19:41:24.442Z,14.20
2019-02-28T19:42:59.803Z,14.20
2019-02-28T19:44:35.429Z,14.20
2019-02-28T19:46:10.817Z,14.20
2019-02-28T19:47:47.549Z,14.10
2019-02-28T19:49:23.146Z,14.10
2019-02-28T19:50:58.532Z,14.10
2019-02-28T19:52:33.902Z,14.10
2019-02-28T19:54:09.286Z,14.00
2019-02-28T19:55:44.921Z,14.00
2019-02-28T19:57:21.107Z,14.00
2019-02-28T19:58:56.488Z,14.00
2019-02-28T20:00:31.952Z,13.90
2019-02-28T20:02:07.341Z,13.90
2019-02-28T20:03:42.716Z,13.90
2019-02-28T20:05:18.339Z,13.90
2019-02-28T20:06:53.728Z,13.80
2019-02-28T20:08:29.132Z,13.70
2019-02-28T20:10:07.226Z,13.80
2019-02-28T20:11:43.680Z,13.70
2019-02-28T20:13:19.062Z,13.70
2019-02-28T20:14:54.434Z,13.70
2019-02-28T20:16:29.824Z,13.70
2019-02-28T20:18:05.645Z,13.70
2019-02-28T20:19:41.020Z,13.60
2019-02-28T20:21:16.473Z,13.60
2019-02-28T20:22:51.844Z,13.50
2019-02-28T20:24:27.222Z,13.50
2019-02-28T20:26:02.616Z,13.50
2019-02-28T20:27:39.223Z,13.50
2019-02-28T20:29:14.604Z,13.40
2019-02-28T20:30:49.970Z,13.40
2019-02-28T20:32:26.431Z,13.40
2019-02-28T20:34:01.799Z,13.40
2019-02-28T20:35:37.551Z,13.40
2019-02-28T20:37:12.940Z,13.40
2019-02-28T20:38:48.314Z,13.30
2019-02-28T20:40:33.720Z,13.30
2019-02-28T20:42:09.494Z,13.30
2019-02-28T20:43:44.829Z,13.20
2019-02-28T20:45:21.265Z,13.20
2019-02-28T20:46:56.651Z,13.20
2019-02-28T20:48:32.028Z,13.20