createdAt,value
2023-03-01T00:01:39.755Z,99.90
2023-03-01T00:04:06.514Z,99.90
2023-03-01T00:06:33.655Z,99.90
2023-03-01T00:09:00.663Z,99.90
2023-03-01T00:11:30.225Z,99.90
2023-03-01T00:13:59.431Z,99.90
2023-03-01T00:16:32.545Z,99.90
2023-03-01T00:18:59.686Z,99.90
2023-03-01T00:21:27.295Z,99.90
2023-03-01T00:23:54.953Z,99.90
2023-03-01T00:26:23.935Z,99.90
2023-03-01T00:28:51.702Z,99.90
2023-03-01T00:31:22.040Z,99.90
2023-03-01T00:33:48.912Z,99.90
2023-03-01T00:36:17.072Z,99.90
2023-03-01T00:38:46.428Z,99.90
2023-03-01T00:41:16.234Z,99.90
2023-03-01T00:43:43.540Z,99.90
2023-03-01T00:46:20.088Z,99.90
2023-03-01T00:48:47.147Z,99.90
2023-03-01T00:51:28.651Z,99.90
2023-03-01T00:53:57.950Z,99.90
2023-03-01T00:56:25.743Z,99.90
2023-03-01T00:58:52.631Z,99.90
2023-03-01T01:01:22.830Z,99.90
2023-03-01T01:04:00.896Z,99.90
2023-03-01T01:06:34.693Z,99.90
2023-03-01T01:09:02.129Z,99.90
2023-03-01T01:11:30.612Z,99.90
2023-03-01T01:13:59.055Z,99.90
2023-03-01T01:16:27.954Z,99.90
2023-03-01T01:18:55.962Z,99.90
2023-03-01T01:21:26.411Z,99.90
2023-03-01T01:23:53.258Z,99.90
2023-03-01T01:26:21.674Z,99.90
2023-03-01T01:28:48.512Z,99.90
2023-03-01T01:31:16.072Z,99.90
2023-03-01T01:33:43.204Z,99.90
2023-03-01T01:36:10.565Z,99.90
2023-03-01T01:38:39.360Z,99.90
2023-03-01T01:41:06.970Z,99.90
2023-03-01T01:43:39.931Z,99.90
2023-03-01T01:46:26.852Z,99.90
2023-03-01T01:49:19.674Z,99.90
2023-03-01T01:51:49.933Z,99.90
2023-03-01T01:54:28.734Z,99.90
2023-03-01T01:57:13.676Z,99.90
2023-03-01T01:59:44.074Z,99.90
2023-03-01T02:02:11.099Z,99.90
2023-03-01T02:04:37.908Z,99.90
2023-03-01T02:07:17.216Z,99.90
2023-03-01T02:09:48.259Z,99.90
2023-03-01T02:12:18.190Z,99.90
2023-03-01T02:14:45.159Z,99.90
2023-03-01T02:17:15.712Z,99.90
2023-03-01T02:19:54.660Z,99.90
2023-03-01T02:22:33.566Z,99.90
2023-03-01T02:25:06.330Z,99.90
2023-03-01T02:27:57.336Z,99.90
2023-03-01T02:30:25.447Z,99.90
2023-03-01T02:32:54.656Z,99.90
2023-03-01T02:35:22.307Z,99.90
2023-03-01T02:37:49.561Z,99.90
2023-03-01T02:40:19.480Z,99.90
2023-03-01T02:42:56.813Z,99.90
2023-03-01T02:45:24.157Z,99.90
2023-03-01T02:47:51.559Z,99.90
2023-03-01T02:50:30.228Z,99.90
2023-03-01T02:53:11.197Z,99.90
2023-03-01T02:55:38.164Z,99.90
2023-03-01T02:58:05.532Z,99.90
2023-03-01T03:00:52.182Z,99.90
2023-03-01T03:03:21.626Z,99.90
2023-03-01T03:05:49.375Z,99.90
2023-03-01T03:08:25.281Z,99.90
2023-03-01T03:10:52.533Z,99.90
2023-03-01T03:13:20.192Z,99.90
2023-03-01T03:15:47.075Z,99.90
2023-03-01T03:18:16.773Z,99.90
2023-03-01T03:20:44.930Z,99.90
2023-03-01T03:23:12.462Z,99.90
2023-03-01T03:25:39.494Z,99.90
2023-03-01T03:28:10.853Z,99.90
2023-03-01T03:30:42.602Z,99.90
2023-03-01T03:33:14.015Z,99.90
2023-03-01T03:35:44.404Z,99.90
2023-03-01T03:38:16.846Z,99.90
2023-03-01T03:40:49.723Z,99.90
2023-03-01T03:43:19.887Z,99.90
2023-03-01T03:45:52.304Z,99.90
2023-03-01T03:48:20.280Z,99.90
2023-03-01T03:50:55.885Z,99.90
2023-03-01T03:53:24.437Z,99.90
2023-03-01T03:55:52.825Z,99.90
2023-03-01T03:58:22.260Z,99.90
2023-03-01T04:00:51.615Z,99.90
2023-03-01T04:03:20.925Z,99.90
2023-03-01T04:05:48.419Z,99.90
2023-03-01T04:08:15.506Z,99.90
2023-03-01T04:10:45.564Z,99.90
2023-03-01T04:13:15.042Z,99.90
2023-03-01T04:15:44.090Z,99.90
2023-03-01T04:18:14.307Z,99.90
2023-03-01T04:20:41.345Z,99.90
2023-03-01T04:23:14.496Z,99.90
2023-03-01T04:25:50.543Z,99.90
2023-03-01T04:28:17.814Z,99.90
2023-03-01T04:30:44.601Z,99.90
2023-03-01T04:33:12.306Z,99.90
2023-03-01T04:35:40.121Z,99.90
2023-03-01T04:38:07.626Z,99.90
2023-03-01T04:40:34.487Z,99.90
2023-03-01T04:43:01.573Z,99.90
2023-03-01T04:45:28.935Z,99.90
2023-03-01T04:47:55.871Z,99.90
2023-03-01T04:50:24.503Z,99.90
2023-03-01T04:52:51.483Z,99.90
2023-03-01T04:55:18.662Z,99.90
2023-03-01T04:57:45.843Z,99.90
2023-03-01T05:00:21.548Z,99.90
2023-03-01T05:02:56.783Z,99.90
2023-03-01T05:05:33.539Z,99.90
2023-03-01T05:08:03.401Z,99.90
2023-03-01T05:10:31.869Z,99.90
2023-03-01T05:13:00.097Z,99.90
2023-03-01T05:15:28.879Z,99.90
2023-03-01T05:17:59.712Z,99.90
2023-03-01T05:20:29.631Z,99.90
2023-03-01T05:22:59.748Z,99.90
2023-03-01T05:25:27.206Z,99.90
2023-03-01T05:27:54.130Z,99.90
2023-03-01T05:30:21.059Z,99.90
2023-03-01T05:32:50.129Z,99.90
2023-03-01T05:35:19.050Z,99.90
2023-03-01T05:37:49.116Z,99.90
2023-03-01T05:40:19.098Z,99.90
2023-03-01T05:42:47.663Z,99.90
2023-03-01T05:45:16.082Z,99.90
2023-03-01T05:47:47.009Z,99.90
2023-03-01T05:50:26.362Z,99.90
2023-03-01T05:53:00.096Z,99.90
2023-03-01T05:55:29.120Z,99.90
2023-03-01T05:57:56.597Z,99.90
2023-03-01T06:00:23.629Z,99.90
2023-03-01T06:02:51.084Z,99.90
2023-03-01T06:05:17.954Z,99.90
2023-03-01T06:07:45.093Z,99.90
2023-03-01T06:10:13.927Z,99.90
2023-03-01T06:12:43.095Z,99.90
2023-03-01T06:15:12.796Z,99.90
2023-03-01T06:17:41.570Z,99.90
2023-03-01T06:20:18.212Z,99.90
2023-03-01T06:22:45.508Z,99.90
2023-03-01T06:25:13.645Z,99.90
2023-03-01T06:27:40.955Z,99.90
2023-03-01T06:30:08.983Z,99.90
2023-03-01T06:32:35.797Z,99.90
2023-03-01T06:35:02.610Z,99.90
2023-03-01T06:37:29.485Z,99.90
2023-03-01T06:39:56.321Z,99.90
2023-03-01T06:42:23.160Z,99.90
2023-03-01T06:44:49.907Z,99.90
2023-03-01T06:47:16.760Z,99.90
2023-03-01T06:49:43.545Z,99.90
2023-03-01T06:52:10.275Z,99.90
2023-03-01T06:54:37.062Z,99.90
2023-03-01T06:57:03.933Z,99.90
2023-03-01T06:59:30.789Z,99.90
2023-03-01T07:01:57.705Z,99.90
2023-03-01T07:04:24.470Z,99.90
2023-03-01T07:06:56.070Z,99.90
2023-03-01T07:09:24.741Z,99.90
2023-03-01T07:11:51.897Z,99.90
2023-03-01T07:14:18.748Z,99.90
2023-03-01T07:16:45.543Z,99.90
2023-03-01T07:19:12.380Z,99.90
2023-03-01T07:21:41.901Z,99.90
2023-03-01T07:24:09.579Z,99.90
2023-03-01T07:26:36.694Z,99.90
2023-03-01T07:29:05.350Z,99.90
2023-03-01T07:31:33.000Z,99.90
2023-03-01T07:33:59.899Z,99.90
2023-03-01T07:36:26.842Z,99.90
2023-03-01T07:38:53.686Z,99.90
2023-03-01T07:41:20.446Z,99.90
2023-03-01T07:43:47.244Z,99.90
2023-03-01T07:46:14.079Z,99.90
2023-03-01T07:48:41.065Z,99.90
2023-03-01T07:51:08.949Z,99.90
2023-03-01T07:53:36.265Z,99.90
2023-03-01T07:56:05.933Z,99.90
2023-03-01T07:58:34.789Z,99.90
2023-03-01T08:01:09.260Z,99.90
2023-03-01T08:03:37.169Z,99.90
2023-03-01T08:06:06.283Z,99.90
2023-03-01T08:08:33.502Z,99.90
2023-03-01T08:11:02.281Z,99.90
2023-03-01T08:13:29.765Z,99.90
2023-03-01T08:16:05.814Z,99.90
2023-03-01T08:18:32.757Z,99.90
2023-03-01T08:21:10.934Z,99.90
2023-03-01T08:23:37.765Z,99.90
2023-03-01T08:26:09.456Z,99.90
2023-03-01T08:28:36.866Z,99.90
2023-03-01T08:31:04.037Z,99.90
2023-03-01T08:33:30.796Z,99.90
2023-03-01T08:36:07.454Z,99.90
2023-03-01T08:38:35.422Z,99.90
2023-03-01T08:41:03.670Z,99.90
2023-03-01T08:43:31.168Z,99.90
2023-03-01T08:45:58.154Z,99.90
2023-03-01T08:48:25.077Z,99.90
2023-03-01T08:50:52.436Z,99.90
2023-03-01T08:53:19.242Z,99.90
2023-03-01T08:55:46.086Z,99.90
2023-03-01T08:58:13.003Z,99.90
2023-03-01T09:00:39.879Z,99.90
2023-03-01T09:03:06.739Z,99.90
2023-03-01T09:05:35.184Z,99.90
2023-03-01T09:08:02.085Z,99.30
2023-03-01T09:10:28.987Z,99.90
2023-03-01T09:12:56.174Z,99.90
2023-03-01T09:15:23.088Z,86.90
2023-03-01T09:17:49.857Z,84.70
2023-03-01T09:20:17.099Z,67.20
2023-03-01T09:22:44.959Z,73.60
2023-03-01T09:25:11.803Z,82.70
2023-03-01T09:27:38.675Z,51.40
2023-03-01T09:30:06.013Z,69.10
2023-03-01T09:32:32.977Z,62.70
2023-03-01T09:35:05.581Z,46.50
2023-03-01T09:37:34.442Z,43.70
2023-03-01T09:40:01.364Z,27.40
2023-03-01T09:42:32.214Z,18.40
2023-03-01T09:45:21.022Z,37.20
2023-03-01T09:47:49.637Z,35.60
2023-03-01T09:50:20.344Z,7.40
2023-03-01T09:53:10.936Z,18.80
2023-03-01T09:55:43.932Z,10.10
2023-03-01T09:58:32.555Z,1.00
2023-03-01T10:01:13.370Z,4.70
2023-03-01T10:03:53.423Z,1.00
2023-03-01T10:06:34.329Z,1.00
2023-03-01T10:09:30.713Z,1.00
2023-03-01T10:11:57.872Z,1.00
2023-03-01T10:14:36.821Z,1.00
2023-03-01T10:17:24.340Z,1.00
2023-03-01T10:19:51.125Z,1.00
2023-03-01T10:22:22.523Z,1.00
2023-03-01T10:24:50.700Z,1.00
2023-03-01T10:27:23.811Z,1.00
2023-03-01T10:30:14.609Z,1.00
2023-03-01T10:32:41.521Z,1.00
2023-03-01T10:35:28.150Z,1.00
2023-03-01T10:37:59.336Z,1.00
2023-03-01T10:40:26.165Z,1.00
2023-03-01T10:42:53.270Z,1.00
2023-03-01T10:45:34.729Z,1.00
2023-03-01T10:48:25.453Z,1.00
2023-03-01T10:51:07.430Z,1.00
2023-03-01T10:53:50.212Z,1.00
2023-03-01T10:56:17.218Z,1.00
2023-03-01T10:59:00.729Z,1.00
2023-03-01T11:01:30.808Z,1.00
2023-03-01T11:04:12.555Z,1.00
2023-03-01T11:06:41.654Z,1.00
2023-03-01T11:09:23.942Z,1.00
2023-03-01T11:11:59.023Z,1.00
2023-03-01T11:14:34.215Z,1.00
2023-03-01T11:17:03.388Z,1.00
2023-03-01T11:19:30.490Z,1.00
2023-03-01T11:22:20.635Z,1.00
2023-03-01T11:25:08.952Z,1.00
2023-03-01T11:27:41.996Z,1.00
2023-03-01T11:30:25.107Z,1.00
2023-03-01T11:33:07.355Z,1.00
2023-03-01T11:35:44.339Z,1.00
2023-03-01T11:38:24.459Z,1.00
2023-03-01T11:41:12.391Z,1.00
2023-03-01T11:43:59.941Z,99.90
2023-03-01T11:46:33.103Z,99.90
2023-03-01T11:49:08.901Z,99.90
2023-03-01T11:51:47.768Z,99.90
2023-03-01T11:54:29.936Z,99.90
2023-03-01T11:57:18.840Z,99.90
2023-03-01T12:00:00.672Z,99.90
2023-03-01T12:02:48.634Z,99.90
2023-03-01T12:05:33.869Z,99.90
2023-03-01T12:08:09.161Z,99.90
2023-03-01T12:10:57.943Z,99.90
2023-03-01T12:13:57.774Z,99.90
2023-03-01T12:16:39.779Z,99.90
2023-03-01T12:19:22.153Z,99.90
2023-03-01T12:22:26.734Z,99.90
2023-03-01T12:25:30.918Z,99.90
2023-03-01T12:28:23.774Z,99.90
2023-03-01T12:31:31.262Z,99.90
2023-03-01T12:34:28.754Z,99.90
2023-03-01T12:37:01.706Z,99.90
2023-03-01T12:39:47.198Z,99.90
2023-03-01T12:42:32.635Z,99.90
2023-03-01T12:45:21.729Z,99.90
2023-03-01T12:48:03.313Z,99.90
2023-03-01T12:50:50.228Z,99.90
2023-03-01T12:53:30.641Z,99.90
2023-03-01T12:56:10.945Z,99.90
2023-03-01T12:59:05.361Z,99.90
2023-03-01T13:01:50.462Z,99.90
2023-03-01T13:05:00.272Z,20.90
2023-03-01T13:07:51.836Z,26.30
2023-03-01T13:10:24.662Z,1.00
2023-03-01T13:13:04.296Z,19.70
2023-03-01T13:15:34.047Z,1.00
2023-03-01T13:18:03.794Z,1.00
2023-03-01T13:20:30.816Z,1.00
2023-03-01T13:23:09.682Z,99.90
2023-03-01T13:25:56.586Z,1.00
2023-03-01T13:28:51.082Z,1.00
2023-03-01T13:31:21.204Z,99.90
2023-03-01T13:33:50.102Z,99.90
2023-03-01T13:36:30.055Z,99.90
2023-03-01T13:38:59.716Z,99.90
2023-03-01T13:41:44.901Z,1.00
2023-03-01T13:44:27.790Z,99.90
2023-03-01T13:47:04.935Z,99.90
2023-03-01T13:49:58.314Z,99.90
2023-03-01T13:52:28.138Z,99.90
2023-03-01T13:54:56.680Z,99.90
2023-03-01T13:57:30.373Z,99.90
2023-03-01T13:59:57.244Z,99.90
2023-03-01T14:02:24.102Z,99.90
2023-03-01T14:04:59.544Z,99.90
2023-03-01T14:07:30.521Z,99.90
2023-03-01T14:10:06.297Z,94.80
2023-03-01T14:13:16.363Z,35.90
2023-03-01T14:16:19.523Z,30.90
2023-03-01T14:18:53.780Z,1.00
2023-03-01T14:21:20.607Z,1.00
2023-03-01T14:23:47.879Z,1.00
2023-03-01T14:26:20.926Z,1.00
2023-03-01T14:28:49.478Z,1.00
2023-03-01T14:31:52.501Z,1.00
2023-03-01T14:34:25.714Z,1.00
2023-03-01T14:36:52.514Z,1.00
2023-03-01T14:39:27.436Z,1.00
2023-03-01T14:41:54.510Z,1.00
2023-03-01T14:44:25.614Z,1.00
2023-03-01T14:46:56.999Z,1.00
2023-03-01T14:49:28.154Z,1.00
2023-03-01T14:52:36.164Z,1.00
2023-03-01T14:55:07.116Z,1.00
2023-03-01T14:57:40.298Z,1.00
2023-03-01T15:00:11.433Z,1.00
2023-03-01T15:02:40.626Z,1.00
2023-03-01T15:05:09.355Z,1.00
2023-03-01T15:07:40.948Z,1.00
2023-03-01T15:10:25.719Z,1.00
2023-03-01T15:12:54.093Z,1.00
2023-03-01T15:15:31.021Z,1.00
2023-03-01T15:18:00.828Z,1.00
2023-03-01T15:20:31.590Z,1.00
2023-03-01T15:22:59.685Z,1.00
2023-03-01T15:25:29.498Z,1.00
2023-03-01T15:27:58.974Z,1.00
2023-03-01T15:30:38.289Z,1.00
2023-03-01T15:33:33.740Z,1.00
2023-03-01T15:36:03.930Z,1.00
2023-03-01T15:38:59.034Z,99.90
2023-03-01T15:41:38.444Z,1.00
2023-03-01T15:44:27.932Z,1.00
2023-03-01T15:46:57.480Z,1.00
2023-03-01T15:49:49.603Z,1.00
2023-03-01T15:52:29.979Z,1.00
2023-03-01T15:55:06.400Z,1.00
2023-03-01T15:57:33.502Z,1.00
2023-03-01T16:00:00.340Z,99.90
2023-03-01T16:02:27.250Z,99.90
2023-03-01T16:04:54.855Z,99.90
2023-03-01T16:07:21.682Z,99.90
2023-03-01T16:09:48.467Z,99.90
2023-03-01T16:12:17.462Z,99.90
2023-03-01T16:14:44.357Z,99.90
2023-03-01T16:17:11.426Z,99.90
2023-03-01T16:19:41.382Z,99.90
2023-03-01T16:22:10.906Z,99.90
2023-03-01T16:24:37.976Z,1.00
2023-03-01T16:27:04.814Z,99.90
2023-03-01T16:29:31.703Z,99.90
2023-03-01T16:32:02.415Z,99.90
2023-03-01T16:34:29.597Z,1.00
2023-03-01T16:36:56.459Z,20.50
2023-03-01T16:39:23.479Z,39.70
2023-03-01T16:41:50.282Z,74.90
2023-03-01T16:44:17.094Z,99.90
2023-03-01T16:46:44.520Z,99.90
2023-03-01T16:49:11.334Z,99.90
2023-03-01T16:51:38.152Z,99.90
2023-03-01T16:54:05.618Z,99.90
2023-03-01T16:56:35.334Z,99.90
2023-03-01T16:59:04.601Z,99.90
2023-03-01T17:01:38.554Z,99.90
2023-03-01T17:04:06.170Z,99.90
2023-03-01T17:06:33.409Z,99.90
2023-03-01T17:09:00.576Z,99.90
2023-03-01T17:11:27.837Z,99.90
2023-03-01T17:13:54.612Z,99.90
2023-03-01T17:16:22.782Z,99.90
2023-03-01T17:18:50.179Z,99.90
2023-03-01T17:21:17.662Z,99.90
2023-03-01T17:23:46.278Z,99.90
2023-03-01T17:26:13.636Z,99.90
2023-03-01T17:28:40.866Z,99.90
2023-03-01T17:31:07.759Z,99.90
2023-03-01T17:33:34.852Z,99.90
2023-03-01T17:36:02.255Z,99.90
2023-03-01T17:41:00.847Z,99.90
2023-03-01T17:43:27.992Z,99.90
2023-03-01T17:45:55.002Z,99.90
2023-03-01T17:48:21.853Z,99.90
2023-03-01T17:50:49.492Z,99.90
2023-03-01T17:53:16.402Z,99.90
2023-03-01T17:55:44.313Z,99.90
2023-03-01T17:58:14.793Z,1.00
2023-03-01T18:00:41.842Z,1.00
2023-03-01T18:03:08.805Z,1.00
2023-03-01T18:05:38.102Z,1.00
2023-03-01T18:08:05.241Z,1.00
2023-03-01T18:10:32.962Z,1.00
2023-03-01T18:12:59.805Z,1.00
2023-03-01T18:15:27.425Z,1.00
2023-03-01T18:17:54.329Z,1.00
2023-03-01T18:20:21.540Z,1.00
2023-03-01T18:22:49.279Z,1.00
2023-03-01T18:25:16.264Z,1.00
2023-03-01T18:27:43.093Z,1.00
2023-03-01T18:30:10.780Z,1.00
2023-03-01T18:32:48.456Z,1.00
2023-03-01T18:35:15.518Z,1.00
2023-03-01T18:37:42.490Z,1.00
2023-03-01T18:40:09.850Z,99.90
2023-03-01T18:42:36.971Z,99.90
2023-03-01T18:45:06.928Z,99.90
2023-03-01T18:47:33.731Z,1.00
2023-03-01T18:50:00.583Z,1.00
2023-03-01T18:52:27.560Z,99.90
2023-03-01T18:54:54.374Z,99.90
2023-03-01T18:57:21.307Z,1.00
2023-03-01T18:59:48.292Z,99.90
2023-03-01T19:02:18.339Z,99.90
2023-03-01T19:04:45.392Z,99.90
2023-03-01T19:07:12.609Z,99.90
2023-03-01T19:09:40.141Z,99.90
2023-03-01T19:12:07.443Z,99.90
2023-03-01T19:14:34.580Z,99.90
2023-03-01T19:17:01.410Z,99.90
2023-03-01T19:19:28.289Z,99.90
2023-03-01T19:22:05.185Z,99.90
2023-03-01T19:24:32.928Z,99.90
2023-03-01T19:26:59.810Z,99.90
2023-03-01T19:29:26.763Z,99.90
2023-03-01T19:31:53.655Z,99.90
2023-03-01T19:34:22.918Z,99.90
2023-03-01T19:36:49.960Z,99.90
2023-03-01T19:39:16.961Z,99.90
2023-03-01T19:41:44.373Z,1.00
2023-03-01T19:44:12.057Z,1.00
2023-03-01T19:46:39.149Z,1.00
2023-03-01T19:49:06.791Z,1.00
2023-03-01T19:51:36.158Z,1.00
2023-03-01T19:54:04.465Z,1.00
2023-03-01T19:56:31.581Z,1.00
2023-03-01T19:59:00.673Z,1.00
2023-03-01T20:01:32.977Z,1.00
2023-03-01T20:04:01.195Z,1.00
2023-03-01T20:06:30.072Z,1.00
2023-03-01T20:08:57.434Z,1.00
2023-03-01T20:11:24.798Z,1.00
2023-03-01T20:13:51.738Z,1.00
2023-03-01T20:16:20.224Z,1.00
2023-03-01T20:18:47.313Z,1.00
2023-03-01T20:21:24.136Z,1.00
2023-03-01T20:23:51.766Z,1.00
2023-03-01T20:26:21.933Z,1.00
2023-03-01T20:28:51.531Z,1.00
2023-03-01T20:31:20.292Z,1.00
2023-03-01T20:33:47.469Z,1.00
2023-03-01T20:36:14.603Z,1.00
2023-03-01T20:38:41.486Z,1.00
2023-03-01T20:41:11.009Z,1.00
2023-03-01T20:43:38.816Z,1.00
2023-03-01T20:46:07.716Z,1.00
2023-03-01T20:48:34.910Z,1.00
2023-03-01T20:51:06.102Z,1.00
2023-03-01T20:53:33.481Z,1.00
2023-03-01T20:56:05.085Z,1.00
2023-03-01T20:58:33.863Z,1.00
2023-03-01T21:01:01.267Z,1.00
2023-03-01T21:03:28.612Z,6.50
2023-03-01T21:06:00.156Z,32.10
2023-03-01T21:08:26.924Z,47.10
2023-03-01T21:10:55.401Z,43.60
2023-03-01T21:13:23.466Z,59.80
2023-03-01T21:15:54.254Z,55.30
2023-03-01T21:18:21.340Z,76.20
2023-03-01T21:20:48.637Z,69.70
2023-03-01T21:23:15.997Z,76.00
2023-03-01T21:25:42.983Z,68.20
2023-03-01T21:28:09.867Z,72.80
2023-03-01T21:30:36.726Z,67.30
2023-03-01T21:33:06.024Z,54.40
2023-03-01T21:35:32.843Z,54.80
2023-03-01T21:37:59.620Z,72.10
2023-03-01T21:40:26.511Z,69.30
2023-03-01T21:42:53.429Z,91.30
2023-03-01T21:45:20.536Z,94.40
2023-03-01T21:47:47.808Z,94.90
2023-03-01T21:50:14.657Z,91.40
2023-03-01T21:52:44.475Z,80.70
2023-03-01T21:55:12.892Z,92.80
2023-03-01T21:57:43.709Z,80.50
2023-03-01T22:00:13.181Z,95.30
2023-03-01T22:02:40.255Z,97.50
2023-03-01T22:05:07.628Z,99.90
2023-03-01T22:07:34.586Z,99.90
2023-03-01T22:10:01.609Z,99.90
2023-03-01T22:12:29.660Z,99.90
2023-03-01T22:14:56.652Z,99.90
2023-03-01T22:17:23.509Z,99.90
2023-03-01T22:19:50.365Z,99.90
2023-03-01T22:22:17.172Z,99.90
2023-03-01T22:24:43.978Z,99.90
2023-03-01T22:27:10.886Z,99.90
2023-03-01T22:29:37.659Z,99.90
2023-03-01T22:32:04.960Z,99.90
2023-03-01T22:34:31.869Z,99.90
2023-03-01T22:36:58.723Z,99.90
2023-03-01T22:39:25.456Z,99.90
2023-03-01T22:41:55.013Z,99.90
2023-03-01T22:44:22.788Z,99.90
2023-03-01T22:46:50.181Z,99.90
2023-03-01T22:49:18.148Z,99.90
2023-03-01T22:51:47.503Z,99.90
2023-03-01T22:54:15.360Z,99.90
2023-03-01T22:56:43.212Z,99.90
2023-03-01T22:59:13.490Z,99.90
2023-03-01T23:01:42.330Z,99.90
2023-03-01T23:04:09.191Z,99.90
2023-03-01T23:06:50.107Z,99.90
2023-03-01T23:09:23.458Z,99.90
2023-03-01T23:11:51.374Z,99.90
2023-03-01T23:14:19.342Z,99.90
2023-03-01T23:16:46.175Z,99.90
2023-03-01T23:19:13.324Z,99.90
2023-03-01T23:21:44.287Z,99.90
2023-03-01T23:24:11.237Z,99.90
2023-03-01T23:26:40.347Z,99.90
2023-03-01T23:29:07.926Z,99.90
2023-03-01T23:31:35.272Z,99.90
2023-03-01T23:34:02.576Z,99.90
2023-03-01T23:36:32.293Z,99.90
2023-03-01T23:39:05.384Z,99.90
2023-03-01T23:44:05.315Z,99.90
2023-03-01T23:46:35.000Z,99.90
2023-03-01T23:49:03.217Z,99.90
2023-03-01T23:51:30.088Z,99.90
2023-03-01T23:54:00.136Z,99.90
2023-03-01T23:56:31.583Z,99.90
2023-03-01T23:59:00.955Z,99.90
