createdAt,value
2019-03-15T00:00:40.999Z,1002.45
2019-03-15T00:01:40.957Z,1002.45
2019-03-15T00:02:41.233Z,1002.43
2019-03-15T00:03:40.847Z,1002.43
2019-03-15T00:04:40.805Z,1002.48
2019-03-15T00:05:40.753Z,1002.47
2019-03-15T00:06:40.746Z,1002.51
2019-03-15T00:07:41.284Z,1002.61
2019-03-15T00:08:40.621Z,1002.58
2019-03-15T00:09:40.560Z,1002.61
2019-03-15T00:10:40.511Z,1002.64
2019-03-15T00:11:40.479Z,1002.65
2019-03-15T00:12:40.462Z,1002.62
2019-03-15T00:13:40.365Z,1002.60
2019-03-15T00:14:40.318Z,1002.58
2019-03-15T00:15:40.270Z,1002.64
2019-03-15T00:16:40.225Z,1002.69
2019-03-15T00:17:40.175Z,1002.77
2019-03-15T00:18:40.127Z,1002.78
2019-03-15T00:19:40.136Z,1002.77
2019-03-15T00:20:40.029Z,1002.71
2019-03-15T00:21:39.978Z,1002.71
2019-03-15T00:22:39.932Z,1002.71
2019-03-15T00:23:39.891Z,1002.72
2019-03-15T00:24:39.839Z,1002.75
2019-03-15T00:25:39.786Z,1002.74
2019-03-15T00:26:39.740Z,1002.76
2019-03-15T00:27:39.692Z,1002.70
2019-03-15T00:28:39.646Z,1002.76
2019-03-15T00:29:39.592Z,1002.72
2019-03-15T00:30:39.549Z,1002.77
2019-03-15T00:31:39.572Z,1002.80
2019-03-15T00:32:39.453Z,1002.71
2019-03-15T00:33:39.403Z,1002.73
2019-03-15T00:34:39.360Z,1002.78
2019-03-15T00:35:39.306Z,1002.76
2019-03-15T00:36:39.258Z,1002.78
2019-03-15T00:37:39.208Z,1002.72
2019-03-15T00:38:39.161Z,1002.73
2019-03-15T00:39:39.112Z,1002.76
2019-03-15T00:40:39.066Z,1002.87
2019-03-15T00:41:39.016Z,1002.87
2019-03-15T00:42:38.968Z,1002.93
2019-03-15T00:43:38.978Z,1002.90
2019-03-15T00:44:38.872Z,1002.91
2019-03-15T00:45:38.828Z,1002.98
2019-03-15T00:46:38.775Z,1002.97
2019-03-15T00:47:38.888Z,1002.98
2019-03-15T00:48:38.684Z,1002.98
2019-03-15T00:49:38.632Z,1002.96
2019-03-15T00:50:38.582Z,1002.98
2019-03-15T00:51:38.536Z,1002.93
2019-03-15T00:52:38.487Z,1002.94
2019-03-15T00:53:38.438Z,1002.86
2019-03-15T00:54:38.389Z,1002.83
2019-03-15T00:55:38.403Z,1002.81
2019-03-15T00:56:38.380Z,1002.89
2019-03-15T00:57:38.246Z,1002.91
2019-03-15T00:58:38.207Z,1002.90
2019-03-15T00:59:38.149Z,1002.93
2019-03-15T01:00:38.103Z,1002.96
2019-03-15T01:01:38.058Z,1002.96
2019-03-15T01:02:38.008Z,1002.95
2019-03-15T01:03:37.958Z,1002.93
2019-03-15T01:04:37.908Z,1002.93
2019-03-15T01:05:37.863Z,1003.00
2019-03-15T01:06:37.812Z,1002.97
2019-03-15T01:07:37.765Z,1002.90
2019-03-15T01:08:37.740Z,1002.89
2019-03-15T01:09:37.679Z,1002.87
2019-03-15T01:10:37.692Z,1002.86
2019-03-15T01:11:37.576Z,1002.85
2019-03-15T01:12:37.594Z,1002.85
2019-03-15T01:13:37.475Z,1002.90
2019-03-15T01:14:37.428Z,1002.85
2019-03-15T01:15:37.382Z,1002.85
2019-03-15T01:16:37.333Z,1002.83
2019-03-15T01:17:37.281Z,1002.86
2019-03-15T01:18:37.237Z,1002.77
2019-03-15T01:19:37.200Z,1002.73
2019-03-15T01:20:37.136Z,1002.72
2019-03-15T01:21:37.092Z,1002.75
2019-03-15T01:22:37.042Z,1002.76
2019-03-15T01:23:37.002Z,1002.76
2019-03-15T01:24:36.943Z,1002.75
2019-03-15T01:25:36.893Z,1002.73
2019-03-15T01:26:36.850Z,1002.78
2019-03-15T01:27:36.799Z,1002.75
2019-03-15T01:28:36.752Z,1002.80
2019-03-15T01:29:36.703Z,1002.80
2019-03-15T01:30:36.655Z,1002.82
2019-03-15T01:31:36.610Z,1002.81
2019-03-15T01:32:36.559Z,1002.80
2019-03-15T01:33:36.513Z,1002.77
2019-03-15T01:34:36.465Z,1002.76
2019-03-15T01:35:36.413Z,1002.77
2019-03-15T01:36:36.365Z,1002.81
2019-03-15T01:37:36.318Z,1002.85
2019-03-15T01:38:36.271Z,1002.74
2019-03-15T01:39:36.223Z,1002.80
2019-03-15T01:40:36.172Z,1002.81
2019-03-15T01:41:36.124Z,1002.78
2019-03-15T01:42:36.077Z,1002.79
2019-03-15T01:43:36.028Z,1002.74
2019-03-15T01:44:35.981Z,1002.74
2019-03-15T01:45:35.942Z,1002.80
2019-03-15T01:46:35.883Z,1002.75
2019-03-15T01:47:35.836Z,1002.74
2019-03-15T01:48:35.790Z,1002.71
2019-03-15T01:49:35.742Z,1002.72
2019-03-15T01:50:35.691Z,1002.71
2019-03-15T01:51:35.674Z,1002.64
2019-03-15T01:52:35.666Z,1002.64
2019-03-15T01:53:35.631Z,1002.70
2019-03-15T01:54:35.617Z,1002.63
2019-03-15T01:55:35.451Z,1002.65
2019-03-15T01:56:35.402Z,1002.61
2019-03-15T01:57:35.356Z,1002.62
2019-03-15T01:58:35.307Z,1002.59
2019-03-15T01:59:35.257Z,1002.66
2019-03-15T02:00:35.221Z,1002.58
2019-03-15T02:01:35.161Z,1002.57
2019-03-15T02:02:35.118Z,1002.56
2019-03-15T02:03:35.069Z,1002.51
2019-03-15T02:04:35.017Z,1002.56
2019-03-15T02:05:35.143Z,1002.49
2019-03-15T02:06:34.921Z,1002.55
2019-03-15T02:07:34.874Z,1002.41
2019-03-15T02:08:34.828Z,1002.53
2019-03-15T02:09:34.775Z,1002.44
2019-03-15T02:10:34.730Z,1002.39
2019-03-15T02:11:34.685Z,1002.32
2019-03-15T02:12:34.634Z,1002.34
2019-03-15T02:13:34.585Z,1002.37
2019-03-15T02:14:34.538Z,1002.36
2019-03-15T02:15:34.486Z,1002.42
2019-03-15T02:16:34.537Z,1002.41
2019-03-15T02:17:34.395Z,1002.43
2019-03-15T02:18:34.351Z,1002.40
2019-03-15T02:19:34.976Z,1002.47
2019-03-15T02:20:34.251Z,1002.40
2019-03-15T02:21:34.199Z,1002.44
2019-03-15T02:22:34.149Z,1002.42
2019-03-15T02:23:34.102Z,1002.38
2019-03-15T02:24:34.054Z,1002.38
2019-03-15T02:25:34.011Z,1002.39
2019-03-15T02:26:33.961Z,1002.42
2019-03-15T02:27:33.909Z,1002.40
2019-03-15T02:28:33.864Z,1002.45
2019-03-15T02:29:33.811Z,1002.51
2019-03-15T02:30:33.821Z,1002.43
2019-03-15T02:31:33.721Z,1002.42
2019-03-15T02:32:33.672Z,1002.35
2019-03-15T02:33:34.094Z,1002.41
2019-03-15T02:34:33.576Z,1002.37
2019-03-15T02:35:33.526Z,1002.44
2019-03-15T02:36:33.482Z,1002.46
2019-03-15T02:37:33.906Z,1002.40
2019-03-15T02:38:33.388Z,1002.43
2019-03-15T02:39:33.332Z,1002.43
2019-03-15T02:40:33.288Z,1002.41
2019-03-15T02:41:33.238Z,1002.46
2019-03-15T02:42:33.186Z,1002.43
2019-03-15T02:43:33.141Z,1002.43
2019-03-15T02:44:33.099Z,1002.36
2019-03-15T02:45:33.350Z,1002.22
2019-03-15T02:46:32.996Z,1002.32
2019-03-15T02:47:32.955Z,1002.33
2019-03-15T02:48:32.915Z,1002.36
2019-03-15T02:49:32.851Z,1002.34
2019-03-15T02:50:32.803Z,1002.30
2019-03-15T02:51:32.751Z,1002.27
2019-03-15T02:52:32.711Z,1002.31
2019-03-15T02:53:32.657Z,1002.27
2019-03-15T02:54:32.609Z,1002.27
2019-03-15T02:55:32.560Z,1002.32
2019-03-15T02:56:32.513Z,1002.28
2019-03-15T02:57:32.466Z,1002.32
2019-03-15T02:58:32.418Z,1002.29
2019-03-15T02:59:32.372Z,1002.31
2019-03-15T03:00:32.319Z,1002.28
2019-03-15T03:01:32.275Z,1002.33
2019-03-15T03:02:32.223Z,1002.32
2019-03-15T03:03:32.178Z,1002.32
2019-03-15T03:04:32.131Z,1002.29
2019-03-15T03:05:32.141Z,1002.25
2019-03-15T03:06:32.040Z,1002.29
2019-03-15T03:07:32.009Z,1002.28
2019-03-15T03:08:31.934Z,1002.34
2019-03-15T03:09:31.884Z,1002.33
2019-03-15T03:10:31.842Z,1002.32
2019-03-15T03:11:31.791Z,1002.37
2019-03-15T03:12:31.739Z,1002.37
2019-03-15T03:13:31.694Z,1002.36
2019-03-15T03:14:31.648Z,1002.37
2019-03-15T03:15:31.598Z,1002.31
2019-03-15T03:16:31.551Z,1002.25
2019-03-15T03:17:31.502Z,1002.15
2019-03-15T03:18:31.453Z,1002.17
2019-03-15T03:19:31.407Z,1002.13
2019-03-15T03:20:31.355Z,1002.17
2019-03-15T03:21:31.308Z,1002.13
2019-03-15T03:22:31.261Z,1002.11
2019-03-15T03:23:31.212Z,1002.08
2019-03-15T03:24:31.168Z,1002.10
2019-03-15T03:25:31.116Z,1002.12
2019-03-15T03:26:31.065Z,1002.17
2019-03-15T03:27:31.023Z,1002.18
2019-03-15T03:28:30.969Z,1002.14
2019-03-15T03:29:30.929Z,1002.05
2019-03-15T03:30:30.873Z,1002.02
2019-03-15T03:31:30.827Z,1002.00
2019-03-15T03:32:30.827Z,1002.03
2019-03-15T03:33:30.742Z,1002.00
2019-03-15T03:34:30.706Z,1001.95
2019-03-15T03:35:30.637Z,1001.95
2019-03-15T03:36:30.684Z,1001.96
2019-03-15T03:37:30.634Z,1001.93
2019-03-15T03:38:30.581Z,1001.94
2019-03-15T03:39:30.443Z,1001.92
2019-03-15T03:40:30.642Z,1002.00
2019-03-15T03:41:30.347Z,1002.02
2019-03-15T03:42:30.294Z,1002.08
2019-03-15T03:43:30.247Z,1002.09
2019-03-15T03:44:30.205Z,1002.07
2019-03-15T03:45:30.151Z,1002.04
2019-03-15T03:46:30.105Z,1002.00
2019-03-15T03:47:32.557Z,1001.96
2019-03-15T03:48:30.008Z,1001.93
2019-03-15T03:49:29.965Z,1001.94
2019-03-15T03:50:29.917Z,1001.94
2019-03-15T03:51:29.861Z,1001.90
2019-03-15T03:52:29.820Z,1001.91
2019-03-15T03:53:29.769Z,1001.94
2019-03-15T03:54:30.460Z,1001.91
2019-03-15T03:55:29.677Z,1001.90
2019-03-15T03:56:29.623Z,1001.89
2019-03-15T03:57:29.575Z,1001.87
2019-03-15T03:58:29.524Z,1001.81
2019-03-15T03:59:29.483Z,1001.84
2019-03-15T04:00:29.432Z,1001.79
2019-03-15T04:01:29.380Z,1001.77
2019-03-15T04:02:29.336Z,1001.70
2019-03-15T04:03:29.291Z,1001.70
2019-03-15T04:04:29.235Z,1001.68
2019-03-15T04:05:29.337Z,1001.68
2019-03-15T04:06:29.145Z,1001.68
2019-03-15T04:07:29.091Z,1001.66
2019-03-15T04:08:29.047Z,1001.67
2019-03-15T04:09:28.993Z,1001.64
2019-03-15T04:10:28.946Z,1001.68
2019-03-15T04:11:28.897Z,1001.62
2019-03-15T04:12:28.854Z,1001.67
2019-03-15T04:13:28.804Z,1001.72
2019-03-15T04:14:28.755Z,1001.61
2019-03-15T04:15:28.714Z,1001.62
2019-03-15T04:16:28.661Z,1001.58
2019-03-15T04:17:28.608Z,1001.52
2019-03-15T04:18:28.578Z,1001.55
2019-03-15T04:19:28.519Z,1001.57
2019-03-15T04:20:28.468Z,1001.61
2019-03-15T04:21:28.416Z,1001.63
2019-03-15T04:22:28.368Z,1001.65
2019-03-15T04:23:28.319Z,1001.69
2019-03-15T04:24:28.272Z,1001.76
2019-03-15T04:25:28.223Z,1001.73
2019-03-15T04:26:28.175Z,1001.72
2019-03-15T04:27:28.133Z,1001.76
2019-03-15T04:28:28.079Z,1001.74
2019-03-15T04:29:28.028Z,1001.76
2019-03-15T04:30:27.982Z,1001.78
2019-03-15T04:31:27.936Z,1001.68
2019-03-15T04:32:28.005Z,1001.70
2019-03-15T04:33:27.839Z,1001.72
2019-03-15T04:34:28.502Z,1001.78
2019-03-15T04:35:27.742Z,1001.79
2019-03-15T04:36:27.693Z,1001.80
2019-03-15T04:37:27.654Z,1001.74
2019-03-15T04:38:27.594Z,1001.71
2019-03-15T04:39:27.552Z,1001.63
2019-03-15T04:40:27.508Z,1001.67
2019-03-15T04:41:27.451Z,1001.68
2019-03-15T04:42:27.408Z,1001.61
2019-03-15T04:43:27.359Z,1001.60
2019-03-15T04:44:27.310Z,1001.61
2019-03-15T04:45:27.263Z,1001.63
2019-03-15T04:46:27.216Z,1001.62
2019-03-15T04:47:27.162Z,1001.61
2019-03-15T04:48:27.116Z,1001.59
2019-03-15T04:49:27.067Z,1001.59
2019-03-15T04:50:27.017Z,1001.54
2019-03-15T04:51:26.977Z,1001.57
2019-03-15T04:52:26.923Z,1001.59
2019-03-15T04:53:26.875Z,1001.62
2019-03-15T04:54:26.824Z,1001.60
2019-03-15T04:55:26.778Z,1001.58
2019-03-15T04:56:26.729Z,1001.54
2019-03-15T04:57:26.681Z,1001.47
2019-03-15T04:58:26.631Z,1001.45
2019-03-15T04:59:26.584Z,1001.43
2019-03-15T05:00:26.537Z,1001.45
2019-03-15T05:01:26.494Z,1001.48
2019-03-15T05:02:26.441Z,1001.51
2019-03-15T05:03:26.393Z,1001.56
2019-03-15T05:04:26.350Z,1001.56
2019-03-15T05:05:26.296Z,1001.56
2019-03-15T05:06:26.246Z,1001.57
2019-03-15T05:07:26.201Z,1001.57
2019-03-15T05:08:26.159Z,1001.50
2019-03-15T05:09:26.104Z,1001.51
2019-03-15T05:10:26.054Z,1001.51
2019-03-15T05:11:26.015Z,1001.47
2019-03-15T05:12:25.973Z,1001.44
2019-03-15T05:13:25.907Z,1001.35
2019-03-15T05:14:25.861Z,1001.36
2019-03-15T05:15:25.812Z,1001.30
2019-03-15T05:16:25.773Z,1001.37
2019-03-15T05:17:25.727Z,1001.32
2019-03-15T05:18:25.683Z,1001.26
2019-03-15T05:19:25.633Z,1001.26
2019-03-15T05:20:25.576Z,1001.24
2019-03-15T05:21:25.525Z,1001.24
2019-03-15T05:22:25.480Z,1001.28
2019-03-15T05:23:25.427Z,1001.23
2019-03-15T05:24:25.422Z,1001.25
2019-03-15T05:25:25.330Z,1001.23
2019-03-15T05:26:25.282Z,1001.21
2019-03-15T05:27:25.234Z,1001.19
2019-03-15T05:28:25.186Z,1001.24
2019-03-15T05:29:25.138Z,1001.15
2019-03-15T05:30:25.089Z,1001.17
2019-03-15T05:31:25.041Z,1001.13
2019-03-15T05:32:25.004Z,1001.17
2019-03-15T05:33:24.948Z,1001.11
2019-03-15T05:34:24.896Z,1001.13
2019-03-15T05:35:24.848Z,1001.12
2019-03-15T05:36:24.806Z,1001.14
2019-03-15T05:37:24.757Z,1001.10
2019-03-15T05:38:24.704Z,1001.04
2019-03-15T05:39:24.656Z,1001.12
2019-03-15T05:40:24.610Z,1001.07
2019-03-15T05:41:24.558Z,1001.08
2019-03-15T05:42:24.511Z,1001.05
2019-03-15T05:43:24.466Z,1001.06
2019-03-15T05:44:24.417Z,1001.06
2019-03-15T05:45:24.367Z,1001.03
2019-03-15T05:46:24.335Z,1000.98
2019-03-15T05:47:24.273Z,1000.93
2019-03-15T05:48:24.226Z,1000.88
2019-03-15T05:49:24.177Z,1000.84
2019-03-15T05:50:24.126Z,1000.87
2019-03-15T05:51:24.088Z,1000.86
2019-03-15T05:52:24.033Z,1000.81
2019-03-15T05:53:23.982Z,1000.82
2019-03-15T05:54:23.938Z,1000.78
2019-03-15T05:55:23.900Z,1000.71
2019-03-15T05:56:23.839Z,1000.78
2019-03-15T05:57:23.790Z,1000.78
2019-03-15T05:58:23.741Z,1000.84
2019-03-15T05:59:23.710Z,1000.81
2019-03-15T06:00:23.654Z,1000.76
2019-03-15T06:01:23.600Z,1000.85
2019-03-15T06:02:23.555Z,1000.79
2019-03-15T06:03:23.504Z,1000.82
2019-03-15T06:04:23.455Z,1000.80
2019-03-15T06:05:23.407Z,1000.83
2019-03-15T06:06:23.360Z,1000.83
2019-03-15T06:07:23.307Z,1000.80
2019-03-15T06:08:23.260Z,1000.75
2019-03-15T06:09:23.211Z,1000.72
2019-03-15T06:10:23.165Z,1000.75
2019-03-15T06:11:23.117Z,1000.72
2019-03-15T06:12:23.078Z,1000.79
2019-03-15T06:13:23.021Z,1000.83
2019-03-15T06:14:22.970Z,1000.80
2019-03-15T06:15:22.924Z,1000.82
2019-03-15T06:16:22.877Z,1000.76
2019-03-15T06:17:22.839Z,1000.75
2019-03-15T06:18:22.778Z,1000.77
2019-03-15T06:19:22.736Z,1000.70
2019-03-15T06:20:22.684Z,1000.74
2019-03-15T06:21:22.636Z,1000.74
2019-03-15T06:22:22.591Z,1000.74
2019-03-15T06:23:22.540Z,1000.76
2019-03-15T06:24:22.495Z,1000.78
2019-03-15T06:25:22.454Z,1000.76
2019-03-15T06:26:22.393Z,1000.68
2019-03-15T06:27:22.350Z,1000.69
2019-03-15T06:28:22.299Z,1000.68
2019-03-15T06:29:22.250Z,1000.69
2019-03-15T06:30:22.212Z,1000.72
2019-03-15T06:31:22.185Z,1000.79
2019-03-15T06:32:22.106Z,1000.71
2019-03-15T06:33:22.069Z,1000.76
2019-03-15T06:34:22.012Z,1000.76
2019-03-15T06:35:21.963Z,1000.69
2019-03-15T06:36:21.915Z,1000.68
2019-03-15T06:37:21.864Z,1000.69
2019-03-15T06:38:21.821Z,1000.76
2019-03-15T06:39:21.771Z,1000.82
2019-03-15T06:40:21.724Z,1000.70
2019-03-15T06:41:21.674Z,1000.70
2019-03-15T06:42:21.625Z,1000.69
2019-03-15T06:43:21.580Z,1000.75
2019-03-15T06:44:21.532Z,1000.68
2019-03-15T06:45:21.484Z,1000.66
2019-03-15T06:46:21.434Z,1000.64
2019-03-15T06:47:21.389Z,1000.67
2019-03-15T06:48:21.336Z,1000.66
2019-03-15T06:49:21.377Z,1000.67
2019-03-15T06:50:21.239Z,1000.63
2019-03-15T06:51:21.193Z,1000.65
2019-03-15T06:52:21.144Z,1000.60
2019-03-15T06:53:21.096Z,1000.54
2019-03-15T06:54:21.101Z,1000.68
2019-03-15T06:55:21.004Z,1000.65
2019-03-15T06:56:20.957Z,1000.68
2019-03-15T06:57:20.907Z,1000.69
2019-03-15T06:58:20.857Z,1000.62
2019-03-15T06:59:20.811Z,1000.67
2019-03-15T07:00:20.763Z,1000.66
2019-03-15T07:01:20.713Z,1000.66
2019-03-15T07:02:20.713Z,1000.60
2019-03-15T07:03:20.660Z,1000.53
2019-03-15T07:04:20.627Z,1000.54
2019-03-15T07:05:20.813Z,1000.44
2019-03-15T07:06:20.473Z,1000.42
2019-03-15T07:07:20.422Z,1000.41
2019-03-15T07:08:20.376Z,1000.37
2019-03-15T07:09:20.329Z,1000.37
2019-03-15T07:10:20.290Z,1000.40
2019-03-15T07:11:20.232Z,1000.36
2019-03-15T07:12:20.184Z,1000.41
2019-03-15T07:13:20.135Z,1000.42
2019-03-15T07:14:20.093Z,1000.40
2019-03-15T07:15:20.041Z,1000.42
2019-03-15T07:16:20.062Z,1000.43
2019-03-15T07:17:19.940Z,1000.41
2019-03-15T07:18:19.895Z,1000.38
2019-03-15T07:19:26.061Z,1000.37
2019-03-15T07:20:20.727Z,1000.40
2019-03-15T07:21:19.753Z,1000.33
2019-03-15T07:22:20.170Z,1000.29
2019-03-15T07:23:19.656Z,1000.26
2019-03-15T07:24:25.062Z,1000.30
2019-03-15T07:25:19.644Z,1000.25
2019-03-15T07:26:19.510Z,1000.27
2019-03-15T07:27:19.459Z,1000.22
2019-03-15T07:28:19.435Z,1000.18
2019-03-15T07:29:19.372Z,1000.12
2019-03-15T07:30:19.314Z,1000.07
2019-03-15T07:31:19.727Z,1000.06
2019-03-15T07:32:19.220Z,1000.01
2019-03-15T07:33:19.175Z,999.93
2019-03-15T07:34:19.131Z,999.92
2019-03-15T07:35:19.077Z,999.86
2019-03-15T07:36:19.033Z,999.90
2019-03-15T07:37:18.991Z,999.82
2019-03-15T07:38:18.930Z,999.76
2019-03-15T07:39:18.885Z,999.76
2019-03-15T07:40:18.834Z,999.72
2019-03-15T07:41:18.785Z,999.69
2019-03-15T07:42:18.740Z,999.74
2019-03-15T07:43:20.048Z,999.70
2019-03-15T07:44:18.649Z,999.72
2019-03-15T07:45:18.598Z,999.73
2019-03-15T07:46:18.547Z,999.70
2019-03-15T07:47:18.498Z,999.70
2019-03-15T07:48:22.730Z,999.74
2019-03-15T07:49:18.403Z,999.70
2019-03-15T07:50:18.356Z,999.75
2019-03-15T07:51:18.307Z,999.73
2019-03-15T07:52:18.260Z,999.71
2019-03-15T07:53:18.211Z,999.68
2019-03-15T07:54:18.162Z,999.61
2019-03-15T07:55:18.115Z,999.54
2019-03-15T07:56:18.067Z,999.48
2019-03-15T07:57:18.019Z,999.41
2019-03-15T07:58:17.971Z,999.48
2019-03-15T07:59:17.926Z,999.45
2019-03-15T08:00:17.874Z,999.47
2019-03-15T08:01:17.826Z,999.40
2019-03-15T08:02:17.778Z,999.39
2019-03-15T08:03:17.731Z,999.34
2019-03-15T08:04:17.826Z,999.38
2019-03-15T08:05:17.637Z,999.30
2019-03-15T08:06:17.589Z,999.34
2019-03-15T08:07:20.121Z,999.29
2019-03-15T08:08:17.492Z,999.20
2019-03-15T08:09:17.442Z,999.17
2019-03-15T08:10:17.400Z,999.17
2019-03-15T08:11:17.348Z,999.26
2019-03-15T08:12:17.303Z,999.24
2019-03-15T08:13:17.251Z,999.22
2019-03-15T08:14:17.207Z,999.16
2019-03-15T08:15:17.165Z,999.17
2019-03-15T08:16:17.111Z,999.18
2019-03-15T08:17:17.080Z,999.12
2019-03-15T08:18:17.015Z,999.19
2019-03-15T08:19:16.971Z,999.11
2019-03-15T08:20:16.917Z,999.14
2019-03-15T08:21:16.925Z,999.14
2019-03-15T08:22:16.824Z,999.18
2019-03-15T08:23:16.778Z,999.32
2019-03-15T08:24:16.732Z,999.32
2019-03-15T08:25:16.686Z,999.31
2019-03-15T08:26:16.633Z,999.30
2019-03-15T08:27:16.587Z,999.29
2019-03-15T08:28:16.535Z,999.28
2019-03-15T08:29:16.491Z,999.25
2019-03-15T08:30:16.483Z,999.20
2019-03-15T08:31:16.395Z,999.14
2019-03-15T08:32:16.346Z,999.09
2019-03-15T08:33:16.296Z,999.05
2019-03-15T08:34:16.251Z,998.98
2019-03-15T08:35:16.201Z,998.96
2019-03-15T08:36:16.156Z,998.95
2019-03-15T08:37:16.107Z,999.08
2019-03-15T08:38:16.057Z,999.16
2019-03-15T08:39:16.010Z,999.21
2019-03-15T08:40:15.964Z,999.31
2019-03-15T08:41:15.919Z,999.29
2019-03-15T08:42:15.867Z,999.38
2019-03-15T08:43:15.832Z,999.44
2019-03-15T08:44:15.771Z,999.48
2019-03-15T08:45:15.725Z,999.44
2019-03-15T08:46:15.681Z,999.47
2019-03-15T08:47:15.629Z,999.44
2019-03-15T08:48:15.600Z,999.34
2019-03-15T08:49:15.533Z,999.15
2019-03-15T08:50:15.795Z,999.36
2019-03-15T08:51:15.439Z,999.36
2019-03-15T08:52:15.396Z,999.27
2019-03-15T08:53:15.339Z,999.23
2019-03-15T08:54:15.291Z,999.20
2019-03-15T08:55:15.243Z,999.17
2019-03-15T08:56:15.287Z,999.22
2019-03-15T08:57:15.150Z,999.21
2019-03-15T08:58:21.685Z,999.30
2019-03-15T08:59:15.052Z,999.16
2019-03-15T09:00:15.016Z,999.15
2019-03-15T09:01:14.958Z,999.13
2019-03-15T09:02:14.909Z,999.21
2019-03-15T09:03:27.142Z,999.10
2019-03-15T09:04:14.815Z,999.23
2019-03-15T09:05:14.773Z,999.23
2019-03-15T09:06:14.720Z,999.23
2019-03-15T09:07:17.172Z,999.34
2019-03-15T09:08:14.624Z,999.32
2019-03-15T09:09:14.574Z,999.38
2019-03-15T09:10:22.461Z,999.41
2019-03-15T09:11:14.481Z,999.27
2019-03-15T09:12:14.431Z,999.26
2019-03-15T09:13:14.384Z,999.28
2019-03-15T09:14:14.338Z,999.29
2019-03-15T09:15:14.289Z,999.23
2019-03-15T09:16:14.241Z,999.27
2019-03-15T09:17:14.205Z,999.29
2019-03-15T09:18:14.147Z,999.26
2019-03-15T09:19:14.100Z,999.29
2019-03-15T09:20:14.056Z,999.28
2019-03-15T09:21:14.001Z,999.28
2019-03-15T09:22:13.955Z,999.29
2019-03-15T09:23:13.909Z,999.33
2019-03-15T09:24:13.862Z,999.29
2019-03-15T09:25:19.407Z,999.32
2019-03-15T09:26:13.766Z,999.26
2019-03-15T09:27:13.723Z,999.28
2019-03-15T09:28:13.671Z,999.27
2019-03-15T09:29:13.630Z,999.21
2019-03-15T09:30:23.165Z,999.21
2019-03-15T09:31:13.541Z,999.18
2019-03-15T09:32:13.479Z,999.22
2019-03-15T09:33:13.433Z,999.24
2019-03-15T09:34:13.407Z,999.23
2019-03-15T09:35:13.344Z,999.19
2019-03-15T09:36:13.295Z,999.23
2019-03-15T09:37:13.243Z,999.24
2019-03-15T09:38:13.193Z,999.20
2019-03-15T09:39:13.154Z,999.22
2019-03-15T09:40:13.109Z,999.12
2019-03-15T09:41:13.050Z,999.10
2019-03-15T09:42:13.088Z,999.11
2019-03-15T09:43:12.971Z,999.07
2019-03-15T09:44:12.912Z,999.06
2019-03-15T09:45:12.859Z,999.10
2019-03-15T09:46:12.815Z,999.05
2019-03-15T09:47:12.770Z,999.08
2019-03-15T09:48:12.717Z,999.12
2019-03-15T09:49:12.673Z,999.11
2019-03-15T09:50:22.835Z,999.13
2019-03-15T09:51:12.579Z,999.14
2019-03-15T09:52:12.608Z,999.12
2019-03-15T09:53:12.482Z,999.20
2019-03-15T09:54:12.434Z,999.27
2019-03-15T09:55:12.390Z,999.30
2019-03-15T09:56:12.343Z,999.21
2019-03-15T09:57:12.293Z,999.24
2019-03-15T09:58:12.245Z,999.30
2019-03-15T09:59:12.198Z,999.22
2019-03-15T10:00:12.156Z,999.19
2019-03-15T10:01:12.548Z,999.21
2019-03-15T10:02:12.058Z,999.22
2019-03-15T10:03:21.563Z,999.26
2019-03-15T10:04:11.963Z,999.22
2019-03-15T10:05:11.928Z,999.20
2019-03-15T10:06:15.657Z,999.20
2019-03-15T10:07:11.844Z,999.24
2019-03-15T10:08:11.772Z,999.25
2019-03-15T10:09:11.724Z,999.28
2019-03-15T10:10:13.913Z,999.31
2019-03-15T10:11:11.632Z,999.28
2019-03-15T10:12:11.588Z,999.28
2019-03-15T10:13:11.538Z,999.33
2019-03-15T10:14:11.489Z,999.24
2019-03-15T10:15:11.444Z,999.34
2019-03-15T10:16:11.400Z,999.30
2019-03-15T10:17:11.353Z,999.22
2019-03-15T10:18:11.305Z,999.29
2019-03-15T10:19:11.278Z,999.28
2019-03-15T10:20:12.646Z,999.25
2019-03-15T10:21:11.164Z,999.25
2019-03-15T10:22:11.115Z,999.23
2019-03-15T10:23:11.071Z,999.29
2019-03-15T10:24:11.021Z,999.32
2019-03-15T10:25:10.972Z,999.35
2019-03-15T10:26:10.928Z,999.36
2019-03-15T10:27:10.880Z,999.36
2019-03-15T10:28:10.835Z,999.34
2019-03-15T10:29:15.789Z,999.37
2019-03-15T10:30:10.766Z,999.36
2019-03-15T10:31:10.691Z,999.35
2019-03-15T10:32:10.652Z,999.41
2019-03-15T10:33:10.597Z,999.40
2019-03-15T10:34:10.554Z,999.37
2019-03-15T10:35:10.503Z,999.44
2019-03-15T10:36:10.459Z,999.37
2019-03-15T10:37:10.415Z,999.43
2019-03-15T10:38:10.366Z,999.41
2019-03-15T10:39:10.319Z,999.47
2019-03-15T10:40:10.273Z,999.37
2019-03-15T10:41:10.222Z,999.45
2019-03-15T10:42:10.197Z,999.57
2019-03-15T10:43:10.144Z,999.46
2019-03-15T10:44:10.087Z,999.50
2019-03-15T10:45:10.039Z,999.50
2019-03-15T10:46:09.994Z,999.50
2019-03-15T10:47:09.943Z,999.55
2019-03-15T10:48:09.902Z,999.56
2019-03-15T10:49:09.852Z,999.58
2019-03-15T10:50:09.816Z,999.59
2019-03-15T10:51:09.819Z,999.61
2019-03-15T10:52:09.715Z,999.63
2019-03-15T10:53:09.670Z,999.56
2019-03-15T10:54:09.662Z,999.57
2019-03-15T10:55:09.571Z,999.61
2019-03-15T10:56:09.525Z,999.57
2019-03-15T10:57:09.483Z,999.59
2019-03-15T10:58:09.432Z,999.48
2019-03-15T10:59:09.384Z,999.56
2019-03-15T11:00:09.337Z,999.54
2019-03-15T11:01:09.293Z,999.56
2019-03-15T11:02:09.246Z,999.62
2019-03-15T11:03:09.199Z,999.53
2019-03-15T11:04:09.153Z,999.47
2019-03-15T11:05:09.104Z,999.51
2019-03-15T11:06:09.058Z,999.52
2019-03-15T11:07:09.021Z,999.52
2019-03-15T11:08:08.971Z,999.59
2019-03-15T11:09:08.921Z,999.53
2019-03-15T11:10:08.874Z,999.51
2019-03-15T11:11:08.834Z,999.61
2019-03-15T11:12:08.784Z,999.58
2019-03-15T11:13:08.734Z,999.66
2019-03-15T11:14:08.695Z,999.61
2019-03-15T11:15:08.646Z,999.67
2019-03-15T11:16:08.599Z,999.73
2019-03-15T11:17:08.549Z,999.73
2019-03-15T11:18:08.504Z,999.73
2019-03-15T11:19:08.458Z,999.73
2019-03-15T11:20:08.455Z,999.83
2019-03-15T11:21:08.372Z,999.77
2019-03-15T11:22:08.320Z,999.79
2019-03-15T11:23:08.272Z,999.73
2019-03-15T11:24:08.229Z,999.72
2019-03-15T11:25:08.181Z,999.74
2019-03-15T11:26:13.702Z,999.80
2019-03-15T11:27:08.087Z,999.77
2019-03-15T11:28:08.045Z,999.66
2019-03-15T11:29:08.017Z,999.78
2019-03-15T11:30:07.952Z,999.83
2019-03-15T11:31:07.916Z,999.80
2019-03-15T11:32:07.860Z,999.81
2019-03-15T11:33:07.813Z,999.78
2019-03-15T11:34:07.766Z,999.77
2019-03-15T11:35:07.723Z,999.80
2019-03-15T11:36:07.694Z,999.80
2019-03-15T11:37:07.629Z,999.89
2019-03-15T11:38:07.585Z,999.79
2019-03-15T11:39:07.537Z,999.78
2019-03-15T11:40:07.494Z,999.81
2019-03-15T11:41:07.445Z,999.85
2019-03-15T11:42:07.398Z,999.77
2019-03-15T11:43:07.353Z,999.76
2019-03-15T11:44:07.307Z,999.84
2019-03-15T11:45:07.266Z,999.76
2019-03-15T11:46:07.216Z,999.77
2019-03-15T11:47:07.192Z,999.87
2019-03-15T11:48:08.937Z,999.79
2019-03-15T11:49:07.080Z,999.74
2019-03-15T11:50:07.033Z,999.72
2019-03-15T11:51:06.994Z,999.70
2019-03-15T11:52:06.943Z,999.65
2019-03-15T11:53:06.902Z,999.71
2019-03-15T11:54:06.854Z,999.67
2019-03-15T11:55:06.807Z,999.67
2019-03-15T11:56:06.762Z,999.63
2019-03-15T11:57:06.715Z,999.67
2019-03-15T11:58:06.666Z,999.61
2019-03-15T11:59:06.624Z,999.69
2019-03-15T12:00:06.576Z,999.61
2019-03-15T12:01:06.534Z,999.58
2019-03-15T12:02:06.486Z,999.70
2019-03-15T12:03:06.438Z,999.57
2019-03-15T12:04:06.394Z,999.59
2019-03-15T12:05:06.346Z,999.65
2019-03-15T12:06:06.301Z,999.60
2019-03-15T12:07:06.257Z,999.67
2019-03-15T12:08:06.212Z,999.62
2019-03-15T12:09:06.163Z,999.73
2019-03-15T12:10:06.143Z,999.72
2019-03-15T12:11:06.071Z,999.69
2019-03-15T12:12:06.030Z,999.65
2019-03-15T12:13:05.980Z,999.69
2019-03-15T12:14:05.933Z,999.63