createdAt,value
2022-10-02T00:02:26.658Z,5.68
2022-10-02T00:05:14.374Z,3.73
2022-10-02T00:07:43.738Z,5.57
2022-10-02T00:10:18.713Z,4.45
2022-10-02T00:12:47.935Z,5.25
2022-10-02T00:15:19.050Z,5.80
2022-10-02T00:17:49.984Z,4.90
2022-10-02T00:20:19.187Z,6.95
2022-10-02T00:23:11.946Z,5.03
2022-10-02T00:25:50.131Z,3.85
2022-10-02T00:28:35.921Z,6.22
2022-10-02T00:31:23.473Z,4.10
2022-10-02T00:34:00.574Z,4.30
2022-10-02T00:37:04.669Z,4.35
2022-10-02T00:39:44.970Z,6.35
2022-10-02T00:43:02.345Z,5.80
2022-10-02T00:45:34.778Z,4.80
2022-10-02T00:48:16.947Z,9.00
2022-10-02T00:50:52.551Z,3.50
2022-10-02T00:53:32.866Z,4.25
2022-10-02T00:56:14.134Z,8.05
2022-10-02T00:59:04.741Z,5.07
2022-10-02T01:01:49.878Z,15.57
2022-10-02T01:04:37.909Z,15.93
2022-10-02T01:07:11.545Z,9.45
2022-10-02T01:09:39.081Z,8.93
2022-10-02T01:12:05.615Z,10.77
2022-10-02T01:14:33.730Z,7.75
2022-10-02T01:17:00.650Z,11.45
2022-10-02T01:19:37.102Z,15.63
2022-10-02T01:22:16.294Z,13.43
2022-10-02T01:24:53.228Z,14.30
2022-10-02T01:27:19.993Z,15.73
2022-10-02T01:29:51.645Z,17.27
2022-10-02T01:32:18.519Z,20.50
2022-10-02T01:34:45.645Z,16.25
2022-10-02T01:37:12.940Z,16.67
2022-10-02T01:39:40.088Z,16.52
2022-10-02T01:42:06.550Z,23.52
2022-10-02T01:44:33.155Z,21.60
2022-10-02T01:47:02.482Z,19.05
2022-10-02T01:49:57.698Z,21.43
2022-10-02T01:52:36.568Z,24.05
2022-10-02T01:55:33.843Z,24.55
2022-10-02T01:58:24.254Z,19.33
2022-10-02T02:01:14.765Z,15.57
2022-10-02T02:04:09.819Z,19.37
2022-10-02T02:07:05.199Z,20.10
2022-10-02T02:09:52.211Z,26.85
2022-10-02T02:12:47.210Z,22.95
2022-10-02T02:15:24.004Z,20.98
2022-10-02T02:17:58.098Z,18.07
2022-10-02T02:20:38.073Z,11.75
2022-10-02T02:23:10.807Z,12.63
2022-10-02T02:25:45.230Z,14.25
2022-10-02T02:28:15.326Z,14.57
2022-10-02T02:30:45.654Z,14.77
2022-10-02T02:33:18.102Z,16.40
2022-10-02T02:35:49.223Z,16.00
2022-10-02T02:38:24.817Z,15.63
2022-10-02T02:40:51.874Z,14.13
2022-10-02T02:43:28.287Z,16.07
2022-10-02T02:45:56.928Z,15.73
2022-10-02T02:48:50.139Z,16.00
2022-10-02T02:51:26.860Z,24.83
2022-10-02T02:54:08.058Z,27.20
2022-10-02T02:56:35.818Z,12.67
2022-10-02T02:59:10.509Z,21.73
2022-10-02T03:01:37.170Z,13.63
2022-10-02T03:04:04.031Z,16.00
2022-10-02T03:06:38.256Z,15.55
2022-10-02T03:09:18.135Z,11.50
2022-10-02T03:12:11.301Z,12.95
2022-10-02T03:14:57.858Z,15.52
2022-10-02T03:18:01.289Z,18.77
2022-10-02T03:20:36.953Z,12.40
2022-10-02T03:23:15.152Z,19.87
2022-10-02T03:25:44.870Z,22.35
2022-10-02T03:28:43.626Z,15.15
2022-10-02T03:31:11.134Z,16.63
2022-10-02T03:33:38.966Z,18.60
2022-10-02T03:36:05.757Z,20.07
2022-10-02T03:38:33.763Z,13.65
2022-10-02T03:41:00.238Z,14.50
2022-10-02T03:43:29.165Z,16.02
2022-10-02T03:45:55.659Z,12.07
2022-10-02T03:48:22.220Z,13.93
2022-10-02T03:50:50.847Z,12.98
2022-10-02T03:53:22.964Z,14.10
2022-10-02T03:56:06.406Z,16.35
2022-10-02T03:58:34.114Z,14.60
2022-10-02T04:01:07.519Z,9.93
2022-10-02T04:03:38.688Z,18.00
2022-10-02T04:06:35.792Z,16.48
2022-10-02T04:09:18.065Z,15.55
2022-10-02T04:11:49.891Z,17.95
2022-10-02T04:14:33.161Z,11.97
2022-10-02T04:17:09.634Z,15.20
2022-10-02T04:19:51.572Z,16.90
2022-10-02T04:22:50.067Z,22.08
2022-10-02T04:25:20.514Z,11.57
2022-10-02T04:27:53.174Z,15.93
2022-10-02T04:30:20.643Z,23.55
2022-10-02T04:32:47.584Z,20.85
2022-10-02T04:35:33.446Z,21.95
2022-10-02T04:38:18.579Z,9.27
2022-10-02T04:41:00.885Z,12.70
2022-10-02T04:43:34.606Z,14.82
2022-10-02T04:46:24.319Z,19.10
2022-10-02T04:49:18.532Z,17.80
2022-10-02T04:51:53.541Z,12.80
2022-10-02T04:54:41.179Z,17.30
2022-10-02T04:57:24.458Z,12.18
2022-10-02T05:00:08.655Z,6.63
2022-10-02T05:02:50.355Z,8.40
2022-10-02T05:05:22.849Z,22.30
2022-10-02T05:07:58.584Z,11.00
2022-10-02T05:10:49.671Z,16.38
2022-10-02T05:13:54.727Z,16.10
2022-10-02T05:17:03.885Z,15.05
2022-10-02T05:20:03.970Z,15.02
2022-10-02T05:22:48.261Z,14.40
2022-10-02T05:25:36.766Z,16.02
2022-10-02T05:28:05.892Z,12.60
2022-10-02T05:30:48.197Z,14.85
2022-10-02T05:33:32.590Z,17.73
2022-10-02T05:36:25.584Z,23.87
2022-10-02T05:39:02.602Z,20.58
2022-10-02T05:41:47.646Z,14.68
2022-10-02T05:44:22.393Z,16.08
2022-10-02T05:47:07.118Z,22.60
2022-10-02T05:49:41.760Z,9.83
2022-10-02T05:52:14.093Z,5.32
2022-10-02T05:55:00.147Z,10.48
2022-10-02T05:58:03.750Z,10.98
2022-10-02T06:00:51.968Z,13.93
2022-10-02T06:03:57.604Z,13.30
2022-10-02T06:06:34.211Z,10.82
2022-10-02T06:09:08.971Z,12.30
2022-10-02T06:11:50.029Z,12.27
2022-10-02T06:14:27.458Z,25.70
2022-10-02T06:17:05.359Z,10.43
2022-10-02T06:19:54.028Z,14.70
2022-10-02T06:22:26.396Z,10.20
2022-10-02T06:25:04.493Z,22.23
2022-10-02T06:27:54.603Z,15.48
2022-10-02T06:30:22.034Z,14.40
2022-10-02T06:33:19.946Z,15.43
2022-10-02T06:35:58.643Z,11.27
2022-10-02T06:38:31.099Z,12.18
2022-10-02T06:41:23.438Z,10.15
2022-10-02T06:44:08.870Z,10.90
2022-10-02T06:46:47.343Z,13.55
2022-10-02T06:49:22.861Z,11.65
2022-10-02T06:52:16.254Z,19.75
2022-10-02T06:54:51.898Z,14.27
2022-10-02T06:57:40.123Z,15.30
2022-10-02T07:00:16.288Z,16.08
2022-10-02T07:03:18.981Z,10.60
2022-10-02T07:05:53.256Z,12.18
2022-10-02T07:08:44.321Z,16.38
2022-10-02T07:11:36.262Z,11.33
2022-10-02T07:14:39.618Z,8.40
2022-10-02T07:17:33.986Z,6.72
2022-10-02T07:20:22.641Z,9.95
2022-10-02T07:23:13.553Z,7.22
2022-10-02T07:25:44.156Z,14.67
2022-10-02T07:28:33.414Z,7.18
2022-10-02T07:31:06.882Z,7.50
2022-10-02T07:33:44.633Z,11.80
2022-10-02T07:36:17.571Z,9.52
2022-10-02T07:38:46.788Z,13.77
2022-10-02T07:41:34.628Z,8.23
2022-10-02T07:44:10.182Z,13.27
2022-10-02T07:47:04.640Z,13.40
2022-10-02T07:49:45.643Z,10.23
2022-10-02T07:52:17.868Z,8.97
2022-10-02T07:55:13.707Z,9.35
2022-10-02T07:58:17.072Z,12.18
2022-10-02T08:00:47.624Z,15.00
2022-10-02T08:03:16.836Z,9.57
2022-10-02T08:05:58.461Z,16.57
2022-10-02T08:08:49.397Z,10.20
2022-10-02T08:11:17.514Z,14.90
2022-10-02T08:13:56.014Z,13.60
2022-10-02T08:16:32.344Z,11.80
2022-10-02T08:19:03.962Z,8.83
2022-10-02T08:21:38.832Z,11.25
2022-10-02T08:24:17.235Z,13.70
2022-10-02T08:26:49.958Z,13.02
2022-10-02T08:29:19.641Z,8.20
2022-10-02T08:31:47.121Z,13.50
2022-10-02T08:34:18.535Z,9.52
2022-10-02T08:37:15.575Z,14.75
2022-10-02T08:39:44.937Z,10.65
2022-10-02T08:42:48.766Z,9.98
2022-10-02T08:45:45.128Z,12.13
2022-10-02T08:48:23.306Z,16.00
2022-10-02T08:50:59.279Z,8.27
2022-10-02T08:53:37.885Z,10.48
2022-10-02T08:56:29.224Z,13.32
2022-10-02T08:59:42.195Z,10.33
2022-10-02T09:02:53.175Z,9.07
2022-10-02T09:05:31.241Z,14.90
2022-10-02T09:08:28.842Z,10.90
2022-10-02T09:11:20.827Z,11.32
2022-10-02T09:14:43.399Z,16.57
2022-10-02T09:17:19.702Z,11.77
2022-10-02T09:19:58.108Z,8.52
2022-10-02T09:23:21.618Z,8.13
2022-10-02T09:26:06.573Z,8.73
2022-10-02T09:28:47.689Z,8.87
2022-10-02T09:31:34.988Z,12.40
2022-10-02T09:34:10.541Z,16.95
2022-10-02T09:37:08.620Z,12.15
2022-10-02T09:40:04.264Z,9.45
2022-10-02T09:42:42.977Z,15.73
2022-10-02T09:45:32.337Z,10.90
2022-10-02T09:48:52.850Z,13.27
2022-10-02T09:51:41.737Z,11.30
2022-10-02T09:54:26.762Z,20.20
2022-10-02T09:57:31.026Z,10.63
2022-10-02T10:00:04.373Z,7.25
2022-10-02T10:02:39.741Z,18.13
2022-10-02T10:05:27.997Z,7.90
2022-10-02T10:08:24.650Z,20.17
2022-10-02T10:11:10.573Z,10.67
2022-10-02T10:14:05.182Z,9.73
2022-10-02T10:16:53.299Z,9.38
2022-10-02T10:19:41.999Z,7.60
2022-10-02T10:22:31.287Z,13.52
2022-10-02T10:25:30.099Z,11.90
2022-10-02T10:28:15.370Z,8.20
2022-10-02T10:30:50.877Z,7.30
2022-10-02T10:33:26.224Z,5.03
2022-10-02T10:36:30.259Z,8.25
2022-10-02T10:39:38.428Z,6.07
2022-10-02T10:43:08.691Z,15.95
2022-10-02T10:46:03.795Z,12.00
2022-10-02T10:48:34.876Z,11.98
2022-10-02T10:51:31.461Z,13.95
2022-10-02T10:54:44.783Z,8.30
2022-10-02T10:57:32.844Z,9.13
2022-10-02T11:00:20.254Z,5.53
2022-10-02T11:03:06.038Z,10.85
2022-10-02T11:05:51.486Z,10.70
2022-10-02T11:08:29.770Z,7.13
2022-10-02T11:11:27.865Z,7.72
2022-10-02T11:14:16.597Z,7.38
2022-10-02T11:17:11.632Z,7.03
2022-10-02T11:19:44.522Z,9.07
2022-10-02T11:22:17.334Z,7.33
2022-10-02T11:25:12.558Z,10.30
2022-10-02T11:28:22.250Z,5.85
2022-10-02T11:31:23.412Z,9.02
2022-10-02T11:34:13.905Z,9.02
2022-10-02T11:36:54.358Z,7.50
2022-10-02T11:39:44.902Z,5.40
2022-10-02T11:42:59.046Z,8.13
2022-10-02T11:45:32.777Z,10.98
2022-10-02T11:48:20.206Z,8.63
2022-10-02T11:50:46.654Z,7.57
2022-10-02T11:53:45.034Z,5.10
2022-10-02T11:56:39.012Z,7.25
2022-10-02T11:59:29.622Z,7.05
2022-10-02T12:02:16.522Z,8.68
2022-10-02T12:05:34.583Z,16.80
2022-10-02T12:08:30.216Z,16.65
2022-10-02T12:11:25.920Z,12.48
2022-10-02T12:14:14.451Z,13.20
2022-10-02T12:17:05.379Z,13.25
2022-10-02T12:20:44.389Z,7.57
2022-10-02T12:23:41.467Z,7.95
2022-10-02T12:26:36.798Z,8.45
2022-10-02T12:29:25.073Z,12.55
2022-10-02T12:32:08.340Z,9.95
2022-10-02T12:34:59.661Z,12.73
2022-10-02T12:37:38.612Z,8.93
2022-10-02T12:40:18.886Z,10.48
2022-10-02T12:42:49.041Z,11.07
2022-10-02T12:45:23.673Z,7.70
2022-10-02T12:48:09.194Z,6.80
2022-10-02T12:51:16.150Z,9.75
2022-10-02T12:54:01.121Z,4.53
2022-10-02T12:56:46.364Z,10.38
2022-10-02T12:59:21.654Z,9.02
2022-10-02T13:02:18.678Z,7.00
2022-10-02T13:04:50.854Z,9.13
2022-10-02T13:07:44.954Z,6.97
2022-10-02T13:10:35.333Z,8.40
2022-10-02T13:13:13.744Z,6.93
2022-10-02T13:15:59.632Z,8.53
2022-10-02T13:18:52.600Z,5.43
2022-10-02T13:21:28.185Z,6.28
2022-10-02T13:24:01.012Z,8.35
2022-10-02T13:27:09.924Z,8.25
2022-10-02T13:30:27.730Z,3.47
2022-10-02T13:33:06.098Z,10.20
2022-10-02T13:35:38.668Z,7.00
2022-10-02T13:38:41.031Z,10.85
2022-10-02T13:42:00.425Z,7.28
2022-10-02T13:44:35.652Z,7.17
2022-10-02T13:47:40.809Z,7.38
2022-10-02T13:50:17.336Z,6.45
2022-10-02T13:53:02.355Z,9.75
2022-10-02T13:55:32.910Z,7.60
2022-10-02T13:58:21.086Z,6.73
2022-10-02T14:01:32.173Z,4.32
2022-10-02T14:04:01.548Z,7.22
2022-10-02T14:06:41.493Z,7.00
2022-10-02T14:09:25.079Z,9.43
2022-10-02T14:12:03.234Z,4.50
2022-10-02T14:14:53.510Z,6.53
2022-10-02T14:17:25.798Z,9.57
2022-10-02T14:20:00.786Z,6.05
2022-10-02T14:23:00.638Z,6.63
2022-10-02T14:25:45.608Z,4.63
2022-10-02T14:28:30.331Z,5.97
2022-10-02T14:31:32.441Z,5.80
2022-10-02T14:34:35.481Z,8.30
2022-10-02T14:37:20.128Z,7.53
2022-10-02T14:39:48.922Z,10.20
2022-10-02T14:42:24.934Z,10.95
2022-10-02T14:45:21.735Z,8.73
2022-10-02T14:48:03.703Z,6.50
2022-10-02T14:50:36.009Z,8.55
2022-10-02T14:53:18.705Z,8.17
2022-10-02T14:56:13.429Z,8.15
2022-10-02T14:58:46.812Z,9.75
2022-10-02T15:01:24.593Z,10.20
2022-10-02T15:04:13.594Z,8.48
2022-10-02T15:07:02.035Z,10.10
2022-10-02T15:10:07.610Z,4.57
2022-10-02T15:12:36.807Z,8.90
2022-10-02T15:15:12.475Z,11.32
2022-10-02T15:17:55.745Z,7.50
2022-10-02T15:20:48.427Z,8.57
2022-10-02T15:23:38.922Z,9.43
2022-10-02T15:26:24.308Z,10.30
2022-10-02T15:29:02.651Z,10.63
2022-10-02T15:31:41.624Z,8.32
2022-10-02T15:34:17.981Z,8.80
2022-10-02T15:37:09.662Z,7.00
2022-10-02T15:39:39.506Z,8.25
2022-10-02T15:42:08.209Z,8.15
2022-10-02T15:45:03.094Z,13.35
2022-10-02T15:47:58.819Z,5.40
2022-10-02T15:50:40.821Z,7.03
2022-10-02T15:53:31.575Z,4.72
2022-10-02T15:56:22.826Z,11.00
2022-10-02T15:59:27.709Z,5.75
2022-10-02T16:02:31.050Z,6.13
2022-10-02T16:05:17.827Z,5.28
2022-10-02T16:08:16.381Z,9.00
2022-10-02T16:11:01.371Z,6.05
2022-10-02T16:13:47.754Z,8.85
2022-10-02T16:16:40.341Z,5.37
2022-10-02T16:19:44.722Z,9.00
2022-10-02T16:22:39.102Z,7.78
2022-10-02T16:25:17.452Z,8.85
2022-10-02T16:28:05.311Z,5.80
2022-10-02T16:30:41.598Z,9.50
2022-10-02T16:33:29.652Z,8.00
2022-10-02T16:36:17.643Z,9.15
2022-10-02T16:39:12.015Z,8.93
2022-10-02T16:42:11.187Z,8.98
2022-10-02T16:45:18.156Z,8.33
2022-10-02T16:48:00.932Z,9.63
2022-10-02T16:51:05.219Z,10.77
2022-10-02T16:53:42.589Z,10.30
2022-10-02T16:56:15.070Z,6.65
2022-10-02T16:58:48.011Z,10.00
2022-10-02T17:01:24.322Z,10.00
2022-10-02T17:04:29.486Z,9.80
2022-10-02T17:07:15.801Z,8.25
2022-10-02T17:10:18.209Z,8.13
2022-10-02T17:12:53.991Z,15.30
2022-10-02T17:15:37.754Z,8.35
2022-10-02T17:18:32.731Z,12.05
2022-10-02T17:21:11.549Z,11.32
2022-10-02T17:23:47.290Z,9.32
2022-10-02T17:26:36.752Z,11.07
2022-10-02T17:29:34.431Z,15.65
2022-10-02T17:32:02.201Z,9.40
2022-10-02T17:34:44.507Z,9.50
2022-10-02T17:37:13.913Z,11.68
2022-10-02T17:40:13.847Z,8.70
2022-10-02T17:43:11.193Z,11.50
2022-10-02T17:45:49.765Z,14.10
2022-10-02T17:48:34.919Z,11.85
2022-10-02T17:51:53.251Z,12.48
2022-10-02T17:54:55.323Z,15.87
2022-10-02T17:57:48.312Z,12.32
2022-10-02T18:00:21.879Z,17.60
2022-10-02T18:03:18.489Z,11.00
2022-10-02T18:06:03.393Z,12.70
2022-10-02T18:08:58.382Z,13.37
2022-10-02T18:12:07.775Z,11.35
2022-10-02T18:14:40.086Z,14.48
2022-10-02T18:17:43.353Z,17.40
2022-10-02T18:20:18.665Z,12.70
2022-10-02T18:23:06.071Z,21.17
2022-10-02T18:26:03.062Z,9.15
2022-10-02T18:28:55.382Z,13.27
2022-10-02T18:31:55.888Z,13.82
2022-10-02T18:35:08.447Z,14.73
2022-10-02T18:38:11.285Z,9.40
2022-10-02T18:40:53.839Z,9.77
2022-10-02T18:43:32.810Z,8.98
2022-10-02T18:46:14.191Z,7.72
2022-10-02T18:48:57.033Z,6.43
2022-10-02T18:51:47.033Z,12.43
2022-10-02T18:54:29.186Z,10.50
2022-10-02T18:57:07.754Z,9.35
2022-10-02T18:59:58.594Z,14.57
2022-10-02T19:02:27.980Z,7.30
2022-10-02T19:05:12.760Z,9.37
2022-10-02T19:07:48.686Z,11.70
2022-10-02T19:10:21.591Z,6.60
2022-10-02T19:12:53.715Z,7.65
2022-10-02T19:15:27.130Z,7.75
2022-10-02T19:18:05.134Z,5.43
2022-10-02T19:20:49.662Z,14.07
2022-10-02T19:23:25.269Z,13.80
2022-10-02T19:25:54.695Z,19.35
2022-10-02T19:28:25.516Z,27.60
2022-10-02T19:30:58.827Z,27.33
2022-10-02T19:33:41.313Z,15.32
2022-10-02T19:36:16.581Z,10.77
2022-10-02T19:38:49.683Z,10.70
2022-10-02T19:41:18.350Z,12.77
2022-10-02T19:43:54.338Z,14.10
2022-10-02T19:46:30.175Z,19.02
2022-10-02T19:48:59.322Z,14.68
2022-10-02T19:51:25.911Z,13.98
2022-10-02T19:54:17.120Z,14.95
2022-10-02T19:56:45.184Z,16.27
2022-10-02T19:59:20.407Z,16.27
2022-10-02T20:02:00.497Z,12.73
2022-10-02T20:04:31.120Z,11.50
2022-10-02T20:06:59.786Z,9.05
2022-10-02T20:09:41.935Z,8.60
2022-10-02T20:12:17.070Z,11.80
2022-10-02T20:14:53.642Z,13.18
2022-10-02T20:17:20.131Z,8.75
2022-10-02T20:19:53.825Z,8.50
2022-10-02T20:22:24.263Z,10.20
2022-10-02T20:25:06.533Z,8.95
2022-10-02T20:27:43.955Z,5.32
2022-10-02T20:30:16.779Z,4.97
2022-10-02T20:32:57.975Z,6.55
2022-10-02T20:35:35.239Z,9.40
2022-10-02T20:38:09.512Z,5.53
2022-10-02T20:40:37.274Z,5.68
2022-10-02T20:43:09.552Z,3.20
2022-10-02T20:46:08.014Z,3.35
2022-10-02T20:49:11.706Z,3.37
2022-10-02T20:52:13.275Z,5.07
2022-10-02T20:54:58.692Z,5.28
2022-10-02T20:58:03.450Z,5.82
2022-10-02T21:01:10.531Z,5.80
2022-10-02T21:03:54.496Z,7.67
2022-10-02T21:06:42.459Z,5.22
2022-10-02T21:09:24.751Z,8.18
2022-10-02T21:12:28.071Z,6.18
2022-10-02T21:15:36.072Z,6.88
2022-10-02T21:18:32.622Z,5.53
2022-10-02T21:21:20.901Z,7.68
2022-10-02T21:24:05.581Z,5.93
2022-10-02T21:26:47.282Z,8.18
2022-10-02T21:29:38.937Z,10.07
2022-10-02T21:32:15.747Z,10.23
2022-10-02T21:35:07.201Z,6.35
2022-10-02T21:37:47.894Z,8.27
2022-10-02T21:40:42.471Z,22.75
2022-10-02T21:43:11.791Z,7.53
2022-10-02T21:45:53.412Z,8.40
2022-10-02T21:48:31.789Z,7.03
2022-10-02T21:51:16.916Z,8.82
2022-10-02T21:54:05.235Z,4.60
2022-10-02T21:57:09.144Z,5.57
2022-10-02T22:00:03.479Z,8.60
2022-10-02T22:03:14.877Z,6.60
2022-10-02T22:06:18.898Z,5.57
2022-10-02T22:08:51.548Z,4.90
2022-10-02T22:11:24.018Z,5.15
2022-10-02T22:13:54.907Z,8.47
2022-10-02T22:16:34.542Z,4.28
2022-10-02T22:19:21.110Z,6.78
2022-10-02T22:22:08.637Z,4.47
2022-10-02T22:25:13.525Z,4.35
2022-10-02T22:27:49.678Z,4.93
2022-10-02T22:30:28.345Z,4.00
2022-10-02T22:33:12.022Z,5.05
2022-10-02T22:35:53.550Z,5.55
2022-10-02T22:38:32.734Z,3.67
2022-10-02T22:41:08.701Z,3.77
2022-10-02T22:43:50.357Z,4.22
2022-10-02T22:46:16.758Z,4.10
2022-10-02T22:48:57.154Z,4.13
2022-10-02T22:51:54.886Z,4.40
2022-10-02T22:54:31.264Z,3.73
2022-10-02T22:57:08.676Z,5.05
2022-10-02T23:00:00.292Z,4.15
2022-10-02T23:02:37.487Z,5.85
2022-10-02T23:05:25.853Z,7.43
2022-10-02T23:07:58.729Z,5.03
2022-10-02T23:10:51.089Z,6.13
2022-10-02T23:13:33.294Z,5.28
2022-10-02T23:16:06.187Z,6.45
2022-10-02T23:18:42.966Z,5.35
2022-10-02T23:21:34.531Z,10.13
2022-10-02T23:24:20.414Z,5.40
2022-10-02T23:27:13.903Z,8.18
2022-10-02T23:30:05.089Z,5.03
2022-10-02T23:32:44.444Z,5.90
2022-10-02T23:35:33.434Z,7.10
2022-10-02T23:38:12.022Z,8.45
2022-10-02T23:41:31.250Z,7.25
2022-10-02T23:44:19.237Z,5.50
2022-10-02T23:46:51.699Z,4.65
2022-10-02T23:49:22.181Z,4.03
2022-10-02T23:52:16.163Z,5.07
2022-10-02T23:55:14.205Z,5.20
2022-10-02T23:57:59.587Z,5.72
