createdAt,value
2022-10-05T00:00:44.851Z,10.07
2022-10-05T00:03:12.015Z,9.98
2022-10-05T00:05:39.665Z,9.93
2022-10-05T00:08:22.702Z,9.87
2022-10-05T00:10:51.206Z,9.74
2022-10-05T00:13:24.239Z,9.73
2022-10-05T00:15:53.156Z,9.81
2022-10-05T00:18:21.939Z,9.86
2022-10-05T00:20:49.976Z,9.85
2022-10-05T00:23:20.453Z,9.80
2022-10-05T00:25:48.410Z,9.67
2022-10-05T00:28:34.166Z,9.56
2022-10-05T00:31:01.413Z,9.51
2022-10-05T00:33:28.779Z,9.68
2022-10-05T00:35:55.878Z,9.77
2022-10-05T00:38:23.454Z,9.75
2022-10-05T00:41:04.704Z,9.68
2022-10-05T00:43:40.828Z,9.63
2022-10-05T00:46:26.343Z,9.46
2022-10-05T00:49:08.448Z,9.61
2022-10-05T00:51:40.241Z,9.68
2022-10-05T00:54:45.352Z,9.60
2022-10-05T00:57:34.177Z,9.62
2022-10-05T01:00:16.077Z,9.51
2022-10-05T01:02:58.117Z,9.63
2022-10-05T01:05:54.580Z,9.72
2022-10-05T01:08:37.496Z,9.85
2022-10-05T01:11:14.165Z,9.91
2022-10-05T01:14:00.893Z,9.99
2022-10-05T01:17:09.346Z,9.99
2022-10-05T01:19:40.043Z,9.96
2022-10-05T01:22:20.976Z,9.89
2022-10-05T01:25:29.443Z,9.96
2022-10-05T01:28:08.775Z,9.85
2022-10-05T01:30:58.416Z,9.68
2022-10-05T01:33:31.975Z,9.78
2022-10-05T01:36:13.832Z,9.87
2022-10-05T01:39:08.286Z,9.90
2022-10-05T01:41:45.412Z,9.96
2022-10-05T01:44:20.559Z,9.99
2022-10-05T01:46:57.291Z,9.97
2022-10-05T01:49:37.037Z,10.00
2022-10-05T01:52:22.468Z,9.96
2022-10-05T01:54:55.555Z,9.97
2022-10-05T01:57:50.331Z,9.87
2022-10-05T02:00:19.347Z,9.88
2022-10-05T02:03:01.939Z,9.88
2022-10-05T02:05:55.780Z,9.87
2022-10-05T02:08:32.667Z,9.85
2022-10-05T02:11:10.215Z,9.83
2022-10-05T02:13:49.142Z,9.82
2022-10-05T02:16:23.526Z,9.64
2022-10-05T02:18:59.931Z,9.71
2022-10-05T02:21:30.374Z,9.82
2022-10-05T02:24:02.886Z,9.86
2022-10-05T02:26:33.504Z,9.82
2022-10-05T02:29:04.370Z,9.80
2022-10-05T02:31:40.629Z,9.84
2022-10-05T02:34:27.141Z,9.91
2022-10-05T02:37:41.390Z,9.92
2022-10-05T02:40:47.110Z,9.96
2022-10-05T02:52:27.236Z,9.72
2022-10-05T02:55:03.081Z,9.75
2022-10-05T02:57:39.273Z,9.77
2022-10-05T03:00:12.927Z,9.77
2022-10-05T03:03:03.632Z,9.79
2022-10-05T03:06:01.138Z,9.84
2022-10-05T03:08:41.961Z,9.87
2022-10-05T03:11:29.743Z,9.86
2022-10-05T03:14:22.469Z,9.84
2022-10-05T03:17:19.753Z,9.82
2022-10-05T03:20:22.789Z,9.76
2022-10-05T03:22:58.406Z,9.73
2022-10-05T03:25:35.121Z,9.79
2022-10-05T03:28:25.257Z,9.64
2022-10-05T03:31:12.149Z,9.61
2022-10-05T03:34:12.787Z,9.68
2022-10-05T03:36:58.371Z,9.67
2022-10-05T03:39:28.512Z,9.65
2022-10-05T03:42:05.367Z,9.44
2022-10-05T03:44:43.568Z,9.56
2022-10-05T03:47:16.846Z,9.64
2022-10-05T03:50:21.654Z,9.61
2022-10-05T03:52:55.840Z,9.65
2022-10-05T03:55:42.746Z,9.57
2022-10-05T03:58:34.792Z,9.61
2022-10-05T04:01:06.503Z,9.67
2022-10-05T04:03:49.471Z,9.71
2022-10-05T04:06:22.485Z,9.61
2022-10-05T04:09:00.896Z,9.56
2022-10-05T04:11:52.067Z,9.50
2022-10-05T04:14:23.066Z,9.51
2022-10-05T04:17:06.368Z,9.49
2022-10-05T04:19:45.602Z,9.56
2022-10-05T04:22:28.295Z,9.65
2022-10-05T04:25:02.889Z,9.60
2022-10-05T04:27:39.519Z,9.55
2022-10-05T04:30:12.660Z,9.62
2022-10-05T04:32:53.955Z,9.52
2022-10-05T04:35:53.668Z,9.56
2022-10-05T04:38:50.479Z,9.56
2022-10-05T04:41:36.398Z,9.68
2022-10-05T04:44:26.139Z,9.75
2022-10-05T04:47:41.538Z,9.77
2022-10-05T04:50:08.726Z,9.81
2022-10-05T04:52:41.831Z,9.83
2022-10-05T04:55:22.658Z,9.88
2022-10-05T04:57:55.471Z,9.92
2022-10-05T05:00:23.909Z,9.96
2022-10-05T05:03:23.877Z,9.98
2022-10-05T05:06:17.446Z,9.97
2022-10-05T05:08:57.554Z,10.04
2022-10-05T05:11:27.747Z,10.02
2022-10-05T05:14:04.274Z,10.03
2022-10-05T05:16:39.899Z,10.07
2022-10-05T05:19:35.766Z,10.11
2022-10-05T05:22:17.063Z,10.12
2022-10-05T05:25:17.142Z,10.14
2022-10-05T05:27:52.965Z,10.15
2022-10-05T05:30:26.869Z,10.28
2022-10-05T05:33:12.572Z,10.29
2022-10-05T05:35:48.847Z,10.24
2022-10-05T05:38:34.328Z,10.10
2022-10-05T05:41:25.141Z,10.12
2022-10-05T05:44:00.184Z,10.13
2022-10-05T05:47:02.421Z,10.25
2022-10-05T05:49:48.492Z,10.25
2022-10-05T05:52:40.743Z,10.26
2022-10-05T05:55:33.240Z,10.22
2022-10-05T05:58:19.462Z,10.20
2022-10-05T06:01:05.726Z,10.24
2022-10-05T06:03:50.847Z,10.26
2022-10-05T06:06:26.038Z,10.22
2022-10-05T06:09:06.018Z,10.26
2022-10-05T06:11:54.730Z,10.32
2022-10-05T06:14:31.531Z,10.40
2022-10-05T06:17:19.619Z,10.46
2022-10-05T06:19:48.964Z,10.51
2022-10-05T06:22:26.615Z,10.56
2022-10-05T06:25:21.350Z,10.64
2022-10-05T06:28:12.751Z,10.72
2022-10-05T06:31:00.920Z,10.81
2022-10-05T06:33:46.110Z,10.82
2022-10-05T06:36:23.523Z,10.78
2022-10-05T06:39:13.078Z,10.91
2022-10-05T06:42:02.269Z,11.02
2022-10-05T06:44:56.648Z,11.33
2022-10-05T06:48:05.543Z,11.44
2022-10-05T06:51:25.606Z,11.66
2022-10-05T06:54:23.487Z,11.70
2022-10-05T06:57:00.314Z,11.76
2022-10-05T06:59:44.100Z,11.72
2022-10-05T07:02:32.583Z,11.80
2022-10-05T07:05:31.572Z,11.78
2022-10-05T07:08:07.784Z,11.77
2022-10-05T07:10:37.906Z,11.81
2022-10-05T07:13:29.832Z,11.70
2022-10-05T07:16:19.057Z,11.59
2022-10-05T07:19:07.496Z,11.61
2022-10-05T07:21:54.320Z,11.64
2022-10-05T07:24:35.707Z,11.71
2022-10-05T07:27:17.342Z,11.68
2022-10-05T07:30:07.529Z,11.74
2022-10-05T07:32:53.326Z,11.94
2022-10-05T07:35:43.604Z,11.98
2022-10-05T07:38:21.784Z,12.06
2022-10-05T07:40:58.339Z,12.31
2022-10-05T07:44:00.894Z,12.41
2022-10-05T07:46:56.938Z,12.51
2022-10-05T07:49:38.720Z,12.36
2022-10-05T07:52:10.965Z,12.33
2022-10-05T07:55:21.933Z,12.14
2022-10-05T07:58:05.123Z,11.97
2022-10-05T08:00:58.982Z,11.81
2022-10-05T08:03:44.319Z,11.76
2022-10-05T08:06:36.039Z,11.32
2022-10-05T08:09:31.545Z,11.40
2022-10-05T08:12:04.605Z,11.40
2022-10-05T08:14:35.266Z,11.40
2022-10-05T08:17:11.574Z,11.34
2022-10-05T08:19:50.573Z,11.51
2022-10-05T08:22:33.319Z,11.56
2022-10-05T08:25:10.115Z,11.53
2022-10-05T08:27:49.109Z,11.51
2022-10-05T08:30:17.129Z,11.51
2022-10-05T08:32:50.596Z,11.52
2022-10-05T08:35:38.768Z,11.53
2022-10-05T08:38:12.419Z,11.60
2022-10-05T08:41:15.019Z,11.57
2022-10-05T08:44:03.167Z,11.58
2022-10-05T08:47:05.623Z,11.64
2022-10-05T08:49:51.407Z,11.74
2022-10-05T08:52:26.793Z,11.83
2022-10-05T08:55:19.934Z,11.95
2022-10-05T08:58:25.102Z,12.37
2022-10-05T09:00:56.350Z,12.62
2022-10-05T09:03:40.523Z,12.76
2022-10-05T09:06:14.734Z,12.80
2022-10-05T09:08:55.820Z,12.69
2022-10-05T09:12:00.648Z,12.54
2022-10-05T09:15:20.924Z,12.42
2022-10-05T09:18:10.518Z,12.27
2022-10-05T09:21:15.924Z,12.29
2022-10-05T09:23:44.648Z,12.55
2022-10-05T09:26:59.414Z,12.91
2022-10-05T09:29:45.554Z,13.42
2022-10-05T09:32:57.883Z,14.25
2022-10-05T09:36:02.213Z,14.42
2022-10-05T09:39:05.120Z,14.37
2022-10-05T09:41:35.128Z,14.27
2022-10-05T09:44:58.145Z,14.22
2022-10-05T09:47:50.268Z,14.23
2022-10-05T09:50:38.265Z,14.46
2022-10-05T09:53:11.374Z,15.19
2022-10-05T09:56:05.466Z,16.12
2022-10-05T09:58:47.603Z,16.65
2022-10-05T10:01:36.717Z,16.52
2022-10-05T10:04:15.733Z,16.86
2022-10-05T10:07:05.159Z,17.47
2022-10-05T10:09:44.055Z,17.81
2022-10-05T10:12:32.794Z,18.13
2022-10-05T10:15:27.810Z,17.70
2022-10-05T10:18:29.104Z,16.83
2022-10-05T10:21:02.135Z,16.29
2022-10-05T10:24:07.690Z,15.81
2022-10-05T10:27:12.469Z,15.40
2022-10-05T10:30:08.678Z,14.99
2022-10-05T10:32:49.965Z,14.78
2022-10-05T10:35:37.880Z,14.62
2022-10-05T10:38:24.000Z,14.51
2022-10-05T10:41:09.780Z,15.85
2022-10-05T10:44:14.625Z,17.47
2022-10-05T10:46:51.595Z,18.26
2022-10-05T10:49:40.771Z,18.65
2022-10-05T10:52:29.514Z,18.59
2022-10-05T10:54:56.488Z,18.66
2022-10-05T10:57:51.014Z,18.83
2022-10-05T11:00:36.320Z,18.64
2022-10-05T11:03:46.808Z,18.33
2022-10-05T11:06:26.176Z,18.04
2022-10-05T11:09:12.553Z,18.04
2022-10-05T11:11:45.304Z,18.26
2022-10-05T11:14:49.637Z,18.07
2022-10-05T11:17:22.414Z,17.88
2022-10-05T11:20:04.718Z,17.68
2022-10-05T11:22:41.640Z,17.44
2022-10-05T11:25:27.897Z,17.08
2022-10-05T11:28:31.499Z,16.52
2022-10-05T11:31:45.440Z,16.11
2022-10-05T11:34:38.181Z,15.76
2022-10-05T11:37:31.991Z,15.51
2022-10-05T11:40:37.860Z,15.29
2022-10-05T11:43:34.266Z,14.98
2022-10-05T11:46:05.894Z,14.71
2022-10-05T11:48:44.755Z,14.41
2022-10-05T11:51:12.447Z,14.22
2022-10-05T11:54:00.413Z,14.26
2022-10-05T11:56:54.737Z,14.29
2022-10-05T11:59:52.517Z,14.20
2022-10-05T12:02:44.011Z,14.09
2022-10-05T12:05:22.686Z,13.84
2022-10-05T12:07:58.860Z,13.74
2022-10-05T12:10:34.194Z,13.69
2022-10-05T12:13:19.507Z,13.70
2022-10-05T12:15:55.894Z,13.73
2022-10-05T12:18:39.839Z,13.78
2022-10-05T12:21:15.465Z,13.89
2022-10-05T12:23:50.340Z,13.76
2022-10-05T12:26:27.182Z,13.68
2022-10-05T12:29:02.415Z,13.55
2022-10-05T12:31:54.357Z,13.52
2022-10-05T12:35:01.710Z,13.52
2022-10-05T12:37:52.446Z,13.48
2022-10-05T12:40:32.663Z,13.50
2022-10-05T12:43:24.595Z,13.45
2022-10-05T12:46:04.389Z,13.41
2022-10-05T12:49:02.052Z,13.37
2022-10-05T12:51:45.021Z,13.27
2022-10-05T12:54:33.575Z,13.22
2022-10-05T12:57:29.119Z,13.12
2022-10-05T13:00:11.684Z,12.99
2022-10-05T13:03:02.599Z,12.95
2022-10-05T13:06:18.162Z,12.95
2022-10-05T13:08:54.511Z,12.75
2022-10-05T13:11:32.431Z,12.50
2022-10-05T13:14:12.192Z,12.40
2022-10-05T13:17:29.157Z,12.51
2022-10-05T13:20:13.920Z,12.61
2022-10-05T13:22:47.443Z,12.66
2022-10-05T13:25:21.242Z,12.58
2022-10-05T13:28:11.377Z,12.42
2022-10-05T13:33:55.051Z,12.21
2022-10-05T13:36:36.588Z,12.09
2022-10-05T13:39:30.480Z,11.89
2022-10-05T13:42:16.304Z,11.89
2022-10-05T13:45:05.124Z,11.85
2022-10-05T13:47:56.059Z,11.69
2022-10-05T13:50:31.184Z,11.47
2022-10-05T13:53:32.459Z,11.47
2022-10-05T13:56:08.531Z,11.41
2022-10-05T13:58:45.395Z,11.38
2022-10-05T14:01:54.845Z,11.41
2022-10-05T14:04:29.627Z,11.37
2022-10-05T14:06:56.823Z,11.53
2022-10-05T14:09:35.468Z,11.49
2022-10-05T14:12:03.153Z,11.54
2022-10-05T14:14:34.792Z,11.58
2022-10-05T14:17:06.213Z,11.57
2022-10-05T14:19:46.898Z,11.53
2022-10-05T14:22:25.823Z,11.45
2022-10-05T14:25:10.121Z,11.36
2022-10-05T14:28:05.212Z,11.28
2022-10-05T14:30:34.345Z,11.18
2022-10-05T14:33:04.623Z,11.11
2022-10-05T14:35:52.075Z,11.10
2022-10-05T14:38:26.523Z,11.14
2022-10-05T14:41:26.149Z,11.21
2022-10-05T14:43:56.819Z,11.14
2022-10-05T14:46:30.420Z,11.13
2022-10-05T14:49:30.112Z,11.05
2022-10-05T14:51:59.296Z,11.11
2022-10-05T14:55:01.556Z,11.14
2022-10-05T14:57:50.507Z,11.21
2022-10-05T15:00:21.614Z,11.16
2022-10-05T15:03:01.140Z,11.17
2022-10-05T15:05:45.246Z,11.02
2022-10-05T15:08:28.680Z,10.99
2022-10-05T15:11:36.824Z,11.12
2022-10-05T15:14:40.575Z,10.96
2022-10-05T15:17:44.974Z,10.63
2022-10-05T15:20:36.409Z,10.50
2022-10-05T15:23:33.281Z,10.44
2022-10-05T15:26:21.921Z,10.41
2022-10-05T15:29:18.671Z,10.36
2022-10-05T15:31:58.848Z,10.44
2022-10-05T15:38:06.427Z,10.52
2022-10-05T15:41:18.474Z,10.57
2022-10-05T15:43:48.961Z,10.61
2022-10-05T15:46:34.743Z,10.63
2022-10-05T15:49:27.438Z,10.69
2022-10-05T15:52:14.166Z,10.67
2022-10-05T15:54:59.834Z,10.65
2022-10-05T15:57:48.755Z,10.60
2022-10-05T16:00:17.952Z,10.63
2022-10-05T16:03:16.295Z,10.64
2022-10-05T16:06:18.826Z,10.61
2022-10-05T16:09:21.626Z,10.65
2022-10-05T16:12:15.062Z,10.69
2022-10-05T16:14:42.718Z,10.70
2022-10-05T16:17:31.791Z,10.72
2022-10-05T16:20:05.219Z,10.72
2022-10-05T16:23:05.067Z,10.74
2022-10-05T16:26:16.763Z,10.64
2022-10-05T16:29:07.532Z,10.68
2022-10-05T16:31:50.737Z,10.67
2022-10-05T16:34:30.599Z,10.68
2022-10-05T16:37:17.050Z,10.71
2022-10-05T16:40:00.193Z,10.71
2022-10-05T16:42:36.698Z,10.73
2022-10-05T16:45:46.408Z,10.75
2022-10-05T16:49:01.680Z,10.67
2022-10-05T16:51:55.010Z,10.58
2022-10-05T16:54:31.814Z,10.44
2022-10-05T16:57:18.981Z,10.43
2022-10-05T17:00:12.041Z,10.34
2022-10-05T17:02:51.645Z,10.25
2022-10-05T17:05:39.417Z,10.12
2022-10-05T17:08:39.954Z,10.11
2022-10-05T17:11:21.474Z,10.13
2022-10-05T17:14:20.714Z,10.19
2022-10-05T17:17:19.935Z,10.16
2022-10-05T17:19:54.453Z,10.29
2022-10-05T17:22:35.080Z,10.32
2022-10-05T17:25:23.119Z,10.37
2022-10-05T17:28:01.003Z,10.39
2022-10-05T17:31:01.935Z,10.44
2022-10-05T17:33:33.222Z,10.46
2022-10-05T17:36:06.777Z,10.46
2022-10-05T17:38:42.407Z,10.48
2022-10-05T17:41:25.805Z,10.45
2022-10-05T17:44:19.587Z,10.57
2022-10-05T17:46:50.725Z,10.58
2022-10-05T17:50:15.226Z,10.59
2022-10-05T17:53:04.184Z,10.57
2022-10-05T17:55:39.241Z,10.61
2022-10-05T17:58:29.491Z,10.57
2022-10-05T18:00:58.701Z,10.56
2022-10-05T18:03:41.069Z,10.49
2022-10-05T18:06:28.949Z,10.53
2022-10-05T18:09:28.135Z,10.39
2022-10-05T18:12:17.112Z,10.26
2022-10-05T18:15:08.145Z,10.14
2022-10-05T18:17:53.064Z,10.06
2022-10-05T18:20:38.907Z,10.06
2022-10-05T18:23:17.371Z,10.07
2022-10-05T18:26:23.455Z,10.06
2022-10-05T18:29:15.556Z,10.10
2022-10-05T18:31:58.819Z,10.06
2022-10-05T18:34:44.761Z,9.95
2022-10-05T18:37:22.279Z,9.88
2022-10-05T18:40:27.446Z,9.83
2022-10-05T18:43:27.391Z,9.78
2022-10-05T18:46:17.024Z,9.71
2022-10-05T18:49:10.292Z,9.59
2022-10-05T18:51:51.575Z,9.61
2022-10-05T18:54:58.436Z,9.47
2022-10-05T18:57:52.514Z,9.36
2022-10-05T19:00:55.538Z,9.28
2022-10-05T19:03:50.581Z,9.16
2022-10-05T19:06:33.757Z,9.26
2022-10-05T19:09:21.151Z,9.35
2022-10-05T19:12:09.678Z,9.28
2022-10-05T19:14:50.375Z,9.29
2022-10-05T19:17:33.456Z,9.26
2022-10-05T19:20:15.023Z,9.20
2022-10-05T19:22:51.526Z,9.23
2022-10-05T19:25:25.088Z,9.30
2022-10-05T19:28:21.124Z,9.36
2022-10-05T19:31:13.354Z,9.47
2022-10-05T19:34:10.383Z,9.60
2022-10-05T19:36:41.622Z,9.69
2022-10-05T19:39:29.701Z,9.76
2022-10-05T19:41:59.988Z,9.82
2022-10-05T19:44:58.313Z,9.84
2022-10-05T19:47:40.285Z,9.91
2022-10-05T19:50:30.543Z,9.95
2022-10-05T19:53:20.670Z,9.96
2022-10-05T19:55:47.959Z,10.01
2022-10-05T19:58:22.080Z,10.06
2022-10-05T20:01:04.495Z,10.11
2022-10-05T20:03:35.454Z,10.09
2022-10-05T20:06:08.168Z,10.16
2022-10-05T20:08:44.559Z,10.18
2022-10-05T20:11:16.126Z,10.29
2022-10-05T20:13:52.374Z,10.30
2022-10-05T20:19:44.814Z,10.37
2022-10-05T20:22:24.180Z,10.44
2022-10-05T20:24:53.296Z,10.44
2022-10-05T20:27:47.684Z,10.41
2022-10-05T20:30:21.584Z,10.45
2022-10-05T20:32:57.750Z,10.45
2022-10-05T20:35:27.999Z,10.42
2022-10-05T20:38:01.032Z,10.39
2022-10-05T20:40:29.932Z,10.41
2022-10-05T20:43:08.288Z,10.43
2022-10-05T20:45:35.443Z,10.43
2022-10-05T20:48:03.585Z,10.38
2022-10-05T20:50:36.112Z,10.36
2022-10-05T20:53:11.621Z,10.33
2022-10-05T20:55:40.507Z,10.35
2022-10-05T20:58:09.149Z,10.29
2022-10-05T21:00:59.603Z,10.28
2022-10-05T21:03:27.322Z,10.20
2022-10-05T21:05:54.442Z,10.10
2022-10-05T21:08:21.593Z,10.16
2022-10-05T21:10:49.531Z,10.18
2022-10-05T21:13:21.331Z,10.14
2022-10-05T21:15:58.727Z,10.19
2022-10-05T21:18:37.867Z,10.26
2022-10-05T21:21:11.002Z,10.28
2022-10-05T21:23:38.004Z,10.28
2022-10-05T21:26:05.165Z,10.32
2022-10-05T21:28:33.192Z,10.31
2022-10-05T21:31:00.519Z,10.31
2022-10-05T21:33:27.749Z,10.36
2022-10-05T21:35:55.278Z,10.35
2022-10-05T21:38:22.451Z,10.35
2022-10-05T21:40:49.536Z,10.46
2022-10-05T21:43:16.840Z,10.39
2022-10-05T21:45:45.691Z,10.42
2022-10-05T21:48:15.211Z,10.45
2022-10-05T21:50:42.818Z,10.50
2022-10-05T21:53:12.784Z,10.56
2022-10-05T21:55:42.094Z,10.50
2022-10-05T21:58:11.577Z,10.67
2022-10-05T22:00:38.845Z,10.60
2022-10-05T22:03:05.867Z,10.64
2022-10-05T22:05:35.402Z,10.59
2022-10-05T22:08:04.706Z,10.56
2022-10-05T22:10:33.284Z,10.64
2022-10-05T22:13:02.199Z,10.64
2022-10-05T22:15:31.116Z,10.67
2022-10-05T22:17:59.799Z,10.67
2022-10-05T22:20:27.588Z,10.65
2022-10-05T22:22:57.047Z,10.71
2022-10-05T22:25:24.066Z,10.70
2022-10-05T22:27:51.393Z,10.72
2022-10-05T22:30:18.488Z,10.67
2022-10-05T22:32:45.742Z,10.66
2022-10-05T22:35:12.863Z,10.69
2022-10-05T22:37:39.980Z,10.67
2022-10-05T22:40:25.453Z,10.69
2022-10-05T22:42:53.308Z,10.60
2022-10-05T22:45:20.409Z,10.59
2022-10-05T22:47:48.237Z,10.61
2022-10-05T22:50:15.686Z,10.66
2022-10-05T22:52:42.775Z,10.64
2022-10-05T22:55:10.035Z,10.68
2022-10-05T22:57:57.921Z,10.73
2022-10-05T23:00:40.372Z,10.72
2022-10-05T23:03:12.154Z,10.69
2022-10-05T23:05:39.107Z,10.68
2022-10-05T23:08:06.335Z,10.69
2022-10-05T23:10:34.358Z,10.72
2022-10-05T23:13:02.056Z,10.76
2022-10-05T23:15:29.132Z,10.74
2022-10-05T23:17:57.548Z,10.76
2022-10-05T23:20:24.952Z,10.75
2022-10-05T23:22:51.911Z,10.71
2022-10-05T23:25:19.162Z,10.75
2022-10-05T23:27:46.152Z,10.76
2022-10-05T23:30:13.205Z,10.73
2022-10-05T23:32:43.072Z,10.79
2022-10-05T23:35:12.473Z,10.79
2022-10-05T23:37:41.119Z,10.82
2022-10-05T23:40:10.033Z,10.83
2022-10-05T23:42:39.854Z,10.82
2022-10-05T23:45:09.161Z,10.81
2022-10-05T23:47:37.253Z,10.79
2022-10-05T23:50:07.159Z,10.80
2022-10-05T23:52:35.415Z,10.80
2022-10-05T23:55:03.993Z,10.81
2022-10-05T23:57:31.144Z,10.79
2022-10-05T23:59:58.398Z,10.79
