createdAt,value
2018-08-23T00:01:24.549Z,99.90
2018-08-23T00:03:53.154Z,99.90
2018-08-23T00:06:22.496Z,99.90
2018-08-23T00:08:52.255Z,99.90
2018-08-23T00:11:26.625Z,99.90
2018-08-23T00:13:56.094Z,99.90
2018-08-23T00:16:34.847Z,99.90
2018-08-23T00:19:04.396Z,99.90
2018-08-23T00:21:33.768Z,99.90
2018-08-23T00:24:10.922Z,99.90
2018-08-23T00:26:48.031Z,99.90
2018-08-23T00:29:46.940Z,99.90
2018-08-23T00:32:16.256Z,99.90
2018-08-23T00:34:44.913Z,99.90
2018-08-23T00:37:14.293Z,99.90
2018-08-23T00:39:43.698Z,99.90
2018-08-23T00:42:13.714Z,99.90
2018-08-23T00:45:02.769Z,99.90
2018-08-23T00:47:33.344Z,99.90
2018-08-23T00:50:02.721Z,99.90
2018-08-23T00:52:38.329Z,99.90
2018-08-23T00:55:21.662Z,99.90
2018-08-23T00:57:50.297Z,99.90
2018-08-23T01:00:20.655Z,99.90
2018-08-23T01:02:51.278Z,99.90
2018-08-23T01:05:25.130Z,99.90
2018-08-23T01:07:53.768Z,99.90
2018-08-23T01:10:22.379Z,99.90
2018-08-23T01:12:55.359Z,99.90
2018-08-23T01:15:23.963Z,99.90
2018-08-23T01:18:05.153Z,99.90
2018-08-23T01:20:33.786Z,99.90
2018-08-23T01:23:02.432Z,99.90
2018-08-23T01:25:33.247Z,99.90
2018-08-23T01:28:01.904Z,99.90
2018-08-23T01:30:31.307Z,99.90
2018-08-23T01:32:59.977Z,99.90
2018-08-23T01:35:28.797Z,99.90
2018-08-23T01:37:57.457Z,99.90
2018-08-23T01:40:26.064Z,99.90
2018-08-23T01:42:54.704Z,99.90
2018-08-23T01:45:24.102Z,99.90
2018-08-23T01:47:58.896Z,99.90
2018-08-23T01:50:27.895Z,99.90
2018-08-23T01:52:58.054Z,99.90
2018-08-23T01:55:26.923Z,99.90
2018-08-23T01:57:56.401Z,99.90
2018-08-23T02:00:29.820Z,99.90
2018-08-23T02:03:00.013Z,99.90
2018-08-23T02:05:28.875Z,99.90
2018-08-23T02:07:57.533Z,99.90
2018-08-23T02:10:26.149Z,99.90
2018-08-23T02:12:57.009Z,99.90
2018-08-23T02:15:25.947Z,99.90
2018-08-23T02:17:57.524Z,99.90
2018-08-23T02:20:27.051Z,99.90
2018-08-23T02:22:56.222Z,99.90
2018-08-23T02:25:25.724Z,99.90
2018-08-23T02:27:59.179Z,99.90
2018-08-23T02:33:28.189Z,99.90
2018-08-23T02:36:22.163Z,99.90
2018-08-23T02:39:00.642Z,99.90
2018-08-23T02:41:30.171Z,99.90
2018-08-23T02:43:59.633Z,99.90
2018-08-23T02:46:31.005Z,99.90
2018-08-23T02:49:00.398Z,99.90
2018-08-23T02:51:41.822Z,99.90
2018-08-23T02:54:12.057Z,99.90
2018-08-23T02:56:46.094Z,99.90
2018-08-23T02:59:15.492Z,99.90
2018-08-23T03:01:46.110Z,99.90
2018-08-23T03:04:17.788Z,99.90
2018-08-23T03:06:54.461Z,99.90
2018-08-23T03:09:29.897Z,99.90
2018-08-23T03:12:00.440Z,99.90
2018-08-23T03:14:30.356Z,99.90
2018-08-23T03:18:20.567Z,99.90
2018-08-23T03:20:54.664Z,99.90
2018-08-23T03:23:24.029Z,99.90
2018-08-23T03:25:53.424Z,99.90
2018-08-23T03:28:22.801Z,99.90
2018-08-23T03:31:02.889Z,99.90
2018-08-23T03:33:33.777Z,99.90
2018-08-23T03:36:03.210Z,99.90
2018-08-23T03:38:32.614Z,99.90
2018-08-23T03:41:02.031Z,99.90
2018-08-23T03:43:31.424Z,99.90
2018-08-23T03:46:01.136Z,99.90
2018-08-23T03:48:30.495Z,99.90
2018-08-23T03:51:01.520Z,99.90
2018-08-23T03:53:48.385Z,99.90
2018-08-23T03:56:17.944Z,99.90
2018-08-23T03:58:47.369Z,99.90
2018-08-23T04:01:16.750Z,99.90
2018-08-23T04:03:46.180Z,99.90
2018-08-23T04:06:32.196Z,99.90
2018-08-23T04:09:01.728Z,99.90
2018-08-23T04:11:31.137Z,99.90
2018-08-23T04:14:00.460Z,99.90
2018-08-23T04:16:30.953Z,99.90
2018-08-23T04:19:00.423Z,99.90
2018-08-23T04:21:31.099Z,99.90
2018-08-23T04:24:00.468Z,99.90
2018-08-23T04:26:29.851Z,99.90
2018-08-23T04:28:59.296Z,99.90
2018-08-23T04:31:28.647Z,99.90
2018-08-23T04:33:58.039Z,99.90
2018-08-23T04:36:30.732Z,99.90
2018-08-23T04:39:00.124Z,99.90
2018-08-23T04:41:31.088Z,99.90
2018-08-23T04:44:09.593Z,99.90
2018-08-23T04:46:39.048Z,99.90
2018-08-23T04:49:08.869Z,99.90
2018-08-23T04:51:38.450Z,99.90
2018-08-23T04:54:07.786Z,99.90
2018-08-23T04:56:37.157Z,99.90
2018-08-23T04:59:06.731Z,99.90
2018-08-23T05:01:36.086Z,99.90
2018-08-23T05:04:05.618Z,99.90
2018-08-23T05:06:34.166Z,99.90
2018-08-23T05:09:04.654Z,99.90
2018-08-23T05:11:33.291Z,99.90
2018-08-23T05:14:02.754Z,99.90
2018-08-23T05:16:31.299Z,99.90
2018-08-23T05:19:00.749Z,99.90
2018-08-23T05:21:30.131Z,99.90
2018-08-23T05:24:04.499Z,99.90
2018-08-23T05:26:33.911Z,99.90
2018-08-23T05:29:04.475Z,99.90
2018-08-23T05:31:34.299Z,99.90
2018-08-23T05:34:05.752Z,99.90
2018-08-23T05:36:35.133Z,99.90
2018-08-23T05:39:06.663Z,99.90
2018-08-23T05:41:36.058Z,99.90
2018-08-23T05:44:23.144Z,99.90
2018-08-23T05:46:57.400Z,99.90
2018-08-23T05:49:27.208Z,99.90
2018-08-23T05:51:59.265Z,99.90
2018-08-23T05:54:28.613Z,99.90
2018-08-23T05:56:58.064Z,99.90
2018-08-23T05:59:27.492Z,99.90
2018-08-23T06:01:56.930Z,99.90
2018-08-23T06:04:41.103Z,99.60
2018-08-23T06:07:10.524Z,99.00
2018-08-23T06:09:42.767Z,98.70
2018-08-23T06:12:12.140Z,98.90
2018-08-23T06:14:41.455Z,99.10
2018-08-23T06:17:10.831Z,99.30
2018-08-23T06:19:40.215Z,99.50
2018-08-23T06:22:09.684Z,99.60
2018-08-23T06:24:39.095Z,99.60
2018-08-23T06:27:08.537Z,98.10
2018-08-23T06:29:37.937Z,97.90
2018-08-23T06:32:09.436Z,97.90
2018-08-23T06:34:51.418Z,97.90
2018-08-23T06:37:22.327Z,98.30
2018-08-23T06:39:51.682Z,98.00
2018-08-23T06:42:24.638Z,98.00
2018-08-23T06:44:54.835Z,97.70
2018-08-23T06:47:25.689Z,97.80
2018-08-23T06:49:55.534Z,98.70
2018-08-23T06:52:35.934Z,98.80
2018-08-23T06:55:05.768Z,99.00
2018-08-23T06:57:43.892Z,99.30
2018-08-23T07:00:17.406Z,99.70
2018-08-23T07:02:47.775Z,99.30
2018-08-23T07:05:17.562Z,99.20
2018-08-23T07:07:46.944Z,99.20
2018-08-23T07:10:16.690Z,99.20
2018-08-23T07:12:46.138Z,99.10
2018-08-23T07:15:15.619Z,98.90
2018-08-23T07:17:45.197Z,99.80
2018-08-23T07:20:15.818Z,99.90
2018-08-23T07:22:45.280Z,99.90
2018-08-23T07:25:17.362Z,99.90
2018-08-23T07:27:46.785Z,99.90
2018-08-23T07:30:18.444Z,99.90
2018-08-23T07:32:49.243Z,99.90
2018-08-23T07:35:20.113Z,99.90
2018-08-23T07:37:51.571Z,99.90
2018-08-23T07:40:22.988Z,99.70
2018-08-23T07:42:53.639Z,99.80
2018-08-23T07:45:23.054Z,99.50
2018-08-23T07:47:54.606Z,99.80
2018-08-23T07:50:24.077Z,99.90
2018-08-23T07:52:54.308Z,99.80
2018-08-23T07:55:23.699Z,99.90
2018-08-23T07:57:53.052Z,99.90
2018-08-23T08:00:29.476Z,99.90
2018-08-23T08:02:58.868Z,99.90
2018-08-23T08:05:30.749Z,99.90
2018-08-23T08:08:00.178Z,99.90
2018-08-23T08:10:35.119Z,99.90
2018-08-23T08:13:04.511Z,99.90
2018-08-23T08:15:33.956Z,99.90
2018-08-23T08:18:22.095Z,99.60
2018-08-23T08:20:59.079Z,99.80
2018-08-23T08:23:28.407Z,99.90
2018-08-23T08:25:57.820Z,99.60
2018-08-23T08:28:27.243Z,99.60
2018-08-23T08:30:59.927Z,99.80
2018-08-23T08:33:36.029Z,99.80
2018-08-23T08:36:06.101Z,99.70
2018-08-23T08:38:36.078Z,99.40
2018-08-23T08:41:05.429Z,99.40
2018-08-23T08:43:34.944Z,99.50
2018-08-23T08:46:04.272Z,99.60
2018-08-23T08:48:34.642Z,99.70
2018-08-23T08:51:21.805Z,99.40
2018-08-23T08:53:51.682Z,98.70
2018-08-23T08:56:31.245Z,98.40
2018-08-23T08:59:00.695Z,98.40
2018-08-23T09:01:30.065Z,98.40
2018-08-23T09:03:59.445Z,98.20
2018-08-23T09:06:33.854Z,97.90
2018-08-23T09:09:13.811Z,97.70
2018-08-23T09:11:43.207Z,97.90
2018-08-23T09:14:12.547Z,97.50
2018-08-23T09:16:41.924Z,97.50
2018-08-23T09:19:11.388Z,97.10
2018-08-23T09:21:40.730Z,97.30
2018-08-23T09:24:30.613Z,97.20
2018-08-23T09:27:00.023Z,97.00
2018-08-23T09:29:36.206Z,96.40
2018-08-23T09:32:18.664Z,95.70
2018-08-23T09:34:48.238Z,95.80
2018-08-23T09:37:17.657Z,95.50
2018-08-23T09:39:47.468Z,95.40
2018-08-23T09:42:16.832Z,95.20
2018-08-23T09:45:02.963Z,95.20
2018-08-23T09:47:32.301Z,94.60
2018-08-23T09:50:01.693Z,94.60
2018-08-23T09:52:31.900Z,94.70
2018-08-23T09:55:01.267Z,94.50
2018-08-23T09:57:30.673Z,95.20
2018-08-23T09:59:59.988Z,94.60
2018-08-23T10:02:34.623Z,94.70
2018-08-23T10:05:05.381Z,94.90
2018-08-23T10:07:39.702Z,94.80
2018-08-23T10:10:14.122Z,94.20
2018-08-23T10:12:48.561Z,94.00
2018-08-23T10:15:22.928Z,93.90
2018-08-23T10:17:57.502Z,94.10
2018-08-23T10:20:31.965Z,93.20
2018-08-23T10:23:06.551Z,92.70
2018-08-23T10:25:41.824Z,92.80
2018-08-23T10:28:12.345Z,92.90
2018-08-23T10:30:42.038Z,93.40
2018-08-23T10:33:11.385Z,93.30
2018-08-23T10:35:46.682Z,93.00
2018-08-23T10:38:17.910Z,93.10
2018-08-23T10:40:48.311Z,92.70
2018-08-23T10:43:21.741Z,92.50
2018-08-23T10:45:51.129Z,92.60
2018-08-23T10:48:20.616Z,92.20
2018-08-23T10:50:50.800Z,91.80
2018-08-23T10:53:20.349Z,91.80
2018-08-23T10:55:49.723Z,91.20
2018-08-23T10:58:19.247Z,91.70
2018-08-23T11:00:48.619Z,91.60
2018-08-23T11:03:17.988Z,91.30
2018-08-23T11:05:47.408Z,91.10
2018-08-23T11:08:23.433Z,90.60
2018-08-23T11:10:58.018Z,90.00
2018-08-23T11:13:32.573Z,89.60
2018-08-23T11:16:07.191Z,89.90
2018-08-23T11:18:41.727Z,88.50
2018-08-23T11:21:14.133Z,88.80
2018-08-23T11:23:44.439Z,88.10
2018-08-23T11:26:18.819Z,88.40
2018-08-23T11:28:49.176Z,87.20
2018-08-23T11:31:23.647Z,87.60
2018-08-23T11:33:53.263Z,87.50
2018-08-23T11:36:22.605Z,87.30
2018-08-23T11:38:52.115Z,86.80
2018-08-23T11:41:21.517Z,85.50
2018-08-23T11:43:50.938Z,85.30
2018-08-23T11:46:21.308Z,85.80
2018-08-23T11:48:50.888Z,86.10
2018-08-23T11:51:20.561Z,85.80
2018-08-23T11:53:49.985Z,85.50
2018-08-23T11:56:19.365Z,84.50
2018-08-23T11:58:48.767Z,84.80
2018-08-23T12:01:18.352Z,84.60
2018-08-23T12:03:47.739Z,84.90
2018-08-23T12:06:17.764Z,83.60
2018-08-23T12:08:47.190Z,84.30
2018-08-23T12:11:16.535Z,83.00
2018-08-23T12:13:49.164Z,83.70
2018-08-23T12:16:18.637Z,83.70
2018-08-23T12:18:48.294Z,83.40
2018-08-23T12:21:17.682Z,83.70
2018-08-23T12:23:46.999Z,83.30
2018-08-23T12:26:17.093Z,83.90
2018-08-23T12:28:51.639Z,84.70
2018-08-23T12:31:21.046Z,88.80
2018-08-23T12:33:50.465Z,90.00
2018-08-23T12:36:25.039Z,94.00
2018-08-23T12:38:59.516Z,94.90
2018-08-23T12:41:34.160Z,95.80
2018-08-23T12:44:03.535Z,96.00
2018-08-23T12:46:33.005Z,97.10
2018-08-23T12:49:02.440Z,98.00
2018-08-23T12:51:31.785Z,98.60
2018-08-23T12:54:01.143Z,99.90
2018-08-23T12:56:30.547Z,99.90
2018-08-23T12:58:59.892Z,99.90
2018-08-23T13:01:29.243Z,99.90
2018-08-23T13:03:58.744Z,99.90
2018-08-23T13:06:28.088Z,99.90
2018-08-23T13:08:57.464Z,99.90
2018-08-23T13:11:26.912Z,99.90
2018-08-23T13:13:56.309Z,99.90
2018-08-23T13:16:25.649Z,99.90
2018-08-23T13:18:54.978Z,99.90
2018-08-23T13:21:24.368Z,99.90
2018-08-23T13:23:53.676Z,99.90
2018-08-23T13:26:27.138Z,99.90
2018-08-23T13:28:56.538Z,99.90
2018-08-23T13:31:25.951Z,99.90
2018-08-23T13:33:55.337Z,99.90
2018-08-23T13:36:24.784Z,99.90
2018-08-23T13:38:54.125Z,99.90
2018-08-23T13:41:23.462Z,99.90
2018-08-23T13:43:52.896Z,99.90
2018-08-23T13:46:22.198Z,99.90
2018-08-23T13:48:51.686Z,99.90
2018-08-23T13:51:21.126Z,99.90
2018-08-23T13:53:50.491Z,99.90
2018-08-23T13:56:19.893Z,99.90
2018-08-23T13:58:49.277Z,99.90
2018-08-23T14:01:18.690Z,99.90
2018-08-23T14:03:49.458Z,99.90
2018-08-23T14:06:19.787Z,99.90
2018-08-23T14:08:49.206Z,99.90
2018-08-23T14:11:18.568Z,99.90
2018-08-23T14:13:47.962Z,99.90
2018-08-23T14:16:17.360Z,99.90
2018-08-23T14:18:46.723Z,99.90
2018-08-23T14:21:16.106Z,99.90
2018-08-23T14:23:45.514Z,99.90
2018-08-23T14:26:14.874Z,99.90
2018-08-23T14:28:44.274Z,99.90
2018-08-23T14:31:13.663Z,99.90
2018-08-23T14:33:43.041Z,99.90
2018-08-23T14:36:12.424Z,99.90
2018-08-23T14:38:41.805Z,99.90
2018-08-23T14:41:11.165Z,99.90
2018-08-23T14:43:40.531Z,99.90
2018-08-23T14:46:15.014Z,99.90
2018-08-23T14:48:53.144Z,99.90
2018-08-23T14:51:22.540Z,99.90
2018-08-23T14:53:51.936Z,99.90
2018-08-23T14:56:26.414Z,99.90
2018-08-23T14:58:55.762Z,99.90
2018-08-23T15:01:31.608Z,99.90
2018-08-23T15:04:00.958Z,99.90
2018-08-23T15:06:30.378Z,99.90
2018-08-23T15:08:59.818Z,99.90
2018-08-23T15:11:29.197Z,99.90
2018-08-23T15:13:58.606Z,99.90
2018-08-23T15:16:27.919Z,99.90
2018-08-23T15:18:57.320Z,99.90
2018-08-23T15:21:27.467Z,99.90
2018-08-23T15:23:56.803Z,99.90
2018-08-23T15:26:26.377Z,99.90
2018-08-23T15:28:55.559Z,99.90
2018-08-23T15:31:24.951Z,99.90
2018-08-23T15:33:54.343Z,99.90
2018-08-23T15:36:23.737Z,99.90
2018-08-23T15:38:53.131Z,99.90
2018-08-23T15:41:22.475Z,99.90
2018-08-23T15:43:51.808Z,99.90
2018-08-23T15:46:21.255Z,99.90
2018-08-23T15:48:50.651Z,99.90
2018-08-23T15:51:20.129Z,99.90
2018-08-23T15:53:49.475Z,99.90
2018-08-23T15:56:18.915Z,99.90
2018-08-23T15:58:48.195Z,99.90
2018-08-23T16:01:17.577Z,99.90
2018-08-23T16:03:47.041Z,99.90
2018-08-23T16:06:16.521Z,99.90
2018-08-23T16:08:52.856Z,99.90
2018-08-23T16:11:23.629Z,99.90
2018-08-23T16:13:53.593Z,99.90
2018-08-23T16:18:35.041Z,99.90
2018-08-23T16:21:04.466Z,99.90
2018-08-23T16:23:33.873Z,99.90
2018-08-23T16:26:03.252Z,99.90
2018-08-23T16:28:32.610Z,99.90
2018-08-23T16:31:02.064Z,99.90
2018-08-23T16:33:31.497Z,99.90
2018-08-23T16:36:00.912Z,99.90
2018-08-23T16:38:30.268Z,99.90
2018-08-23T16:40:59.635Z,99.90
2018-08-23T16:43:29.100Z,99.90
2018-08-23T16:45:58.419Z,99.90
2018-08-23T16:48:27.803Z,99.90
2018-08-23T16:50:57.179Z,99.90
2018-08-23T16:53:26.561Z,99.90
2018-08-23T16:55:55.920Z,99.90
2018-08-23T16:58:25.321Z,99.90
2018-08-23T17:00:54.662Z,99.90
2018-08-23T17:03:24.043Z,99.90
2018-08-23T17:05:53.397Z,99.90
2018-08-23T17:08:22.806Z,99.90
2018-08-23T17:10:52.183Z,99.90
2018-08-23T17:13:26.683Z,99.90
2018-08-23T17:16:01.149Z,99.90
2018-08-23T17:18:30.570Z,99.90
2018-08-23T17:20:59.877Z,99.90
2018-08-23T17:23:29.219Z,99.90
2018-08-23T17:25:58.571Z,99.90
2018-08-23T17:28:27.962Z,99.90
2018-08-23T17:30:57.386Z,99.90
2018-08-23T17:33:26.731Z,99.90
2018-08-23T17:35:56.138Z,99.90
2018-08-23T17:38:25.986Z,99.90
2018-08-23T17:40:55.320Z,99.90
2018-08-23T17:43:24.667Z,99.90
2018-08-23T17:45:53.977Z,99.90
2018-08-23T17:48:23.377Z,99.90
2018-08-23T17:50:52.719Z,99.90
2018-08-23T17:53:22.179Z,99.90
2018-08-23T17:55:51.584Z,99.90
2018-08-23T17:58:21.003Z,99.90
2018-08-23T18:00:50.341Z,99.90
2018-08-23T18:03:19.711Z,99.90
2018-08-23T18:05:49.063Z,99.90
2018-08-23T18:08:18.424Z,99.90
2018-08-23T18:10:47.839Z,99.90
2018-08-23T18:13:17.237Z,99.90
2018-08-23T18:15:51.764Z,99.90
2018-08-23T18:18:21.167Z,99.90
2018-08-23T18:20:50.595Z,99.90
2018-08-23T18:23:20.011Z,99.90
2018-08-23T18:25:49.361Z,99.90
2018-08-23T18:28:18.904Z,99.90
2018-08-23T18:30:48.284Z,99.90
2018-08-23T18:33:17.679Z,99.90
2018-08-23T18:35:47.007Z,99.90
2018-08-23T18:38:16.402Z,99.90
2018-08-23T18:40:45.766Z,99.90
2018-08-23T18:43:15.325Z,99.90
2018-08-23T18:45:43.953Z,99.90
2018-08-23T18:48:13.361Z,99.90
2018-08-23T18:50:41.982Z,99.90
2018-08-23T18:53:11.324Z,99.90
2018-08-23T18:55:40.774Z,99.90
2018-08-23T18:58:10.213Z,99.90
2018-08-23T19:00:39.687Z,99.90
2018-08-23T19:03:09.121Z,99.90
2018-08-23T19:05:38.557Z,99.90
2018-08-23T19:08:07.283Z,99.90
2018-08-23T19:10:36.691Z,99.90
2018-08-23T19:13:06.221Z,99.90
2018-08-23T19:15:40.824Z,99.90
2018-08-23T19:18:10.227Z,99.90
2018-08-23T19:20:39.566Z,99.90
2018-08-23T19:23:08.975Z,99.90
2018-08-23T19:25:38.352Z,99.90
2018-08-23T19:28:07.741Z,99.90
2018-08-23T19:30:37.119Z,99.90
2018-08-23T19:33:06.615Z,99.90
2018-08-23T19:35:35.295Z,99.90
2018-08-23T19:38:04.740Z,99.90
2018-08-23T19:40:33.438Z,99.90
2018-08-23T19:43:03.154Z,99.90
2018-08-23T19:47:38.879Z,99.90
2018-08-23T19:50:09.712Z,99.90
2018-08-23T19:52:39.196Z,99.90
2018-08-23T19:55:10.335Z,99.90
2018-08-23T19:57:41.507Z,99.90
2018-08-23T20:00:12.017Z,99.90
2018-08-23T20:05:29.648Z,99.90
2018-08-23T20:07:59.047Z,99.90
2018-08-23T20:10:28.490Z,99.90
2018-08-23T20:12:57.896Z,99.90
2018-08-23T20:15:27.438Z,99.90
2018-08-23T20:17:57.495Z,99.90
2018-08-23T20:20:26.850Z,99.90
2018-08-23T20:22:56.238Z,99.90
2018-08-23T20:25:25.610Z,99.90
2018-08-23T20:27:55.003Z,99.90
2018-08-23T20:30:24.433Z,99.90
2018-08-23T20:32:53.782Z,99.90
2018-08-23T20:35:23.134Z,99.90
2018-08-23T20:37:52.581Z,99.90
2018-08-23T20:40:21.993Z,99.90
2018-08-23T20:42:58.837Z,99.90
2018-08-23T20:45:28.177Z,99.90
2018-08-23T20:47:57.558Z,99.90
2018-08-23T20:50:26.974Z,99.90
2018-08-23T20:52:56.348Z,99.90
2018-08-23T20:55:25.687Z,99.90
2018-08-23T20:57:55.396Z,99.90
2018-08-23T21:00:24.794Z,99.90
2018-08-23T21:02:54.345Z,99.90
2018-08-23T21:05:22.990Z,99.90
2018-08-23T21:07:52.456Z,99.90
2018-08-23T21:13:04.583Z,99.90
2018-08-23T21:15:37.195Z,99.90
2018-08-23T21:18:09.096Z,99.90
2018-08-23T21:20:38.046Z,99.90
2018-08-23T21:23:06.716Z,99.90
2018-08-23T21:25:35.470Z,99.90
2018-08-23T21:28:04.134Z,99.90
2018-08-23T21:30:32.869Z,99.90
2018-08-23T21:33:02.251Z,99.90
2018-08-23T21:35:30.862Z,99.90
2018-08-23T21:38:00.288Z,99.90
2018-08-23T21:40:29.715Z,99.90
2018-08-23T21:42:59.131Z,99.90
2018-08-23T21:45:27.832Z,99.90
2018-08-23T21:47:56.499Z,99.90
2018-08-23T21:50:25.232Z,99.90
2018-08-23T21:52:53.963Z,99.90
2018-08-23T21:55:26.800Z,99.90
2018-08-23T21:57:55.600Z,99.90
2018-08-23T22:00:24.210Z,99.90
2018-08-23T22:02:52.895Z,99.90
2018-08-23T22:05:21.607Z,99.90
2018-08-23T22:07:50.959Z,99.90
2018-08-23T22:10:20.841Z,99.90
2018-08-23T22:12:49.484Z,99.90
2018-08-23T22:15:18.103Z,99.90
2018-08-23T22:17:46.713Z,99.90
2018-08-23T22:20:16.076Z,99.90
2018-08-23T22:22:45.414Z,99.90
2018-08-23T22:25:14.057Z,99.90
2018-08-23T22:27:43.787Z,99.90
2018-08-23T22:30:13.279Z,99.90
2018-08-23T22:32:42.678Z,99.90
2018-08-23T22:35:12.010Z,99.90
2018-08-23T22:37:42.202Z,99.90
2018-08-23T22:40:15.315Z,99.90
2018-08-23T22:42:52.307Z,99.90
2018-08-23T22:48:09.768Z,99.90
2018-08-23T22:50:49.316Z,99.90
2018-08-23T22:53:20.016Z,99.90
2018-08-23T22:55:50.126Z,99.90
2018-08-23T22:58:22.966Z,99.90
2018-08-23T23:00:59.793Z,99.90
2018-08-23T23:03:34.197Z,99.90
2018-08-23T23:06:08.368Z,99.90
2018-08-23T23:08:37.802Z,99.90
2018-08-23T23:11:08.598Z,99.90
2018-08-23T23:13:38.567Z,99.90
2018-08-23T23:16:07.958Z,99.90
2018-08-23T23:18:37.537Z,99.90
2018-08-23T23:21:06.930Z,99.90
2018-08-23T23:23:36.299Z,99.90
2018-08-23T23:26:05.864Z,99.90
2018-08-23T23:28:35.211Z,99.90
2018-08-23T23:31:06.542Z,99.90
2018-08-23T23:33:35.879Z,99.90
2018-08-23T23:36:05.441Z,99.90
2018-08-23T23:38:34.791Z,99.90
2018-08-23T23:41:04.227Z,99.90
2018-08-23T23:43:33.565Z,99.90
2018-08-23T23:46:02.271Z,99.90
2018-08-23T23:48:30.979Z,99.90
2018-08-23T23:51:01.660Z,99.90
2018-08-23T23:53:34.916Z,99.90
2018-08-23T23:56:09.260Z,99.90
2018-08-23T23:58:38.759Z,99.90
