createdAt,value
2023-03-13T00:02:12.604Z,16.67
2023-03-13T00:04:40.673Z,16.50
2023-03-13T00:07:10.146Z,15.97
2023-03-13T00:09:38.207Z,15.93
2023-03-13T00:12:06.952Z,16.10
2023-03-13T00:14:34.953Z,16.93
2023-03-13T00:17:03.139Z,16.23
2023-03-13T00:19:32.625Z,16.40
2023-03-13T00:22:00.649Z,17.33
2023-03-13T00:24:31.342Z,16.80
2023-03-13T00:27:03.421Z,16.60
2023-03-13T00:29:32.070Z,17.07
2023-03-13T00:32:00.110Z,17.10
2023-03-13T00:34:28.338Z,16.83
2023-03-13T00:36:57.699Z,16.50
2023-03-13T00:39:25.706Z,16.37
2023-03-13T00:41:53.656Z,16.47
2023-03-13T00:44:21.612Z,17.50
2023-03-13T00:46:49.612Z,17.30
2023-03-13T00:49:17.686Z,17.37
2023-03-13T00:51:47.493Z,17.00
2023-03-13T00:54:17.264Z,17.43
2023-03-13T00:56:46.016Z,17.00
2023-03-13T00:59:14.920Z,18.03
2023-03-13T01:01:43.031Z,16.50
2023-03-13T01:04:13.100Z,17.27
2023-03-13T01:06:43.332Z,16.57
2023-03-13T01:09:13.629Z,16.20
2023-03-13T01:11:44.093Z,16.20
2023-03-13T01:14:14.144Z,16.93
2023-03-13T01:16:42.426Z,16.60
2023-03-13T01:19:13.472Z,16.03
2023-03-13T01:21:41.969Z,16.90
2023-03-13T01:24:10.229Z,16.10
2023-03-13T01:26:38.214Z,16.70
2023-03-13T01:29:17.036Z,16.90
2023-03-13T01:31:45.143Z,16.43
2023-03-13T01:34:13.549Z,16.73
2023-03-13T01:36:41.582Z,16.60
2023-03-13T01:39:09.636Z,16.70
2023-03-13T01:41:39.135Z,16.43
2023-03-13T01:44:22.351Z,16.80
2023-03-13T01:46:50.375Z,15.87
2023-03-13T01:49:21.021Z,15.93
2023-03-13T01:51:52.912Z,15.90
2023-03-13T01:54:25.042Z,16.30
2023-03-13T01:56:55.351Z,16.10
2023-03-13T01:59:29.008Z,16.00
2023-03-13T02:02:01.497Z,17.23
2023-03-13T02:04:36.192Z,16.73
2023-03-13T02:07:08.376Z,17.20
2023-03-13T02:09:38.248Z,16.57
2023-03-13T02:12:10.941Z,17.00
2023-03-13T02:14:43.809Z,17.00
2023-03-13T02:17:12.594Z,16.53
2023-03-13T02:19:44.301Z,35.77
2023-03-13T02:22:21.856Z,37.20
2023-03-13T02:24:57.723Z,37.63
2023-03-13T02:27:27.148Z,36.93
2023-03-13T02:29:55.712Z,37.80
2023-03-13T02:32:24.690Z,37.33
2023-03-13T02:34:57.630Z,37.17
2023-03-13T02:37:28.029Z,36.67
2023-03-13T02:40:00.336Z,38.30
2023-03-13T02:42:30.483Z,37.37
2023-03-13T02:44:58.551Z,37.53
2023-03-13T02:47:27.225Z,37.73
2023-03-13T02:49:55.346Z,36.33
2023-03-13T02:52:27.137Z,37.30
2023-03-13T02:54:59.792Z,37.10
2023-03-13T02:57:29.506Z,37.03
2023-03-13T02:59:57.627Z,37.17
2023-03-13T03:02:25.651Z,36.70
2023-03-13T03:04:53.648Z,37.30
2023-03-13T03:07:21.709Z,39.23
2023-03-13T03:09:49.668Z,35.80
2023-03-13T03:12:17.647Z,37.73
2023-03-13T03:14:47.091Z,36.03
2023-03-13T03:17:15.299Z,37.50
2023-03-13T03:19:43.280Z,36.33
2023-03-13T03:22:11.598Z,36.87
2023-03-13T03:24:39.575Z,36.60
2023-03-13T03:27:07.607Z,37.57
2023-03-13T03:29:35.728Z,36.67
2023-03-13T03:32:05.211Z,37.57
2023-03-13T03:34:33.335Z,37.60
2023-03-13T03:37:01.297Z,35.77
2023-03-13T03:39:29.481Z,36.73
2023-03-13T03:41:57.467Z,36.67
2023-03-13T03:44:25.602Z,36.47
2023-03-13T03:46:53.611Z,36.90
2023-03-13T03:49:23.272Z,36.40
2023-03-13T03:51:53.277Z,37.43
2023-03-13T03:54:21.230Z,37.23
2023-03-13T03:56:49.176Z,36.53
2023-03-13T03:59:17.295Z,36.20
2023-03-13T04:01:45.835Z,38.60
2023-03-13T04:04:13.792Z,36.30
2023-03-13T04:06:43.147Z,35.97
2023-03-13T04:09:11.123Z,35.67
2023-03-13T04:11:39.051Z,36.27
2023-03-13T04:14:07.187Z,37.30
2023-03-13T04:16:35.308Z,36.30
2023-03-13T04:19:03.321Z,36.03
2023-03-13T04:21:31.281Z,35.23
2023-03-13T04:24:00.723Z,35.57
2023-03-13T04:26:28.773Z,36.90
2023-03-13T04:28:56.941Z,36.13
2023-03-13T04:31:24.999Z,35.80
2023-03-13T04:33:52.995Z,36.80
2023-03-13T04:36:20.947Z,36.70
2023-03-13T04:38:49.000Z,35.53
2023-03-13T04:41:18.310Z,36.40
2023-03-13T04:43:46.334Z,36.17
2023-03-13T04:46:14.375Z,35.70
2023-03-13T04:48:42.507Z,35.10
2023-03-13T04:51:10.776Z,35.80
2023-03-13T04:53:38.719Z,34.87
2023-03-13T04:56:07.243Z,35.80
2023-03-13T04:58:36.706Z,35.90
2023-03-13T05:01:04.862Z,35.97
2023-03-13T05:03:32.881Z,35.30
2023-03-13T05:06:00.917Z,36.77
2023-03-13T05:08:28.933Z,35.50
2023-03-13T05:10:56.883Z,35.33
2023-03-13T05:13:24.995Z,34.20
2023-03-13T05:15:54.387Z,34.93
2023-03-13T05:18:22.577Z,34.17
2023-03-13T05:20:50.635Z,34.40
2023-03-13T05:23:18.802Z,36.00
2023-03-13T05:25:46.783Z,34.60
2023-03-13T05:28:14.767Z,35.00
2023-03-13T05:30:42.863Z,33.23
2023-03-13T05:33:12.250Z,35.80
2023-03-13T05:35:40.249Z,32.93
2023-03-13T05:38:08.409Z,34.13
2023-03-13T05:40:36.391Z,33.30
2023-03-13T05:43:04.421Z,34.33
2023-03-13T05:45:32.391Z,34.40
2023-03-13T05:48:00.401Z,31.87
2023-03-13T05:50:29.867Z,30.30
2023-03-13T05:52:57.942Z,29.73
2023-03-13T05:55:25.887Z,30.20
2023-03-13T05:57:53.912Z,31.40
2023-03-13T06:00:22.240Z,30.63
2023-03-13T06:02:50.201Z,15.43
2023-03-13T06:05:18.356Z,14.70
2023-03-13T06:07:47.730Z,15.53
2023-03-13T06:10:15.795Z,14.57
2023-03-13T06:12:43.787Z,17.50
2023-03-13T06:15:12.540Z,17.37
2023-03-13T06:17:40.743Z,16.30
2023-03-13T06:20:09.813Z,16.70
2023-03-13T06:22:37.775Z,15.50
2023-03-13T06:25:08.528Z,16.43
2023-03-13T06:27:36.596Z,19.17
2023-03-13T06:30:06.183Z,22.30
2023-03-13T06:32:34.566Z,21.70
2023-03-13T06:35:02.706Z,23.50
2023-03-13T06:37:30.939Z,26.07
2023-03-13T06:39:58.905Z,22.87
2023-03-13T06:42:28.400Z,27.73
2023-03-13T06:44:56.467Z,24.70
2023-03-13T06:47:24.429Z,19.90
2023-03-13T06:49:52.453Z,20.30
2023-03-13T06:52:20.693Z,19.13
2023-03-13T06:54:50.143Z,17.73
2023-03-13T06:57:18.093Z,16.47
2023-03-13T06:59:47.542Z,18.50
2023-03-13T07:02:16.512Z,20.80
2023-03-13T07:04:46.258Z,19.93
2023-03-13T07:07:25.701Z,18.97
2023-03-13T07:09:59.105Z,21.50
2023-03-13T07:12:27.416Z,20.60
2023-03-13T07:14:56.758Z,20.40
2023-03-13T07:17:24.705Z,22.00
2023-03-13T07:19:52.799Z,22.73
2023-03-13T07:22:20.792Z,22.17
2023-03-13T07:24:49.630Z,20.47
2023-03-13T07:27:21.154Z,18.40
2023-03-13T07:29:49.287Z,18.80
2023-03-13T07:32:18.971Z,20.90
2023-03-13T07:34:46.996Z,18.10
2023-03-13T07:37:16.005Z,37.87
2023-03-13T07:39:44.634Z,39.30
2023-03-13T07:42:12.898Z,41.40
2023-03-13T07:44:41.057Z,41.87
2023-03-13T07:47:09.198Z,19.93
2023-03-13T07:49:42.354Z,41.90
2023-03-13T07:52:10.462Z,40.23
2023-03-13T07:54:38.499Z,41.33
2023-03-13T07:57:06.888Z,42.97
2023-03-13T07:59:34.920Z,39.43
2023-03-13T08:02:03.535Z,44.43
2023-03-13T08:04:31.553Z,42.80
2023-03-13T08:07:01.005Z,41.40
2023-03-13T08:09:28.988Z,18.83
2023-03-13T08:11:56.982Z,19.60
2023-03-13T08:14:25.107Z,19.47
2023-03-13T08:16:53.202Z,19.70
2023-03-13T08:19:21.324Z,43.30
2023-03-13T08:21:49.295Z,37.83
2023-03-13T08:24:18.684Z,41.00
2023-03-13T08:26:46.803Z,43.23
2023-03-13T08:29:16.400Z,45.77
2023-03-13T08:31:47.544Z,46.00
2023-03-13T08:34:17.475Z,39.77
2023-03-13T08:36:45.720Z,41.67
2023-03-13T08:39:20.292Z,16.20
2023-03-13T08:41:48.482Z,22.40
2023-03-13T08:44:18.089Z,22.40
2023-03-13T08:46:46.314Z,22.33
2023-03-13T08:49:17.508Z,22.30
2023-03-13T08:51:45.510Z,25.53
2023-03-13T08:54:13.486Z,21.90
2023-03-13T08:56:43.658Z,25.27
2023-03-13T08:59:12.577Z,36.80
2023-03-13T09:01:40.732Z,33.80
2023-03-13T09:04:09.131Z,39.90
2023-03-13T09:06:39.253Z,22.53
2023-03-13T09:09:09.053Z,23.37
2023-03-13T09:11:39.324Z,22.30
2023-03-13T09:14:09.571Z,23.37
2023-03-13T09:16:37.750Z,42.97
2023-03-13T09:19:06.035Z,30.70
2023-03-13T09:21:35.688Z,23.00
2023-03-13T09:24:04.119Z,21.73
2023-03-13T09:26:32.408Z,34.87
2023-03-13T09:29:00.694Z,21.10
2023-03-13T09:31:31.823Z,25.10
2023-03-13T09:34:00.604Z,35.50
2023-03-13T09:36:29.333Z,30.23
2023-03-13T09:38:59.285Z,21.50
2023-03-13T09:41:33.614Z,20.70
2023-03-13T09:44:05.942Z,30.17
2023-03-13T09:46:40.942Z,27.53
2023-03-13T09:49:18.287Z,29.90
2023-03-13T09:51:51.959Z,23.20
2023-03-13T09:54:26.073Z,24.00
2023-03-13T09:56:57.646Z,34.13
2023-03-13T09:59:31.420Z,24.07
2023-03-13T10:02:03.384Z,39.67
2023-03-13T10:04:36.859Z,42.37
2023-03-13T10:07:05.710Z,41.67
2023-03-13T10:09:36.939Z,43.20
2023-03-13T10:12:16.404Z,43.43
2023-03-13T10:14:48.754Z,41.53
2023-03-13T10:17:32.215Z,41.63
2023-03-13T10:20:08.601Z,44.10
2023-03-13T10:22:37.610Z,42.77
2023-03-13T10:25:10.480Z,55.63
2023-03-13T10:27:45.988Z,40.27
2023-03-13T10:30:23.885Z,40.27
2023-03-13T10:32:55.733Z,39.63
2023-03-13T10:35:25.921Z,44.47
2023-03-13T10:38:03.323Z,43.03
2023-03-13T10:40:31.760Z,40.40
2023-03-13T10:43:05.786Z,44.60
2023-03-13T10:45:36.581Z,59.40
2023-03-13T10:48:14.465Z,44.03
2023-03-13T10:50:45.621Z,46.30
2023-03-13T10:53:25.426Z,42.53
2023-03-13T10:55:58.923Z,44.83
2023-03-13T10:58:34.524Z,43.53
2023-03-13T11:01:17.754Z,39.93
2023-03-13T11:03:49.076Z,42.23
2023-03-13T11:06:29.828Z,21.60
2023-03-13T11:09:11.877Z,20.47
2023-03-13T11:11:48.895Z,19.93
2023-03-13T11:14:19.216Z,18.20
2023-03-13T11:16:52.323Z,19.93
2023-03-13T11:19:53.513Z,22.17
2023-03-13T11:22:31.382Z,22.23
2023-03-13T11:25:10.639Z,23.13
2023-03-13T11:27:46.996Z,32.73
2023-03-13T11:30:24.154Z,20.47
2023-03-13T11:32:56.417Z,17.00
2023-03-13T11:35:38.379Z,16.83
2023-03-13T11:38:12.719Z,18.30
2023-03-13T11:40:49.131Z,17.10
2023-03-13T11:43:33.185Z,24.90
2023-03-13T11:46:16.111Z,19.60
2023-03-13T11:49:01.435Z,23.10
2023-03-13T11:51:38.427Z,18.40
2023-03-13T11:54:28.556Z,17.20
2023-03-13T11:56:59.214Z,17.37
2023-03-13T11:59:38.963Z,31.87
2023-03-13T12:02:15.475Z,23.73
2023-03-13T12:04:47.730Z,22.63
2023-03-13T12:07:24.401Z,21.33
2023-03-13T12:09:58.707Z,24.80
2023-03-13T12:12:36.316Z,26.83
2023-03-13T12:15:18.524Z,22.43
2023-03-13T12:17:51.627Z,27.37
2023-03-13T12:20:25.093Z,26.17
2023-03-13T12:23:05.385Z,25.30
2023-03-13T12:25:39.717Z,30.50
2023-03-13T12:28:24.161Z,19.47
2023-03-13T12:30:59.344Z,18.30
2023-03-13T12:33:30.857Z,20.80
2023-03-13T12:36:07.279Z,20.23
2023-03-13T12:38:41.691Z,24.20
2023-03-13T12:41:20.691Z,25.57
2023-03-13T12:44:07.315Z,18.10
2023-03-13T12:46:40.369Z,19.03
2023-03-13T12:49:28.622Z,17.27
2023-03-13T12:52:15.685Z,20.57
2023-03-13T12:55:17.902Z,23.20
2023-03-13T12:58:22.621Z,22.87
2023-03-13T13:00:53.202Z,19.23
2023-03-13T13:03:32.084Z,20.23
2023-03-13T13:06:04.471Z,24.43
2023-03-13T13:08:37.240Z,30.52
2023-03-13T13:11:44.793Z,29.48
2023-03-13T13:14:52.402Z,23.23
2023-03-13T13:17:29.880Z,29.25
2023-03-13T13:19:58.691Z,35.97
2023-03-13T13:22:50.617Z,24.08
2023-03-13T13:25:41.454Z,45.58
2023-03-13T13:28:27.424Z,34.75
2023-03-13T13:30:57.055Z,35.10
2023-03-13T13:33:41.815Z,27.40
2023-03-13T13:36:30.975Z,36.40
2023-03-13T13:39:00.129Z,34.10
2023-03-13T13:41:38.278Z,36.75
2023-03-13T13:44:30.892Z,22.60
2023-03-13T13:47:02.119Z,34.35
2023-03-13T13:49:53.004Z,38.22
2023-03-13T13:52:39.308Z,23.60
2023-03-13T13:55:33.702Z,41.80
2023-03-13T13:58:05.448Z,35.78
2023-03-13T14:00:42.034Z,36.35
2023-03-13T14:03:22.719Z,21.35
2023-03-13T14:05:54.440Z,16.92
2023-03-13T14:08:27.142Z,22.55
2023-03-13T14:11:05.843Z,19.30
2023-03-13T14:13:33.908Z,18.45
2023-03-13T14:16:24.567Z,18.90
2023-03-13T14:18:53.594Z,21.08
2023-03-13T14:21:24.087Z,24.23
2023-03-13T14:23:52.578Z,31.60
2023-03-13T14:26:22.084Z,23.17
2023-03-13T14:28:51.974Z,19.03
2023-03-13T14:31:30.284Z,23.67
2023-03-13T14:33:59.682Z,22.83
2023-03-13T14:36:28.145Z,20.70
2023-03-13T14:38:58.126Z,18.55
2023-03-13T14:41:31.455Z,21.40
2023-03-13T14:44:07.475Z,22.45
2023-03-13T14:46:41.412Z,21.58
2023-03-13T14:49:17.174Z,22.45
2023-03-13T14:51:45.437Z,23.13
2023-03-13T14:54:32.488Z,21.42
2023-03-13T14:57:05.427Z,24.10
2023-03-13T14:59:33.805Z,21.83
2023-03-13T15:02:13.911Z,23.75
2023-03-13T15:04:53.291Z,21.05
2023-03-13T15:07:22.204Z,22.52
2023-03-13T15:09:51.100Z,22.27
2023-03-13T15:12:21.744Z,20.50
2023-03-13T15:14:51.778Z,19.50
2023-03-13T15:17:22.981Z,20.48
2023-03-13T15:19:53.495Z,29.40
2023-03-13T15:22:27.016Z,24.05
2023-03-13T15:25:05.778Z,24.27
2023-03-13T15:27:34.930Z,26.00
2023-03-13T15:30:03.012Z,25.67
2023-03-13T15:32:35.538Z,19.23
2023-03-13T15:35:03.924Z,21.10
2023-03-13T15:37:32.830Z,29.55
2023-03-13T15:40:00.803Z,28.92
2023-03-13T15:42:28.825Z,20.15
2023-03-13T15:44:56.833Z,22.02
2023-03-13T15:47:24.818Z,18.20
2023-03-13T15:49:54.123Z,19.35
2023-03-13T15:52:23.625Z,18.92
2023-03-13T15:54:52.328Z,19.40
2023-03-13T15:57:24.061Z,18.13
2023-03-13T15:59:52.197Z,19.42
2023-03-13T16:02:21.775Z,17.60
2023-03-13T16:04:50.109Z,20.83
2023-03-13T16:07:21.342Z,20.85
2023-03-13T16:09:49.723Z,18.90
2023-03-13T16:12:17.999Z,18.38
2023-03-13T16:14:46.037Z,18.20
2023-03-13T16:17:16.297Z,18.25
2023-03-13T16:19:44.812Z,18.02
2023-03-13T16:22:13.177Z,18.33
2023-03-13T16:24:42.769Z,19.15
2023-03-13T16:27:14.984Z,18.90
2023-03-13T16:29:43.132Z,18.50
2023-03-13T16:32:13.987Z,18.70
2023-03-13T16:34:43.018Z,17.83
2023-03-13T16:37:16.425Z,19.92
2023-03-13T16:39:47.033Z,19.42
2023-03-13T16:42:15.618Z,19.17
2023-03-13T16:44:43.655Z,18.10
2023-03-13T16:47:23.251Z,18.30
2023-03-13T16:49:51.242Z,18.10
2023-03-13T16:52:19.468Z,19.00
2023-03-13T16:54:48.823Z,18.52
2023-03-13T16:57:19.315Z,19.15
2023-03-13T16:59:47.287Z,19.15
2023-03-13T17:02:17.419Z,17.98
2023-03-13T17:04:46.109Z,18.55
2023-03-13T17:07:20.138Z,18.95
2023-03-13T17:09:50.102Z,20.00
2023-03-13T17:12:19.005Z,21.08
2023-03-13T17:14:47.912Z,22.73
2023-03-13T17:17:18.837Z,20.30
2023-03-13T17:19:47.237Z,21.95
2023-03-13T17:22:17.504Z,23.48
2023-03-13T17:24:45.621Z,23.35
2023-03-13T17:27:16.896Z,23.45
2023-03-13T17:29:45.963Z,24.48
2023-03-13T17:32:15.016Z,24.65
2023-03-13T17:34:43.366Z,23.77
2023-03-13T17:37:16.094Z,23.30
2023-03-13T17:39:44.765Z,22.58
2023-03-13T17:42:13.203Z,34.72
2023-03-13T17:44:42.687Z,21.23
2023-03-13T17:47:17.112Z,20.70
2023-03-13T17:49:46.307Z,24.07
2023-03-13T17:52:15.709Z,26.23
2023-03-13T17:54:44.027Z,24.47
2023-03-13T17:57:16.405Z,24.85
2023-03-13T17:59:46.650Z,23.88
2023-03-13T18:02:16.478Z,24.95
2023-03-13T18:04:45.079Z,23.35
2023-03-13T18:07:18.439Z,24.53
2023-03-13T18:09:47.803Z,24.77
2023-03-13T18:12:16.740Z,24.20
2023-03-13T18:14:46.780Z,25.80
2023-03-13T18:17:17.102Z,23.93
2023-03-13T18:19:45.662Z,25.45
2023-03-13T18:22:16.371Z,24.93
2023-03-13T18:24:44.544Z,24.67
2023-03-13T18:27:14.355Z,24.13
2023-03-13T18:29:42.706Z,23.67
2023-03-13T18:32:14.446Z,25.35
2023-03-13T18:34:43.404Z,23.10
2023-03-13T18:37:22.562Z,23.87
2023-03-13T18:39:51.358Z,23.80
2023-03-13T18:42:19.705Z,24.30
2023-03-13T18:44:47.717Z,22.73
2023-03-13T18:47:18.899Z,22.90
2023-03-13T18:49:48.189Z,33.60
2023-03-13T18:52:16.447Z,23.67
2023-03-13T18:54:45.109Z,22.77
2023-03-13T18:57:14.674Z,23.53
2023-03-13T18:59:43.328Z,22.97
2023-03-13T19:02:14.970Z,23.00
2023-03-13T19:04:45.846Z,21.47
2023-03-13T19:07:16.458Z,21.97
2023-03-13T19:09:46.762Z,22.53
2023-03-13T19:12:16.466Z,22.07
2023-03-13T19:14:44.462Z,20.30
2023-03-13T19:17:19.799Z,20.67
2023-03-13T19:19:49.144Z,19.93
2023-03-13T19:22:17.270Z,20.20
2023-03-13T19:24:45.377Z,20.63
2023-03-13T19:27:17.019Z,19.83
2023-03-13T19:29:45.629Z,19.63
2023-03-13T19:32:15.428Z,19.87
2023-03-13T19:34:43.689Z,20.90
2023-03-13T19:37:14.241Z,22.33
2023-03-13T19:39:42.706Z,20.00
2023-03-13T19:42:10.721Z,22.30
2023-03-13T19:44:40.468Z,20.60
2023-03-13T19:47:11.055Z,20.67
2023-03-13T19:49:39.065Z,20.03
2023-03-13T19:52:07.056Z,21.30
2023-03-13T19:54:36.467Z,20.53
2023-03-13T19:57:04.971Z,19.83
2023-03-13T19:59:35.354Z,19.90
2023-03-13T20:02:06.299Z,20.60
2023-03-13T20:04:34.545Z,19.73
2023-03-13T20:07:03.572Z,20.97
2023-03-13T20:09:31.610Z,20.30
2023-03-13T20:12:01.027Z,20.40
2023-03-13T20:14:29.282Z,19.63
2023-03-13T20:16:57.251Z,21.00
2023-03-13T20:19:29.185Z,21.10
2023-03-13T20:22:00.598Z,21.57
2023-03-13T20:24:28.535Z,20.90
2023-03-13T20:26:56.615Z,22.03
2023-03-13T20:29:26.110Z,18.77
2023-03-13T20:31:54.072Z,19.07
2023-03-13T20:34:22.072Z,18.77
2023-03-13T20:36:50.223Z,19.87
2023-03-13T20:39:18.242Z,20.00
2023-03-13T20:41:46.219Z,18.07
2023-03-13T20:44:14.560Z,18.90
2023-03-13T20:46:43.988Z,17.97
2023-03-13T20:49:12.045Z,17.87
2023-03-13T20:51:40.078Z,20.47
2023-03-13T20:54:08.048Z,20.07
2023-03-13T20:56:36.844Z,20.67
2023-03-13T20:59:05.237Z,20.90
2023-03-13T21:01:33.491Z,18.03
2023-03-13T21:04:04.174Z,20.53
2023-03-13T21:06:32.614Z,19.97
2023-03-13T21:09:00.594Z,18.37
2023-03-13T21:11:28.725Z,18.70
2023-03-13T21:13:57.303Z,19.10
2023-03-13T21:16:25.342Z,20.40
2023-03-13T21:18:54.035Z,19.67
2023-03-13T21:21:23.396Z,18.27
2023-03-13T21:23:53.200Z,18.20
2023-03-13T21:26:22.432Z,18.93
2023-03-13T21:28:52.038Z,16.70
2023-03-13T21:31:21.255Z,16.90
2023-03-13T21:33:50.003Z,17.70
2023-03-13T21:36:20.855Z,18.20
2023-03-13T21:38:51.265Z,17.10
2023-03-13T21:41:21.179Z,17.03
2023-03-13T21:43:49.444Z,17.60
2023-03-13T21:46:19.906Z,17.50
2023-03-13T21:48:48.055Z,18.03
2023-03-13T21:51:16.376Z,18.30
2023-03-13T21:53:44.548Z,19.73
2023-03-13T21:56:15.787Z,18.07
2023-03-13T21:58:45.365Z,18.07
2023-03-13T22:01:13.829Z,17.17
2023-03-13T22:03:42.131Z,18.20
2023-03-13T22:06:14.567Z,17.90
2023-03-13T22:08:42.764Z,17.73
2023-03-13T22:11:10.972Z,18.03
2023-03-13T22:13:40.365Z,18.57
2023-03-13T22:16:10.430Z,20.17
2023-03-13T22:18:38.663Z,18.87
2023-03-13T22:21:07.242Z,18.47
2023-03-13T22:23:35.315Z,17.47
2023-03-13T22:26:03.474Z,18.40
2023-03-13T22:28:31.681Z,16.83
2023-03-13T22:31:02.715Z,18.47
2023-03-13T22:33:31.041Z,17.00
2023-03-13T22:35:59.305Z,18.13
2023-03-13T22:38:27.473Z,17.47
2023-03-13T22:40:59.503Z,17.43
2023-03-13T22:43:27.719Z,18.73
2023-03-13T22:45:55.940Z,17.77
2023-03-13T22:48:25.739Z,17.43
2023-03-13T22:51:01.039Z,19.13
2023-03-13T22:53:29.143Z,17.80
2023-03-13T22:55:57.170Z,18.97
2023-03-13T22:58:25.253Z,18.43
2023-03-13T23:00:53.589Z,17.00
2023-03-13T23:03:22.166Z,16.90
2023-03-13T23:05:51.520Z,17.80
2023-03-13T23:08:20.016Z,16.93
2023-03-13T23:10:48.823Z,17.43
2023-03-13T23:13:16.938Z,17.43
2023-03-13T23:15:55.777Z,17.03
2023-03-13T23:18:24.551Z,17.00
2023-03-13T23:20:54.818Z,16.77
2023-03-13T23:23:22.991Z,17.33
2023-03-13T23:25:51.305Z,18.10
2023-03-13T23:28:19.349Z,18.67
2023-03-13T23:30:47.354Z,17.00
2023-03-13T23:33:15.336Z,18.47
2023-03-13T23:35:44.015Z,39.63
2023-03-13T23:38:14.045Z,39.50
2023-03-13T23:40:42.016Z,39.83
2023-03-13T23:43:10.113Z,39.40
2023-03-13T23:45:38.069Z,39.00
2023-03-13T23:48:06.539Z,17.70
2023-03-13T23:50:34.515Z,39.10
2023-03-13T23:53:02.488Z,40.60
2023-03-13T23:55:31.927Z,39.83
2023-03-13T23:57:59.947Z,38.93
