createdAt,value
2022-10-04T00:00:01.713Z,6
2022-10-04T00:05:02.200Z,7
2022-10-04T00:10:01.595Z,6
2022-10-04T00:15:02.077Z,7
2022-10-04T00:20:01.516Z,7
2022-10-04T00:25:01.863Z,5
2022-10-04T00:30:02.232Z,6
2022-10-04T00:35:01.709Z,6
2022-10-04T00:40:02.112Z,6
2022-10-04T00:45:01.593Z,5
2022-10-04T00:50:01.936Z,7
2022-10-04T00:55:02.302Z,6
2022-10-04T01:00:01.784Z,5
2022-10-04T01:05:02.129Z,6
2022-10-04T01:10:01.631Z,5
2022-10-04T01:15:02.105Z,7
2022-10-04T01:20:01.567Z,7
2022-10-04T01:25:02.027Z,11
2022-10-04T01:30:01.512Z,6
2022-10-04T01:35:01.986Z,6
2022-10-04T01:40:01.370Z,6
2022-10-04T01:45:01.751Z,7
2022-10-04T01:50:02.088Z,7
2022-10-04T01:55:01.557Z,6
2022-10-04T02:00:01.902Z,10
2022-10-04T02:05:02.440Z,7
2022-10-04T02:10:01.994Z,7
2022-10-04T02:15:01.370Z,7
2022-10-04T02:20:01.786Z,9
2022-10-04T02:25:02.250Z,9
2022-10-04T02:30:01.718Z,6
2022-10-04T02:35:02.180Z,6
2022-10-04T02:40:01.570Z,6
2022-10-04T02:45:01.947Z,6
2022-10-04T02:50:02.302Z,7
2022-10-04T02:55:01.665Z,6
2022-10-04T03:00:02.031Z,6
2022-10-04T03:05:01.461Z,6
2022-10-04T03:10:01.875Z,7
2022-10-04T03:15:02.364Z,6
2022-10-04T03:20:01.905Z,7
2022-10-04T03:25:02.245Z,6
2022-10-04T03:30:01.737Z,9
2022-10-04T03:35:02.106Z,6
2022-10-04T03:40:01.480Z,6
2022-10-04T03:45:01.868Z,7
2022-10-04T03:50:02.219Z,5
2022-10-04T03:55:01.566Z,6
2022-10-04T04:00:02.037Z,6
2022-10-04T04:05:01.504Z,7
2022-10-04T04:10:01.891Z,6
2022-10-04T04:15:02.241Z,7
2022-10-04T04:20:06.969Z,7
2022-10-04T04:25:01.733Z,10
2022-10-04T04:30:02.036Z,6
2022-10-04T04:35:01.511Z,7
2022-10-04T04:40:01.865Z,7
2022-10-04T04:45:02.211Z,7
2022-10-04T04:50:01.672Z,10
2022-10-04T04:55:02.012Z,7
2022-10-04T05:00:01.483Z,6
2022-10-04T05:05:01.819Z,10
2022-10-04T05:10:02.318Z,6
2022-10-04T05:15:01.792Z,6
2022-10-04T05:20:02.196Z,8
2022-10-04T05:25:01.677Z,7
2022-10-04T05:30:02.146Z,6
2022-10-04T05:35:01.621Z,7
2022-10-04T05:40:02.004Z,6
2022-10-04T05:45:01.458Z,9
2022-10-04T05:50:01.936Z,10
2022-10-04T05:55:01.439Z,7
2022-10-04T06:00:04.589Z,7
2022-10-04T06:05:02.183Z,6
2022-10-04T06:10:01.563Z,7
2022-10-04T06:15:01.940Z,8
2022-10-04T06:20:01.516Z,7
2022-10-04T06:25:01.862Z,9
2022-10-04T06:30:02.333Z,7
2022-10-04T06:35:01.677Z,7
2022-10-04T06:40:02.165Z,7
2022-10-04T06:45:01.641Z,7
2022-10-04T06:50:01.981Z,6
2022-10-04T06:55:01.451Z,7
2022-10-04T07:00:01.942Z,7
2022-10-04T07:05:09.169Z,6
2022-10-04T07:10:02.112Z,9
2022-10-04T07:15:01.605Z,7
2022-10-04T07:20:02.103Z,8
2022-10-04T07:25:01.580Z,11
2022-10-04T07:30:01.935Z,7
2022-10-04T07:35:02.397Z,10
2022-10-04T07:40:01.918Z,9
2022-10-04T07:45:02.270Z,7
2022-10-04T07:50:01.612Z,9
2022-10-04T07:55:02.092Z,5
2022-10-04T08:00:01.580Z,13
2022-10-04T08:05:01.927Z,16
2022-10-04T08:10:01.429Z,17
2022-10-04T08:15:01.920Z,18
2022-10-04T08:20:01.466Z,14
2022-10-04T08:25:01.808Z,12
2022-10-04T08:30:02.285Z,13
2022-10-04T08:35:01.620Z,56
2022-10-04T08:40:02.124Z,22
2022-10-04T08:45:01.623Z,27
2022-10-04T08:50:02.101Z,27
2022-10-04T08:55:01.573Z,27
2022-10-04T09:00:01.938Z,25
2022-10-04T09:05:02.408Z,81
2022-10-04T09:10:01.825Z,25
2022-10-04T09:15:02.177Z,17
2022-10-04T09:20:26.373Z,11
2022-10-04T09:25:02.282Z,12
2022-10-04T09:30:01.804Z,12
2022-10-04T09:35:02.263Z,8
2022-10-04T09:40:01.818Z,10
2022-10-04T09:45:02.295Z,9
2022-10-04T09:50:01.773Z,7
2022-10-04T09:55:02.244Z,11
2022-10-04T10:00:01.725Z,10
2022-10-04T10:05:02.084Z,11
2022-10-04T10:10:01.592Z,10
2022-10-04T10:15:01.968Z,11
2022-10-04T10:20:01.522Z,10
2022-10-04T10:25:01.870Z,10
2022-10-04T10:30:02.344Z,8
2022-10-04T10:35:01.852Z,9
2022-10-04T10:40:02.238Z,11
2022-10-04T10:45:01.727Z,8
2022-10-04T10:50:02.197Z,11
2022-10-04T10:55:01.666Z,10
2022-10-04T11:00:03.658Z,10
2022-10-04T11:05:02.123Z,11
2022-10-04T11:10:01.644Z,8
2022-10-04T11:15:02.123Z,9
2022-10-04T11:20:01.674Z,9
2022-10-04T11:25:02.149Z,8
2022-10-04T11:30:01.629Z,11
2022-10-04T11:35:02.099Z,8
2022-10-04T11:40:01.492Z,8
2022-10-04T11:45:01.972Z,8
2022-10-04T11:50:01.441Z,7
2022-10-04T11:55:01.780Z,7
2022-10-04T12:00:02.222Z,13
2022-10-04T12:05:01.627Z,11
2022-10-04T12:10:02.173Z,14
2022-10-04T12:15:01.645Z,17
2022-10-04T12:20:02.194Z,22
2022-10-04T12:25:01.668Z,23
2022-10-04T12:30:02.028Z,19
2022-10-04T12:35:01.452Z,21
2022-10-04T12:40:01.958Z,20
2022-10-04T12:45:01.314Z,21
2022-10-04T12:50:01.647Z,17
2022-10-04T12:55:02.128Z,17
2022-10-04T13:00:01.478Z,19
2022-10-04T13:05:01.828Z,15
2022-10-04T13:10:23.749Z,16
2022-10-04T13:15:01.799Z,14
2022-10-04T13:20:02.334Z,15
2022-10-04T13:25:01.674Z,15
2022-10-04T13:30:02.150Z,14
2022-10-04T13:35:01.625Z,13
2022-10-04T13:40:01.998Z,15
2022-10-04T13:45:01.478Z,14
2022-10-04T13:50:01.813Z,13
2022-10-04T13:55:02.274Z,13
2022-10-04T14:00:01.620Z,14
2022-10-04T14:05:04.677Z,12
2022-10-04T14:10:01.478Z,17
2022-10-04T14:15:02.013Z,9
2022-10-04T14:20:01.473Z,11
2022-10-04T14:25:01.922Z,13
2022-10-04T14:30:02.392Z,11
2022-10-04T14:35:01.864Z,8
2022-10-04T14:40:02.303Z,11
2022-10-04T14:45:01.784Z,10
2022-10-04T14:50:02.347Z,12
2022-10-04T14:55:04.157Z,8
2022-10-04T15:00:01.976Z,8
2022-10-04T15:05:01.448Z,10
2022-10-04T15:10:01.967Z,7
2022-10-04T15:15:01.333Z,8
2022-10-04T15:20:01.849Z,11
2022-10-04T15:25:02.204Z,10
2022-10-04T15:30:01.573Z,7
2022-10-04T15:35:02.047Z,9
2022-10-04T15:40:01.551Z,10
2022-10-04T15:45:02.034Z,8
2022-10-04T15:50:01.496Z,8
2022-10-04T15:55:02.017Z,19
2022-10-04T16:00:01.503Z,19
2022-10-04T16:05:01.970Z,13
2022-10-04T16:10:01.513Z,12
2022-10-04T16:15:02.043Z,12
2022-10-04T16:20:01.598Z,18
2022-10-04T16:25:01.951Z,10
2022-10-04T16:30:25.500Z,18
2022-10-04T16:35:02.218Z,14
2022-10-04T16:40:01.720Z,17
2022-10-04T16:45:02.088Z,13
2022-10-04T16:50:01.434Z,12
2022-10-04T16:55:01.906Z,10
2022-10-04T17:00:02.387Z,11
2022-10-04T17:05:01.752Z,10
2022-10-04T17:10:02.250Z,11
2022-10-04T17:15:01.737Z,8
2022-10-04T17:20:02.318Z,11
2022-10-04T17:25:01.652Z,11
2022-10-04T17:30:02.069Z,14
2022-10-04T17:35:01.421Z,10
2022-10-04T17:40:06.514Z,11
2022-10-04T17:45:02.105Z,15
2022-10-04T17:50:01.573Z,12
2022-10-04T17:55:02.061Z,9
2022-10-04T18:00:01.448Z,7
2022-10-04T18:05:01.949Z,7
2022-10-04T18:10:01.327Z,12
2022-10-04T18:15:01.809Z,7
2022-10-04T18:20:02.347Z,10
2022-10-04T18:25:01.683Z,9
2022-10-04T18:30:02.157Z,8
2022-10-04T18:35:01.632Z,8
2022-10-04T18:40:02.143Z,7
2022-10-04T18:45:01.620Z,6
2022-10-04T18:50:02.093Z,31
2022-10-04T18:55:01.532Z,21
2022-10-04T19:00:02.023Z,20
2022-10-04T19:05:01.519Z,16
2022-10-04T19:10:02.021Z,16
2022-10-04T19:15:01.494Z,22
2022-10-04T19:20:02.051Z,12
2022-10-04T19:25:01.408Z,24
2022-10-04T19:30:01.880Z,16
2022-10-04T19:35:02.355Z,12
2022-10-04T19:40:01.865Z,10
2022-10-04T19:45:02.338Z,20
2022-10-04T19:50:01.821Z,9
2022-10-04T19:55:02.171Z,14
2022-10-04T20:00:01.616Z,16
2022-10-04T20:05:02.088Z,21
2022-10-04T20:10:01.596Z,18
2022-10-04T20:15:02.078Z,14
2022-10-04T20:20:01.558Z,10
2022-10-04T20:25:01.913Z,17
2022-10-04T20:30:02.392Z,15
2022-10-04T20:35:01.860Z,13
2022-10-04T20:40:02.266Z,19
2022-10-04T20:45:01.642Z,14
2022-10-04T20:50:02.108Z,13
2022-10-04T20:55:01.588Z,16
2022-10-04T21:00:02.090Z,37
2022-10-04T21:05:02.899Z,26
2022-10-04T21:10:01.418Z,15
2022-10-04T21:15:01.805Z,28
2022-10-04T21:20:01.649Z,35
2022-10-04T21:25:02.117Z,50
2022-10-04T21:30:01.596Z,61
2022-10-04T21:35:01.941Z,75
2022-10-04T21:40:01.324Z,80
2022-10-04T21:45:01.813Z,69
2022-10-04T21:50:02.284Z,78
2022-10-04T21:55:01.646Z,85
2022-10-04T22:00:02.174Z,111
2022-10-04T22:05:02.167Z,109
2022-10-04T22:10:01.676Z,67
2022-10-04T22:15:02.201Z,70
2022-10-04T22:20:02.618Z,57
2022-10-04T22:25:01.998Z,61
2022-10-04T22:30:01.494Z,52
2022-10-04T22:35:01.962Z,44
2022-10-04T22:40:01.342Z,35
2022-10-04T22:45:01.817Z,28
2022-10-04T22:50:02.275Z,17
2022-10-04T22:55:01.613Z,33
2022-10-04T23:00:02.120Z,17
2022-10-04T23:05:01.654Z,3
2022-10-04T23:10:02.137Z,3
2022-10-04T23:15:01.500Z,7
2022-10-04T23:20:01.945Z,3
2022-10-04T23:25:02.294Z,13
2022-10-04T23:30:01.759Z,4
2022-10-04T23:35:02.098Z,12
2022-10-04T23:40:01.615Z,9
2022-10-04T23:45:01.976Z,3
2022-10-04T23:50:01.328Z,4
2022-10-04T23:55:01.687Z,4
