createdAt,value
2023-01-20T00:00:22.184Z,13.84
2023-01-20T00:02:48.575Z,13.44
2023-01-20T00:05:15.176Z,13.93
2023-01-20T00:07:41.723Z,13.36
2023-01-20T00:10:07.991Z,13.19
2023-01-20T00:12:34.236Z,13.73
2023-01-20T00:15:00.533Z,13.85
2023-01-20T00:17:26.822Z,14.03
2023-01-20T00:19:53.068Z,13.76
2023-01-20T00:22:19.314Z,13.76
2023-01-20T00:24:45.583Z,13.11
2023-01-20T00:27:11.846Z,12.46
2023-01-20T00:29:38.118Z,12.56
2023-01-20T00:32:04.461Z,12.59
2023-01-20T00:34:30.715Z,12.83
2023-01-20T00:36:56.988Z,12.52
2023-01-20T00:39:23.291Z,12.83
2023-01-20T00:41:49.555Z,12.56
2023-01-20T00:44:15.816Z,13.07
2023-01-20T00:46:42.141Z,13.04
2023-01-20T00:49:08.481Z,12.79
2023-01-20T00:51:34.737Z,12.89
2023-01-20T00:54:00.999Z,12.46
2023-01-20T00:56:27.283Z,12.77
2023-01-20T00:58:53.545Z,12.08
2023-01-20T01:01:19.881Z,11.58
2023-01-20T01:03:46.169Z,11.66
2023-01-20T01:06:12.422Z,11.58
2023-01-20T01:08:38.729Z,11.32
2023-01-20T01:11:04.990Z,11.25
2023-01-20T01:13:31.237Z,10.88
2023-01-20T01:15:57.514Z,10.41
2023-01-20T01:18:23.879Z,10.70
2023-01-20T01:20:50.165Z,10.91
2023-01-20T01:23:16.446Z,10.91
2023-01-20T01:25:42.732Z,10.01
2023-01-20T01:28:08.999Z,9.95
2023-01-20T01:30:35.337Z,9.56
2023-01-20T01:33:01.724Z,9.34
2023-01-20T01:35:28.008Z,9.08
2023-01-20T01:37:54.281Z,8.95
2023-01-20T01:40:20.572Z,9.86
2023-01-20T01:42:46.926Z,9.99
2023-01-20T01:45:13.873Z,10.18
2023-01-20T01:47:40.344Z,9.58
2023-01-20T01:50:06.597Z,10.53
2023-01-20T01:52:32.881Z,10.54
2023-01-20T01:54:59.144Z,10.71
2023-01-20T01:57:25.389Z,10.94
2023-01-20T01:59:51.657Z,10.53
2023-01-20T02:02:17.942Z,10.91
2023-01-20T02:04:48.988Z,10.26
2023-01-20T02:07:16.636Z,11.49
2023-01-20T02:09:42.892Z,11.57
2023-01-20T02:12:09.160Z,11.55
2023-01-20T02:14:35.433Z,11.92
2023-01-20T02:17:01.699Z,12.64
2023-01-20T02:19:27.968Z,12.30
2023-01-20T02:21:54.239Z,12.10
2023-01-20T02:24:20.591Z,12.25
2023-01-20T02:26:46.929Z,12.73
2023-01-20T02:29:13.200Z,12.58
2023-01-20T02:31:39.668Z,13.67
2023-01-20T02:34:05.964Z,14.34
2023-01-20T02:36:32.253Z,14.31
2023-01-20T02:38:58.706Z,15.09
2023-01-20T02:41:25.021Z,14.47
2023-01-20T02:43:51.285Z,17.67
2023-01-20T02:46:17.558Z,17.55
2023-01-20T02:48:43.858Z,16.96
2023-01-20T02:51:10.125Z,18.00
2023-01-20T02:53:36.387Z,16.89
2023-01-20T02:56:02.672Z,16.67
2023-01-20T02:58:28.941Z,17.12
2023-01-20T03:00:55.261Z,17.19
2023-01-20T03:03:21.577Z,17.30
2023-01-20T03:05:47.864Z,18.08
2023-01-20T03:08:14.132Z,17.72
2023-01-20T03:10:40.406Z,18.37
2023-01-20T03:13:06.683Z,18.17
2023-01-20T03:15:32.969Z,17.87
2023-01-20T03:17:59.273Z,17.26
2023-01-20T03:20:25.535Z,16.22
2023-01-20T03:22:51.841Z,16.23
2023-01-20T03:25:18.128Z,16.31
2023-01-20T03:27:44.412Z,15.58
2023-01-20T03:30:10.711Z,15.83
2023-01-20T03:32:36.971Z,15.29
2023-01-20T03:35:03.272Z,14.93
2023-01-20T03:37:29.541Z,14.97
2023-01-20T03:39:55.832Z,16.84
2023-01-20T03:42:22.119Z,18.65
2023-01-20T03:44:48.414Z,21.70
2023-01-20T03:47:14.712Z,22.48
2023-01-20T03:49:40.968Z,23.25
2023-01-20T03:52:07.269Z,23.97
2023-01-20T03:54:33.560Z,23.79
2023-01-20T03:56:59.837Z,23.32
2023-01-20T03:59:26.124Z,22.84
2023-01-20T04:01:52.481Z,23.32
2023-01-20T04:04:18.858Z,22.31
2023-01-20T04:06:45.143Z,22.41
2023-01-20T04:09:11.415Z,23.88
2023-01-20T04:11:37.683Z,23.07
2023-01-20T04:14:03.955Z,22.41
2023-01-20T04:16:30.243Z,21.88
2023-01-20T04:18:56.508Z,22.96
2023-01-20T04:21:22.873Z,22.97
2023-01-20T04:23:49.129Z,22.93
2023-01-20T04:26:15.414Z,22.68
2023-01-20T04:28:41.683Z,22.49
2023-01-20T04:31:18.108Z,23.11
2023-01-20T04:33:51.202Z,23.36
2023-01-20T04:36:17.468Z,22.99
2023-01-20T04:38:43.761Z,22.33
2023-01-20T04:41:10.038Z,23.15
2023-01-20T04:43:36.292Z,23.62
2023-01-20T04:46:02.600Z,22.20
2023-01-20T04:48:28.904Z,22.81
2023-01-20T04:50:55.200Z,22.79
2023-01-20T04:53:21.663Z,23.51
2023-01-20T04:55:47.968Z,22.57
2023-01-20T04:58:14.227Z,23.46
2023-01-20T05:00:42.384Z,22.98
2023-01-20T05:03:09.794Z,24.25
2023-01-20T05:05:36.104Z,24.57
2023-01-20T05:08:02.383Z,25.06
2023-01-20T05:10:28.664Z,24.48
2023-01-20T05:12:54.917Z,25.03
2023-01-20T05:15:21.176Z,25.27
2023-01-20T05:17:47.451Z,24.80
2023-01-20T05:20:13.811Z,24.11
2023-01-20T05:22:40.058Z,23.34
2023-01-20T05:25:06.318Z,22.48
2023-01-20T05:27:32.875Z,24.11
2023-01-20T05:29:59.205Z,24.61
2023-01-20T05:32:25.490Z,25.00
2023-01-20T05:34:51.783Z,24.77
2023-01-20T05:37:18.037Z,24.95
2023-01-20T05:39:44.285Z,24.11
2023-01-20T05:42:10.633Z,22.84
2023-01-20T05:44:36.898Z,23.05
2023-01-20T05:47:03.178Z,22.51
2023-01-20T05:49:29.523Z,22.23
2023-01-20T05:51:55.823Z,21.41
2023-01-20T05:54:22.115Z,21.59
2023-01-20T05:56:48.416Z,20.59
2023-01-20T05:59:14.740Z,17.64
2023-01-20T06:01:41.013Z,17.01
2023-01-20T06:04:07.326Z,15.30
2023-01-20T06:06:33.608Z,13.48
2023-01-20T06:08:59.877Z,13.35
2023-01-20T06:11:26.158Z,14.12
2023-01-20T06:13:52.419Z,16.53
2023-01-20T06:16:18.704Z,19.02
2023-01-20T06:18:44.996Z,20.33
2023-01-20T06:21:11.279Z,20.62
2023-01-20T06:23:37.568Z,19.96
2023-01-20T06:26:03.917Z,18.30
2023-01-20T06:28:30.234Z,19.68
2023-01-20T06:30:56.539Z,19.64
2023-01-20T06:33:22.823Z,24.23
2023-01-20T06:35:49.091Z,26.17
2023-01-20T06:38:15.397Z,26.19
2023-01-20T06:40:41.695Z,26.86
2023-01-20T06:43:07.982Z,26.13
2023-01-20T06:45:34.293Z,26.96
2023-01-20T06:48:00.572Z,27.79
2023-01-20T06:50:26.845Z,28.50
2023-01-20T06:52:53.105Z,30.65
2023-01-20T06:55:19.387Z,30.57
2023-01-20T06:57:45.682Z,30.94
2023-01-20T07:00:11.986Z,31.48
2023-01-20T07:02:38.287Z,30.84
2023-01-20T07:05:04.635Z,31.00
2023-01-20T07:07:30.907Z,31.21
2023-01-20T07:09:57.155Z,31.30
2023-01-20T07:12:23.460Z,29.27
2023-01-20T07:14:49.730Z,29.79
2023-01-20T07:17:16.005Z,29.92
2023-01-20T07:19:42.280Z,29.10
2023-01-20T07:22:08.569Z,28.61
2023-01-20T07:24:34.856Z,27.85
2023-01-20T07:27:01.124Z,28.31
2023-01-20T07:29:27.406Z,28.31
2023-01-20T07:31:53.732Z,29.35
2023-01-20T07:34:20.091Z,28.24
2023-01-20T07:36:46.387Z,27.42
2023-01-20T07:39:12.656Z,28.15
2023-01-20T07:41:38.945Z,28.73
2023-01-20T07:44:05.262Z,27.95
2023-01-20T07:46:31.543Z,29.33
2023-01-20T07:48:57.838Z,30.30
2023-01-20T07:51:24.127Z,32.18
2023-01-20T07:53:50.408Z,33.66
2023-01-20T07:56:16.676Z,34.97
2023-01-20T07:58:42.963Z,35.48
2023-01-20T08:01:09.441Z,35.52
2023-01-20T08:03:35.762Z,35.64
2023-01-20T08:06:02.064Z,36.00
2023-01-20T08:08:28.321Z,35.37
2023-01-20T08:10:54.640Z,34.96
2023-01-20T08:13:20.974Z,34.39
2023-01-20T08:15:47.330Z,34.95
2023-01-20T08:18:13.594Z,34.76
2023-01-20T08:20:39.919Z,34.90
2023-01-20T08:23:06.186Z,33.17
2023-01-20T08:25:32.452Z,31.89
2023-01-20T08:27:58.700Z,32.39
2023-01-20T08:30:25.112Z,31.49
2023-01-20T08:32:51.444Z,29.79
2023-01-20T08:35:17.719Z,29.96
2023-01-20T08:37:44.001Z,29.55
2023-01-20T08:40:10.304Z,31.04
2023-01-20T08:42:36.599Z,31.16
2023-01-20T08:45:02.895Z,29.66
2023-01-20T08:47:29.182Z,29.63
2023-01-20T08:49:55.460Z,28.46
2023-01-20T08:52:21.733Z,28.16
2023-01-20T08:54:48.010Z,28.97
2023-01-20T08:57:14.261Z,30.93
2023-01-20T08:59:40.551Z,29.65
2023-01-20T09:02:06.890Z,29.23
2023-01-20T09:04:33.196Z,29.01
2023-01-20T09:06:59.487Z,28.70
2023-01-20T09:09:25.767Z,28.41
2023-01-20T09:11:52.142Z,27.50
2023-01-20T09:14:18.430Z,26.35
2023-01-20T09:16:44.708Z,26.18
2023-01-20T09:19:10.960Z,26.79
2023-01-20T09:21:37.275Z,26.78
2023-01-20T09:24:03.560Z,26.06
2023-01-20T09:26:35.832Z,23.72
2023-01-20T09:29:02.416Z,22.29
2023-01-20T09:31:28.765Z,21.76
2023-01-20T09:33:55.094Z,21.60
2023-01-20T09:36:21.392Z,21.95
2023-01-20T09:38:47.671Z,21.24
2023-01-20T09:41:13.982Z,20.58
2023-01-20T09:43:40.260Z,21.19
2023-01-20T09:46:06.616Z,19.88
2023-01-20T09:48:32.919Z,19.46
2023-01-20T09:50:59.203Z,20.10
2023-01-20T09:53:25.574Z,19.53
2023-01-20T09:55:51.886Z,19.50
2023-01-20T09:58:18.182Z,19.53
2023-01-20T10:00:44.470Z,19.28
2023-01-20T10:03:10.760Z,19.70
2023-01-20T10:05:37.084Z,20.10
2023-01-20T10:08:03.459Z,19.54
2023-01-20T10:10:29.731Z,19.57
2023-01-20T10:12:56.010Z,19.96
2023-01-20T10:15:22.272Z,19.90
2023-01-20T10:17:48.537Z,20.87
2023-01-20T10:20:15.039Z,22.28
2023-01-20T10:22:41.456Z,22.21
2023-01-20T10:25:07.740Z,21.99
2023-01-20T10:27:34.057Z,22.95
2023-01-20T10:30:00.342Z,22.35
2023-01-20T10:32:26.627Z,21.68
2023-01-20T10:34:54.474Z,21.26
2023-01-20T10:37:22.535Z,21.07
2023-01-20T10:39:48.844Z,19.98
2023-01-20T10:42:15.150Z,19.54
2023-01-20T10:44:41.427Z,20.10
2023-01-20T10:47:07.741Z,21.30
2023-01-20T10:49:33.996Z,20.30
2023-01-20T10:52:00.272Z,19.76
2023-01-20T10:54:26.556Z,18.62
2023-01-20T10:56:52.860Z,18.60
2023-01-20T10:59:19.134Z,19.37
2023-01-20T11:01:45.581Z,18.11
2023-01-20T11:04:11.872Z,16.41
2023-01-20T11:06:38.156Z,16.92
2023-01-20T11:09:04.425Z,16.77
2023-01-20T11:11:30.726Z,13.53
2023-01-20T11:13:57.007Z,15.68
2023-01-20T11:16:23.284Z,14.46
2023-01-20T11:18:49.554Z,12.32
2023-01-20T11:21:15.812Z,12.65
2023-01-20T11:23:42.108Z,14.35
2023-01-20T11:26:08.369Z,15.50
2023-01-20T11:28:34.672Z,14.64
2023-01-20T11:31:01.067Z,13.50
2023-01-20T11:33:27.483Z,13.63
2023-01-20T11:35:53.754Z,13.22
2023-01-20T11:38:20.062Z,12.90
2023-01-20T11:40:46.365Z,13.73
2023-01-20T11:43:12.644Z,13.89
2023-01-20T11:45:38.922Z,15.20
2023-01-20T11:48:05.185Z,15.12
2023-01-20T11:50:31.437Z,16.38
2023-01-20T11:52:57.734Z,16.45
2023-01-20T11:55:23.991Z,17.38
2023-01-20T11:57:50.265Z,18.17
2023-01-20T12:00:17.012Z,19.45
2023-01-20T12:02:43.573Z,18.59
2023-01-20T12:05:09.857Z,19.28
2023-01-20T12:07:36.133Z,19.64
2023-01-20T12:10:05.266Z,20.00
2023-01-20T12:12:33.764Z,20.74
2023-01-20T12:15:00.239Z,20.34
2023-01-20T12:17:26.527Z,21.05
2023-01-20T12:19:52.809Z,23.63
2023-01-20T12:22:19.076Z,21.93
2023-01-20T12:24:45.357Z,24.12
2023-01-20T12:27:11.654Z,23.37
2023-01-20T12:29:37.918Z,22.93
2023-01-20T12:32:04.198Z,24.65
2023-01-20T12:34:30.548Z,24.50
2023-01-20T12:36:56.856Z,24.45
2023-01-20T12:39:23.118Z,23.86
2023-01-20T12:41:49.419Z,23.99
2023-01-20T12:44:15.720Z,24.50
2023-01-20T12:46:42.011Z,25.39
2023-01-20T12:49:08.329Z,24.72
2023-01-20T12:51:34.577Z,24.67
2023-01-20T12:54:00.837Z,25.37
2023-01-20T12:56:27.115Z,24.86
2023-01-20T12:58:53.419Z,24.35
2023-01-20T13:01:19.703Z,24.99
2023-01-20T13:03:45.982Z,26.91
2023-01-20T13:06:12.226Z,26.81
2023-01-20T13:08:38.479Z,28.05
2023-01-20T13:11:04.736Z,28.39
2023-01-20T13:13:30.993Z,28.86
2023-01-20T13:15:57.266Z,28.92
2023-01-20T13:18:23.558Z,29.83
2023-01-20T13:20:49.857Z,30.61
2023-01-20T13:23:16.133Z,29.13
2023-01-20T13:25:42.445Z,29.65
2023-01-20T13:28:08.743Z,29.82
2023-01-20T13:30:35.134Z,31.52
2023-01-20T13:33:01.472Z,31.43
2023-01-20T13:35:27.732Z,31.09
2023-01-20T13:37:54.011Z,32.66
2023-01-20T13:40:20.298Z,32.05
2023-01-20T13:42:46.573Z,33.59
2023-01-20T13:45:13.079Z,34.33
2023-01-20T13:47:39.604Z,33.55
2023-01-20T13:50:05.881Z,35.26
2023-01-20T13:52:32.179Z,34.60
2023-01-20T13:54:58.469Z,34.99
2023-01-20T13:57:25.036Z,34.12
2023-01-20T13:59:51.306Z,34.87
2023-01-20T14:02:17.577Z,37.26
2023-01-20T14:04:43.872Z,36.95
2023-01-20T14:07:10.132Z,36.68
2023-01-20T14:09:36.419Z,37.69
2023-01-20T14:12:02.711Z,37.05
2023-01-20T14:14:28.996Z,40.65
2023-01-20T14:16:55.266Z,39.27
2023-01-20T14:19:21.544Z,37.17
2023-01-20T14:21:47.826Z,37.42
2023-01-20T14:24:14.100Z,38.65
2023-01-20T14:26:40.360Z,39.41
2023-01-20T14:29:06.723Z,40.38
2023-01-20T14:31:34.349Z,40.22
2023-01-20T14:34:00.765Z,38.66
2023-01-20T14:36:27.059Z,36.69
2023-01-20T14:38:57.772Z,38.22
2023-01-20T14:41:24.664Z,35.17
2023-01-20T14:43:50.931Z,34.92
2023-01-20T14:46:17.236Z,35.06
2023-01-20T14:48:43.548Z,32.69
2023-01-20T14:51:12.173Z,33.96
2023-01-20T14:53:39.261Z,33.53
2023-01-20T14:56:05.548Z,32.67
2023-01-20T14:58:31.848Z,32.08
2023-01-20T15:00:58.143Z,33.17
2023-01-20T15:03:24.454Z,32.23
2023-01-20T15:05:50.770Z,32.25
2023-01-20T15:08:17.058Z,31.62
2023-01-20T15:10:43.306Z,31.15
2023-01-20T15:13:09.582Z,31.71
2023-01-20T15:15:35.932Z,32.16
2023-01-20T15:18:02.281Z,29.82
2023-01-20T15:20:28.531Z,28.32
2023-01-20T15:22:54.834Z,29.16
2023-01-20T15:25:21.132Z,29.17
2023-01-20T15:27:47.386Z,29.84
2023-01-20T15:30:14.032Z,29.94
2023-01-20T15:32:40.455Z,30.20
2023-01-20T15:35:06.742Z,30.63
2023-01-20T15:37:33.033Z,28.20
2023-01-20T15:39:59.333Z,29.41
2023-01-20T15:42:25.610Z,29.14
2023-01-20T15:44:51.914Z,29.52
2023-01-20T15:47:18.204Z,28.33
2023-01-20T15:49:44.479Z,28.15
2023-01-20T15:52:10.771Z,28.61
2023-01-20T15:54:37.043Z,29.97
2023-01-20T15:57:03.306Z,27.60
2023-01-20T15:59:29.573Z,28.88
2023-01-20T16:01:55.864Z,28.99
2023-01-20T16:04:22.155Z,30.37
2023-01-20T16:06:48.440Z,30.34
2023-01-20T16:09:14.725Z,28.46
2023-01-20T16:11:40.976Z,29.49
2023-01-20T16:14:07.233Z,28.76
2023-01-20T16:16:33.689Z,28.45
2023-01-20T16:18:59.990Z,29.55
2023-01-20T16:21:26.268Z,28.38
2023-01-20T16:23:52.552Z,28.62
2023-01-20T16:26:18.826Z,29.27
2023-01-20T16:28:45.124Z,28.94
2023-01-20T16:31:11.527Z,29.07
2023-01-20T16:33:37.881Z,28.97
2023-01-20T16:36:04.155Z,28.38
2023-01-20T16:38:30.413Z,29.90
2023-01-20T16:40:56.672Z,30.11
2023-01-20T16:43:22.954Z,31.49
2023-01-20T16:45:49.284Z,31.80
2023-01-20T16:48:15.584Z,31.84
2023-01-20T16:50:41.888Z,32.24
2023-01-20T16:53:08.142Z,30.28
2023-01-20T16:55:34.416Z,31.29
2023-01-20T16:58:00.702Z,32.58
2023-01-20T17:00:26.988Z,30.34
2023-01-20T17:02:53.303Z,30.77
2023-01-20T17:05:19.581Z,30.82
2023-01-20T17:07:45.862Z,30.78
2023-01-20T17:10:12.198Z,32.91
2023-01-20T17:12:38.500Z,31.45
2023-01-20T17:15:04.797Z,33.30
2023-01-20T17:17:31.084Z,34.56
2023-01-20T17:19:57.333Z,35.58
2023-01-20T17:22:23.615Z,34.01
2023-01-20T17:24:49.924Z,32.04
2023-01-20T17:27:16.233Z,33.12
2023-01-20T17:29:42.502Z,35.18
2023-01-20T17:32:08.760Z,35.18
2023-01-20T17:34:35.070Z,35.75
2023-01-20T17:37:01.351Z,33.53
2023-01-20T17:39:27.628Z,35.59
2023-01-20T17:41:53.888Z,33.86
2023-01-20T17:44:20.180Z,35.28
2023-01-20T17:46:46.633Z,35.56
2023-01-20T17:49:12.920Z,35.37
2023-01-20T17:51:39.217Z,33.30
2023-01-20T17:54:05.514Z,34.98
2023-01-20T17:56:31.779Z,35.47
2023-01-20T17:58:58.055Z,34.92
2023-01-20T18:01:24.386Z,34.41
2023-01-20T18:03:50.674Z,35.27
2023-01-20T18:06:16.959Z,33.72
2023-01-20T18:08:43.446Z,33.18
2023-01-20T18:11:09.755Z,31.48
2023-01-20T18:13:36.051Z,32.90
2023-01-20T18:16:02.347Z,33.69
2023-01-20T18:18:28.686Z,33.35
2023-01-20T18:20:54.950Z,32.72
2023-01-20T18:23:21.316Z,32.75
2023-01-20T18:25:47.609Z,33.12
2023-01-20T18:28:13.872Z,33.68
2023-01-20T18:30:40.251Z,34.73
2023-01-20T18:33:06.654Z,35.49
2023-01-20T18:35:32.947Z,33.25
2023-01-20T18:37:59.247Z,33.31
2023-01-20T18:40:25.500Z,33.91
2023-01-20T18:42:51.791Z,32.50
2023-01-20T18:45:18.059Z,33.60
2023-01-20T18:47:44.327Z,35.49
2023-01-20T18:50:10.610Z,34.25
2023-01-20T18:52:37.038Z,36.46
2023-01-20T18:55:03.304Z,35.59
2023-01-20T18:57:29.591Z,36.11
2023-01-20T18:59:55.878Z,35.22
2023-01-20T19:02:22.240Z,34.22
2023-01-20T19:04:48.559Z,35.58
2023-01-20T19:07:14.838Z,35.53
2023-01-20T19:09:41.140Z,36.39
2023-01-20T19:12:07.442Z,33.55
2023-01-20T19:14:33.698Z,32.68
2023-01-20T19:16:59.972Z,33.18
2023-01-20T19:19:26.270Z,34.86
2023-01-20T19:21:52.574Z,32.81
2023-01-20T19:24:18.873Z,33.83
2023-01-20T19:26:45.134Z,32.53
2023-01-20T19:29:11.420Z,33.75
2023-01-20T19:31:37.731Z,33.21
2023-01-20T19:34:04.034Z,34.01
2023-01-20T19:36:30.303Z,37.63
2023-01-20T19:38:56.602Z,37.75
2023-01-20T19:41:22.885Z,37.76
2023-01-20T19:43:49.163Z,36.74
2023-01-20T19:46:15.522Z,34.62
2023-01-20T19:48:41.834Z,31.00
2023-01-20T19:51:08.162Z,29.24
2023-01-20T19:53:34.502Z,30.46
2023-01-20T19:56:00.788Z,30.52
2023-01-20T19:58:27.112Z,31.19
2023-01-20T20:00:53.486Z,30.17
2023-01-20T20:03:19.821Z,31.69
2023-01-20T20:05:46.098Z,32.17
2023-01-20T20:08:12.358Z,32.71
2023-01-20T20:10:38.636Z,31.46
2023-01-20T20:13:04.959Z,31.03
2023-01-20T20:15:31.394Z,29.72
2023-01-20T20:17:57.676Z,30.78
2023-01-20T20:20:23.940Z,30.65
2023-01-20T20:22:50.245Z,31.29
2023-01-20T20:25:16.530Z,30.76
2023-01-20T20:27:42.851Z,32.09
2023-01-20T20:30:09.195Z,31.32
2023-01-20T20:32:35.516Z,32.84
2023-01-20T20:35:01.812Z,31.41
2023-01-20T20:37:28.100Z,31.23
2023-01-20T20:39:54.376Z,30.98
2023-01-20T20:42:20.666Z,32.25
2023-01-20T20:44:46.982Z,31.70
2023-01-20T20:47:14.381Z,33.76
2023-01-20T20:49:40.651Z,32.20
2023-01-20T20:52:06.919Z,33.77
2023-01-20T20:54:33.171Z,33.99
2023-01-20T20:56:59.430Z,33.02
2023-01-20T20:59:25.821Z,33.45
2023-01-20T21:01:52.212Z,32.49
2023-01-20T21:04:18.612Z,32.37
2023-01-20T21:06:44.873Z,33.05
2023-01-20T21:09:11.181Z,32.86
2023-01-20T21:11:38.465Z,31.46
2023-01-20T21:14:04.976Z,30.58
2023-01-20T21:16:31.393Z,31.62
2023-01-20T21:18:57.682Z,31.73
2023-01-20T21:21:23.952Z,30.95
2023-01-20T21:23:50.243Z,29.84
2023-01-20T21:26:16.517Z,30.39
2023-01-20T21:28:42.826Z,31.73
2023-01-20T21:31:09.211Z,30.91
2023-01-20T21:33:38.064Z,31.50
2023-01-20T21:36:04.484Z,32.89
2023-01-20T21:38:30.752Z,32.60
2023-01-20T21:40:57.036Z,32.40
2023-01-20T21:43:23.290Z,32.35
2023-01-20T21:45:49.565Z,32.95
2023-01-20T21:48:15.851Z,32.60
2023-01-20T21:50:42.152Z,31.87
2023-01-20T21:53:08.431Z,32.18
2023-01-20T21:55:34.724Z,33.03
2023-01-20T21:58:01.008Z,33.98
2023-01-20T22:00:27.276Z,32.15
2023-01-20T22:02:53.535Z,31.42
2023-01-20T22:05:19.803Z,30.85
2023-01-20T22:07:46.317Z,31.81
2023-01-20T22:10:12.584Z,30.86
2023-01-20T22:12:38.866Z,31.68
2023-01-20T22:15:05.148Z,31.83
2023-01-20T22:17:31.505Z,30.42
2023-01-20T22:19:57.778Z,30.84
2023-01-20T22:22:24.052Z,29.87
2023-01-20T22:24:50.361Z,29.44
2023-01-20T22:27:16.616Z,29.99
2023-01-20T22:29:42.877Z,29.16
2023-01-20T22:32:09.158Z,28.81
2023-01-20T22:34:35.482Z,26.31
2023-01-20T22:37:01.787Z,26.26
2023-01-20T22:39:28.072Z,25.59
2023-01-20T22:41:54.346Z,26.17
2023-01-20T22:44:20.603Z,25.86
2023-01-20T22:46:46.852Z,26.01
2023-01-20T22:49:13.123Z,25.37
2023-01-20T22:51:39.407Z,24.69
2023-01-20T22:54:05.684Z,24.39
2023-01-20T22:56:31.956Z,25.33
2023-01-20T22:58:58.262Z,27.67
2023-01-20T23:01:24.676Z,28.12
2023-01-20T23:03:50.979Z,27.97
2023-01-20T23:06:17.242Z,27.42
2023-01-20T23:08:43.534Z,26.82
2023-01-20T23:11:09.792Z,26.19
2023-01-20T23:13:36.053Z,27.29
2023-01-20T23:16:02.325Z,26.78
2023-01-20T23:18:28.589Z,26.27
2023-01-20T23:20:54.897Z,25.68
2023-01-20T23:23:21.184Z,23.67
2023-01-20T23:25:47.459Z,22.81
2023-01-20T23:28:13.803Z,21.65
2023-01-20T23:30:40.141Z,20.48
2023-01-20T23:33:06.459Z,18.69
2023-01-20T23:35:32.732Z,17.51
2023-01-20T23:37:59.008Z,16.95
2023-01-20T23:40:25.292Z,16.30
2023-01-20T23:42:51.654Z,17.58
2023-01-20T23:45:17.931Z,20.60
2023-01-20T23:47:44.223Z,22.96
2023-01-20T23:50:10.521Z,23.33
2023-01-20T23:52:36.799Z,23.35
2023-01-20T23:55:03.092Z,23.07
2023-01-20T23:57:29.357Z,23.06
2023-01-20T23:59:55.628Z,23.08
