createdAt,value
2022-09-26T00:13:46.129Z,89.2
2022-09-26T00:33:46.203Z,88.6
2022-09-26T00:53:46.080Z,88.8
2022-09-26T01:13:46.097Z,88.8
2022-09-26T01:33:46.018Z,88.9
2022-09-26T01:53:46.060Z,89.0
2022-09-26T02:13:46.062Z,88.9
2022-09-26T02:33:46.017Z,88.5
2022-09-26T02:53:46.004Z,88.6
2022-09-26T03:13:45.961Z,88.7
2022-09-26T03:33:45.997Z,88.4
2022-09-26T03:53:45.966Z,87.7
2022-09-26T04:13:45.887Z,87.8
2022-09-26T04:33:45.907Z,88.0
2022-09-26T04:53:45.932Z,88.2
2022-09-26T05:13:45.853Z,88.1
2022-09-26T05:33:45.920Z,87.9
2022-09-26T05:53:45.831Z,88.9
2022-09-26T06:13:45.843Z,89.5
2022-09-26T06:33:45.837Z,89.1
2022-09-26T06:53:45.758Z,89.1
2022-09-26T07:13:45.778Z,88.0
2022-09-26T07:33:45.797Z,86.3
2022-09-26T07:53:45.726Z,85.8
2022-09-26T08:13:45.779Z,85.1
2022-09-26T08:33:45.661Z,82.6
2022-09-26T08:53:45.691Z,82.3
2022-09-26T09:13:45.623Z,81.6
2022-09-26T09:33:45.635Z,78.1
2022-09-26T09:53:45.668Z,75.3
2022-09-26T10:13:45.573Z,75.3
2022-09-26T10:33:45.603Z,76.4
2022-09-26T10:53:45.518Z,81.0
2022-09-26T11:13:45.545Z,86.5
2022-09-26T11:33:45.483Z,85.0
2022-09-26T11:53:45.508Z,82.5
2022-09-26T12:13:45.517Z,77.9
2022-09-26T12:33:45.448Z,73.8
2022-09-26T12:53:45.471Z,81.9
2022-09-26T13:13:45.404Z,77.4
2022-09-26T13:33:45.499Z,75.3
2022-09-26T13:53:45.344Z,75.2
2022-09-26T14:13:45.365Z,72.3
2022-09-26T14:33:45.287Z,72.9
2022-09-26T14:53:45.323Z,72.6
2022-09-26T15:13:45.304Z,68.4
2022-09-26T15:33:45.290Z,72.7
2022-09-26T15:53:45.222Z,70.8
2022-09-26T16:13:45.238Z,72.9
2022-09-26T16:33:45.201Z,70.9
2022-09-26T16:53:45.188Z,71.1
2022-09-26T17:13:45.112Z,75.0
2022-09-26T17:33:45.138Z,75.5
2022-09-26T17:53:45.162Z,76.2
2022-09-26T18:13:45.166Z,75.0
2022-09-26T18:33:45.102Z,75.7
2022-09-26T18:53:45.075Z,76.0
2022-09-26T19:13:45.048Z,76.4
2022-09-26T19:33:45.157Z,78.2
2022-09-26T19:53:45.084Z,80.0
2022-09-26T20:13:45.057Z,78.3
2022-09-26T20:33:44.945Z,79.4
2022-09-26T20:53:44.954Z,79.4
2022-09-26T21:13:44.992Z,79.8
2022-09-26T21:33:44.894Z,79.5
2022-09-26T21:53:45.001Z,80.6
2022-09-26T22:13:44.940Z,78.5
2022-09-26T22:33:44.870Z,79.3
2022-09-26T22:53:44.885Z,79.2
2022-09-26T23:13:44.800Z,81.3
2022-09-26T23:33:44.823Z,77.0
2022-09-26T23:53:44.845Z,75.0
