createdAt,value
2018-11-14T00:00:11.170Z,23.03
2018-11-14T00:02:39.706Z,61.20
2018-11-14T00:05:08.319Z,17.13
2018-11-14T00:07:37.789Z,27.20
2018-11-14T00:10:07.326Z,42.13
2018-11-14T00:12:35.848Z,30.23
2018-11-14T00:15:04.492Z,25.73
2018-11-14T00:17:33.020Z,25.43
2018-11-14T00:20:01.520Z,67.93
2018-11-14T00:22:30.061Z,47.47
2018-11-14T00:24:58.612Z,14.80
2018-11-14T00:27:27.204Z,22.17
2018-11-14T00:29:55.798Z,14.40
2018-11-14T00:32:24.365Z,16.43
2018-11-14T00:34:52.952Z,16.20
2018-11-14T00:37:21.487Z,48.10
2018-11-14T00:39:50.012Z,53.70
2018-11-14T00:42:18.633Z,27.00
2018-11-14T00:44:47.186Z,28.07
2018-11-14T00:47:15.947Z,37.87
2018-11-14T00:49:44.485Z,30.73
2018-11-14T00:52:13.031Z,17.23
2018-11-14T00:54:41.671Z,96.93
2018-11-14T00:57:10.259Z,29.63
2018-11-14T00:59:38.828Z,47.10
2018-11-14T01:02:07.375Z,50.87
2018-11-14T01:04:36.212Z,58.63
2018-11-14T01:07:04.777Z,44.40
2018-11-14T01:09:33.344Z,30.23
2018-11-14T01:12:01.886Z,28.50
2018-11-14T01:14:30.538Z,20.13
2018-11-14T01:16:59.058Z,14.90
2018-11-14T01:19:27.744Z,61.10
2018-11-14T01:21:56.689Z,33.83
2018-11-14T01:24:25.608Z,29.90
2018-11-14T01:26:54.098Z,30.93
2018-11-14T01:29:22.688Z,23.13
2018-11-14T01:31:51.220Z,31.13
2018-11-14T01:34:19.738Z,14.30
2018-11-14T01:36:48.863Z,16.10
2018-11-14T01:39:17.392Z,18.37
2018-11-14T01:41:45.924Z,20.80
2018-11-14T01:44:14.466Z,13.07
2018-11-14T01:46:43.022Z,44.57
2018-11-14T01:49:11.577Z,18.13
2018-11-14T01:51:40.220Z,38.60
2018-11-14T01:54:08.772Z,20.97
2018-11-14T01:56:37.379Z,37.93
2018-11-14T01:59:05.938Z,28.03
2018-11-14T02:01:34.453Z,25.93
2018-11-14T02:04:02.982Z,17.50
2018-11-14T02:06:31.486Z,21.40
2018-11-14T02:09:00.000Z,31.27
2018-11-14T02:11:28.568Z,14.73
2018-11-14T02:13:57.075Z,10.50
2018-11-14T02:16:25.621Z,10.73
2018-11-14T02:18:54.212Z,25.00
2018-11-14T02:21:22.748Z,15.73
2018-11-14T02:23:51.289Z,6.93
2018-11-14T02:26:19.781Z,23.83
2018-11-14T02:28:48.433Z,27.13
2018-11-14T02:31:16.934Z,30.20
2018-11-14T02:33:45.485Z,32.43
2018-11-14T02:36:14.069Z,32.57
2018-11-14T02:38:42.577Z,63.13
2018-11-14T02:41:11.072Z,46.17
2018-11-14T02:43:39.653Z,31.80
2018-11-14T02:46:08.195Z,41.90
2018-11-14T02:48:36.712Z,58.67
2018-11-14T02:51:16.633Z,65.80
2018-11-14T02:53:45.194Z,25.40
2018-11-14T02:56:14.434Z,19.13
2018-11-14T02:58:42.991Z,31.23
2018-11-14T03:01:11.639Z,41.33
2018-11-14T03:03:40.307Z,64.03
2018-11-14T03:06:08.962Z,87.50
2018-11-14T03:08:37.545Z,82.20
2018-11-14T03:11:06.725Z,44.80
2018-11-14T03:13:35.293Z,50.33
2018-11-14T03:16:03.876Z,46.67
2018-11-14T03:18:32.520Z,22.70
2018-11-14T03:21:01.359Z,69.10
2018-11-14T03:23:29.929Z,38.83
2018-11-14T03:25:58.530Z,55.97
2018-11-14T03:28:27.611Z,29.53
2018-11-14T03:30:56.166Z,24.43
2018-11-14T03:33:24.671Z,20.20
2018-11-14T03:35:58.640Z,13.40
2018-11-14T03:38:27.275Z,41.10
2018-11-14T03:40:55.820Z,21.53
2018-11-14T03:43:24.457Z,25.40
2018-11-14T03:45:52.994Z,30.53
2018-11-14T03:48:21.556Z,22.47
2018-11-14T03:50:50.076Z,21.87
2018-11-14T03:53:18.640Z,23.30
2018-11-14T03:55:47.608Z,74.87
2018-11-14T03:58:16.183Z,101.93
2018-11-14T04:00:44.750Z,69.37
2018-11-14T04:03:13.399Z,84.83
2018-11-14T04:05:42.816Z,91.73
2018-11-14T04:08:11.360Z,47.37
2018-11-14T04:10:39.941Z,238.73
2018-11-14T04:13:08.495Z,122.57
2018-11-14T04:15:37.210Z,25.37
2018-11-14T04:18:05.801Z,30.60
2018-11-14T04:20:34.277Z,24.73
2018-11-14T04:23:02.842Z,52.37
2018-11-14T04:25:31.406Z,20.13
2018-11-14T04:28:00.168Z,118.57
2018-11-14T04:30:28.755Z,105.80
2018-11-14T04:32:57.322Z,20.17
2018-11-14T04:35:26.168Z,66.40
2018-11-14T04:37:54.729Z,61.20
2018-11-14T04:40:24.313Z,80.67
2018-11-14T04:42:53.111Z,29.03
2018-11-14T04:45:23.965Z,70.27
2018-11-14T04:47:52.583Z,81.43
2018-11-14T04:50:25.821Z,68.57
2018-11-14T04:52:54.727Z,47.43
2018-11-14T04:55:24.411Z,53.20
2018-11-14T04:57:53.549Z,15.30
2018-11-14T05:00:23.329Z,13.77
2018-11-14T05:02:52.306Z,59.37
2018-11-14T05:05:22.029Z,42.27
2018-11-14T05:07:50.613Z,30.47
2018-11-14T05:10:21.258Z,26.77
2018-11-14T05:12:50.259Z,18.47
2018-11-14T05:15:20.056Z,18.07
2018-11-14T05:17:49.241Z,15.23
2018-11-14T05:20:18.748Z,34.53
2018-11-14T05:22:47.630Z,37.63
2018-11-14T05:25:16.229Z,19.57
2018-11-14T05:27:44.913Z,71.90
2018-11-14T05:30:21.294Z,29.13
2018-11-14T05:32:50.376Z,26.10
2018-11-14T05:35:19.028Z,22.73
2018-11-14T05:37:48.129Z,50.93
2018-11-14T05:40:17.915Z,40.17
2018-11-14T05:42:47.247Z,59.93
2018-11-14T05:45:17.842Z,18.93
2018-11-14T05:47:46.496Z,27.97
2018-11-14T05:50:16.565Z,115.53
2018-11-14T05:52:45.196Z,114.93
2018-11-14T05:55:14.364Z,31.77
2018-11-14T05:57:43.103Z,98.07
2018-11-14T06:00:15.508Z,56.40
2018-11-14T06:02:44.718Z,85.30
2018-11-14T06:05:13.315Z,38.93
2018-11-14T06:07:42.102Z,79.60
2018-11-14T06:10:12.214Z,27.40
2018-11-14T06:12:41.503Z,61.03
2018-11-14T06:15:12.874Z,67.77
2018-11-14T06:17:41.961Z,69.00
2018-11-14T06:20:12.682Z,80.23
2018-11-14T06:22:41.378Z,74.40
2018-11-14T06:25:22.133Z,133.83
2018-11-14T06:27:51.838Z,45.13
2018-11-14T06:30:20.965Z,41.53
2018-11-14T06:32:49.826Z,52.97
2018-11-14T06:35:19.037Z,39.17
2018-11-14T06:37:48.425Z,66.03
2018-11-14T06:40:17.185Z,45.90
2018-11-14T06:42:45.748Z,85.93
2018-11-14T06:45:16.536Z,52.77
2018-11-14T06:47:46.169Z,146.97
2018-11-14T06:50:15.186Z,79.70
2018-11-14T06:52:44.328Z,98.30
2018-11-14T06:55:14.233Z,71.33
2018-11-14T06:57:43.147Z,158.30
2018-11-14T07:00:15.301Z,126.30
2018-11-14T07:02:45.107Z,123.70
2018-11-14T07:05:15.005Z,120.17
2018-11-14T07:07:44.338Z,127.93
2018-11-14T07:10:14.633Z,91.63
2018-11-14T07:12:43.282Z,77.87
2018-11-14T07:15:14.881Z,70.20
2018-11-14T07:17:44.204Z,53.20
2018-11-14T07:20:17.381Z,70.27
2018-11-14T07:22:45.940Z,75.20
2018-11-14T07:25:15.150Z,53.37
2018-11-14T07:27:43.800Z,78.57
2018-11-14T07:30:14.618Z,99.67
2018-11-14T07:32:44.482Z,141.67
2018-11-14T07:35:14.206Z,118.40
2018-11-14T07:37:44.703Z,82.87
2018-11-14T07:40:14.022Z,104.23
2018-11-14T07:42:43.117Z,84.77
2018-11-14T07:45:13.266Z,96.80
2018-11-14T07:47:42.025Z,51.60
2018-11-14T07:50:14.422Z,98.80
2018-11-14T07:52:43.910Z,97.67
2018-11-14T07:55:12.885Z,100.07
2018-11-14T07:57:41.466Z,48.23
2018-11-14T08:00:14.779Z,85.33
2018-11-14T08:02:43.333Z,56.63
2018-11-14T08:05:12.250Z,46.37
2018-11-14T08:07:40.847Z,62.27
2018-11-14T08:10:11.097Z,52.63
2018-11-14T08:12:39.923Z,50.73
2018-11-14T08:15:09.495Z,56.00
2018-11-14T08:17:38.053Z,57.73
2018-11-14T08:20:09.789Z,53.53
2018-11-14T08:22:38.297Z,51.77
2018-11-14T08:25:07.768Z,54.63
2018-11-14T08:27:36.759Z,55.63
2018-11-14T08:30:05.769Z,49.17
2018-11-14T08:32:34.338Z,53.67
2018-11-14T08:35:02.907Z,53.00
2018-11-14T08:37:31.426Z,46.33
2018-11-14T08:39:59.993Z,43.07
2018-11-14T08:42:28.492Z,45.10
2018-11-14T08:44:57.135Z,41.23
2018-11-14T08:47:25.674Z,37.80
2018-11-14T08:49:54.224Z,37.17
2018-11-14T08:52:22.834Z,35.90
2018-11-14T08:54:51.411Z,37.07
2018-11-14T08:57:19.941Z,36.60
2018-11-14T08:59:48.459Z,35.37
2018-11-14T09:02:17.035Z,33.40
2018-11-14T09:04:45.513Z,32.87
2018-11-14T09:07:14.194Z,35.93
2018-11-14T09:09:42.690Z,30.90
2018-11-14T09:12:11.337Z,29.70
2018-11-14T09:14:39.923Z,39.60
2018-11-14T09:17:08.816Z,39.17
2018-11-14T09:19:37.326Z,42.13
2018-11-14T09:22:05.934Z,36.83
2018-11-14T09:24:35.156Z,42.17
2018-11-14T09:27:03.682Z,40.83
2018-11-14T09:29:32.337Z,42.20
2018-11-14T09:32:00.887Z,44.40
2018-11-14T09:34:29.403Z,41.33
2018-11-14T09:36:57.965Z,44.67
2018-11-14T09:39:26.518Z,46.13
2018-11-14T09:41:55.112Z,48.40
2018-11-14T09:44:24.367Z,45.67
2018-11-14T09:46:52.911Z,56.10
2018-11-14T09:49:21.574Z,47.03
2018-11-14T09:51:50.190Z,45.73
2018-11-14T09:54:18.749Z,45.23
2018-11-14T09:56:47.282Z,46.27
2018-11-14T09:59:15.835Z,42.37
2018-11-14T10:01:44.335Z,37.03
2018-11-14T10:04:12.887Z,43.27
2018-11-14T10:06:41.910Z,39.47
2018-11-14T10:09:11.915Z,34.90
2018-11-14T10:11:41.089Z,35.07
2018-11-14T10:14:10.926Z,36.67
2018-11-14T10:16:39.518Z,36.30
2018-11-14T10:19:10.040Z,39.17
2018-11-14T10:21:38.769Z,38.87
2018-11-14T10:24:07.366Z,37.87
2018-11-14T10:26:35.908Z,42.97
2018-11-14T10:29:04.461Z,45.20
2018-11-14T10:31:33.043Z,44.83
2018-11-14T10:34:01.494Z,42.27
2018-11-14T10:36:30.034Z,47.93
2018-11-14T10:38:58.680Z,52.23
2018-11-14T10:41:27.234Z,51.03
2018-11-14T10:43:55.766Z,46.63
2018-11-14T10:46:24.306Z,49.87
2018-11-14T10:48:53.096Z,50.57
2018-11-14T10:51:21.696Z,47.67
2018-11-14T10:53:50.212Z,47.40
2018-11-14T10:56:18.759Z,53.07
2018-11-14T10:58:47.306Z,51.10
2018-11-14T11:01:21.189Z,49.10
2018-11-14T11:03:55.210Z,57.47
2018-11-14T11:06:36.116Z,52.07
2018-11-14T11:09:13.590Z,57.40
2018-11-14T11:11:48.086Z,55.80
2018-11-14T11:14:22.015Z,45.93
2018-11-14T11:16:56.009Z,48.30
2018-11-14T11:19:26.942Z,49.70
2018-11-14T11:21:55.450Z,48.77
2018-11-14T11:24:24.410Z,44.83
2018-11-14T11:26:53.003Z,42.23
2018-11-14T11:29:21.606Z,43.23
2018-11-14T11:31:50.347Z,41.73
2018-11-14T11:34:19.052Z,44.47
2018-11-14T11:36:47.700Z,43.93
2018-11-14T11:39:17.429Z,52.53
2018-11-14T11:41:46.639Z,43.90
2018-11-14T11:44:15.233Z,50.80
2018-11-14T11:46:44.349Z,46.53
2018-11-14T11:49:13.209Z,47.23
2018-11-14T11:51:41.785Z,44.20
2018-11-14T11:54:11.667Z,46.30
2018-11-14T11:56:40.856Z,44.50
2018-11-14T11:59:09.387Z,66.53
2018-11-14T12:01:37.993Z,41.13
2018-11-14T12:04:06.699Z,39.53
2018-11-14T12:06:35.294Z,38.50
2018-11-14T12:09:05.248Z,52.40
2018-11-14T12:11:33.801Z,36.17
2018-11-14T12:14:02.446Z,39.03
2018-11-14T12:16:30.991Z,33.43
2018-11-14T12:18:59.664Z,32.23
2018-11-14T12:21:28.218Z,30.63
2018-11-14T12:23:56.772Z,31.53
2018-11-14T12:26:25.261Z,28.00
2018-11-14T12:28:53.842Z,31.97
2018-11-14T12:31:22.396Z,32.63
2018-11-14T12:33:51.034Z,29.63
2018-11-14T12:36:19.570Z,29.27
2018-11-14T12:38:48.930Z,30.67
2018-11-14T12:41:17.374Z,30.93
2018-11-14T12:43:45.914Z,34.43
2018-11-14T12:46:14.471Z,30.67
2018-11-14T12:48:43.217Z,31.13
2018-11-14T12:51:11.795Z,30.67
2018-11-14T12:53:40.541Z,26.07
2018-11-14T12:56:09.105Z,25.90
2018-11-14T12:58:37.650Z,26.37
2018-11-14T13:01:06.366Z,27.47
2018-11-14T13:03:34.956Z,26.03
2018-11-14T13:06:03.962Z,26.87
2018-11-14T13:08:32.549Z,29.80
2018-11-14T13:11:01.115Z,32.47
2018-11-14T13:13:35.145Z,28.13
2018-11-14T13:16:03.906Z,26.73
2018-11-14T13:18:32.719Z,31.27
2018-11-14T13:21:09.542Z,24.77
2018-11-14T13:23:38.411Z,24.33
2018-11-14T13:26:07.395Z,24.70
2018-11-14T13:28:36.275Z,24.23
2018-11-14T13:31:05.428Z,25.87
2018-11-14T13:33:33.997Z,24.77
2018-11-14T13:36:02.609Z,27.63
2018-11-14T13:38:31.304Z,25.27
2018-11-14T13:40:59.806Z,31.67
2018-11-14T13:43:28.371Z,29.47
2018-11-14T13:45:56.888Z,26.30
2018-11-14T13:48:25.440Z,33.10
2018-11-14T13:50:54.101Z,24.27
2018-11-14T13:53:22.560Z,27.83
2018-11-14T13:55:51.274Z,29.60
2018-11-14T13:58:19.854Z,28.47
2018-11-14T14:00:48.401Z,31.00
2018-11-14T14:03:16.953Z,35.53
2018-11-14T14:05:45.620Z,27.60
2018-11-14T14:08:14.154Z,23.53
2018-11-14T14:10:42.652Z,30.00
2018-11-14T14:13:11.242Z,26.90
2018-11-14T14:15:39.788Z,27.10
2018-11-14T14:18:08.503Z,27.77
2018-11-14T14:20:37.152Z,27.67
2018-11-14T14:23:05.975Z,29.47
2018-11-14T14:25:34.527Z,24.50
2018-11-14T14:28:03.080Z,24.07
2018-11-14T14:30:31.827Z,28.20
2018-11-14T14:33:00.370Z,25.57
2018-11-14T14:35:29.118Z,26.63
2018-11-14T14:37:57.751Z,28.30
2018-11-14T14:40:26.270Z,32.93
2018-11-14T14:42:54.961Z,30.50
2018-11-14T14:45:24.983Z,31.03
2018-11-14T14:47:53.523Z,32.27
2018-11-14T14:50:22.090Z,33.90
2018-11-14T14:52:50.714Z,31.03
2018-11-14T14:55:22.232Z,30.73
2018-11-14T14:57:50.883Z,31.60
2018-11-14T15:00:27.565Z,37.40
2018-11-14T15:02:56.149Z,26.77
2018-11-14T15:05:24.932Z,27.67
2018-11-14T15:07:53.503Z,30.23
2018-11-14T15:10:23.144Z,32.03
2018-11-14T15:12:51.704Z,26.33
2018-11-14T15:15:20.728Z,27.27
2018-11-14T15:17:49.454Z,28.27
2018-11-14T15:20:20.000Z,43.73
2018-11-14T15:22:49.055Z,42.03
2018-11-14T15:25:19.176Z,46.20
2018-11-14T15:27:48.198Z,46.17
2018-11-14T15:30:21.130Z,52.70
2018-11-14T15:32:50.483Z,44.00
2018-11-14T15:35:19.239Z,41.27
2018-11-14T15:37:47.827Z,44.67
2018-11-14T15:40:18.896Z,30.87
2018-11-14T15:42:52.233Z,27.57
2018-11-14T15:45:26.244Z,28.07
2018-11-14T15:47:57.241Z,27.20
2018-11-14T15:50:28.279Z,25.40
2018-11-14T15:52:58.808Z,26.43
2018-11-14T15:55:27.919Z,30.00
2018-11-14T15:57:57.344Z,29.50
2018-11-14T16:00:30.121Z,26.83
2018-11-14T16:02:58.904Z,26.43
2018-11-14T16:05:28.916Z,24.83
2018-11-14T16:07:58.949Z,23.83
2018-11-14T16:10:28.603Z,22.13
2018-11-14T16:12:57.220Z,22.63
2018-11-14T16:15:33.843Z,24.43
2018-11-14T16:18:02.452Z,26.60
2018-11-14T16:20:31.077Z,28.83
2018-11-14T16:22:59.776Z,30.30
2018-11-14T16:25:28.905Z,31.30
2018-11-14T16:27:58.951Z,30.10
2018-11-14T16:30:31.801Z,29.93
2018-11-14T16:33:02.773Z,32.50
2018-11-14T16:35:31.311Z,40.03
2018-11-14T16:38:00.402Z,32.10
2018-11-14T16:40:31.821Z,24.70
2018-11-14T16:43:01.711Z,22.73
2018-11-14T16:45:30.249Z,23.07
2018-11-14T16:47:58.858Z,22.13
2018-11-14T16:50:27.480Z,21.17
2018-11-14T16:52:56.337Z,19.23
2018-11-14T16:55:25.252Z,18.73
2018-11-14T16:57:56.313Z,19.60
2018-11-14T17:00:28.107Z,21.17
2018-11-14T17:02:56.649Z,28.10
2018-11-14T17:05:26.496Z,26.80
2018-11-14T17:07:55.203Z,22.30
2018-11-14T17:10:24.207Z,21.63
2018-11-14T17:12:54.534Z,21.97
2018-11-14T17:15:24.450Z,26.87
2018-11-14T17:17:56.145Z,20.77
2018-11-14T17:20:24.840Z,21.83
2018-11-14T17:22:54.631Z,25.37
2018-11-14T17:32:16.717Z,22.53
2018-11-14T17:34:45.569Z,24.07
2018-11-14T17:37:14.174Z,29.03
2018-11-14T17:39:42.908Z,28.10
2018-11-14T17:42:11.689Z,24.73
2018-11-14T17:44:40.245Z,25.97
2018-11-14T17:47:08.789Z,30.83
2018-11-14T17:49:37.357Z,28.40
2018-11-14T17:52:07.791Z,28.73
2018-11-14T17:54:36.401Z,23.97
2018-11-14T17:57:05.145Z,23.67
2018-11-14T17:59:33.843Z,22.90
2018-11-14T18:02:02.422Z,23.20
2018-11-14T18:04:31.384Z,23.97
2018-11-14T18:07:00.605Z,23.33
2018-11-14T18:09:29.129Z,27.70
2018-11-14T18:11:57.769Z,27.90
2018-11-14T18:14:26.364Z,28.57
2018-11-14T18:16:54.902Z,28.80
2018-11-14T18:19:23.526Z,32.53
2018-11-14T18:21:52.086Z,32.00
2018-11-14T18:24:21.316Z,38.20
2018-11-14T18:26:49.850Z,29.17
2018-11-14T18:29:18.477Z,29.27
2018-11-14T18:31:47.015Z,31.77
2018-11-14T18:34:15.566Z,24.07
2018-11-14T18:36:44.192Z,25.47
2018-11-14T18:39:14.517Z,28.20
2018-11-14T18:41:44.635Z,29.37
2018-11-14T18:44:13.410Z,37.40
2018-11-14T18:46:42.860Z,31.27
2018-11-14T18:49:11.470Z,33.07
2018-11-14T18:51:40.006Z,33.93
2018-11-14T18:54:08.734Z,37.17
2018-11-14T18:56:37.485Z,36.87
2018-11-14T18:59:06.379Z,32.87
2018-11-14T19:01:35.213Z,27.63
2018-11-14T19:04:07.482Z,28.17
2018-11-14T19:06:36.386Z,26.37
2018-11-14T19:09:07.629Z,25.57
2018-11-14T19:11:36.151Z,22.30
2018-11-14T19:14:05.103Z,23.40
2018-11-14T19:16:33.681Z,20.87
2018-11-14T19:19:02.629Z,22.23
2018-11-14T19:21:30.868Z,25.93
2018-11-14T19:23:59.445Z,20.83
2018-11-14T19:26:27.985Z,24.47
2018-11-14T19:28:56.542Z,22.13
2018-11-14T19:31:25.108Z,20.77
2018-11-14T19:33:57.788Z,23.53
2018-11-14T19:36:30.394Z,23.30
2018-11-14T19:38:59.281Z,24.10
2018-11-14T19:41:28.081Z,27.77
2018-11-14T19:43:56.770Z,27.63
2018-11-14T19:46:25.400Z,27.83
2018-11-14T19:48:55.338Z,27.60
2018-11-14T19:51:23.838Z,25.23
2018-11-14T19:53:52.335Z,29.10
2018-11-14T19:56:20.829Z,23.97
2018-11-14T19:58:49.354Z,22.37
2018-11-14T20:01:17.867Z,20.90
2018-11-14T20:03:46.440Z,22.17
2018-11-14T20:06:15.232Z,23.23
2018-11-14T20:08:43.908Z,24.20
2018-11-14T20:11:12.469Z,24.00
2018-11-14T20:13:41.063Z,25.30
2018-11-14T20:16:09.625Z,25.50
2018-11-14T20:18:38.536Z,22.77
2018-11-14T20:21:07.478Z,24.43
2018-11-14T20:23:36.002Z,22.53
2018-11-14T20:26:04.904Z,24.60
2018-11-14T20:28:35.265Z,26.33
2018-11-14T20:31:03.848Z,26.87
2018-11-14T20:33:32.813Z,29.00
2018-11-14T20:36:02.451Z,26.47
2018-11-14T20:38:31.074Z,27.20
2018-11-14T20:40:59.623Z,25.63
2018-11-14T20:43:28.147Z,29.80
2018-11-14T20:45:56.764Z,28.90
2018-11-14T20:48:25.372Z,29.70
2018-11-14T20:50:53.990Z,29.87
2018-11-14T20:53:23.228Z,30.63
2018-11-14T20:55:51.919Z,29.93
2018-11-14T20:58:20.337Z,33.13
2018-11-14T21:00:48.932Z,30.43
2018-11-14T21:03:17.530Z,29.87
2018-11-14T21:05:46.088Z,28.90
2018-11-14T21:08:14.566Z,28.33
2018-11-14T21:10:43.034Z,32.90
2018-11-14T21:13:11.544Z,30.17
2018-11-14T21:15:40.751Z,28.93
2018-11-14T21:18:09.293Z,26.03
2018-11-14T21:20:38.599Z,30.77
2018-11-14T21:23:07.443Z,28.80
2018-11-14T21:25:35.941Z,28.60
2018-11-14T21:28:04.626Z,26.47
2018-11-14T21:30:33.261Z,30.20
2018-11-14T21:33:01.821Z,28.47
2018-11-14T21:35:32.320Z,30.67
2018-11-14T21:38:03.338Z,31.63
2018-11-14T21:40:32.021Z,29.83
2018-11-14T21:43:00.692Z,25.77
2018-11-14T21:45:29.815Z,28.63
2018-11-14T21:48:03.757Z,33.73
2018-11-14T21:50:32.907Z,28.37
2018-11-14T21:53:01.602Z,32.07
2018-11-14T21:55:30.101Z,31.37
2018-11-14T21:57:58.715Z,30.87
2018-11-14T22:00:33.082Z,32.33
2018-11-14T22:03:01.968Z,31.33
2018-11-14T22:05:30.540Z,28.77
2018-11-14T22:07:59.253Z,31.17
2018-11-14T22:10:28.124Z,30.67
2018-11-14T22:12:56.759Z,28.10
2018-11-14T22:15:26.411Z,30.47
2018-11-14T22:17:54.923Z,28.93
2018-11-14T22:20:25.059Z,29.20
2018-11-14T22:22:53.554Z,27.17
2018-11-14T22:25:23.296Z,29.33
2018-11-14T22:27:52.019Z,26.60
2018-11-14T22:30:23.452Z,28.43
2018-11-14T22:32:52.081Z,26.67
2018-11-14T22:35:21.821Z,28.80
2018-11-14T22:37:50.405Z,26.40
2018-11-14T22:40:20.453Z,27.33
2018-11-14T22:42:48.982Z,29.00
2018-11-14T22:45:19.024Z,29.77
2018-11-14T22:47:47.900Z,29.20
2018-11-14T22:50:17.859Z,29.63
2018-11-14T22:52:46.840Z,27.10
2018-11-14T22:55:16.636Z,27.97
2018-11-14T22:57:46.235Z,30.33
2018-11-14T23:00:21.785Z,26.67
2018-11-14T23:02:51.602Z,31.63
2018-11-14T23:05:20.344Z,29.23
2018-11-14T23:07:50.324Z,30.17
2018-11-14T23:10:19.936Z,27.70
2018-11-14T23:12:48.913Z,28.80
2018-11-14T23:15:17.722Z,26.27
2018-11-14T23:17:46.376Z,25.47
2018-11-14T23:20:15.772Z,26.87
2018-11-14T23:22:44.865Z,25.87
2018-11-14T23:25:13.871Z,26.07
2018-11-14T23:27:43.666Z,27.13
2018-11-14T23:30:13.381Z,26.40
2018-11-14T23:32:44.429Z,24.87
2018-11-14T23:35:20.312Z,23.80
2018-11-14T23:37:49.925Z,26.07
2018-11-14T23:40:19.117Z,26.87
2018-11-14T23:42:48.078Z,27.90
2018-11-14T23:45:17.612Z,30.20
2018-11-14T23:47:46.873Z,25.93
2018-11-14T23:50:19.551Z,25.47
2018-11-14T23:52:49.052Z,27.90
2018-11-14T23:55:18.387Z,27.27
2018-11-14T23:57:47.139Z,24.63
