createdAt,value
2022-12-12T00:00:41.711Z,93851.31
2022-12-12T00:03:08.670Z,93849.72
2022-12-12T00:05:35.540Z,93844.50
2022-12-12T00:08:02.282Z,93848.25
2022-12-12T00:10:29.542Z,93852.09
2022-12-12T00:12:56.313Z,93858.66
2022-12-12T00:15:23.417Z,93864.97
2022-12-12T00:17:50.082Z,93874.84
2022-12-12T00:20:17.076Z,93882.63
2022-12-12T00:22:43.854Z,93892.59
2022-12-12T00:25:11.096Z,93891.03
2022-12-12T00:27:38.610Z,93874.88
2022-12-12T00:30:07.026Z,93877.22
2022-12-12T00:32:34.279Z,93886.31
2022-12-12T00:35:00.968Z,93890.44
2022-12-12T00:37:27.865Z,93898.56
2022-12-12T00:39:54.570Z,93894.19
2022-12-12T00:42:21.532Z,93891.84
2022-12-12T00:44:48.256Z,93892.03
2022-12-12T00:47:15.970Z,93883.69
2022-12-12T00:49:42.747Z,93883.13
2022-12-12T00:52:09.819Z,93885.72
2022-12-12T00:54:36.552Z,93881.28
2022-12-12T00:57:03.464Z,93888.34
2022-12-12T00:59:30.584Z,93901.22
2022-12-12T01:01:57.588Z,93899.75
2022-12-12T01:04:24.292Z,93912.03
2022-12-12T01:06:51.218Z,93907.09
2022-12-12T01:09:17.885Z,93910.97
2022-12-12T01:11:44.918Z,93905.22
2022-12-12T01:14:11.645Z,93903.16
2022-12-12T01:16:38.444Z,93902.28
2022-12-12T01:19:05.161Z,93901.63
2022-12-12T01:21:31.999Z,93882.63
2022-12-12T01:23:58.792Z,93900.38
2022-12-12T01:26:25.709Z,93891.88
2022-12-12T01:28:53.582Z,93901.28
2022-12-12T01:31:21.471Z,93902.91
2022-12-12T01:33:48.721Z,93906.09
2022-12-12T01:36:17.606Z,93903.97
2022-12-12T01:38:50.064Z,93917.44
2022-12-12T01:41:17.571Z,93911.25
2022-12-12T01:43:45.014Z,93918.44
2022-12-12T01:46:30.745Z,93922.59
2022-12-12T01:49:13.250Z,93920.59
2022-12-12T01:51:41.718Z,93934.06
2022-12-12T01:54:15.554Z,93936.91
2022-12-12T01:56:44.492Z,93923.59
2022-12-12T01:59:13.977Z,93919.00
2022-12-12T02:01:41.343Z,93926.59
2022-12-12T02:04:10.690Z,93924.97
2022-12-12T02:06:38.352Z,93939.97
2022-12-12T02:09:09.728Z,93939.72
2022-12-12T02:11:43.608Z,93942.06
2022-12-12T02:14:12.180Z,93944.47
2022-12-12T02:16:41.655Z,93946.09
2022-12-12T02:19:26.345Z,93944.53
2022-12-12T02:22:06.256Z,93942.50
2022-12-12T02:24:42.466Z,93949.66
2022-12-12T02:27:35.591Z,93950.72
2022-12-12T02:30:19.486Z,93939.22
2022-12-12T02:32:58.562Z,93943.63
2022-12-12T02:36:13.860Z,93939.53
2022-12-12T02:39:16.274Z,93937.19
2022-12-12T02:41:53.868Z,93950.22
2022-12-12T02:44:41.151Z,93939.81
2022-12-12T02:47:32.528Z,93947.13
2022-12-12T02:50:08.172Z,93939.38
2022-12-12T02:52:36.481Z,93931.50
2022-12-12T02:55:04.519Z,93939.13
2022-12-12T02:57:31.305Z,93926.22
2022-12-12T03:00:08.964Z,93920.19
2022-12-12T03:03:32.022Z,93940.78
2022-12-12T03:06:36.358Z,93939.84
2022-12-12T03:09:25.647Z,93934.38
2022-12-12T03:12:03.867Z,93938.34
2022-12-12T03:14:52.485Z,93935.84
2022-12-12T03:17:56.695Z,93929.16
2022-12-12T03:20:40.710Z,93934.28
2022-12-12T03:23:15.441Z,93933.09
2022-12-12T03:25:53.060Z,93939.44
2022-12-12T03:28:28.693Z,93946.13
2022-12-12T03:30:59.019Z,93939.69
2022-12-12T03:33:48.953Z,93947.81
2022-12-12T03:36:27.276Z,93947.81
2022-12-12T03:39:03.117Z,93964.00
2022-12-12T03:41:37.185Z,93968.88
2022-12-12T03:44:11.555Z,93968.69
2022-12-12T03:46:48.495Z,93966.66
2022-12-12T03:49:27.345Z,93970.81
2022-12-12T03:52:03.466Z,93965.75
2022-12-12T03:54:36.599Z,93974.91
2022-12-12T03:57:15.787Z,93987.41
2022-12-12T03:59:47.665Z,93967.53
2022-12-12T04:02:24.362Z,93968.28
2022-12-12T04:05:00.839Z,93962.72
2022-12-12T04:07:34.496Z,93974.34
2022-12-12T04:10:20.005Z,93975.63
2022-12-12T04:13:06.923Z,93969.00
2022-12-12T04:15:57.436Z,93980.75
2022-12-12T04:19:02.733Z,93989.31
2022-12-12T04:21:58.643Z,93993.19
2022-12-12T04:24:43.937Z,93999.56
2022-12-12T04:27:20.774Z,93998.84
2022-12-12T04:30:07.696Z,94008.00
2022-12-12T04:32:37.910Z,94008.59
2022-12-12T04:35:15.983Z,94015.41
2022-12-12T04:37:48.189Z,94008.88
2022-12-12T04:40:24.409Z,94005.72
2022-12-12T04:42:56.318Z,94014.13
2022-12-12T04:45:28.742Z,94007.22
2022-12-12T04:47:57.589Z,94014.88
2022-12-12T04:50:28.455Z,94002.84
2022-12-12T04:52:57.999Z,93987.34
2022-12-12T04:55:30.093Z,94000.44
2022-12-12T04:57:57.383Z,93993.00
2022-12-12T05:00:27.824Z,93982.34
2022-12-12T05:03:08.465Z,93994.81
2022-12-12T05:05:50.090Z,94006.63
2022-12-12T05:08:22.694Z,94013.53
2022-12-12T05:10:59.386Z,94017.28
2022-12-12T05:13:32.813Z,93999.41
2022-12-12T05:16:02.574Z,94016.31
2022-12-12T05:18:30.586Z,94003.44
2022-12-12T05:20:57.655Z,94020.41
2022-12-12T05:23:24.383Z,94013.13
2022-12-12T05:25:51.227Z,94026.56
2022-12-12T05:28:18.063Z,94019.06
2022-12-12T05:30:44.840Z,94022.25
2022-12-12T05:33:11.657Z,94022.16
2022-12-12T05:35:38.440Z,94023.50
2022-12-12T05:38:05.499Z,94033.66
2022-12-12T05:40:32.369Z,94022.94
2022-12-12T05:42:59.279Z,94027.72
2022-12-12T05:45:25.975Z,94035.75
2022-12-12T05:47:55.198Z,93994.22
2022-12-12T05:50:22.200Z,94022.31
2022-12-12T05:52:49.624Z,94032.25
2022-12-12T05:55:16.541Z,94029.28
2022-12-12T05:57:43.529Z,94016.28
2022-12-12T06:00:10.712Z,94015.47
2022-12-12T06:02:37.525Z,94020.66
2022-12-12T06:05:04.802Z,94022.78
2022-12-12T06:07:31.642Z,94033.31
2022-12-12T06:09:58.628Z,94024.44
2022-12-12T06:12:25.409Z,94033.34
2022-12-12T06:14:52.191Z,94024.50
2022-12-12T06:17:18.996Z,94037.66
2022-12-12T06:19:45.960Z,94046.84
2022-12-12T06:22:12.875Z,94054.13
2022-12-12T06:24:40.010Z,94055.06
2022-12-12T06:27:06.944Z,94051.25
2022-12-12T06:29:33.799Z,94060.59
2022-12-12T06:32:00.561Z,94058.06
2022-12-12T06:34:27.522Z,94077.19
2022-12-12T06:36:54.174Z,94077.41
2022-12-12T06:39:20.959Z,94084.22
2022-12-12T06:41:47.704Z,94092.47
2022-12-12T06:44:14.829Z,94080.16
2022-12-12T06:46:42.130Z,94088.66
2022-12-12T06:49:10.275Z,94078.78
2022-12-12T06:51:44.222Z,94088.97
2022-12-12T06:54:13.571Z,94073.88
2022-12-12T06:56:47.781Z,94066.31
2022-12-12T06:59:16.581Z,94089.44
2022-12-12T07:01:43.924Z,94102.78
2022-12-12T07:04:12.254Z,94084.44
2022-12-12T07:06:39.139Z,94116.81
2022-12-12T07:09:06.324Z,94096.91
2022-12-12T07:11:33.562Z,94114.25
2022-12-12T07:14:03.777Z,94110.72
2022-12-12T07:16:30.452Z,94098.97
2022-12-12T07:18:58.264Z,94108.56
2022-12-12T07:21:25.612Z,94112.59
2022-12-12T07:23:52.647Z,94118.31
2022-12-12T07:26:22.379Z,94129.00
2022-12-12T07:28:50.807Z,94128.47
2022-12-12T07:31:20.890Z,94125.47
2022-12-12T07:33:47.794Z,94134.66
2022-12-12T07:36:16.450Z,94141.16
2022-12-12T07:38:44.573Z,94136.06
2022-12-12T07:41:17.706Z,94162.31
2022-12-12T07:43:48.022Z,94154.09
2022-12-12T07:46:20.382Z,94173.81
2022-12-12T07:48:48.112Z,94174.50
2022-12-12T07:51:15.667Z,94173.25
2022-12-12T07:53:42.927Z,94159.50
2022-12-12T07:56:12.318Z,94180.13
2022-12-12T07:58:40.156Z,94173.63
2022-12-12T08:01:21.166Z,94182.13
2022-12-12T08:03:49.256Z,94183.59
2022-12-12T08:06:19.168Z,94175.44
2022-12-12T08:08:47.508Z,94184.16
2022-12-12T08:11:17.045Z,94189.63
2022-12-12T08:13:44.098Z,94187.78
2022-12-12T08:16:23.476Z,94182.56
2022-12-12T08:18:53.106Z,94196.16
2022-12-12T08:21:25.137Z,94198.44
2022-12-12T08:23:56.751Z,94182.16
2022-12-12T08:26:23.817Z,94193.50
2022-12-12T08:28:50.531Z,94190.59
2022-12-12T08:31:18.282Z,94193.28
2022-12-12T08:33:45.764Z,94210.00
2022-12-12T08:36:24.040Z,94202.16
2022-12-12T08:38:51.489Z,94200.00
2022-12-12T08:41:18.793Z,94207.69
2022-12-12T08:43:45.949Z,94197.53
2022-12-12T08:46:17.722Z,94207.53
2022-12-12T08:48:46.196Z,94182.53
2022-12-12T08:51:13.835Z,94206.91
2022-12-12T08:53:43.168Z,94193.06
2022-12-12T08:56:09.878Z,94193.34
2022-12-12T08:58:36.765Z,94200.63
2022-12-12T09:01:03.839Z,94184.09
2022-12-12T09:03:30.793Z,94196.00
2022-12-12T09:05:57.568Z,94186.38
2022-12-12T09:08:24.678Z,94190.75
2022-12-12T09:10:51.597Z,94193.09
2022-12-12T09:13:20.913Z,94171.44
2022-12-12T09:15:51.194Z,94187.09
2022-12-12T09:18:21.721Z,94182.94
2022-12-12T09:20:53.058Z,94190.97
2022-12-12T09:23:21.440Z,94186.84
2022-12-12T09:25:48.715Z,94186.56
2022-12-12T09:28:17.582Z,94181.75
2022-12-12T09:30:45.974Z,94187.28
2022-12-12T09:33:13.912Z,94179.88
2022-12-12T09:35:40.910Z,94169.66
2022-12-12T09:38:14.010Z,94158.94
2022-12-12T09:40:56.312Z,94166.41
2022-12-12T09:43:29.831Z,94172.72
2022-12-12T09:45:57.546Z,94159.16
2022-12-12T09:48:28.193Z,94161.13
2022-12-12T09:50:55.223Z,94154.44
2022-12-12T09:53:25.558Z,94156.00
2022-12-12T09:56:06.091Z,94159.75
2022-12-12T09:59:16.176Z,94157.66
2022-12-12T10:01:54.659Z,94158.22
2022-12-12T10:04:24.665Z,94161.81
2022-12-12T10:06:58.974Z,94159.16
2022-12-12T10:09:42.672Z,94144.59
2022-12-12T10:12:15.465Z,94155.97
2022-12-12T10:14:47.990Z,94145.41
2022-12-12T10:17:37.630Z,94158.97
2022-12-12T10:20:29.767Z,94148.56
2022-12-12T10:22:59.849Z,94146.69
2022-12-12T10:25:56.467Z,94145.09
2022-12-12T10:28:28.670Z,94143.84
2022-12-12T10:31:05.123Z,94144.44
2022-12-12T10:33:56.420Z,94126.97
2022-12-12T10:36:41.491Z,94120.41
2022-12-12T10:39:24.492Z,94112.28
2022-12-12T10:42:19.798Z,94096.94
2022-12-12T10:45:18.633Z,94115.72
2022-12-12T10:47:47.039Z,94086.75
2022-12-12T10:50:58.588Z,94074.16
2022-12-12T10:53:25.352Z,94080.56
2022-12-12T10:55:56.642Z,94098.69
2022-12-12T10:58:28.573Z,94110.72
2022-12-12T11:01:04.061Z,94100.28
2022-12-12T11:03:41.700Z,94095.56
2022-12-12T11:06:14.649Z,94088.19
2022-12-12T11:08:53.905Z,94095.00
2022-12-12T11:11:24.157Z,94085.09
2022-12-12T11:13:52.480Z,94094.56
2022-12-12T11:16:23.974Z,94101.81
2022-12-12T11:19:07.054Z,94097.59
2022-12-12T11:21:36.712Z,94094.19
2022-12-12T11:24:09.011Z,94100.69
2022-12-12T11:27:07.210Z,94098.72
2022-12-12T11:29:45.213Z,94083.66
2022-12-12T11:32:27.409Z,94079.31
2022-12-12T11:35:01.344Z,94069.84
2022-12-12T11:37:39.286Z,94067.28
2022-12-12T11:40:19.469Z,94080.22
2022-12-12T11:42:46.656Z,94065.22
2022-12-12T11:45:13.597Z,94070.44
2022-12-12T11:47:46.620Z,94066.19
2022-12-12T11:50:29.534Z,94063.69
2022-12-12T11:53:00.556Z,94065.25
2022-12-12T11:55:54.846Z,94053.13
2022-12-12T11:58:38.655Z,94050.31
2022-12-12T12:01:17.593Z,94041.41
2022-12-12T12:04:04.741Z,94055.66
2022-12-12T12:06:34.386Z,94058.13
2022-12-12T12:09:24.441Z,94053.66
2022-12-12T12:12:03.300Z,94061.84
2022-12-12T12:14:58.296Z,94048.00
2022-12-12T12:17:40.120Z,94046.72
2022-12-12T12:20:52.263Z,94031.44
2022-12-12T12:23:52.606Z,94022.03
2022-12-12T12:27:04.175Z,94038.16
2022-12-12T12:29:44.218Z,94026.69
2022-12-12T12:32:24.269Z,94018.34
2022-12-12T12:35:09.490Z,94016.09
2022-12-12T12:38:03.791Z,93997.25
2022-12-12T12:40:42.345Z,94016.69
2022-12-12T12:43:22.672Z,94014.31
2022-12-12T12:46:03.938Z,94019.81
2022-12-12T12:48:39.412Z,94020.91
2022-12-12T12:51:27.617Z,94018.81
2022-12-12T12:54:22.046Z,94024.03
2022-12-12T12:57:14.913Z,94021.38
2022-12-12T12:59:47.482Z,94023.03
2022-12-12T13:02:27.533Z,94010.63
2022-12-12T13:05:07.196Z,94010.25
2022-12-12T13:07:52.138Z,94017.91
2022-12-12T13:10:23.787Z,94034.06
2022-12-12T13:13:11.696Z,94008.25
2022-12-12T13:15:49.097Z,94011.28
2022-12-12T13:18:18.085Z,94026.75
2022-12-12T13:20:51.615Z,94026.25
2022-12-12T13:23:40.163Z,94015.84
2022-12-12T13:26:27.157Z,94011.94
2022-12-12T13:29:24.141Z,93996.25
2022-12-12T13:32:18.002Z,94019.19
2022-12-12T13:34:51.528Z,94011.47
2022-12-12T13:37:21.758Z,94016.75
2022-12-12T13:39:59.607Z,94004.59
2022-12-12T13:42:26.492Z,94017.31
2022-12-12T13:44:53.390Z,94021.19
2022-12-12T13:47:22.890Z,94027.69
2022-12-12T13:50:00.570Z,94032.22
2022-12-12T13:52:28.632Z,94021.50
2022-12-12T13:55:18.414Z,94027.88
2022-12-12T13:57:57.283Z,94043.28
2022-12-12T14:00:25.934Z,94051.31
2022-12-12T14:03:11.895Z,94057.78
2022-12-12T14:05:41.257Z,94051.09
2022-12-12T14:08:10.893Z,94039.56
2022-12-12T14:10:49.774Z,94052.16
2022-12-12T14:13:30.554Z,94040.69
2022-12-12T14:15:57.237Z,94063.66
2022-12-12T14:18:30.333Z,94059.16
2022-12-12T14:21:05.945Z,94063.66
2022-12-12T14:23:42.129Z,94063.94
2022-12-12T14:26:27.625Z,94070.97
2022-12-12T14:29:16.341Z,94062.13
2022-12-12T14:31:52.994Z,94061.84
2022-12-12T14:34:50.994Z,94060.81
2022-12-12T14:37:33.103Z,94054.53
2022-12-12T14:40:30.810Z,94044.81
2022-12-12T14:43:20.521Z,94060.53
2022-12-12T14:45:50.595Z,94054.28
2022-12-12T14:48:34.880Z,94028.59
2022-12-12T14:51:29.434Z,94038.50
2022-12-12T14:53:58.991Z,94033.06
2022-12-12T14:56:39.583Z,94039.41
2022-12-12T14:59:14.080Z,94049.81
2022-12-12T15:01:44.984Z,94035.41
2022-12-12T15:04:33.013Z,94041.19
2022-12-12T15:07:02.542Z,94049.66
2022-12-12T15:09:30.610Z,94042.34
2022-12-12T15:12:21.319Z,94038.22
2022-12-12T15:14:48.132Z,94058.03
2022-12-12T15:17:27.208Z,94054.38
2022-12-12T15:19:56.922Z,94042.88
2022-12-12T15:22:25.593Z,94041.88
2022-12-12T15:24:53.897Z,94043.69
2022-12-12T15:27:46.942Z,94059.53
2022-12-12T15:30:23.835Z,94064.75
2022-12-12T15:32:51.008Z,94062.19
2022-12-12T15:35:21.673Z,94060.63
2022-12-12T15:37:58.601Z,94058.00
2022-12-12T15:40:35.755Z,94052.25
2022-12-12T15:43:07.504Z,94043.88
2022-12-12T15:45:41.562Z,94042.34
2022-12-12T15:48:15.636Z,94047.28
2022-12-12T15:50:42.660Z,94037.09
2022-12-12T15:53:31.544Z,94048.06
2022-12-12T15:56:07.851Z,94054.09
2022-12-12T15:58:41.211Z,94066.38
2022-12-12T16:01:21.386Z,94060.13
2022-12-12T16:04:04.009Z,94073.66
2022-12-12T16:06:34.262Z,94082.78
2022-12-12T16:09:07.277Z,94081.97
2022-12-12T16:11:47.442Z,94092.56
2022-12-12T16:14:23.929Z,94104.22
2022-12-12T16:17:09.909Z,94111.53
2022-12-12T16:19:40.811Z,94116.06
2022-12-12T16:22:16.317Z,94110.75
2022-12-12T16:25:12.280Z,94122.81
2022-12-12T16:27:39.099Z,94132.53
2022-12-12T16:30:06.305Z,94130.63
2022-12-12T16:32:34.701Z,94135.56
2022-12-12T16:35:01.381Z,94146.91
2022-12-12T16:37:28.224Z,94145.34
2022-12-12T16:39:55.192Z,94148.44
2022-12-12T16:42:24.093Z,94154.38
2022-12-12T16:44:50.860Z,94147.22
2022-12-12T16:47:24.783Z,94154.00
2022-12-12T16:49:51.830Z,94158.25
2022-12-12T16:52:21.780Z,94163.78
2022-12-12T16:54:53.683Z,94161.25
2022-12-12T16:57:21.892Z,94177.63
2022-12-12T16:59:48.794Z,94183.06
2022-12-12T17:02:24.088Z,94188.16
2022-12-12T17:04:51.806Z,94184.78
2022-12-12T17:07:18.636Z,94182.72
2022-12-12T17:09:45.421Z,94199.56
2022-12-12T17:12:13.312Z,94205.59
2022-12-12T17:14:40.310Z,94203.72
2022-12-12T17:17:07.100Z,94199.75
2022-12-12T17:19:34.159Z,94212.56
2022-12-12T17:22:01.213Z,94217.22
2022-12-12T17:24:28.588Z,94223.38
2022-12-12T17:26:55.549Z,94232.13
2022-12-12T17:29:22.642Z,94229.63
2022-12-12T17:31:50.761Z,94233.28
2022-12-12T17:34:17.535Z,94249.69
2022-12-12T17:36:44.399Z,94257.84
2022-12-12T17:39:11.496Z,94256.78
2022-12-12T17:41:38.421Z,94266.56
2022-12-12T17:44:05.469Z,94266.94
2022-12-12T17:46:32.519Z,94273.13
2022-12-12T17:48:59.505Z,94271.09
2022-12-12T17:51:26.215Z,94271.25
2022-12-12T17:53:53.055Z,94283.19
2022-12-12T17:56:22.542Z,94288.94
2022-12-12T17:58:50.319Z,94290.72
2022-12-12T18:01:29.293Z,94298.88
2022-12-12T18:03:56.418Z,94299.72
2022-12-12T18:06:23.599Z,94312.69
2022-12-12T18:08:52.390Z,94318.66
2022-12-12T18:11:24.599Z,94323.50
2022-12-12T18:13:53.012Z,94328.69
2022-12-12T18:16:21.327Z,94336.34
2022-12-12T18:18:50.533Z,94331.81
2022-12-12T18:21:51.813Z,94334.91
2022-12-12T18:24:09.646Z,94337.28
2022-12-12T18:26:36.385Z,94352.34
2022-12-12T18:29:06.025Z,94359.13
2022-12-12T18:31:33.944Z,94367.66
2022-12-12T18:34:01.211Z,94355.63
2022-12-12T18:36:29.601Z,94368.59
2022-12-12T18:38:57.440Z,94376.00
2022-12-12T18:41:26.383Z,94376.13
2022-12-12T18:43:54.390Z,94364.41
2022-12-12T18:46:24.815Z,94375.66
2022-12-12T18:48:51.790Z,94367.22
2022-12-12T18:51:22.455Z,94373.38
2022-12-12T18:53:50.636Z,94385.06
2022-12-12T18:56:20.638Z,94385.00
2022-12-12T18:58:47.790Z,94392.88
2022-12-12T19:01:20.101Z,94387.44
2022-12-12T19:03:50.301Z,94390.06
2022-12-12T19:06:22.356Z,94381.75
2022-12-12T19:08:49.448Z,94387.03
2022-12-12T19:11:17.104Z,94378.50
2022-12-12T19:13:44.908Z,94375.75
2022-12-12T19:16:21.234Z,94376.34
2022-12-12T19:18:48.582Z,94361.66
2022-12-12T19:21:18.938Z,94369.13
2022-12-12T19:23:46.291Z,94369.44
2022-12-12T19:26:16.589Z,94373.19
2022-12-12T19:28:43.879Z,94375.53
2022-12-12T19:31:15.097Z,94370.28
2022-12-12T19:33:43.317Z,94365.81
2022-12-12T19:36:12.922Z,94361.50
2022-12-12T19:38:40.207Z,94368.72
2022-12-12T19:41:08.709Z,94374.50
2022-12-12T19:43:36.074Z,94367.66
2022-12-12T19:46:13.745Z,94371.25
2022-12-12T19:48:40.556Z,94364.69
2022-12-12T19:51:16.865Z,94367.53
2022-12-12T19:53:49.591Z,94361.06
2022-12-12T19:56:23.779Z,94369.72
2022-12-12T19:58:51.276Z,94348.44
2022-12-12T20:01:21.736Z,94364.44
2022-12-12T20:03:53.969Z,94374.16
2022-12-12T20:06:21.576Z,94369.03
2022-12-12T20:08:48.801Z,94371.03
2022-12-12T20:11:18.256Z,94378.59
2022-12-12T20:13:50.101Z,94393.69
2022-12-12T20:16:18.956Z,94387.38
2022-12-12T20:18:52.609Z,94405.31
2022-12-12T20:21:51.665Z,94403.69
2022-12-12T20:24:09.947Z,94401.81
2022-12-12T20:26:37.296Z,94407.56
2022-12-12T20:29:04.315Z,94418.03
2022-12-12T20:31:34.274Z,94425.53
2022-12-12T20:34:01.460Z,94439.31
2022-12-12T20:36:34.521Z,94448.88
2022-12-12T20:39:07.186Z,94439.09
2022-12-12T20:41:37.834Z,94443.28
2022-12-12T20:44:06.078Z,94441.00
2022-12-12T20:46:39.357Z,94437.50
2022-12-12T20:49:11.658Z,94441.34
2022-12-12T20:51:55.852Z,94448.47
2022-12-12T20:54:24.501Z,94443.19
2022-12-12T20:56:52.454Z,94460.81
2022-12-12T20:59:19.361Z,94446.06
2022-12-12T21:01:47.758Z,94468.06
2022-12-12T21:04:15.770Z,94460.53
2022-12-12T21:06:44.972Z,94466.75
2022-12-12T21:09:16.282Z,94466.47
2022-12-12T21:11:46.452Z,94465.59
2022-12-12T21:14:13.180Z,94477.22
2022-12-12T21:16:41.263Z,94472.28
2022-12-12T21:19:11.816Z,94486.28
2022-12-12T21:21:39.734Z,94491.31
2022-12-12T21:24:06.849Z,94485.94
2022-12-12T21:26:33.960Z,94507.28
2022-12-12T21:29:02.083Z,94499.81
2022-12-12T21:31:32.452Z,94509.28
2022-12-12T21:33:59.931Z,94484.16
2022-12-12T21:36:28.412Z,94498.66
2022-12-12T21:38:57.270Z,94502.38
2022-12-12T21:41:24.526Z,94505.47
2022-12-12T21:43:52.560Z,94504.25
2022-12-12T21:46:25.666Z,94513.88
2022-12-12T21:49:22.950Z,94511.88
2022-12-12T21:51:49.737Z,94510.84
2022-12-12T21:54:16.536Z,94509.56
2022-12-12T21:56:43.968Z,94508.84
2022-12-12T21:59:12.399Z,94511.59
2022-12-12T22:01:39.826Z,94524.44
2022-12-12T22:04:07.329Z,94517.22
2022-12-12T22:06:35.989Z,94514.09
2022-12-12T22:09:06.143Z,94506.03
2022-12-12T22:11:41.605Z,94519.41
2022-12-12T22:14:17.935Z,94524.94
2022-12-12T22:16:45.131Z,94523.38
2022-12-12T22:19:13.936Z,94513.94
2022-12-12T22:21:41.022Z,94521.06
2022-12-12T22:24:08.302Z,94527.84
2022-12-12T22:26:38.239Z,94513.03
2022-12-12T22:29:16.713Z,94514.81
2022-12-12T22:31:44.887Z,94522.84
2022-12-12T22:34:15.781Z,94519.16
2022-12-12T22:36:43.093Z,94522.75
2022-12-12T22:39:17.866Z,94526.50
2022-12-12T22:41:45.178Z,94534.47
2022-12-12T22:44:15.929Z,94541.34
2022-12-12T22:46:44.692Z,94543.47
2022-12-12T22:49:14.351Z,94538.13
2022-12-12T22:51:41.742Z,94547.09
2022-12-12T22:54:08.887Z,94541.59
2022-12-12T22:56:37.456Z,94542.09
2022-12-12T22:59:05.337Z,94548.03
2022-12-12T23:01:32.954Z,94554.69
2022-12-12T23:04:00.166Z,94547.00
2022-12-12T23:06:35.433Z,94545.78
2022-12-12T23:09:16.598Z,94557.84
2022-12-12T23:11:44.390Z,94552.53
2022-12-12T23:14:17.192Z,94551.91
2022-12-12T23:16:45.096Z,94546.13
2022-12-12T23:19:15.391Z,94561.22
2022-12-12T23:21:42.400Z,94553.16
2022-12-12T23:24:09.605Z,94563.53
2022-12-12T23:26:37.168Z,94565.38
2022-12-12T23:29:09.435Z,94556.06
2022-12-12T23:31:37.704Z,94554.69
2022-12-12T23:34:08.197Z,94547.91
2022-12-12T23:36:35.123Z,94562.50
2022-12-12T23:39:06.294Z,94572.56
2022-12-12T23:41:33.575Z,94565.41
2022-12-12T23:44:00.664Z,94572.63
2022-12-12T23:46:31.871Z,94568.91
2022-12-12T23:48:59.594Z,94585.34
2022-12-12T23:51:27.946Z,94582.06
2022-12-12T23:53:57.757Z,94586.72
2022-12-12T23:56:25.127Z,94585.78
2022-12-12T23:58:53.844Z,94595.13
