createdAt,value
2018-12-03T00:00:25.651Z,0.67
2018-12-03T00:03:08.763Z,0.60
2018-12-03T00:05:37.215Z,0.70
2018-12-03T00:08:05.819Z,0.73
2018-12-03T00:10:34.200Z,0.60
2018-12-03T00:13:02.603Z,0.60
2018-12-03T00:15:31.091Z,0.80
2018-12-03T00:17:59.444Z,0.80
2018-12-03T00:20:27.997Z,0.67
2018-12-03T00:22:56.342Z,0.63
2018-12-03T00:25:24.794Z,0.60
2018-12-03T00:27:53.501Z,0.70
2018-12-03T00:30:21.848Z,0.53
2018-12-03T00:32:50.683Z,0.60
2018-12-03T00:35:19.029Z,0.63
2018-12-03T00:37:47.416Z,0.70
2018-12-03T00:40:15.756Z,0.70
2018-12-03T00:42:44.079Z,0.67
2018-12-03T00:45:12.644Z,0.60
2018-12-03T00:47:40.984Z,0.60
2018-12-03T00:50:09.401Z,0.70
2018-12-03T00:52:37.759Z,0.60
2018-12-03T00:55:07.420Z,0.60
2018-12-03T00:57:35.855Z,0.80
2018-12-03T01:00:06.548Z,0.50
2018-12-03T01:02:34.949Z,0.70
2018-12-03T01:05:03.325Z,0.60
2018-12-03T01:07:31.668Z,0.90
2018-12-03T01:10:00.117Z,0.60
2018-12-03T01:12:28.462Z,1.17
2018-12-03T01:14:56.836Z,0.60
2018-12-03T01:17:25.391Z,0.60
2018-12-03T01:19:53.785Z,0.50
2018-12-03T01:22:22.152Z,0.70
2018-12-03T01:24:50.493Z,0.60
2018-12-03T01:27:18.928Z,0.67
2018-12-03T01:29:47.341Z,0.60
2018-12-03T01:32:15.703Z,0.80
2018-12-03T01:34:44.036Z,0.57
2018-12-03T01:37:12.372Z,0.80
2018-12-03T01:39:40.996Z,0.60
2018-12-03T01:42:09.415Z,0.70
2018-12-03T01:44:37.816Z,0.50
2018-12-03T01:47:06.211Z,0.70
2018-12-03T01:49:34.548Z,0.50
2018-12-03T01:52:02.900Z,0.90
2018-12-03T01:54:31.231Z,0.50
2018-12-03T01:56:59.547Z,0.60
2018-12-03T01:59:28.124Z,0.50
2018-12-03T02:01:56.535Z,0.70
2018-12-03T02:04:24.893Z,0.57
2018-12-03T02:06:53.203Z,1.03
2018-12-03T02:09:21.556Z,0.50
2018-12-03T02:11:49.867Z,0.70
2018-12-03T02:14:18.220Z,0.50
2018-12-03T02:16:46.783Z,0.50
2018-12-03T02:19:15.433Z,0.60
2018-12-03T02:21:43.748Z,0.40
2018-12-03T02:24:12.128Z,0.80
2018-12-03T02:26:40.448Z,0.50
2018-12-03T02:29:08.789Z,0.77
2018-12-03T02:31:37.196Z,0.70
2018-12-03T02:34:05.579Z,0.50
2018-12-03T02:36:33.920Z,0.70
2018-12-03T02:39:02.586Z,0.63
2018-12-03T02:41:30.892Z,0.40
2018-12-03T02:43:59.256Z,0.80
2018-12-03T02:46:27.651Z,0.50
2018-12-03T02:48:55.990Z,0.50
2018-12-03T02:51:24.330Z,0.47
2018-12-03T02:53:52.682Z,0.60
2018-12-03T02:56:21.004Z,0.63
2018-12-03T02:58:49.476Z,0.60
2018-12-03T03:01:17.817Z,0.63
2018-12-03T03:03:46.147Z,0.70
2018-12-03T03:06:14.612Z,0.50
2018-12-03T03:08:42.931Z,0.50
2018-12-03T03:11:11.289Z,0.70
2018-12-03T03:13:39.613Z,0.60
2018-12-03T03:16:08.000Z,0.53
2018-12-03T03:18:36.313Z,0.60
2018-12-03T03:21:04.660Z,0.50
2018-12-03T03:23:32.977Z,0.50
2018-12-03T03:26:01.454Z,0.73
2018-12-03T03:28:29.830Z,0.63
2018-12-03T03:30:58.230Z,0.60
2018-12-03T03:33:26.639Z,0.40
2018-12-03T03:35:55.044Z,0.40
2018-12-03T03:38:23.433Z,0.87
2018-12-03T03:40:51.759Z,0.50
2018-12-03T03:43:20.109Z,0.60
2018-12-03T03:45:48.651Z,0.77
2018-12-03T03:48:16.996Z,0.60
2018-12-03T03:50:45.328Z,0.50
2018-12-03T03:53:13.672Z,0.70
2018-12-03T03:55:42.023Z,0.50
2018-12-03T03:58:10.600Z,0.67
2018-12-03T04:00:38.941Z,0.50
2018-12-03T04:03:07.282Z,0.50
2018-12-03T04:05:35.764Z,0.50
2018-12-03T04:08:04.108Z,0.60
2018-12-03T04:10:32.576Z,0.50
2018-12-03T04:13:00.977Z,0.67
2018-12-03T04:15:29.335Z,0.70
2018-12-03T04:17:57.654Z,0.73
2018-12-03T04:20:26.014Z,0.60
2018-12-03T04:22:55.114Z,0.50
2018-12-03T04:25:23.721Z,0.60
2018-12-03T04:27:52.051Z,0.70
2018-12-03T04:30:21.505Z,0.70
2018-12-03T04:32:50.524Z,0.57
2018-12-03T04:35:18.859Z,0.60
2018-12-03T04:37:47.205Z,0.50
2018-12-03T04:40:16.601Z,0.80
2018-12-03T04:42:45.124Z,0.40
2018-12-03T04:45:15.720Z,0.50
2018-12-03T04:47:44.059Z,0.63
2018-12-03T04:50:16.433Z,0.50
2018-12-03T04:52:44.838Z,0.53
2018-12-03T04:55:14.672Z,0.50
2018-12-03T04:57:43.028Z,0.50
2018-12-03T05:00:15.796Z,0.60
2018-12-03T05:02:44.942Z,0.50
2018-12-03T05:05:13.258Z,0.50
2018-12-03T05:07:41.607Z,0.60
2018-12-03T05:10:13.781Z,0.50
2018-12-03T05:12:42.860Z,0.60
2018-12-03T05:15:12.451Z,0.40
2018-12-03T05:17:41.172Z,0.47
2018-12-03T05:20:14.068Z,0.70
2018-12-03T05:22:43.946Z,0.60
2018-12-03T05:25:11.090Z,0.70
2018-12-03T05:27:39.605Z,0.50
2018-12-03T05:30:13.031Z,0.60
2018-12-03T05:32:41.819Z,0.60
2018-12-03T05:35:12.587Z,0.60
2018-12-03T05:37:41.162Z,0.50
2018-12-03T05:40:13.007Z,0.73
2018-12-03T05:42:41.600Z,0.70
2018-12-03T05:45:10.542Z,0.50
2018-12-03T05:47:38.855Z,0.70
2018-12-03T05:50:11.013Z,0.50
2018-12-03T05:52:39.356Z,0.60
2018-12-03T05:55:10.498Z,0.40
2018-12-03T05:57:38.836Z,0.70
2018-12-03T06:00:11.023Z,0.60
2018-12-03T06:02:39.380Z,0.50
2018-12-03T06:05:08.916Z,0.70
2018-12-03T06:07:37.695Z,0.60
2018-12-03T06:13:10.030Z,0.97
2018-12-03T06:15:38.360Z,0.60
2018-12-03T06:18:06.719Z,0.60
2018-12-03T06:20:35.080Z,0.60
2018-12-03T06:23:03.408Z,0.70
2018-12-03T06:25:31.785Z,0.50
2018-12-03T06:28:00.192Z,0.60
2018-12-03T06:30:28.908Z,0.60
2018-12-03T06:32:57.257Z,0.60
2018-12-03T06:35:25.603Z,0.90
2018-12-03T06:37:53.949Z,0.70
2018-12-03T06:40:24.768Z,0.70
2018-12-03T06:42:53.456Z,0.60
2018-12-03T06:45:22.869Z,0.80
2018-12-03T06:47:56.484Z,0.57
2018-12-03T06:50:24.984Z,0.53
2018-12-03T06:52:53.317Z,0.60
2018-12-03T06:55:21.677Z,0.70
2018-12-03T06:57:50.237Z,0.60
2018-12-03T07:00:19.744Z,0.60
2018-12-03T07:02:48.226Z,1.00
2018-12-03T07:05:16.712Z,0.80
2018-12-03T07:07:46.277Z,0.60
2018-12-03T07:10:15.898Z,0.50
2018-12-03T07:12:44.808Z,0.50
2018-12-03T07:15:15.265Z,0.60
2018-12-03T07:17:43.614Z,0.70
2018-12-03T07:20:12.808Z,1.33
2018-12-03T07:22:41.248Z,0.67
2018-12-03T07:25:10.628Z,0.70
2018-12-03T07:27:39.309Z,0.70
2018-12-03T07:30:25.579Z,0.60
2018-12-03T07:32:54.278Z,0.73
2018-12-03T07:35:23.485Z,0.67
2018-12-03T07:37:53.099Z,0.83
2018-12-03T07:40:21.453Z,0.60
2018-12-03T07:42:50.168Z,0.80
2018-12-03T07:45:20.645Z,0.70
2018-12-03T07:47:49.059Z,0.60
2018-12-03T07:50:18.602Z,0.70
2018-12-03T07:52:47.120Z,0.60
2018-12-03T07:55:18.643Z,0.90
2018-12-03T07:57:50.164Z,0.70
2018-12-03T08:00:21.317Z,0.73
2018-12-03T08:02:49.772Z,0.80
2018-12-03T08:05:18.115Z,0.90
2018-12-03T08:07:46.469Z,0.60
2018-12-03T08:10:15.912Z,0.77
2018-12-03T08:12:44.752Z,0.70
2018-12-03T08:15:14.300Z,1.50
2018-12-03T08:17:46.041Z,0.63
2018-12-03T08:20:17.815Z,0.73
2018-12-03T08:22:48.056Z,0.87
2018-12-03T08:25:16.715Z,0.73
2018-12-03T08:27:45.234Z,0.73
2018-12-03T08:30:13.605Z,0.50
2018-12-03T08:32:42.059Z,0.90
2018-12-03T08:35:15.759Z,0.67
2018-12-03T08:37:44.174Z,0.80
2018-12-03T08:40:14.508Z,0.50
2018-12-03T08:42:59.873Z,0.60
2018-12-03T08:45:28.212Z,0.50
2018-12-03T08:47:56.678Z,0.57
2018-12-03T08:50:26.182Z,0.87
2018-12-03T08:52:55.320Z,0.60
2018-12-03T08:55:23.758Z,0.70
2018-12-03T08:57:52.176Z,0.70
2018-12-03T09:00:28.177Z,0.80
2018-12-03T09:03:02.029Z,0.60
2018-12-03T09:05:34.744Z,0.63
2018-12-03T09:08:03.087Z,0.73
2018-12-03T09:10:31.531Z,0.60
2018-12-03T09:13:09.330Z,0.90
2018-12-03T09:15:37.673Z,0.87
2018-12-03T09:18:06.187Z,0.70
2018-12-03T09:20:34.506Z,0.80
2018-12-03T09:23:02.891Z,0.50
2018-12-03T09:25:31.322Z,0.90
2018-12-03T09:27:59.835Z,0.67
2018-12-03T09:30:28.280Z,1.10
2018-12-03T09:32:56.640Z,0.60
2018-12-03T09:35:25.023Z,0.70
2018-12-03T09:37:53.367Z,0.77
2018-12-03T09:40:24.944Z,0.80
2018-12-03T09:42:53.986Z,0.87
2018-12-03T09:45:22.331Z,0.80
2018-12-03T09:47:54.268Z,0.97
2018-12-03T09:50:27.720Z,0.70
2018-12-03T09:52:56.536Z,0.70
2018-12-03T09:55:30.300Z,0.80
2018-12-03T09:58:08.627Z,0.50
2018-12-03T10:00:36.943Z,1.00
2018-12-03T10:03:11.121Z,1.10
2018-12-03T10:05:46.908Z,1.20
2018-12-03T10:08:15.355Z,0.70
2018-12-03T10:10:50.006Z,0.90
2018-12-03T10:13:18.539Z,0.83
2018-12-03T10:15:46.869Z,0.87
2018-12-03T10:18:15.272Z,1.00
2018-12-03T10:20:47.962Z,0.93
2018-12-03T10:23:16.435Z,1.13
2018-12-03T10:25:45.346Z,1.10
2018-12-03T10:28:13.680Z,0.97
2018-12-03T10:30:42.317Z,0.67
2018-12-03T10:33:16.064Z,0.53
2018-12-03T10:35:44.400Z,1.00
2018-12-03T10:38:18.065Z,0.67
2018-12-03T10:40:50.397Z,0.93
2018-12-03T10:43:18.777Z,0.80
2018-12-03T10:45:47.111Z,1.03
2018-12-03T10:48:15.450Z,0.73
2018-12-03T10:50:43.839Z,0.70
2018-12-03T10:53:12.320Z,1.10
2018-12-03T10:55:41.425Z,0.80
2018-12-03T10:58:11.430Z,0.50
2018-12-03T11:00:45.235Z,0.70
2018-12-03T11:03:14.618Z,0.60
2018-12-03T11:05:48.636Z,0.50
2018-12-03T11:08:21.593Z,0.57
2018-12-03T11:10:50.017Z,0.77
2018-12-03T11:13:18.360Z,0.60
2018-12-03T11:15:46.778Z,0.70
2018-12-03T11:18:15.147Z,0.60
2018-12-03T11:20:43.560Z,0.50
2018-12-03T11:23:16.995Z,0.60
2018-12-03T11:25:45.418Z,0.70
2018-12-03T11:28:15.380Z,0.50
2018-12-03T11:30:51.125Z,0.63
2018-12-03T11:33:23.914Z,0.77
2018-12-03T11:35:54.081Z,0.60
2018-12-03T11:38:31.570Z,0.60
2018-12-03T11:41:00.012Z,0.60
2018-12-03T11:43:29.589Z,0.60
2018-12-03T11:45:57.983Z,0.70
2018-12-03T11:48:26.325Z,0.67
2018-12-03T11:50:54.687Z,0.60
2018-12-03T11:53:23.116Z,0.60
2018-12-03T11:55:51.526Z,0.50
2018-12-03T11:58:19.848Z,0.57
2018-12-03T12:00:48.250Z,0.60
2018-12-03T12:03:16.593Z,0.70
2018-12-03T12:05:44.946Z,0.90
2018-12-03T12:08:13.459Z,0.70
2018-12-03T12:10:41.791Z,1.10
2018-12-03T12:13:10.121Z,0.83
2018-12-03T12:15:38.527Z,0.60
2018-12-03T12:18:06.891Z,0.70
2018-12-03T12:20:35.231Z,0.87
2018-12-03T12:23:03.601Z,0.80
2018-12-03T12:25:32.058Z,0.70
2018-12-03T12:28:00.480Z,0.60
2018-12-03T12:30:28.866Z,0.50
2018-12-03T12:32:57.208Z,0.70
2018-12-03T12:35:25.720Z,0.60
2018-12-03T12:37:56.773Z,0.87
2018-12-03T12:40:22.424Z,0.50
2018-12-03T12:42:50.799Z,0.90
2018-12-03T12:45:23.073Z,0.60
2018-12-03T12:47:51.459Z,0.60
2018-12-03T12:50:19.836Z,0.53
2018-12-03T12:52:48.360Z,0.90
2018-12-03T12:55:16.848Z,0.50
2018-12-03T12:57:45.262Z,0.77
2018-12-03T13:00:16.114Z,0.50
2018-12-03T13:02:47.513Z,0.83
2018-12-03T13:05:15.884Z,0.87
2018-12-03T13:07:44.290Z,0.60
2018-12-03T13:10:15.214Z,0.53
2018-12-03T13:12:44.795Z,0.83
2018-12-03T13:15:14.078Z,0.80
2018-12-03T13:17:44.487Z,0.80
2018-12-03T13:20:14.308Z,0.70
2018-12-03T13:22:42.747Z,0.80
2018-12-03T13:25:14.037Z,0.73
2018-12-03T13:27:42.587Z,0.97
2018-12-03T13:30:15.306Z,0.70
2018-12-03T13:32:44.111Z,0.80
2018-12-03T13:35:13.247Z,0.70
2018-12-03T13:37:41.579Z,0.90
2018-12-03T13:40:12.673Z,0.80
2018-12-03T13:42:41.052Z,1.00
2018-12-03T13:45:12.235Z,1.10
2018-12-03T13:47:40.596Z,0.93
2018-12-03T13:50:12.264Z,0.90
2018-12-03T13:52:40.615Z,0.70
2018-12-03T13:55:12.742Z,0.87
2018-12-03T13:57:41.206Z,1.63
2018-12-03T14:00:16.248Z,1.00
2018-12-03T14:02:46.992Z,0.80
2018-12-03T14:05:16.641Z,0.70
2018-12-03T14:07:55.721Z,0.70
2018-12-03T14:11:32.616Z,0.80
2018-12-03T14:14:13.701Z,0.60
2018-12-03T14:17:03.591Z,1.07
2018-12-03T14:19:32.829Z,0.67
2018-12-03T14:22:08.075Z,0.50
2018-12-03T14:24:36.488Z,0.70
2018-12-03T14:27:05.628Z,0.73
2018-12-03T14:29:34.074Z,1.20
2018-12-03T14:32:02.802Z,0.67
2018-12-03T14:34:31.128Z,0.60
2018-12-03T14:36:59.480Z,0.80
2018-12-03T14:39:28.024Z,0.53
2018-12-03T14:41:56.574Z,0.80
2018-12-03T14:44:24.904Z,1.30
2018-12-03T14:46:53.375Z,0.83
2018-12-03T14:49:21.749Z,0.83
2018-12-03T14:51:50.091Z,0.90
2018-12-03T14:54:18.483Z,0.60
2018-12-03T14:56:46.820Z,0.70
2018-12-03T14:59:15.150Z,1.00
2018-12-03T15:01:43.544Z,0.73
2018-12-03T15:04:12.604Z,0.70
2018-12-03T15:06:42.349Z,0.50
2018-12-03T15:09:11.024Z,0.90
2018-12-03T15:11:39.553Z,0.90
2018-12-03T15:14:07.940Z,0.60
2018-12-03T15:16:37.212Z,1.10
2018-12-03T15:19:11.363Z,0.70
2018-12-03T15:21:33.920Z,1.07
2018-12-03T15:24:02.268Z,0.80
2018-12-03T15:26:31.010Z,0.70
2018-12-03T15:28:59.317Z,0.83
2018-12-03T15:31:27.673Z,0.60
2018-12-03T15:33:56.023Z,0.60
2018-12-03T15:36:24.400Z,0.60
2018-12-03T15:38:52.817Z,0.70
2018-12-03T15:41:21.208Z,0.60
2018-12-03T15:43:49.617Z,0.60
2018-12-03T15:46:18.048Z,0.70
2018-12-03T15:48:46.396Z,0.60
2018-12-03T15:51:14.786Z,1.60
2018-12-03T15:53:43.113Z,1.33
2018-12-03T15:56:11.496Z,0.70
2018-12-03T15:58:39.867Z,0.60
2018-12-03T16:01:08.267Z,0.70
2018-12-03T16:03:36.582Z,0.50
2018-12-03T16:06:05.040Z,0.67
2018-12-03T16:08:33.389Z,0.73
2018-12-03T16:11:01.823Z,1.20
2018-12-03T16:13:30.205Z,1.07
2018-12-03T16:15:58.555Z,1.10
2018-12-03T16:18:26.932Z,1.03
2018-12-03T16:20:55.395Z,0.70
2018-12-03T16:23:23.733Z,0.87
2018-12-03T16:25:52.132Z,1.10
2018-12-03T16:28:20.459Z,1.60
2018-12-03T16:30:48.815Z,0.83
2018-12-03T16:33:17.151Z,0.80
2018-12-03T16:35:45.604Z,0.90
2018-12-03T16:38:13.954Z,0.70
2018-12-03T16:40:42.376Z,0.77
2018-12-03T16:43:10.708Z,0.90
2018-12-03T16:45:39.288Z,1.20
2018-12-03T16:48:07.648Z,0.80
2018-12-03T16:50:36.029Z,0.90
2018-12-03T16:53:04.370Z,0.70
2018-12-03T16:55:32.824Z,1.00
2018-12-03T16:58:01.157Z,1.23
2018-12-03T17:00:29.623Z,0.73
2018-12-03T17:02:57.965Z,1.00
2018-12-03T17:05:26.417Z,1.00
2018-12-03T17:07:54.776Z,1.17
2018-12-03T17:10:23.255Z,1.23
2018-12-03T17:12:52.773Z,1.40
2018-12-03T17:15:21.140Z,1.43
2018-12-03T17:17:49.789Z,0.97
2018-12-03T17:20:22.812Z,1.23
2018-12-03T17:23:00.220Z,0.90
2018-12-03T17:25:28.538Z,0.70
2018-12-03T17:27:57.017Z,0.90
2018-12-03T17:30:25.352Z,1.20
2018-12-03T17:32:53.733Z,0.97
2018-12-03T17:35:22.080Z,0.90
2018-12-03T17:37:50.731Z,1.20
2018-12-03T17:40:19.314Z,1.23
2018-12-03T17:42:47.781Z,1.10
2018-12-03T17:45:16.295Z,0.93
2018-12-03T17:47:44.663Z,1.40
2018-12-03T17:50:13.044Z,1.00
2018-12-03T17:52:41.441Z,0.90
2018-12-03T17:55:09.793Z,1.30
2018-12-03T17:57:38.172Z,1.10
2018-12-03T18:00:10.556Z,1.40
2018-12-03T18:02:39.268Z,1.17
2018-12-03T18:05:07.872Z,1.20
2018-12-03T18:07:36.382Z,1.87
2018-12-03T18:10:06.966Z,1.77
2018-12-03T18:12:35.376Z,1.10
2018-12-03T18:15:03.870Z,1.23
2018-12-03T18:17:32.227Z,1.10
2018-12-03T18:20:00.581Z,1.33
2018-12-03T18:22:29.176Z,1.67
2018-12-03T18:24:57.524Z,1.80
2018-12-03T18:27:25.970Z,1.30
2018-12-03T18:29:54.340Z,1.50
2018-12-03T18:32:22.719Z,1.07
2018-12-03T18:34:51.076Z,1.20
2018-12-03T18:37:19.463Z,0.70
2018-12-03T18:39:47.840Z,1.13
2018-12-03T18:42:16.348Z,1.60
2018-12-03T18:44:44.732Z,1.33
2018-12-03T18:47:13.103Z,1.30
2018-12-03T18:49:45.189Z,1.30
2018-12-03T18:52:14.986Z,0.97
2018-12-03T18:54:43.464Z,1.13
2018-12-03T18:57:11.977Z,1.23
2018-12-03T18:59:40.341Z,0.90
2018-12-03T19:02:08.804Z,1.00
2018-12-03T19:04:37.156Z,1.00
2018-12-03T19:07:05.704Z,1.20
2018-12-03T19:09:34.229Z,1.10
2018-12-03T19:12:02.644Z,1.10
2018-12-03T19:14:31.350Z,1.43
2018-12-03T19:16:59.842Z,1.43
2018-12-03T19:19:28.292Z,1.40
2018-12-03T19:21:56.724Z,1.20
2018-12-03T19:24:25.072Z,1.40
2018-12-03T19:26:53.578Z,1.00
2018-12-03T19:29:21.976Z,1.50
2018-12-03T19:31:50.402Z,1.67
2018-12-03T19:34:18.773Z,1.13
2018-12-03T19:36:47.145Z,1.10
2018-12-03T19:39:15.543Z,0.70
2018-12-03T19:41:43.917Z,0.80
2018-12-03T19:44:13.282Z,0.80
2018-12-03T19:46:40.910Z,0.53
2018-12-03T19:49:09.429Z,0.57
2018-12-03T19:52:04.348Z,0.60
2018-12-03T19:54:32.863Z,0.63
2018-12-03T19:57:02.658Z,1.00
2018-12-03T19:59:35.065Z,1.07
2018-12-03T20:02:03.482Z,0.90
2018-12-03T20:04:37.194Z,0.90
2018-12-03T20:07:05.861Z,0.90
2018-12-03T20:09:34.255Z,1.00
2018-12-03T20:12:02.638Z,0.80
2018-12-03T20:14:31.146Z,0.80
2018-12-03T20:17:00.048Z,1.10
2018-12-03T20:19:28.551Z,1.10
2018-12-03T20:21:57.020Z,0.93
2018-12-03T20:24:27.069Z,0.90
2018-12-03T20:27:04.999Z,0.67
2018-12-03T20:29:40.836Z,0.87
2018-12-03T20:32:37.061Z,0.90
2018-12-03T20:35:10.044Z,1.20
2018-12-03T20:37:48.193Z,1.10
2018-12-03T20:40:54.318Z,0.90
2018-12-03T20:43:25.305Z,0.80
2018-12-03T20:46:08.327Z,1.17
2018-12-03T20:48:44.641Z,0.80
2018-12-03T20:51:21.194Z,0.80
2018-12-03T20:53:50.123Z,0.77
2018-12-03T20:56:18.775Z,0.90
2018-12-03T20:58:47.373Z,1.37
2018-12-03T21:01:15.778Z,1.10
2018-12-03T21:03:44.196Z,1.13
2018-12-03T21:06:12.576Z,1.00
2018-12-03T21:08:41.165Z,1.20
2018-12-03T21:11:09.900Z,1.10
2018-12-03T21:13:38.319Z,1.40
2018-12-03T21:16:06.839Z,1.30
2018-12-03T21:18:35.220Z,1.20
2018-12-03T21:21:05.454Z,0.90
2018-12-03T21:23:33.881Z,1.20
2018-12-03T21:26:02.293Z,1.10
2018-12-03T21:28:30.840Z,1.40
2018-12-03T21:30:59.696Z,1.17
2018-12-03T21:33:28.084Z,1.27
2018-12-03T21:35:56.499Z,1.30
2018-12-03T21:38:24.883Z,1.30
2018-12-03T21:40:53.424Z,1.40
2018-12-03T21:43:22.580Z,3.20
2018-12-03T21:45:51.385Z,1.23
2018-12-03T21:48:26.360Z,1.63
2018-12-03T21:50:54.829Z,1.33
2018-12-03T21:53:23.521Z,1.50
2018-12-03T21:55:52.193Z,1.40
2018-12-03T21:58:20.602Z,1.30
2018-12-03T22:00:48.945Z,1.60
2018-12-03T22:03:17.363Z,1.77
2018-12-03T22:05:45.788Z,2.70
2018-12-03T22:08:14.309Z,1.73
2018-12-03T22:10:42.713Z,1.20
2018-12-03T22:13:11.115Z,1.57
2018-12-03T22:15:39.492Z,1.70
2018-12-03T22:18:07.873Z,1.60
2018-12-03T22:20:36.209Z,1.43
2018-12-03T22:23:04.592Z,1.60
2018-12-03T22:25:32.941Z,1.93
2018-12-03T22:28:01.370Z,1.80
2018-12-03T22:30:29.724Z,2.23
2018-12-03T22:32:58.119Z,2.03
2018-12-03T22:35:26.553Z,1.50
2018-12-03T22:37:54.943Z,1.70
2018-12-03T22:40:23.333Z,1.60
2018-12-03T22:42:51.741Z,1.23
2018-12-03T22:45:20.228Z,1.73
2018-12-03T22:47:48.761Z,1.37
2018-12-03T22:50:17.131Z,2.10
2018-12-03T22:52:45.629Z,3.00
2018-12-03T22:55:13.989Z,3.73
2018-12-03T22:57:42.415Z,1.13
2018-12-03T23:00:17.993Z,1.17
2018-12-03T23:02:46.327Z,1.23
2018-12-03T23:05:14.763Z,1.60
2018-12-03T23:07:43.092Z,1.17
2018-12-03T23:10:11.482Z,1.50
2018-12-03T23:12:39.904Z,1.50
2018-12-03T23:15:08.402Z,1.50
2018-12-03T23:17:37.016Z,1.20
2018-12-03T23:20:05.875Z,1.50
2018-12-03T23:22:34.284Z,1.50
2018-12-03T23:25:02.900Z,1.50
2018-12-03T23:27:31.246Z,1.20
2018-12-03T23:29:59.630Z,1.27
2018-12-03T23:32:28.099Z,1.60
2018-12-03T23:34:56.444Z,1.10
2018-12-03T23:37:24.792Z,1.03
2018-12-03T23:39:53.339Z,1.40
2018-12-03T23:42:21.690Z,1.40
2018-12-03T23:44:50.110Z,1.17
2018-12-03T23:47:18.472Z,1.17
2018-12-03T23:49:46.814Z,1.20
2018-12-03T23:52:15.278Z,1.20
2018-12-03T23:54:43.672Z,1.00
2018-12-03T23:57:12.078Z,1.23
2018-12-03T23:59:40.423Z,1.00
