createdAt,value
2018-03-14T00:08:59.011Z,82.30
2018-03-14T00:19:01.330Z,81.00
2018-03-14T00:29:03.593Z,81.00
2018-03-14T00:39:05.078Z,81.00
2018-03-14T00:49:06.655Z,80.80
2018-03-14T00:59:08.921Z,79.80
2018-03-14T01:09:10.482Z,79.70
2018-03-14T01:19:12.059Z,79.50
2018-03-14T01:29:13.831Z,79.80
2018-03-14T01:39:15.367Z,80.10
2018-03-14T01:49:17.678Z,78.80
2018-03-14T01:59:19.172Z,78.80
2018-03-14T02:09:21.744Z,80.00
2018-03-14T02:19:23.288Z,79.00
2018-03-14T02:29:24.840Z,81.30
2018-03-14T02:39:26.414Z,83.40
2018-03-14T02:49:28.785Z,85.40
2018-03-14T02:59:30.301Z,85.20
2018-03-14T03:09:32.053Z,84.90
2018-03-14T03:19:33.782Z,85.10
2018-03-14T03:29:35.298Z,85.90
2018-03-14T03:39:36.809Z,86.40
2018-03-14T03:49:38.341Z,86.30
2018-03-14T03:59:40.601Z,83.00
2018-03-14T04:09:42.109Z,82.90
2018-03-14T04:19:43.700Z,82.20
2018-03-14T04:29:45.238Z,82.60
2018-03-14T04:39:46.810Z,82.00
2018-03-14T04:49:48.301Z,81.10
2018-03-14T04:59:49.908Z,81.20
2018-03-14T05:09:51.509Z,81.40
2018-03-14T05:19:53.175Z,81.10
2018-03-14T05:29:54.936Z,80.60
2018-03-14T05:39:56.451Z,81.00
2018-03-14T05:49:57.997Z,81.00
2018-03-14T06:00:00.047Z,83.30
2018-03-14T06:10:01.623Z,82.60
2018-03-14T06:20:03.140Z,82.20
2018-03-14T06:30:04.697Z,81.60
2018-03-14T06:40:06.240Z,80.60
2018-03-14T06:50:07.792Z,79.50
2018-03-14T07:00:27.666Z,78.10
2018-03-14T07:10:29.193Z,77.90
2018-03-14T07:20:30.912Z,76.00
2018-03-14T07:30:33.193Z,71.10
2018-03-14T07:40:34.725Z,71.00
2018-03-14T07:50:37.005Z,71.80
2018-03-14T08:00:38.522Z,71.70
2018-03-14T08:10:40.072Z,61.80
2018-03-14T08:20:41.647Z,59.40
2018-03-14T08:30:43.196Z,64.80
2018-03-14T08:40:44.749Z,65.00
2018-03-14T08:50:47.044Z,55.20
2018-03-14T09:00:48.565Z,55.20
2018-03-14T09:10:50.867Z,54.70
2018-03-14T09:20:52.348Z,54.70
2018-03-14T09:30:53.918Z,55.20
2018-03-14T09:40:55.447Z,55.50
2018-03-14T09:50:56.991Z,53.70
2018-03-14T10:00:58.514Z,54.30
2018-03-14T10:11:00.038Z,54.20
2018-03-14T10:21:01.576Z,51.90
2018-03-14T10:31:03.885Z,47.50
2018-03-14T10:41:06.122Z,48.30
2018-03-14T10:51:07.638Z,48.20
2018-03-14T11:01:09.198Z,50.00
2018-03-14T11:11:11.486Z,51.00
2018-03-14T11:21:13.067Z,50.90
2018-03-14T11:31:14.792Z,49.10
2018-03-14T11:41:16.518Z,52.70
2018-03-14T11:51:18.051Z,52.20
2018-03-14T12:01:19.577Z,52.30
2018-03-14T12:11:21.138Z,50.00
2018-03-14T12:21:23.498Z,46.00
2018-03-14T12:31:25.085Z,45.90
2018-03-14T12:41:26.621Z,46.10
2018-03-14T12:51:28.235Z,45.20
2018-03-14T13:01:29.752Z,43.70
2018-03-14T13:11:32.095Z,43.40
2018-03-14T13:21:34.393Z,40.50
2018-03-14T13:31:36.678Z,45.60
2018-03-14T13:41:38.228Z,45.60
2018-03-14T13:51:39.760Z,45.80
2018-03-14T14:01:41.342Z,45.40
2018-03-14T14:11:42.872Z,47.20
2018-03-14T14:21:44.327Z,46.70
2018-03-14T14:31:45.840Z,46.30
2018-03-14T14:41:47.467Z,50.10
2018-03-14T14:51:49.015Z,45.50
2018-03-14T15:01:50.560Z,46.70
2018-03-14T15:11:51.999Z,45.70
2018-03-14T15:21:54.276Z,51.00
2018-03-14T15:31:55.772Z,50.80
2018-03-14T15:41:58.177Z,49.50
2018-03-14T15:51:59.760Z,48.80
2018-03-14T16:02:01.242Z,48.30
2018-03-14T16:12:03.520Z,49.50
2018-03-14T16:22:05.182Z,49.40
2018-03-14T16:32:06.724Z,49.40
2018-03-14T16:42:08.283Z,51.50
2018-03-14T16:52:09.804Z,51.10
2018-03-14T17:02:11.350Z,51.70
2018-03-14T17:12:13.617Z,52.30
2018-03-14T17:22:15.087Z,52.30
2018-03-14T17:32:16.616Z,51.70
2018-03-14T17:42:18.169Z,52.20
2018-03-14T17:52:20.459Z,54.40
2018-03-14T18:02:22.105Z,54.20
2018-03-14T18:12:23.615Z,54.90
2018-03-14T18:22:25.161Z,55.70
2018-03-14T18:32:26.836Z,57.10
2018-03-14T18:42:28.441Z,57.70
2018-03-14T18:52:30.038Z,58.60
2018-03-14T19:02:31.615Z,58.50
2018-03-14T19:12:33.223Z,59.30
2018-03-14T19:22:35.099Z,59.80
2018-03-14T19:32:37.505Z,64.40
2018-03-14T19:42:39.057Z,64.40
2018-03-14T19:52:40.693Z,66.00
2018-03-14T20:02:42.274Z,68.30
2018-03-14T20:12:44.712Z,69.70
2018-03-14T20:22:46.300Z,70.30
2018-03-14T20:32:47.900Z,71.50
2018-03-14T20:42:49.607Z,73.30
2018-03-14T20:52:51.153Z,74.70
2018-03-14T21:02:53.476Z,76.70
2018-03-14T21:12:55.049Z,76.60
2018-03-14T21:22:56.758Z,77.50
2018-03-14T21:32:58.318Z,78.00
2018-03-14T21:42:59.882Z,78.30
2018-03-14T21:53:02.181Z,79.10
2018-03-14T22:03:03.774Z,79.20
2018-03-14T22:13:05.313Z,79.80
2018-03-14T22:23:06.913Z,79.90
2018-03-14T22:33:08.510Z,80.40
2018-03-14T22:43:10.093Z,80.70
2018-03-14T22:53:12.387Z,80.70
2018-03-14T23:03:13.913Z,80.70
2018-03-14T23:13:16.217Z,80.10
2018-03-14T23:23:18.453Z,80.10
2018-03-14T23:33:20.741Z,82.80
2018-03-14T23:43:22.281Z,82.00
2018-03-14T23:53:23.810Z,81.80
