createdAt,value
2019-05-25T00:01:33.214Z,18.90
2019-05-25T00:04:05.549Z,18.90
2019-05-25T00:06:36.391Z,18.80
2019-05-25T00:09:09.947Z,18.80
2019-05-25T00:11:41.305Z,18.80
2019-05-25T00:14:11.533Z,18.70
2019-05-25T00:16:42.371Z,18.60
2019-05-25T00:19:13.053Z,18.60
2019-05-25T00:21:44.457Z,18.50
2019-05-25T00:24:15.284Z,18.40
2019-05-25T00:26:46.560Z,18.30
2019-05-25T00:29:18.109Z,18.30
2019-05-25T00:31:48.397Z,18.30
2019-05-25T00:34:19.272Z,18.20
2019-05-25T00:36:50.523Z,18.00
2019-05-25T00:39:21.481Z,17.90
2019-05-25T00:41:53.236Z,17.80
2019-05-25T00:44:23.781Z,17.80
2019-05-25T00:46:54.498Z,17.80
2019-05-25T00:49:25.395Z,17.70
2019-05-25T00:51:55.953Z,17.80
2019-05-25T00:54:28.194Z,17.80
2019-05-25T00:56:59.110Z,17.80
2019-05-25T00:59:30.054Z,17.90
2019-05-25T01:02:00.965Z,17.90
2019-05-25T01:04:31.506Z,17.80
2019-05-25T01:07:02.265Z,17.80
2019-05-25T01:09:33.627Z,17.90
2019-05-25T01:12:04.995Z,17.90
2019-05-25T01:14:35.711Z,17.90
2019-05-25T01:17:06.612Z,17.80
2019-05-25T01:19:39.699Z,17.90
2019-05-25T01:22:10.988Z,17.80
2019-05-25T01:24:44.723Z,17.80
2019-05-25T01:27:14.762Z,17.70
2019-05-25T01:29:46.683Z,17.70
2019-05-25T01:32:17.828Z,17.70
2019-05-25T01:34:48.743Z,17.70
2019-05-25T01:37:20.136Z,17.70
2019-05-25T01:39:51.488Z,17.70
2019-05-25T01:42:22.315Z,17.70
2019-05-25T01:44:53.221Z,17.70
2019-05-25T01:47:24.327Z,17.70
2019-05-25T01:49:55.471Z,17.60
2019-05-25T01:52:26.179Z,17.60
2019-05-25T01:55:00.124Z,17.50
2019-05-25T01:57:30.126Z,17.50
2019-05-25T02:00:01.461Z,17.40
2019-05-25T02:02:33.680Z,17.30
2019-05-25T02:05:05.088Z,17.30
2019-05-25T02:07:36.402Z,17.30
2019-05-25T02:10:08.431Z,17.30
2019-05-25T02:12:39.226Z,17.30
2019-05-25T02:15:11.285Z,17.30
2019-05-25T02:17:44.034Z,17.40
2019-05-25T02:20:15.326Z,17.40
2019-05-25T02:22:46.121Z,17.30
2019-05-25T02:25:18.966Z,17.30
2019-05-25T02:27:51.090Z,17.30
2019-05-25T02:30:26.961Z,17.30
2019-05-25T02:32:58.380Z,17.20
2019-05-25T02:35:30.826Z,17.30
2019-05-25T02:38:01.893Z,17.20
2019-05-25T02:40:33.793Z,17.20
2019-05-25T02:43:05.977Z,17.20
2019-05-25T02:45:37.319Z,17.10
2019-05-25T02:48:08.236Z,17.00
2019-05-25T02:50:39.618Z,17.00
2019-05-25T02:53:10.758Z,17.00
2019-05-25T02:55:42.106Z,17.00
2019-05-25T02:58:13.506Z,17.00
2019-05-25T03:00:44.962Z,17.00
2019-05-25T03:03:16.169Z,17.00
2019-05-25T03:05:49.992Z,17.00
2019-05-25T03:08:20.901Z,17.00
2019-05-25T03:10:52.634Z,16.90
2019-05-25T03:13:22.895Z,16.90
2019-05-25T03:15:53.903Z,16.80
2019-05-25T03:18:26.344Z,16.80
2019-05-25T03:20:57.431Z,16.80
2019-05-25T03:23:28.048Z,16.70
2019-05-25T03:25:59.371Z,16.70
2019-05-25T03:28:30.497Z,16.70
2019-05-25T03:31:01.208Z,16.70
2019-05-25T03:33:32.024Z,16.70
2019-05-25T03:36:02.321Z,16.70
2019-05-25T03:38:33.478Z,16.70
2019-05-25T03:41:04.624Z,16.70
2019-05-25T03:43:35.366Z,16.60
2019-05-25T03:46:05.751Z,16.60
2019-05-25T03:48:37.047Z,16.60
2019-05-25T03:51:07.845Z,16.60
2019-05-25T03:53:39.549Z,16.50
2019-05-25T03:56:10.070Z,16.50
2019-05-25T03:58:40.415Z,16.50
2019-05-25T04:01:11.817Z,16.50
2019-05-25T04:03:43.402Z,16.50
2019-05-25T04:06:14.465Z,16.50
2019-05-25T04:08:45.425Z,16.50
2019-05-25T04:11:16.163Z,16.50
2019-05-25T04:13:46.481Z,16.50
2019-05-25T04:16:16.795Z,16.50
2019-05-25T04:18:47.335Z,16.50
2019-05-25T04:21:17.171Z,16.50
2019-05-25T04:23:47.285Z,16.50
2019-05-25T04:26:22.426Z,16.50
2019-05-25T04:28:50.909Z,16.50
2019-05-25T04:31:21.447Z,16.50
2019-05-25T04:33:51.991Z,16.50
2019-05-25T04:36:23.127Z,16.50
2019-05-25T04:38:54.705Z,16.50
2019-05-25T04:41:26.249Z,16.50
2019-05-25T04:43:56.978Z,16.40
2019-05-25T04:46:28.535Z,16.30
2019-05-25T04:48:59.686Z,16.30
2019-05-25T04:51:30.896Z,16.30
2019-05-25T04:54:01.740Z,16.30
2019-05-25T04:56:39.520Z,16.40
2019-05-25T04:59:06.738Z,16.40
2019-05-25T05:01:37.434Z,16.40
2019-05-25T05:04:08.280Z,16.50
2019-05-25T05:06:39.409Z,16.50
2019-05-25T05:09:10.938Z,16.40
2019-05-25T05:11:41.895Z,16.30
2019-05-25T05:14:13.422Z,16.30
2019-05-25T05:16:43.894Z,16.30
2019-05-25T05:19:15.314Z,16.30
2019-05-25T05:21:46.862Z,16.30
2019-05-25T05:24:18.013Z,16.40
2019-05-25T05:26:55.669Z,16.50
2019-05-25T05:29:22.419Z,16.60
2019-05-25T05:31:52.848Z,16.70
2019-05-25T05:34:24.861Z,16.90
2019-05-25T05:36:57.238Z,17.00
2019-05-25T05:39:29.413Z,17.00
2019-05-25T05:42:03.076Z,17.10
2019-05-25T05:44:34.306Z,17.10
2019-05-25T05:47:10.478Z,17.10
2019-05-25T05:49:41.559Z,17.00
2019-05-25T05:52:14.372Z,16.90
2019-05-25T05:54:47.762Z,16.80
2019-05-25T05:57:18.930Z,16.70
2019-05-25T05:59:50.132Z,16.80
2019-05-25T06:02:21.376Z,16.80
2019-05-25T06:04:51.950Z,16.90
2019-05-25T06:07:23.298Z,17.00
2019-05-25T06:09:54.477Z,17.10
2019-05-25T06:12:25.256Z,17.10
2019-05-25T06:14:56.737Z,17.10
2019-05-25T06:17:27.653Z,17.10
2019-05-25T06:19:58.834Z,17.10
2019-05-25T06:22:29.367Z,17.20
2019-05-25T06:25:00.926Z,17.20
2019-05-25T06:27:32.279Z,17.20
2019-05-25T06:30:02.595Z,17.20
2019-05-25T06:32:33.061Z,17.20
2019-05-25T06:35:09.339Z,17.20
2019-05-25T06:37:42.609Z,17.20
2019-05-25T06:40:15.433Z,17.30
2019-05-25T06:42:46.349Z,17.30
2019-05-25T06:45:17.933Z,17.40
2019-05-25T06:47:48.788Z,17.60
2019-05-25T06:50:20.597Z,17.80
2019-05-25T06:52:51.597Z,18.10
2019-05-25T06:55:22.687Z,18.30
2019-05-25T06:57:53.834Z,18.40
2019-05-25T07:00:25.602Z,18.50
2019-05-25T07:02:56.287Z,18.60
2019-05-25T07:05:27.268Z,18.60
2019-05-25T07:07:58.511Z,18.70
2019-05-25T07:10:28.489Z,18.80
2019-05-25T07:12:59.133Z,18.90
2019-05-25T07:15:29.831Z,19.20
2019-05-25T07:18:00.980Z,19.30
2019-05-25T07:20:32.739Z,19.40
2019-05-25T07:23:03.361Z,19.50
2019-05-25T07:25:34.017Z,19.50
2019-05-25T07:28:04.928Z,19.50
2019-05-25T07:30:35.906Z,19.40
2019-05-25T07:33:06.792Z,19.40
2019-05-25T07:35:38.205Z,19.50
2019-05-25T07:38:09.748Z,19.50
2019-05-25T07:40:40.909Z,19.70
2019-05-25T07:43:12.057Z,19.80
2019-05-25T07:45:43.210Z,19.90
2019-05-25T07:48:15.169Z,20.00
2019-05-25T07:50:48.537Z,20.20
2019-05-25T07:53:19.719Z,20.30
2019-05-25T07:55:51.493Z,20.30
2019-05-25T07:58:22.219Z,20.40
2019-05-25T08:00:53.399Z,20.60
2019-05-25T08:03:24.506Z,20.70
2019-05-25T08:05:55.864Z,20.70
2019-05-25T08:08:27.221Z,20.90
2019-05-25T08:10:58.559Z,21.00
2019-05-25T08:13:29.720Z,21.00
2019-05-25T08:16:00.641Z,21.10
2019-05-25T08:18:32.224Z,21.20
2019-05-25T08:21:03.414Z,21.40
2019-05-25T08:23:34.260Z,21.50
2019-05-25T08:26:05.864Z,21.50
2019-05-25T08:28:37.250Z,21.50
2019-05-25T08:31:08.039Z,21.60
2019-05-25T08:33:39.930Z,21.60
2019-05-25T08:36:10.634Z,21.60
2019-05-25T08:38:41.820Z,21.60
2019-05-25T08:41:12.722Z,21.60
2019-05-25T08:43:43.294Z,21.70
2019-05-25T08:46:14.438Z,21.70
2019-05-25T08:48:45.593Z,21.90
2019-05-25T08:51:16.719Z,22.20
2019-05-25T08:53:47.642Z,22.40
2019-05-25T08:56:19.032Z,22.40
2019-05-25T08:58:50.602Z,22.60
2019-05-25T09:01:21.328Z,22.70
2019-05-25T09:03:52.236Z,22.70
2019-05-25T09:06:23.626Z,22.90
2019-05-25T09:08:56.788Z,23.10
2019-05-25T09:11:28.179Z,23.10
2019-05-25T09:13:58.906Z,23.20
2019-05-25T09:16:29.854Z,23.40
2019-05-25T09:19:00.998Z,23.40
2019-05-25T09:21:31.851Z,23.40
2019-05-25T09:24:03.505Z,23.20
2019-05-25T09:26:34.829Z,23.20
2019-05-25T09:29:05.812Z,23.20
2019-05-25T09:31:36.331Z,23.20
2019-05-25T09:34:07.066Z,23.10
2019-05-25T09:36:38.218Z,23.00
2019-05-25T09:39:10.352Z,23.00
2019-05-25T09:41:41.169Z,22.90
2019-05-25T09:44:12.331Z,23.00
2019-05-25T09:46:43.026Z,23.00
2019-05-25T09:49:13.347Z,23.10
2019-05-25T09:51:44.711Z,23.30
2019-05-25T09:54:15.848Z,23.60
2019-05-25T09:56:47.013Z,23.80
2019-05-25T09:59:20.423Z,24.10
2019-05-25T10:01:50.339Z,24.50
2019-05-25T10:04:21.667Z,24.90
2019-05-25T10:06:52.391Z,25.40
2019-05-25T10:09:23.872Z,25.70
2019-05-25T10:11:55.013Z,26.30
2019-05-25T10:14:25.849Z,26.90
2019-05-25T10:16:56.766Z,27.30
2019-05-25T10:19:27.750Z,27.60
2019-05-25T10:21:59.687Z,27.80
2019-05-25T10:24:31.061Z,28.10
2019-05-25T10:27:02.202Z,28.10
2019-05-25T10:29:37.124Z,28.30
2019-05-25T10:32:05.529Z,28.90
2019-05-25T10:34:37.291Z,29.70
2019-05-25T10:37:08.421Z,29.90
2019-05-25T10:39:39.649Z,30.10
2019-05-25T10:42:10.813Z,30.50
2019-05-25T10:44:40.999Z,30.30
2019-05-25T10:47:11.999Z,30.40
2019-05-25T10:49:42.828Z,30.80
2019-05-25T10:52:13.899Z,31.10
2019-05-25T10:54:45.260Z,31.30
2019-05-25T10:57:16.401Z,31.50
2019-05-25T10:59:52.965Z,31.70
2019-05-25T11:02:20.116Z,31.30
2019-05-25T11:04:51.276Z,30.60
2019-05-25T11:07:21.871Z,29.90
2019-05-25T11:09:52.779Z,30.00
2019-05-25T11:12:25.989Z,30.60
2019-05-25T11:14:55.872Z,31.40
2019-05-25T11:17:26.191Z,31.60
2019-05-25T11:19:58.288Z,32.20
2019-05-25T11:22:29.322Z,32.50
2019-05-25T11:25:00.017Z,32.50
2019-05-25T11:27:31.199Z,32.50
2019-05-25T11:30:09.040Z,32.70
2019-05-25T11:32:35.135Z,32.80
2019-05-25T11:35:06.486Z,31.90
2019-05-25T11:37:37.845Z,30.40
2019-05-25T11:40:11.614Z,29.60
2019-05-25T11:42:42.846Z,29.20
2019-05-25T11:45:15.143Z,29.20
2019-05-25T11:47:46.332Z,28.90
2019-05-25T11:50:17.662Z,29.40
2019-05-25T11:52:48.715Z,29.90
2019-05-25T11:55:19.789Z,30.40
2019-05-25T11:57:51.323Z,30.60
2019-05-25T12:00:25.750Z,31.40
2019-05-25T12:02:56.678Z,31.50
2019-05-25T12:05:27.588Z,31.80
2019-05-25T12:07:58.492Z,32.70
2019-05-25T12:10:29.123Z,33.20
2019-05-25T12:13:00.858Z,34.00
2019-05-25T12:15:31.588Z,34.70
2019-05-25T12:18:02.145Z,35.10
2019-05-25T12:20:33.198Z,35.30
2019-05-25T12:23:04.345Z,35.20
2019-05-25T12:25:37.022Z,35.60
2019-05-25T12:28:08.191Z,35.30
2019-05-25T12:30:41.066Z,35.00
2019-05-25T12:33:12.524Z,34.80
2019-05-25T12:35:45.280Z,34.60
2019-05-25T12:38:17.085Z,34.40
2019-05-25T12:40:53.513Z,34.60
2019-05-25T12:43:21.007Z,34.20
2019-05-25T12:45:51.591Z,32.60
2019-05-25T12:48:22.655Z,32.20
2019-05-25T12:50:54.203Z,32.20
2019-05-25T12:53:25.396Z,32.30
2019-05-25T12:55:56.545Z,32.60
2019-05-25T12:58:28.099Z,33.10
2019-05-25T13:00:59.864Z,33.40
2019-05-25T13:03:31.003Z,33.60
2019-05-25T13:06:02.160Z,33.70
2019-05-25T13:08:33.311Z,33.80
2019-05-25T13:11:04.615Z,33.90
2019-05-25T13:13:35.839Z,34.10
2019-05-25T13:16:06.203Z,33.70
2019-05-25T13:18:37.491Z,33.60
2019-05-25T13:21:08.180Z,33.50
2019-05-25T13:23:38.980Z,33.70
2019-05-25T13:26:09.497Z,34.30
2019-05-25T13:28:39.936Z,34.60
2019-05-25T13:31:12.212Z,34.50
2019-05-25T13:33:42.941Z,34.30
2019-05-25T13:36:14.507Z,34.10
2019-05-25T13:38:45.654Z,34.10
2019-05-25T13:41:15.986Z,33.40
2019-05-25T13:43:50.158Z,33.10
2019-05-25T13:46:21.155Z,33.10
2019-05-25T13:48:51.794Z,33.10
2019-05-25T13:51:22.831Z,33.40
2019-05-25T13:53:53.151Z,33.40
2019-05-25T13:56:23.899Z,33.40
2019-05-25T13:58:55.041Z,32.70
2019-05-25T14:01:28.457Z,32.60
2019-05-25T14:03:58.450Z,32.80
2019-05-25T14:06:30.752Z,32.80
2019-05-25T14:09:00.916Z,32.70
2019-05-25T14:11:32.225Z,32.60
2019-05-25T14:14:02.956Z,32.40
2019-05-25T14:16:33.645Z,31.90
2019-05-25T14:19:04.507Z,31.60
2019-05-25T14:21:34.906Z,31.70
2019-05-25T14:24:05.977Z,31.40
2019-05-25T14:26:38.704Z,31.50
2019-05-25T14:29:09.704Z,31.40
2019-05-25T14:31:45.904Z,30.80
2019-05-25T14:34:13.778Z,30.60
2019-05-25T14:36:44.935Z,30.40
2019-05-25T14:39:16.060Z,29.60
2019-05-25T14:41:46.785Z,29.00
2019-05-25T14:44:17.415Z,28.60
2019-05-25T14:46:48.123Z,28.10
2019-05-25T14:49:18.426Z,27.70
2019-05-25T14:51:49.978Z,27.50
2019-05-25T14:54:21.327Z,27.20
2019-05-25T14:56:52.926Z,27.00
2019-05-25T14:59:24.115Z,26.90
2019-05-25T15:02:02.586Z,26.80
2019-05-25T15:04:29.813Z,26.70
2019-05-25T15:07:00.556Z,26.60
2019-05-25T15:09:32.112Z,26.50
2019-05-25T15:12:02.800Z,26.50
2019-05-25T15:14:33.555Z,26.60
2019-05-25T15:17:04.524Z,26.60
2019-05-25T15:19:37.435Z,26.50
2019-05-25T15:22:08.962Z,26.50
2019-05-25T15:24:39.816Z,26.60
2019-05-25T15:27:10.102Z,26.80
2019-05-25T15:29:42.790Z,26.90
2019-05-25T15:32:20.123Z,27.00
2019-05-25T15:34:47.292Z,26.80
2019-05-25T15:37:18.448Z,26.70
2019-05-25T15:39:48.998Z,26.60
2019-05-25T15:42:21.332Z,26.50
2019-05-25T15:44:52.268Z,26.60
2019-05-25T15:47:23.432Z,26.60
2019-05-25T15:49:56.025Z,26.50
2019-05-25T15:52:27.197Z,26.30
2019-05-25T15:54:58.092Z,26.20
2019-05-25T15:57:28.649Z,26.10
2019-05-25T15:59:59.396Z,26.10
2019-05-25T16:02:36.783Z,26.10
2019-05-25T16:05:02.909Z,26.00
2019-05-25T16:07:38.236Z,25.90
2019-05-25T16:10:11.236Z,25.90
2019-05-25T16:12:42.693Z,25.90
2019-05-25T16:15:15.278Z,25.90
2019-05-25T16:17:45.885Z,25.80
2019-05-25T16:20:21.093Z,25.70
2019-05-25T16:22:52.820Z,25.60
2019-05-25T16:25:24.025Z,25.40
2019-05-25T16:27:54.908Z,25.40
2019-05-25T16:30:25.643Z,25.30
2019-05-25T16:33:13.750Z,25.20
2019-05-25T16:35:28.352Z,24.90
2019-05-25T16:37:59.029Z,24.60
2019-05-25T16:40:29.497Z,24.50
2019-05-25T16:43:00.167Z,24.40
2019-05-25T16:45:31.308Z,24.40
2019-05-25T16:48:02.255Z,24.40
2019-05-25T16:50:33.370Z,24.40
2019-05-25T16:53:04.195Z,24.50
2019-05-25T16:55:35.699Z,24.60
2019-05-25T16:58:06.852Z,24.70
2019-05-25T17:00:37.652Z,24.60
2019-05-25T17:03:08.733Z,24.40
2019-05-25T17:05:40.703Z,24.30
2019-05-25T17:08:11.524Z,24.00
2019-05-25T17:10:42.427Z,23.80
2019-05-25T17:13:13.984Z,23.60
2019-05-25T17:15:47.075Z,23.50
2019-05-25T17:18:18.275Z,23.40
2019-05-25T17:20:49.211Z,23.30
2019-05-25T17:23:19.963Z,23.10
2019-05-25T17:25:51.324Z,23.00
2019-05-25T17:28:22.473Z,22.80
2019-05-25T17:30:53.207Z,22.70
2019-05-25T17:33:24.386Z,22.60
2019-05-25T17:35:55.508Z,22.60
2019-05-25T17:38:26.247Z,22.50
2019-05-25T17:40:56.792Z,22.60
2019-05-25T17:43:28.161Z,22.60
2019-05-25T17:45:59.279Z,22.70
2019-05-25T17:48:29.613Z,22.70
2019-05-25T17:51:01.027Z,22.70
2019-05-25T17:53:32.525Z,22.60
2019-05-25T17:56:04.088Z,22.50
2019-05-25T17:58:35.198Z,22.40
2019-05-25T18:01:06.775Z,22.30
2019-05-25T18:03:37.322Z,22.20
2019-05-25T18:06:09.089Z,22.10
2019-05-25T18:08:40.172Z,22.00
2019-05-25T18:11:11.626Z,21.90
2019-05-25T18:13:42.886Z,21.80
2019-05-25T18:16:14.290Z,21.60
2019-05-25T18:18:45.148Z,21.50
2019-05-25T18:21:16.140Z,21.40
2019-05-25T18:23:46.909Z,21.40
2019-05-25T18:26:18.268Z,21.40
2019-05-25T18:28:49.626Z,21.30
2019-05-25T18:31:20.566Z,21.30
2019-05-25T18:33:51.918Z,21.30
2019-05-25T18:36:23.020Z,21.20
2019-05-25T18:38:53.763Z,21.20
2019-05-25T18:41:25.159Z,21.10
2019-05-25T18:43:56.502Z,21.00
2019-05-25T18:46:27.046Z,20.90
2019-05-25T18:48:57.979Z,20.90
2019-05-25T18:51:30.370Z,20.80
2019-05-25T18:54:01.304Z,20.80
2019-05-25T18:56:32.011Z,20.70
2019-05-25T18:59:01.806Z,20.70
2019-05-25T19:01:32.682Z,20.60
2019-05-25T19:04:03.809Z,20.60
2019-05-25T19:06:34.183Z,20.50
2019-05-25T19:09:08.451Z,20.50
2019-05-25T19:11:38.921Z,20.50
2019-05-25T19:14:09.676Z,20.40
2019-05-25T19:16:41.253Z,20.40
2019-05-25T19:19:11.971Z,20.40
2019-05-25T19:21:43.931Z,20.30
2019-05-25T19:24:15.084Z,20.30
2019-05-25T19:26:45.927Z,20.30
2019-05-25T19:29:16.770Z,20.20
2019-05-25T19:31:47.921Z,20.20
2019-05-25T19:34:19.215Z,20.20
2019-05-25T19:36:51.035Z,20.10
2019-05-25T19:39:22.814Z,20.10
2019-05-25T19:41:54.551Z,20.00
2019-05-25T19:44:24.879Z,20.00
2019-05-25T19:46:56.243Z,19.90
2019-05-25T19:49:27.407Z,19.90
2019-05-25T19:51:58.532Z,19.90
2019-05-25T19:54:29.071Z,19.80
2019-05-25T19:56:59.805Z,19.80
2019-05-25T19:59:30.957Z,19.70
2019-05-25T20:02:01.761Z,19.70
2019-05-25T20:04:34.280Z,19.70
2019-05-25T20:07:05.018Z,19.70
2019-05-25T20:09:36.098Z,19.70
2019-05-25T20:12:07.313Z,19.60
2019-05-25T20:14:38.671Z,19.60
2019-05-25T20:17:09.540Z,19.60
2019-05-25T20:19:39.677Z,19.60
2019-05-25T20:22:11.087Z,19.50
2019-05-25T20:24:41.420Z,19.60
2019-05-25T20:27:12.486Z,19.60
2019-05-25T20:29:42.848Z,19.60
2019-05-25T20:32:14.251Z,19.60
2019-05-25T20:34:46.026Z,19.50
2019-05-25T20:37:16.253Z,19.50
2019-05-25T20:39:47.694Z,19.40
2019-05-25T20:42:18.171Z,19.40
2019-05-25T20:44:49.783Z,19.40
2019-05-25T20:47:20.793Z,19.30
2019-05-25T20:49:51.718Z,19.30
2019-05-25T20:52:22.815Z,19.30
2019-05-25T20:54:54.179Z,19.30
2019-05-25T20:57:25.531Z,19.30
2019-05-25T20:59:56.726Z,19.30
2019-05-25T21:02:27.420Z,19.30
2019-05-25T21:04:58.563Z,19.30
2019-05-25T21:07:29.962Z,19.30
2019-05-25T21:10:01.474Z,19.30
2019-05-25T21:12:33.027Z,19.30
2019-05-25T21:15:03.985Z,19.20
2019-05-25T21:17:36.000Z,19.20
2019-05-25T21:20:08.316Z,19.20
2019-05-25T21:22:39.429Z,19.10
2019-05-25T21:25:11.441Z,19.20
2019-05-25T21:27:42.032Z,19.10
2019-05-25T21:30:14.148Z,19.10
2019-05-25T21:32:45.912Z,19.10
2019-05-25T21:35:16.840Z,19.00
2019-05-25T21:37:47.968Z,19.00
2019-05-25T21:40:19.353Z,18.90
2019-05-25T21:42:49.682Z,18.70
2019-05-25T21:45:22.250Z,18.70
2019-05-25T21:47:56.291Z,18.60
2019-05-25T21:50:27.016Z,18.60
2019-05-25T21:52:57.751Z,18.60
2019-05-25T21:55:28.488Z,18.50
2019-05-25T21:57:59.240Z,18.40
2019-05-25T22:00:31.330Z,18.30
2019-05-25T22:03:03.766Z,18.20
2019-05-25T22:05:36.568Z,18.20
2019-05-25T22:08:07.918Z,18.10
2019-05-25T22:10:39.478Z,18.10
2019-05-25T22:13:23.789Z,18.10
2019-05-25T22:15:42.747Z,18.00
2019-05-25T22:18:13.203Z,18.00
2019-05-25T22:20:44.473Z,18.00
2019-05-25T22:23:15.210Z,17.90
2019-05-25T22:25:46.095Z,17.90
2019-05-25T22:28:16.904Z,17.80
2019-05-25T22:30:48.672Z,17.80
2019-05-25T22:33:20.834Z,17.70
2019-05-25T22:35:52.204Z,17.60
2019-05-25T22:38:23.945Z,17.40
2019-05-25T22:40:54.235Z,17.30
2019-05-25T22:43:24.817Z,17.20
2019-05-25T22:45:56.115Z,17.10
2019-05-25T22:48:27.089Z,17.00
2019-05-25T22:50:58.200Z,17.00
2019-05-25T22:53:29.200Z,16.90
2019-05-25T22:55:59.919Z,16.80
2019-05-25T22:58:31.083Z,16.70
2019-05-25T23:01:01.475Z,16.70
2019-05-25T23:03:34.210Z,16.60
2019-05-25T23:06:05.343Z,16.50
2019-05-25T23:08:36.900Z,16.50
2019-05-25T23:11:07.266Z,16.50
2019-05-25T23:13:38.183Z,16.50
2019-05-25T23:16:10.757Z,16.40
2019-05-25T23:18:41.938Z,16.40
2019-05-25T23:21:12.369Z,16.40
2019-05-25T23:23:43.387Z,16.30
2019-05-25T23:26:14.737Z,16.30
2019-05-25T23:28:45.476Z,16.20
2019-05-25T23:31:16.617Z,16.20
2019-05-25T23:33:47.771Z,16.20
2019-05-25T23:36:18.602Z,16.10
2019-05-25T23:38:49.661Z,16.10
2019-05-25T23:41:20.215Z,16.00
2019-05-25T23:43:51.547Z,15.90
2019-05-25T23:46:22.044Z,15.80
2019-05-25T23:48:52.819Z,15.70
2019-05-25T23:51:23.970Z,15.70
2019-05-25T23:53:54.700Z,15.60
2019-05-25T23:56:24.954Z,15.60
2019-05-25T23:58:55.567Z,15.50
