createdAt,value
2023-05-12T00:00:52.456Z,100569.03
2023-05-12T00:03:19.143Z,100568.94
2023-05-12T00:05:45.692Z,100561.00
2023-05-12T00:08:12.165Z,100556.56
2023-05-12T00:10:38.676Z,100560.06
2023-05-12T00:13:05.183Z,100560.84
2023-05-12T00:15:31.609Z,100553.03
2023-05-12T00:17:58.385Z,100549.56
2023-05-12T00:20:24.943Z,100555.84
2023-05-12T00:22:51.469Z,100552.34
2023-05-12T00:25:17.892Z,100548.81
2023-05-12T00:27:44.409Z,100544.41
2023-05-12T00:30:11.679Z,100541.72
2023-05-12T00:32:38.210Z,100539.16
2023-05-12T00:35:05.089Z,100536.53
2023-05-12T00:37:31.615Z,100534.75
2023-05-12T00:39:58.021Z,100533.03
2023-05-12T00:42:24.483Z,100534.00
2023-05-12T00:44:51.046Z,100535.78
2023-05-12T00:47:20.041Z,100537.50
2023-05-12T00:49:46.537Z,100527.13
2023-05-12T00:52:13.185Z,100531.03
2023-05-12T00:54:42.257Z,100520.41
2023-05-12T00:57:08.733Z,100522.13
2023-05-12T00:59:35.241Z,100522.91
2023-05-12T01:02:01.881Z,100531.53
2023-05-12T01:04:29.850Z,100525.34
2023-05-12T01:07:09.947Z,100525.31
2023-05-12T01:09:36.626Z,100525.28
2023-05-12T01:12:03.170Z,100525.28
2023-05-12T01:14:29.577Z,100528.81
2023-05-12T01:16:59.922Z,100521.81
2023-05-12T01:19:34.146Z,100522.63
2023-05-12T01:22:00.865Z,100524.41
2023-05-12T01:24:29.148Z,100528.75
2023-05-12T01:26:55.625Z,100517.38
2023-05-12T01:29:22.841Z,100513.94
2023-05-12T01:31:49.916Z,100513.97
2023-05-12T01:34:18.392Z,100512.22
2023-05-12T01:36:44.869Z,100513.19
2023-05-12T01:39:12.607Z,100506.34
2023-05-12T01:41:39.184Z,100497.78
2023-05-12T01:44:05.639Z,100497.03
2023-05-12T01:46:32.160Z,100492.75
2023-05-12T01:48:58.595Z,100505.78
2023-05-12T01:51:24.978Z,100515.34
2023-05-12T01:53:51.432Z,100512.63
2023-05-12T01:56:17.926Z,100510.91
2023-05-12T01:58:44.359Z,100512.81
2023-05-12T02:01:10.767Z,100510.97
2023-05-12T02:03:38.165Z,100517.88
2023-05-12T02:06:04.944Z,100509.88
2023-05-12T02:08:31.445Z,100510.63
2023-05-12T02:11:08.355Z,100506.22
2023-05-12T02:13:35.114Z,100507.00
2023-05-12T02:16:02.182Z,100510.50
2023-05-12T02:18:28.786Z,100512.38
2023-05-12T02:20:55.806Z,100512.47
2023-05-12T02:23:22.422Z,100516.81
2023-05-12T02:25:48.853Z,100511.41
2023-05-12T02:28:15.811Z,100525.34
2023-05-12T02:30:50.203Z,100528.84
2023-05-12T02:33:17.802Z,100523.59
2023-05-12T02:35:44.736Z,100527.91
2023-05-12T02:38:12.130Z,100528.81
2023-05-12T02:40:39.522Z,100528.75
2023-05-12T02:43:06.357Z,100520.84
2023-05-12T02:45:32.872Z,100523.38
2023-05-12T02:47:59.414Z,100529.53
2023-05-12T02:50:25.926Z,100525.19
2023-05-12T02:52:52.424Z,100525.19
2023-05-12T02:55:18.974Z,100535.72
2023-05-12T02:57:45.452Z,100531.31
2023-05-12T03:00:12.430Z,100526.06
2023-05-12T03:02:39.604Z,100531.25
2023-05-12T03:05:06.744Z,100530.34
2023-05-12T03:07:33.252Z,100529.50
2023-05-12T03:10:00.132Z,100533.91
2023-05-12T03:12:28.720Z,100532.19
2023-05-12T03:14:55.829Z,100534.75
2023-05-12T03:17:22.353Z,100528.63
2023-05-12T03:19:49.014Z,100529.50
2023-05-12T03:22:15.536Z,100527.84
2023-05-12T03:24:41.980Z,100525.19
2023-05-12T03:27:08.445Z,100526.13
2023-05-12T03:29:34.875Z,100531.31
2023-05-12T03:32:01.289Z,100519.09
2023-05-12T03:34:27.692Z,100521.78
2023-05-12T03:36:54.132Z,100520.00
2023-05-12T03:39:23.310Z,100517.38
2023-05-12T03:41:49.787Z,100525.31
2023-05-12T03:44:16.710Z,100522.66
2023-05-12T03:46:43.216Z,100521.81
2023-05-12T03:49:09.897Z,100523.59
2023-05-12T03:51:36.377Z,100522.72
2023-05-12T03:54:02.861Z,100523.66
2023-05-12T03:56:29.481Z,100525.47
2023-05-12T03:58:57.134Z,100529.94
2023-05-12T04:01:23.575Z,100531.78
2023-05-12T04:03:50.137Z,100536.97
2023-05-12T04:06:16.641Z,100535.25
2023-05-12T04:08:43.136Z,100537.03
2023-05-12T04:11:09.593Z,100537.09
2023-05-12T04:13:36.193Z,100549.38
2023-05-12T04:16:02.768Z,100549.44
2023-05-12T04:18:29.386Z,100551.13
2023-05-12T04:20:56.141Z,100549.47
2023-05-12T04:23:22.780Z,100552.97
2023-05-12T04:25:49.342Z,100552.09
2023-05-12T04:28:16.173Z,100557.38
2023-05-12T04:30:42.984Z,100565.28
2023-05-12T04:33:10.068Z,100565.31
2023-05-12T04:35:36.675Z,100562.75
2023-05-12T04:38:03.618Z,100566.19
2023-05-12T04:40:31.237Z,100567.09
2023-05-12T04:42:59.246Z,100569.72
2023-05-12T04:45:25.802Z,100580.28
2023-05-12T04:47:52.255Z,100580.22
2023-05-12T04:50:18.834Z,100582.00
2023-05-12T04:52:45.256Z,100587.22
2023-05-12T04:55:11.998Z,100592.41
2023-05-12T04:57:41.164Z,100591.56
2023-05-12T05:00:09.065Z,100602.94
2023-05-12T05:02:35.902Z,100603.81
2023-05-12T05:05:02.449Z,100611.72
2023-05-12T05:07:28.918Z,100614.34
2023-05-12T05:09:55.329Z,100613.41
2023-05-12T05:12:21.794Z,100609.97
2023-05-12T05:14:48.236Z,100626.59
2023-05-12T05:17:14.903Z,100620.41
2023-05-12T05:19:54.788Z,100624.78
2023-05-12T05:22:25.452Z,100631.66
2023-05-12T05:24:52.084Z,100624.88
2023-05-12T05:27:19.088Z,100632.81
2023-05-12T05:29:45.816Z,100641.44
2023-05-12T05:32:12.322Z,100639.66
2023-05-12T05:34:38.763Z,100643.31
2023-05-12T05:37:05.720Z,100638.06
2023-05-12T05:39:32.274Z,100651.16
2023-05-12T05:41:58.775Z,100649.38
2023-05-12T05:44:25.290Z,100651.09
2023-05-12T05:46:51.891Z,100654.41
2023-05-12T05:49:19.065Z,100662.34
2023-05-12T05:51:45.553Z,100661.44
2023-05-12T05:54:12.204Z,100659.88
2023-05-12T05:56:38.807Z,100670.38
2023-05-12T05:59:05.566Z,100666.00
2023-05-12T06:01:32.995Z,100671.25
2023-05-12T06:03:59.848Z,100675.66
2023-05-12T06:06:26.569Z,100671.19
2023-05-12T06:08:55.863Z,100671.19
2023-05-12T06:11:22.299Z,100681.75
2023-05-12T06:13:48.910Z,100682.69
2023-05-12T06:16:15.420Z,100686.91
2023-05-12T06:18:41.897Z,100683.38
2023-05-12T06:21:08.490Z,100692.13
2023-05-12T06:23:35.205Z,100693.03
2023-05-12T06:26:01.620Z,100691.31
2023-05-12T06:28:28.167Z,100693.78
2023-05-12T06:30:54.608Z,100697.25
2023-05-12T06:33:21.477Z,100697.25
2023-05-12T06:35:48.465Z,100705.06
2023-05-12T06:38:14.951Z,100696.31
2023-05-12T06:40:41.378Z,100706.91
2023-05-12T06:43:07.963Z,100707.69
2023-05-12T06:45:34.480Z,100715.38
2023-05-12T06:48:02.045Z,100711.72
2023-05-12T06:50:28.607Z,100717.72
2023-05-12T06:52:55.082Z,100721.97
2023-05-12T06:55:22.529Z,100727.22
2023-05-12T06:57:51.613Z,100725.28
2023-05-12T07:00:18.599Z,100729.50
2023-05-12T07:02:45.169Z,100735.53
2023-05-12T07:05:12.928Z,100738.09
2023-05-12T07:07:39.418Z,100734.38
2023-05-12T07:10:06.589Z,100744.06
2023-05-12T07:12:33.236Z,100737.81
2023-05-12T07:14:59.757Z,100741.34
2023-05-12T07:17:26.330Z,100744.78
2023-05-12T07:19:52.830Z,100744.78
2023-05-12T07:22:20.167Z,100750.75
2023-05-12T07:24:46.764Z,100754.28
2023-05-12T07:27:13.358Z,100757.09
2023-05-12T07:29:39.790Z,100756.84
2023-05-12T07:32:06.482Z,100759.44
2023-05-12T07:34:33.879Z,100764.59
2023-05-12T07:37:04.056Z,100766.22
2023-05-12T07:39:32.315Z,100767.03
2023-05-12T07:41:59.293Z,100768.69
2023-05-12T07:44:26.561Z,100771.16
2023-05-12T07:46:53.090Z,100777.31
2023-05-12T07:49:19.717Z,100782.59
2023-05-12T07:51:46.189Z,100779.00
2023-05-12T07:54:13.426Z,100775.31
2023-05-12T07:56:40.045Z,100777.03
2023-05-12T07:59:06.611Z,100775.03
2023-05-12T08:01:33.136Z,100770.50
2023-05-12T08:04:00.947Z,100778.28
2023-05-12T08:06:27.484Z,100781.19
2023-05-12T08:08:56.028Z,100790.81
2023-05-12T08:11:22.548Z,100789.97
2023-05-12T08:13:49.031Z,100796.22
2023-05-12T08:16:15.785Z,100795.25
2023-05-12T08:18:42.315Z,100799.75
2023-05-12T08:21:08.840Z,100805.88
2023-05-12T08:23:37.645Z,100807.53
2023-05-12T08:26:04.747Z,100813.44
2023-05-12T08:28:31.412Z,100811.72
2023-05-12T08:30:58.763Z,100811.84
2023-05-12T08:33:25.740Z,100817.97
2023-05-12T08:35:52.162Z,100819.69
2023-05-12T08:38:18.738Z,100824.22
2023-05-12T08:41:17.777Z,100829.41
2023-05-12T08:43:49.597Z,100824.94
2023-05-12T08:46:16.855Z,100832.56
2023-05-12T08:48:46.270Z,100834.13
2023-05-12T08:51:14.065Z,100837.53
2023-05-12T08:53:42.124Z,100840.88
2023-05-12T08:58:42.668Z,100845.00
2023-05-12T09:01:11.645Z,100844.78
2023-05-12T09:03:38.948Z,100841.19
2023-05-12T09:06:06.525Z,100843.63
2023-05-12T09:08:35.105Z,100845.16
2023-05-12T09:11:02.554Z,100846.50
2023-05-12T09:13:43.305Z,100848.00
2023-05-12T09:16:12.748Z,100847.94
2023-05-12T09:18:54.562Z,100851.34
2023-05-12T09:21:21.610Z,100845.06
2023-05-12T09:24:03.320Z,100852.00
2023-05-12T09:26:29.785Z,100850.88
2023-05-12T09:29:08.338Z,100857.53
2023-05-12T09:31:35.281Z,100850.28
2023-05-12T09:34:07.655Z,100851.59
2023-05-12T09:36:34.762Z,100854.75
2023-05-12T09:39:06.965Z,100857.00
2023-05-12T09:41:40.830Z,100853.41
2023-05-12T09:44:08.615Z,100855.91
2023-05-12T09:46:36.203Z,100856.66
2023-05-12T09:49:03.436Z,100860.94
2023-05-12T09:51:31.147Z,100854.75
2023-05-12T09:53:58.352Z,100858.75
2023-05-12T09:56:27.805Z,100856.06
2023-05-12T09:58:57.022Z,100847.91
2023-05-12T10:01:24.814Z,100854.84
2023-05-12T10:03:54.851Z,100861.91
2023-05-12T10:06:26.693Z,100859.16
2023-05-12T10:09:15.900Z,100854.81
2023-05-12T10:11:44.135Z,100850.19
2023-05-12T10:14:11.216Z,100861.38
2023-05-12T10:16:38.963Z,100854.59
2023-05-12T10:19:06.761Z,100873.03
2023-05-12T10:21:33.379Z,100871.16
2023-05-12T10:24:03.728Z,100856.63
2023-05-12T10:26:32.621Z,100860.69
2023-05-12T10:28:59.489Z,100868.28
2023-05-12T10:31:27.920Z,100868.81
2023-05-12T10:33:59.308Z,100864.28
2023-05-12T10:36:26.383Z,100865.31
2023-05-12T10:38:53.451Z,100867.84
2023-05-12T10:41:34.457Z,100859.72
2023-05-12T10:44:01.153Z,100854.28
2023-05-12T10:46:28.216Z,100865.44
2023-05-12T10:48:59.869Z,100858.25
2023-05-12T10:51:34.498Z,100861.19
2023-05-12T10:54:03.810Z,100860.81
2023-05-12T10:56:40.433Z,100864.22
2023-05-12T10:59:21.629Z,100865.47
2023-05-12T11:02:01.777Z,100850.88
2023-05-12T11:04:41.261Z,100858.00
2023-05-12T11:07:11.799Z,100862.06
2023-05-12T11:09:52.279Z,100861.69
2023-05-12T11:12:23.759Z,100864.09
2023-05-12T11:14:50.303Z,100859.34
2023-05-12T11:17:16.720Z,100863.34
2023-05-12T11:19:48.679Z,100871.41
2023-05-12T11:22:19.962Z,100866.19
2023-05-12T11:24:47.275Z,100869.91
2023-05-12T11:27:16.486Z,100866.25
2023-05-12T11:29:43.904Z,100868.16
2023-05-12T11:32:12.459Z,100878.78
2023-05-12T11:34:39.162Z,100874.75
2023-05-12T11:37:06.666Z,100870.97
2023-05-12T11:39:33.241Z,100872.59
2023-05-12T11:42:12.947Z,100868.47
2023-05-12T11:44:50.670Z,100875.03
2023-05-12T11:47:19.751Z,100874.53
2023-05-12T11:49:48.665Z,100865.81
2023-05-12T11:52:15.406Z,100865.53
2023-05-12T11:55:00.707Z,100874.47
2023-05-12T11:57:35.950Z,100869.03
2023-05-12T12:00:04.964Z,100871.91
2023-05-12T12:02:31.633Z,100873.91
2023-05-12T12:04:58.267Z,100886.47
2023-05-12T12:07:32.533Z,100869.88
2023-05-12T12:10:10.235Z,100883.72
2023-05-12T12:12:36.689Z,100884.78
2023-05-12T12:15:03.341Z,100888.47
2023-05-12T12:17:31.352Z,100896.66
2023-05-12T12:19:58.508Z,100889.22
2023-05-12T12:22:25.051Z,100902.97
2023-05-12T12:24:51.442Z,100896.06
2023-05-12T12:27:17.929Z,100894.91
2023-05-12T12:29:44.395Z,100899.28
2023-05-12T12:32:11.029Z,100898.56
2023-05-12T12:34:37.674Z,100907.63
2023-05-12T12:37:04.324Z,100898.19
2023-05-12T12:39:30.807Z,100903.41
2023-05-12T12:41:57.266Z,100903.88
2023-05-12T12:44:23.676Z,100905.28
2023-05-12T12:46:50.135Z,100897.47
2023-05-12T12:49:16.600Z,100906.34
2023-05-12T12:51:46.715Z,100897.88
2023-05-12T12:54:15.138Z,100901.53
2023-05-12T12:56:42.626Z,100903.00
2023-05-12T12:59:09.248Z,100901.94
2023-05-12T13:01:35.928Z,100898.69
2023-05-12T13:04:02.568Z,100898.47
2023-05-12T13:06:29.301Z,100905.09
2023-05-12T13:08:56.407Z,100910.34
2023-05-12T13:11:22.991Z,100907.19
2023-05-12T13:13:49.464Z,100905.72
2023-05-12T13:16:15.942Z,100911.31
2023-05-12T13:18:42.719Z,100907.69
2023-05-12T13:21:09.575Z,100906.84
2023-05-12T13:23:36.022Z,100904.50
2023-05-12T13:26:02.452Z,100898.22
2023-05-12T13:28:28.927Z,100895.63
2023-05-12T13:30:55.389Z,100905.22
2023-05-12T13:33:21.992Z,100899.78
2023-05-12T13:35:48.541Z,100897.84
2023-05-12T13:38:15.228Z,100905.16
2023-05-12T13:40:41.746Z,100898.34
2023-05-12T13:43:08.515Z,100901.25
2023-05-12T13:45:35.020Z,100904.50
2023-05-12T13:48:01.555Z,100903.22
2023-05-12T13:50:28.091Z,100904.00
2023-05-12T13:52:54.581Z,100908.38
2023-05-12T13:55:21.927Z,100894.97
2023-05-12T13:57:49.077Z,100895.84
2023-05-12T14:00:17.196Z,100887.78
2023-05-12T14:02:43.901Z,100891.47
2023-05-12T14:05:10.776Z,100888.19
2023-05-12T14:07:37.322Z,100895.31
2023-05-12T14:10:03.965Z,100887.59
2023-05-12T14:12:31.127Z,100885.97
2023-05-12T14:15:04.718Z,100885.16
2023-05-12T14:17:44.118Z,100882.50
2023-05-12T14:20:11.605Z,100889.59
2023-05-12T14:22:38.154Z,100889.47
2023-05-12T14:25:04.919Z,100884.03
2023-05-12T14:27:31.332Z,100890.25
2023-05-12T14:29:57.840Z,100888.53
2023-05-12T14:32:24.539Z,100888.53
2023-05-12T14:34:51.070Z,100885.97
2023-05-12T14:37:17.546Z,100886.09
2023-05-12T14:39:44.025Z,100889.84
2023-05-12T14:42:10.438Z,100896.22
2023-05-12T14:44:37.359Z,100887.56
2023-05-12T14:47:03.843Z,100892.00
2023-05-12T14:49:30.309Z,100897.00
2023-05-12T14:51:56.761Z,100887.25
2023-05-12T14:54:25.677Z,100889.78
2023-05-12T14:56:53.051Z,100890.13
2023-05-12T14:59:19.669Z,100898.56
2023-05-12T15:01:46.521Z,100899.69
2023-05-12T15:04:13.350Z,100897.94
2023-05-12T15:06:40.083Z,100896.41
2023-05-12T15:09:07.203Z,100898.88
2023-05-12T15:11:33.774Z,100899.94
2023-05-12T15:14:00.305Z,100912.63
2023-05-12T15:16:28.053Z,100915.97
2023-05-12T15:18:54.761Z,100922.03
2023-05-12T15:21:21.286Z,100922.25
2023-05-12T15:23:48.014Z,100922.19
2023-05-12T15:26:31.329Z,100920.00
2023-05-12T15:28:59.370Z,100925.63
2023-05-12T15:31:28.633Z,100932.75
2023-05-12T15:33:56.464Z,100929.31
2023-05-12T15:36:23.077Z,100930.25
2023-05-12T15:38:49.484Z,100950.75
2023-05-12T15:41:15.916Z,100938.69
2023-05-12T15:43:42.395Z,100934.59
2023-05-12T15:46:10.845Z,100933.25
2023-05-12T15:48:37.681Z,100933.97
2023-05-12T15:51:04.456Z,100943.88
2023-05-12T15:53:31.427Z,100922.88
2023-05-12T15:56:05.158Z,100905.03
2023-05-12T15:58:32.038Z,100888.66
2023-05-12T16:00:58.984Z,100893.78
2023-05-12T16:03:25.898Z,100910.31
2023-05-12T16:05:52.561Z,100917.03
2023-05-12T16:08:19.153Z,100914.38
2023-05-12T16:10:45.665Z,100917.88
2023-05-12T16:13:12.202Z,100906.22
2023-05-12T16:15:38.651Z,100902.56
2023-05-12T16:18:07.556Z,100896.22
2023-05-12T16:20:35.777Z,100900.53
2023-05-12T16:23:02.596Z,100898.72
2023-05-12T16:25:29.207Z,100898.72
2023-05-12T16:27:55.933Z,100902.25
2023-05-12T16:30:22.489Z,100902.88
2023-05-12T16:32:49.253Z,100903.28
2023-05-12T16:35:15.920Z,100903.22
2023-05-12T16:37:42.676Z,100909.50
2023-05-12T16:40:09.673Z,100917.34
2023-05-12T16:42:36.573Z,100910.28
2023-05-12T16:45:03.241Z,100918.94
2023-05-12T16:47:30.058Z,100910.09
2023-05-12T16:49:58.091Z,100910.28
2023-05-12T16:52:25.385Z,100913.34
2023-05-12T16:54:51.973Z,100902.53
2023-05-12T16:57:18.715Z,100905.81
2023-05-12T16:59:45.480Z,100919.25
2023-05-12T17:02:11.942Z,100920.44
2023-05-12T17:04:38.496Z,100923.31
2023-05-12T17:07:05.326Z,100927.34
2023-05-12T17:09:31.821Z,100934.81
2023-05-12T17:11:58.221Z,100941.56
2023-05-12T17:14:24.710Z,100939.06
2023-05-12T17:16:51.631Z,100938.06
2023-05-12T17:19:18.227Z,100942.28
2023-05-12T17:21:44.671Z,100947.63
2023-05-12T17:24:11.247Z,100969.06
2023-05-12T17:26:37.666Z,100965.22
2023-05-12T17:29:04.369Z,100964.44
2023-05-12T17:31:31.116Z,100962.84
2023-05-12T17:33:57.696Z,100960.22
2023-05-12T17:36:24.206Z,100958.81
2023-05-12T17:38:54.331Z,100969.28
2023-05-12T17:41:20.879Z,100972.94
2023-05-12T17:43:47.602Z,100971.94
2023-05-12T17:46:14.234Z,100972.56
2023-05-12T17:48:41.010Z,100975.81
2023-05-12T17:51:07.760Z,100975.06
2023-05-12T17:53:34.771Z,100974.16
2023-05-12T17:56:01.611Z,100979.50
2023-05-12T17:58:28.119Z,100985.00
2023-05-12T18:00:54.690Z,100988.59
2023-05-12T18:03:24.276Z,100983.50
2023-05-12T18:05:52.096Z,100988.88
2023-05-12T18:08:18.786Z,100991.06
2023-05-12T18:10:45.589Z,100979.69
2023-05-12T18:13:12.963Z,100995.19
2023-05-12T18:15:39.483Z,100995.66
2023-05-12T18:18:06.212Z,100993.22
2023-05-12T18:20:32.696Z,100991.59
2023-05-12T18:22:59.341Z,100990.97
2023-05-12T18:25:25.843Z,100995.66
2023-05-12T18:27:52.811Z,101005.66
2023-05-12T18:30:19.429Z,101003.28
2023-05-12T18:32:45.958Z,101006.84
2023-05-12T18:35:12.456Z,101007.94
2023-05-12T18:37:38.921Z,101014.19
2023-05-12T18:40:06.836Z,101018.56
2023-05-12T18:42:34.325Z,101006.97
2023-05-12T18:45:00.887Z,101010.72
2023-05-12T18:47:27.566Z,101007.16
2023-05-12T18:49:54.044Z,101007.28
2023-05-12T18:52:21.297Z,100994.16
2023-05-12T18:54:49.697Z,100999.72
2023-05-12T18:57:16.932Z,100997.41
2023-05-12T18:59:43.583Z,100998.34
2023-05-12T19:02:10.468Z,101003.53
2023-05-12T19:04:37.188Z,101007.72
2023-05-12T19:07:04.274Z,101006.22
2023-05-12T19:09:30.753Z,101000.34
2023-05-12T19:11:57.202Z,101005.81
2023-05-12T19:14:23.788Z,101012.69
2023-05-12T19:16:50.304Z,101019.91
2023-05-12T19:19:17.334Z,101017.38
2023-05-12T19:21:43.810Z,101014.63
2023-05-12T19:24:10.656Z,101023.47
2023-05-12T19:26:37.393Z,101021.72
2023-05-12T19:29:04.563Z,101018.38
2023-05-12T19:31:31.328Z,101018.47
2023-05-12T19:33:57.986Z,101026.44
2023-05-12T19:36:24.548Z,101026.47
2023-05-12T19:38:51.316Z,101024.84
2023-05-12T19:41:17.882Z,101028.69
2023-05-12T19:43:44.344Z,101032.34
2023-05-12T19:46:10.944Z,101032.47
2023-05-12T19:48:37.390Z,101029.09
2023-05-12T19:51:04.003Z,101037.25
2023-05-12T19:53:30.704Z,101049.53
2023-05-12T19:55:57.183Z,101055.66
2023-05-12T19:58:23.742Z,101052.97
2023-05-12T20:00:50.335Z,101049.66
2023-05-12T20:03:17.013Z,101057.56
2023-05-12T20:05:43.932Z,101060.13
2023-05-12T20:08:11.477Z,101068.94
2023-05-12T20:10:38.430Z,101067.28
2023-05-12T20:13:04.884Z,101077.94
2023-05-12T20:15:32.265Z,101079.00
2023-05-12T20:17:58.720Z,101072.97
2023-05-12T20:20:25.497Z,101081.94
2023-05-12T20:22:52.325Z,101085.75
2023-05-12T20:25:19.853Z,101089.75
2023-05-12T20:27:46.738Z,101085.56
2023-05-12T20:30:13.776Z,101088.22
2023-05-12T20:32:40.553Z,101092.66
2023-05-12T20:35:07.457Z,101092.63
2023-05-12T20:37:33.941Z,101098.03
2023-05-12T20:40:00.504Z,101106.03
2023-05-12T20:42:27.085Z,101102.53
2023-05-12T20:44:53.825Z,101113.19
2023-05-12T20:47:20.407Z,101108.94
2023-05-12T20:49:47.184Z,101101.13
2023-05-12T20:52:13.649Z,101096.91
2023-05-12T20:54:40.152Z,101097.34
2023-05-12T20:57:06.573Z,101095.00
2023-05-12T20:59:32.986Z,101095.03
2023-05-12T21:01:59.465Z,101097.63
2023-05-12T21:04:26.053Z,101096.66
2023-05-12T21:06:53.798Z,101092.38
2023-05-12T21:09:20.570Z,101100.97
2023-05-12T21:11:47.249Z,101100.88
2023-05-12T21:14:13.764Z,101090.19
2023-05-12T21:16:40.326Z,101089.25
2023-05-12T21:19:07.178Z,101090.94
2023-05-12T21:21:33.833Z,101089.34
2023-05-12T21:24:00.314Z,101093.09
2023-05-12T21:26:27.493Z,101089.72
2023-05-12T21:28:54.072Z,101090.59
2023-05-12T21:31:20.602Z,101089.81
2023-05-12T21:33:48.056Z,101096.03
2023-05-12T21:36:14.571Z,101098.50
2023-05-12T21:38:41.080Z,101095.84
2023-05-12T21:41:07.707Z,101095.00
2023-05-12T21:43:34.143Z,101102.91
2023-05-12T21:46:04.597Z,101103.78
2023-05-12T21:48:32.143Z,101093.22
2023-05-12T21:51:03.157Z,101098.91
2023-05-12T21:53:29.954Z,101104.28
2023-05-12T21:55:56.426Z,101105.28
2023-05-12T21:58:23.708Z,101110.66
2023-05-12T22:00:53.668Z,101108.00
2023-05-12T22:03:21.704Z,101116.13
2023-05-12T22:05:48.543Z,101114.59
2023-05-12T22:08:16.285Z,101115.41
2023-05-12T22:10:43.284Z,101112.78
2023-05-12T22:13:09.794Z,101107.41
2023-05-12T22:15:36.404Z,101109.09
2023-05-12T22:18:02.995Z,101105.66
2023-05-12T22:20:29.627Z,101105.94
2023-05-12T22:22:56.090Z,101106.88
2023-05-12T22:25:22.595Z,101109.63
2023-05-12T22:27:49.048Z,101116.63
2023-05-12T22:30:15.880Z,101103.59
2023-05-12T22:32:42.410Z,101104.41
2023-05-12T22:35:09.200Z,101107.00
2023-05-12T22:37:35.786Z,101102.69
2023-05-12T22:40:02.430Z,101101.94
2023-05-12T22:42:28.901Z,101096.00
2023-05-12T22:44:55.571Z,101097.03
2023-05-12T22:47:22.027Z,101100.63
2023-05-12T22:49:48.516Z,101101.47
2023-05-12T22:52:14.964Z,101095.34
2023-05-12T22:54:41.384Z,101104.13
2023-05-12T22:57:07.798Z,101100.69
2023-05-12T22:59:34.200Z,101104.31
2023-05-12T23:02:00.684Z,101099.88
2023-05-12T23:04:27.165Z,101100.69
2023-05-12T23:06:53.629Z,101101.44
2023-05-12T23:09:20.127Z,101100.63
2023-05-12T23:11:46.575Z,101104.06
2023-05-12T23:14:13.148Z,101104.00
2023-05-12T23:16:39.634Z,101103.13
2023-05-12T23:19:06.127Z,101100.44
2023-05-12T23:21:32.946Z,101107.41
2023-05-12T23:23:59.435Z,101103.88
2023-05-12T23:26:25.864Z,101106.56
2023-05-12T23:28:52.306Z,101104.00
2023-05-12T23:31:18.758Z,101097.16
2023-05-12T23:33:45.386Z,101100.69
2023-05-12T23:36:13.206Z,101097.28
2023-05-12T23:38:39.654Z,101096.47
2023-05-12T23:41:06.148Z,101082.44
2023-05-12T23:43:32.797Z,101092.09
2023-05-12T23:45:59.330Z,101087.91
2023-05-12T23:48:26.128Z,101087.09
2023-05-12T23:50:52.872Z,101090.63
2023-05-12T23:53:19.360Z,101078.34
2023-05-12T23:55:46.075Z,101083.69
2023-05-12T23:58:12.528Z,101075.19
