createdAt,value
2018-10-03T00:00:40.097Z,11.97
2018-10-03T00:01:40.075Z,11.90
2018-10-03T00:02:40.049Z,11.87
2018-10-03T00:03:40.036Z,11.99
2018-10-03T00:04:40.014Z,11.90
2018-10-03T00:05:39.988Z,11.93
2018-10-03T00:06:39.978Z,11.90
2018-10-03T00:07:39.952Z,11.83
2018-10-03T00:08:39.933Z,11.89
2018-10-03T00:09:39.917Z,11.87
2018-10-03T00:10:39.897Z,11.93
2018-10-03T00:11:39.900Z,11.96
2018-10-03T00:12:39.850Z,11.89
2018-10-03T00:13:39.837Z,11.96
2018-10-03T00:14:39.817Z,11.97
2018-10-03T00:15:39.799Z,11.93
2018-10-03T00:16:39.779Z,11.89
2018-10-03T00:17:39.753Z,11.82
2018-10-03T00:18:39.732Z,11.83
2018-10-03T00:19:39.713Z,11.74
2018-10-03T00:20:39.694Z,11.83
2018-10-03T00:21:39.681Z,11.72
2018-10-03T00:22:39.652Z,11.74
2018-10-03T00:23:39.641Z,11.85
2018-10-03T00:24:39.617Z,11.82
2018-10-03T00:25:39.591Z,11.80
2018-10-03T00:26:39.573Z,11.87
2018-10-03T00:27:39.550Z,11.78
2018-10-03T00:28:39.534Z,11.70
2018-10-03T00:29:39.518Z,11.80
2018-10-03T00:30:39.502Z,11.74
2018-10-03T00:31:39.473Z,11.72
2018-10-03T00:32:39.451Z,11.64
2018-10-03T00:33:39.432Z,11.52
2018-10-03T00:34:39.409Z,11.65
2018-10-03T00:35:39.390Z,11.57
2018-10-03T00:36:39.374Z,11.71
2018-10-03T00:37:39.350Z,11.74
2018-10-03T00:38:39.329Z,11.72
2018-10-03T00:39:39.313Z,11.71
2018-10-03T00:40:39.287Z,11.80
2018-10-03T00:41:39.269Z,11.83
2018-10-03T00:42:39.249Z,11.82
2018-10-03T00:43:39.233Z,11.96
2018-10-03T00:44:39.215Z,11.94
2018-10-03T00:45:39.195Z,12.01
2018-10-03T00:46:39.175Z,12.01
2018-10-03T00:47:39.155Z,11.99
2018-10-03T00:48:39.132Z,12.04
2018-10-03T00:49:39.119Z,11.89
2018-10-03T00:50:39.088Z,11.87
2018-10-03T00:51:39.073Z,11.83
2018-10-03T00:52:39.049Z,11.94
2018-10-03T00:53:39.741Z,11.93
2018-10-03T00:54:39.014Z,11.96
2018-10-03T00:55:38.991Z,12.01
2018-10-03T00:56:38.966Z,11.99
2018-10-03T00:57:38.954Z,11.94
2018-10-03T00:58:38.935Z,11.85
2018-10-03T00:59:38.907Z,11.83
2018-10-03T01:00:38.894Z,11.89
2018-10-03T01:01:38.868Z,11.82
2018-10-03T01:02:38.848Z,11.87
2018-10-03T01:03:38.826Z,11.65
2018-10-03T01:04:38.812Z,11.90
2018-10-03T01:05:38.792Z,11.78
2018-10-03T01:06:38.768Z,11.78
2018-10-03T01:07:38.751Z,11.83
2018-10-03T01:08:38.732Z,11.85
2018-10-03T01:09:38.707Z,11.82
2018-10-03T01:10:38.684Z,12.02
2018-10-03T01:11:38.669Z,11.99
2018-10-03T01:12:38.646Z,12.04
2018-10-03T01:13:38.626Z,11.97
2018-10-03T01:14:38.611Z,12.06
2018-10-03T01:15:38.584Z,11.94
2018-10-03T01:16:38.577Z,12.01
2018-10-03T01:17:38.545Z,11.94
2018-10-03T01:18:38.525Z,11.93
2018-10-03T01:19:38.506Z,11.96
2018-10-03T01:20:38.487Z,11.99
2018-10-03T01:21:38.467Z,12.04
2018-10-03T01:22:38.452Z,12.09
2018-10-03T01:23:38.423Z,12.02
2018-10-03T01:24:38.411Z,12.09
2018-10-03T01:25:38.384Z,12.11
2018-10-03T01:26:38.361Z,12.12
2018-10-03T01:27:38.340Z,12.23
2018-10-03T01:28:38.330Z,12.15
2018-10-03T01:29:38.301Z,12.13
2018-10-03T01:30:38.288Z,12.13
2018-10-03T01:31:38.269Z,12.13
2018-10-03T01:32:38.243Z,12.19
2018-10-03T01:33:38.231Z,12.20
2018-10-03T01:34:38.204Z,12.15
2018-10-03T01:35:38.185Z,12.16
2018-10-03T01:36:38.162Z,12.16
2018-10-03T01:37:38.143Z,12.13
2018-10-03T01:38:38.131Z,12.24
2018-10-03T01:39:38.103Z,12.21
2018-10-03T01:40:38.089Z,12.12
2018-10-03T01:41:38.070Z,12.15
2018-10-03T01:42:38.051Z,12.13
2018-10-03T01:43:38.028Z,12.09
2018-10-03T01:44:38.003Z,12.13
2018-10-03T01:45:37.983Z,12.11
2018-10-03T01:46:37.970Z,12.16
2018-10-03T01:47:37.951Z,12.19
2018-10-03T01:48:37.922Z,12.21
2018-10-03T01:49:37.907Z,12.27
2018-10-03T01:50:37.917Z,12.19
2018-10-03T01:51:37.870Z,12.20
2018-10-03T01:52:37.852Z,12.23
2018-10-03T01:53:37.830Z,12.19
2018-10-03T01:54:37.810Z,12.29
2018-10-03T01:55:37.791Z,12.30
2018-10-03T01:56:37.765Z,12.24
2018-10-03T01:57:37.749Z,12.24
2018-10-03T01:58:37.729Z,12.27
2018-10-03T01:59:37.707Z,12.29
2018-10-03T02:00:37.697Z,12.31
2018-10-03T02:01:37.667Z,12.29
2018-10-03T02:02:37.647Z,12.31
2018-10-03T02:03:37.646Z,12.27
2018-10-03T02:04:37.608Z,12.20
2018-10-03T02:05:37.590Z,12.16
2018-10-03T02:06:37.578Z,12.04
2018-10-03T02:07:37.552Z,12.02
2018-10-03T02:08:37.533Z,11.99
2018-10-03T02:09:37.508Z,12.09
2018-10-03T02:10:37.491Z,12.12
2018-10-03T02:11:37.476Z,12.16
2018-10-03T02:12:37.453Z,12.16
2018-10-03T02:13:37.431Z,12.24
2018-10-03T02:14:37.421Z,12.20
2018-10-03T02:15:37.390Z,12.16
2018-10-03T02:16:37.374Z,12.27
2018-10-03T02:17:37.348Z,12.30
2018-10-03T02:18:37.336Z,12.29
2018-10-03T02:19:37.310Z,12.30
2018-10-03T02:20:37.294Z,12.31
2018-10-03T02:21:37.281Z,12.33
2018-10-03T02:22:37.256Z,12.30
2018-10-03T02:23:37.237Z,12.31
2018-10-03T02:24:37.208Z,12.45
2018-10-03T02:25:37.189Z,12.48
2018-10-03T02:26:37.173Z,12.56
2018-10-03T02:27:37.153Z,12.56
2018-10-03T02:28:37.134Z,12.62
2018-10-03T02:29:37.128Z,12.56
2018-10-03T02:30:37.090Z,12.63
2018-10-03T02:31:37.076Z,12.67
2018-10-03T02:32:37.051Z,12.78
2018-10-03T02:33:37.038Z,12.77
2018-10-03T02:34:37.065Z,12.74
2018-10-03T02:35:36.997Z,12.67
2018-10-03T02:36:36.972Z,12.70
2018-10-03T02:37:36.959Z,12.77
2018-10-03T02:38:36.936Z,12.84
2018-10-03T02:39:36.914Z,12.84
2018-10-03T02:40:36.895Z,12.89
2018-10-03T02:41:36.875Z,12.92
2018-10-03T02:42:36.861Z,12.85
2018-10-03T02:43:36.835Z,12.88
2018-10-03T02:44:36.821Z,12.87
2018-10-03T02:45:36.802Z,12.84
2018-10-03T02:46:36.778Z,12.84
2018-10-03T02:47:36.758Z,12.74
2018-10-03T02:48:36.746Z,12.81
2018-10-03T02:49:36.723Z,12.81
2018-10-03T02:50:36.708Z,12.79
2018-10-03T02:51:36.689Z,12.85
2018-10-03T02:52:36.663Z,12.82
2018-10-03T02:53:36.643Z,12.79
2018-10-03T02:54:36.638Z,12.79
2018-10-03T02:55:36.609Z,12.77
2018-10-03T02:56:36.584Z,12.71
2018-10-03T02:57:36.569Z,12.71
2018-10-03T02:58:36.558Z,12.71
2018-10-03T02:59:36.529Z,12.64
2018-10-03T03:00:36.513Z,12.60
2018-10-03T03:01:36.499Z,12.59
2018-10-03T03:02:36.482Z,12.64
2018-10-03T03:03:36.459Z,12.63
2018-10-03T03:04:36.427Z,12.63
2018-10-03T03:05:36.412Z,12.71
2018-10-03T03:06:36.391Z,12.85
2018-10-03T03:07:36.368Z,12.75
2018-10-03T03:08:36.425Z,12.81
2018-10-03T03:09:36.336Z,12.78
2018-10-03T03:10:36.319Z,12.71
2018-10-03T03:11:36.304Z,12.77
2018-10-03T03:12:36.279Z,12.71
2018-10-03T03:13:36.253Z,12.78
2018-10-03T03:14:36.237Z,12.81
2018-10-03T03:15:36.218Z,12.70
2018-10-03T03:16:36.199Z,12.74
2018-10-03T03:17:36.180Z,12.78
2018-10-03T03:18:36.155Z,12.74
2018-10-03T03:19:36.133Z,12.77
2018-10-03T03:20:36.128Z,12.74
2018-10-03T03:21:36.105Z,12.71
2018-10-03T03:22:36.091Z,12.63
2018-10-03T03:23:36.056Z,12.63
2018-10-03T03:24:36.036Z,12.64
2018-10-03T03:25:36.028Z,12.64
2018-10-03T03:26:36.005Z,12.52
2018-10-03T03:27:35.984Z,12.67
2018-10-03T03:28:35.965Z,12.63
2018-10-03T03:29:35.936Z,12.71
2018-10-03T03:30:35.927Z,12.71
2018-10-03T03:31:35.911Z,12.77
2018-10-03T03:32:35.879Z,12.74
2018-10-03T03:33:35.866Z,12.82
2018-10-03T03:34:35.838Z,12.85
2018-10-03T03:35:35.821Z,12.85
2018-10-03T03:36:35.805Z,12.84
2018-10-03T03:37:35.782Z,12.74
2018-10-03T03:38:35.767Z,12.77
2018-10-03T03:39:35.741Z,12.70
2018-10-03T03:40:35.722Z,12.79
2018-10-03T03:41:35.702Z,12.79
2018-10-03T03:42:35.683Z,12.71
2018-10-03T03:43:35.667Z,12.71
2018-10-03T03:44:35.655Z,12.69
2018-10-03T03:45:35.629Z,12.69
2018-10-03T03:46:35.603Z,12.66
2018-10-03T03:47:35.589Z,12.67
2018-10-03T03:48:35.564Z,12.64
2018-10-03T03:49:35.551Z,12.52
2018-10-03T03:50:35.533Z,12.51
2018-10-03T03:51:35.510Z,12.49
2018-10-03T03:52:35.520Z,12.54
2018-10-03T03:53:35.497Z,12.49
2018-10-03T03:54:35.452Z,12.54
2018-10-03T03:55:35.430Z,12.54
2018-10-03T03:56:35.407Z,12.52
2018-10-03T03:57:35.388Z,12.49
2018-10-03T03:58:35.369Z,12.49
2018-10-03T03:59:35.350Z,12.54
2018-10-03T04:00:35.328Z,12.57
2018-10-03T04:01:35.315Z,12.62
2018-10-03T04:02:35.297Z,12.67
2018-10-03T04:03:35.284Z,12.62
2018-10-03T04:04:35.251Z,12.59
2018-10-03T04:05:35.232Z,12.56
2018-10-03T04:06:35.216Z,12.52
2018-10-03T04:07:35.196Z,12.56
2018-10-03T04:08:35.173Z,12.57
2018-10-03T04:09:35.153Z,12.66
2018-10-03T04:10:35.141Z,12.62
2018-10-03T04:11:35.121Z,12.79
2018-10-03T04:12:35.096Z,12.77
2018-10-03T04:13:35.080Z,12.71
2018-10-03T04:14:35.054Z,12.71
2018-10-03T04:15:35.038Z,12.71
2018-10-03T04:16:35.019Z,12.70
2018-10-03T04:17:34.996Z,12.82
2018-10-03T04:18:34.981Z,12.67
2018-10-03T04:19:34.956Z,12.74
2018-10-03T04:20:34.936Z,12.67
2018-10-03T04:21:34.917Z,12.63
2018-10-03T04:22:34.898Z,12.62
2018-10-03T04:23:34.880Z,12.64
2018-10-03T04:24:34.879Z,12.64
2018-10-03T04:25:34.841Z,12.63
2018-10-03T04:26:34.825Z,12.71
2018-10-03T04:27:34.799Z,12.63
2018-10-03T04:28:34.786Z,12.64
2018-10-03T04:29:34.762Z,12.66
2018-10-03T04:30:34.742Z,12.67
2018-10-03T04:31:34.725Z,12.54
2018-10-03T04:32:34.704Z,12.62
2018-10-03T04:33:34.681Z,12.56
2018-10-03T04:34:34.665Z,12.54
2018-10-03T04:35:34.737Z,12.49
2018-10-03T04:36:34.629Z,12.56
2018-10-03T04:37:34.604Z,12.51
2018-10-03T04:38:34.585Z,12.52
2018-10-03T04:39:34.563Z,12.49
2018-10-03T04:40:34.547Z,12.52
2018-10-03T04:41:34.524Z,12.54
2018-10-03T04:42:34.508Z,12.54
2018-10-03T04:43:34.495Z,12.52
2018-10-03T04:44:34.467Z,12.56
2018-10-03T04:45:34.450Z,12.56
2018-10-03T04:46:34.434Z,12.59
2018-10-03T04:47:34.415Z,12.57
2018-10-03T04:48:34.396Z,12.57
2018-10-03T04:49:34.372Z,12.56
2018-10-03T04:50:34.356Z,12.51
2018-10-03T04:51:34.346Z,12.54
2018-10-03T04:52:34.311Z,12.69
2018-10-03T04:53:34.295Z,12.52
2018-10-03T04:54:34.270Z,12.63
2018-10-03T04:55:34.251Z,12.67
2018-10-03T04:56:34.241Z,12.66
2018-10-03T04:57:34.219Z,12.71
2018-10-03T04:58:34.194Z,12.75
2018-10-03T04:59:34.180Z,12.71
2018-10-03T05:00:34.155Z,12.70
2018-10-03T05:01:34.139Z,12.70
2018-10-03T05:02:34.116Z,12.64
2018-10-03T05:03:34.098Z,12.63
2018-10-03T05:04:34.076Z,12.67
2018-10-03T05:05:34.057Z,12.62
2018-10-03T05:06:34.037Z,12.59
2018-10-03T05:07:34.021Z,12.57
2018-10-03T05:08:34.002Z,12.64
2018-10-03T05:09:33.976Z,12.56
2018-10-03T05:10:33.981Z,12.62
2018-10-03T05:11:33.941Z,12.67
2018-10-03T05:12:33.917Z,12.57
2018-10-03T05:13:33.905Z,12.67
2018-10-03T05:14:33.879Z,12.62
2018-10-03T05:15:33.866Z,12.54
2018-10-03T05:16:33.847Z,12.60
2018-10-03T05:17:33.828Z,12.57
2018-10-03T05:18:33.799Z,12.63
2018-10-03T05:19:33.789Z,12.66
2018-10-03T05:20:33.762Z,12.63
2018-10-03T05:21:33.745Z,12.63
2018-10-03T05:22:33.724Z,12.64
2018-10-03T05:23:33.711Z,12.59
2018-10-03T05:24:33.689Z,12.62
2018-10-03T05:25:33.676Z,12.62
2018-10-03T05:26:33.651Z,12.64
2018-10-03T05:27:33.624Z,12.63
2018-10-03T05:28:33.612Z,12.62
2018-10-03T05:29:33.585Z,12.63
2018-10-03T05:30:33.572Z,12.62
2018-10-03T05:31:33.550Z,12.62
2018-10-03T05:32:33.528Z,12.64
2018-10-03T05:33:33.508Z,12.67
2018-10-03T05:34:33.498Z,12.67
2018-10-03T05:35:33.473Z,12.67
2018-10-03T05:36:33.448Z,12.71
2018-10-03T05:37:33.428Z,12.67
2018-10-03T05:38:33.413Z,12.66
2018-10-03T05:39:33.408Z,12.51
2018-10-03T05:40:33.377Z,12.62
2018-10-03T05:41:33.364Z,12.71
2018-10-03T05:42:33.335Z,12.66
2018-10-03T05:43:33.309Z,12.67
2018-10-03T05:44:33.301Z,12.74
2018-10-03T05:45:33.274Z,12.71
2018-10-03T05:46:33.252Z,12.78
2018-10-03T05:47:33.239Z,12.78
2018-10-03T05:48:33.219Z,12.81
2018-10-03T05:49:33.211Z,12.82
2018-10-03T05:50:33.178Z,12.75
2018-10-03T05:51:33.156Z,12.81
2018-10-03T05:52:33.133Z,12.82
2018-10-03T05:53:33.114Z,12.82
2018-10-03T05:54:33.102Z,12.85
2018-10-03T05:55:33.082Z,12.85
2018-10-03T05:56:33.053Z,12.77
2018-10-03T05:57:33.041Z,12.78
2018-10-03T05:58:33.019Z,12.87
2018-10-03T05:59:33.006Z,12.79
2018-10-03T06:00:32.983Z,12.79
2018-10-03T06:01:32.960Z,12.84
2018-10-03T06:02:32.945Z,12.78
2018-10-03T06:03:32.929Z,12.85
2018-10-03T06:04:32.906Z,12.85
2018-10-03T06:05:32.881Z,12.88
2018-10-03T06:06:32.868Z,12.84
2018-10-03T06:07:32.839Z,12.88
2018-10-03T06:08:32.823Z,12.84
2018-10-03T06:09:32.804Z,12.84
2018-10-03T06:10:32.789Z,12.84
2018-10-03T06:11:32.764Z,12.99
2018-10-03T06:12:32.745Z,12.89
2018-10-03T06:13:32.727Z,12.84
2018-10-03T06:14:32.712Z,12.79
2018-10-03T06:15:32.690Z,12.85
2018-10-03T06:16:32.667Z,12.99
2018-10-03T06:17:32.648Z,12.84
2018-10-03T06:18:32.682Z,12.96
2018-10-03T06:19:32.610Z,12.88
2018-10-03T06:20:32.594Z,12.87
2018-10-03T06:21:32.575Z,13.03
2018-10-03T06:22:32.553Z,12.84
2018-10-03T06:23:32.544Z,12.84
2018-10-03T06:24:32.515Z,12.92
2018-10-03T06:25:32.495Z,12.99
2018-10-03T06:26:32.484Z,12.93
2018-10-03T06:27:32.467Z,13.02
2018-10-03T06:28:32.449Z,13.02
2018-10-03T06:29:32.438Z,12.99
2018-10-03T06:30:32.403Z,13.06
2018-10-03T06:31:32.396Z,13.03
2018-10-03T06:32:32.367Z,13.03
2018-10-03T06:33:32.409Z,13.06
2018-10-03T06:34:32.329Z,13.20
2018-10-03T06:35:32.310Z,13.24
2018-10-03T06:36:32.294Z,13.22
2018-10-03T06:37:32.268Z,13.18
2018-10-03T06:38:32.256Z,13.17
2018-10-03T06:39:32.316Z,13.22
2018-10-03T06:40:32.304Z,13.25
2018-10-03T06:41:32.358Z,13.22
2018-10-03T06:42:32.173Z,13.30
2018-10-03T06:43:32.176Z,13.24
2018-10-03T06:44:32.140Z,13.24
2018-10-03T06:45:32.141Z,13.32
2018-10-03T06:46:32.106Z,13.30
2018-10-03T06:47:32.842Z,13.30
2018-10-03T06:48:32.067Z,13.40
2018-10-03T06:49:32.051Z,13.46
2018-10-03T06:50:32.047Z,13.49
2018-10-03T06:51:32.010Z,13.47
2018-10-03T06:52:31.997Z,13.47
2018-10-03T06:53:31.972Z,13.56
2018-10-03T06:54:31.956Z,13.51
2018-10-03T06:55:31.931Z,13.56
2018-10-03T06:56:31.918Z,13.55
2018-10-03T06:57:31.905Z,13.67
2018-10-03T06:58:31.882Z,13.63
2018-10-03T06:59:31.857Z,13.62
2018-10-03T07:00:31.851Z,13.67
2018-10-03T07:01:31.822Z,13.67
2018-10-03T07:02:31.803Z,13.69
2018-10-03T07:03:31.784Z,13.76
2018-10-03T07:04:31.765Z,13.80
2018-10-03T07:05:31.762Z,13.76
2018-10-03T07:06:31.737Z,13.81
2018-10-03T07:07:31.717Z,13.83
2018-10-03T07:08:31.701Z,13.80
2018-10-03T07:09:31.682Z,13.74
2018-10-03T07:10:31.660Z,13.80
2018-10-03T07:11:31.641Z,13.80
2018-10-03T07:12:31.621Z,13.76
2018-10-03T07:13:31.606Z,13.83
2018-10-03T07:14:31.593Z,13.83
2018-10-03T07:15:31.572Z,13.89
2018-10-03T07:16:31.551Z,13.94
2018-10-03T07:17:31.537Z,14.01
2018-10-03T07:18:31.512Z,14.10
2018-10-03T07:19:31.502Z,14.17
2018-10-03T07:20:31.477Z,14.21
2018-10-03T07:21:31.454Z,14.21
2018-10-03T07:22:31.441Z,14.21
2018-10-03T07:23:31.428Z,14.24
2018-10-03T07:24:31.409Z,14.24
2018-10-03T07:25:31.393Z,14.16
2018-10-03T07:26:31.369Z,14.13
2018-10-03T07:27:31.366Z,14.24
2018-10-03T07:28:31.333Z,14.21
2018-10-03T07:29:31.321Z,14.52
2018-10-03T07:30:31.302Z,14.39
2018-10-03T07:31:31.285Z,14.61
2018-10-03T07:32:31.316Z,14.81
2018-10-03T07:33:31.244Z,14.98
2018-10-03T07:34:31.229Z,15.12
2018-10-03T07:35:31.210Z,15.30
2018-10-03T07:36:31.202Z,15.20
2018-10-03T07:37:31.179Z,15.13
2018-10-03T07:38:31.167Z,15.13
2018-10-03T07:39:31.144Z,15.21
2018-10-03T07:40:31.121Z,15.24
2018-10-03T07:41:31.108Z,15.21
2018-10-03T07:42:31.103Z,15.30
2018-10-03T07:43:31.075Z,15.13
2018-10-03T07:44:31.067Z,14.91
2018-10-03T07:45:31.035Z,14.99
2018-10-03T07:46:31.024Z,14.83
2018-10-03T07:47:31.003Z,14.72
2018-10-03T07:48:30.991Z,14.71
2018-10-03T07:49:30.974Z,14.68
2018-10-03T07:50:30.958Z,14.65
2018-10-03T07:51:30.935Z,14.71
2018-10-03T07:52:30.923Z,14.78
2018-10-03T07:53:30.960Z,15.36
2018-10-03T07:54:30.891Z,15.43
2018-10-03T07:55:30.867Z,15.82
2018-10-03T07:56:30.856Z,16.14
2018-10-03T07:57:30.833Z,16.56
2018-10-03T07:58:30.820Z,16.45
2018-10-03T07:59:30.804Z,17.00
2018-10-03T08:00:30.786Z,16.65
2018-10-03T08:01:30.792Z,16.89
2018-10-03T08:02:30.750Z,16.95
2018-10-03T08:03:30.737Z,16.88
2018-10-03T08:04:30.724Z,17.22
2018-10-03T08:05:30.712Z,17.47
2018-10-03T08:06:30.686Z,17.67
2018-10-03T08:07:30.673Z,17.15
2018-10-03T08:08:30.651Z,16.67
2018-10-03T08:09:30.644Z,16.44
2018-10-03T08:10:30.622Z,16.58
2018-10-03T08:11:30.606Z,16.85
2018-10-03T08:12:30.596Z,16.48
2018-10-03T08:13:30.580Z,16.90
2018-10-03T08:14:30.561Z,17.11
2018-10-03T08:15:30.548Z,17.50
2018-10-03T08:16:30.528Z,17.64
2018-10-03T08:17:30.594Z,17.28
2018-10-03T08:18:30.500Z,16.81
2018-10-03T08:19:30.482Z,16.55
2018-10-03T08:20:30.471Z,16.90
2018-10-03T08:21:30.455Z,17.20
2018-10-03T08:22:30.442Z,17.59
2018-10-03T08:23:30.426Z,17.91
2018-10-03T08:24:30.441Z,17.67
2018-10-03T08:25:30.389Z,17.59
2018-10-03T08:26:30.374Z,17.63
2018-10-03T08:27:30.358Z,17.62
2018-10-03T08:28:30.342Z,17.70
2018-10-03T08:29:30.325Z,18.07
2018-10-03T08:30:30.316Z,18.33
2018-10-03T08:31:30.305Z,18.47
2018-10-03T08:32:30.319Z,18.47
2018-10-03T08:33:30.275Z,18.61
2018-10-03T08:34:30.256Z,18.74
2018-10-03T08:35:30.242Z,18.36
2018-10-03T08:36:30.230Z,18.44
2018-10-03T08:37:30.208Z,18.61
2018-10-03T08:38:30.204Z,18.57
2018-10-03T08:39:30.186Z,18.73
2018-10-03T08:40:30.168Z,18.73
2018-10-03T08:41:30.152Z,18.03
2018-10-03T08:42:30.144Z,18.29
2018-10-03T08:43:30.123Z,18.13
2018-10-03T08:44:30.116Z,17.81
2018-10-03T08:45:30.148Z,17.85
2018-10-03T08:46:30.088Z,18.27
2018-10-03T08:47:30.096Z,18.68
2018-10-03T08:48:30.059Z,18.83
2018-10-03T08:49:30.040Z,19.18
2018-10-03T08:50:30.031Z,19.29
2018-10-03T08:51:30.016Z,19.08
2018-10-03T08:52:30.001Z,17.97
2018-10-03T08:53:29.988Z,17.32
2018-10-03T08:54:29.966Z,17.17
2018-10-03T08:55:29.953Z,17.50
2018-10-03T08:56:29.946Z,17.74
2018-10-03T08:57:29.927Z,17.97
2018-10-03T08:58:30.051Z,17.82
2018-10-03T08:59:29.905Z,17.44
2018-10-03T09:00:29.885Z,17.08
2018-10-03T09:01:29.869Z,17.48
2018-10-03T09:02:29.863Z,17.92
2018-10-03T09:03:29.844Z,18.31
2018-10-03T09:04:29.834Z,18.28
2018-10-03T09:05:29.813Z,17.84
2018-10-03T09:06:29.813Z,18.13
2018-10-03T09:07:29.793Z,18.46
2018-10-03T09:08:29.770Z,18.25
2018-10-03T09:09:29.812Z,18.64
2018-10-03T09:10:29.748Z,18.86
2018-10-03T09:11:29.790Z,18.72
2018-10-03T09:12:29.716Z,18.95
2018-10-03T09:13:29.710Z,18.80
2018-10-03T09:14:29.690Z,18.91
2018-10-03T09:15:29.681Z,18.82
2018-10-03T09:16:29.668Z,18.42
2018-10-03T09:17:29.652Z,18.46
2018-10-03T09:18:29.637Z,17.87
2018-10-03T09:19:29.630Z,17.48
2018-10-03T09:20:29.611Z,17.07
2018-10-03T09:21:29.661Z,16.78
2018-10-03T09:22:29.580Z,16.98
2018-10-03T09:23:29.574Z,16.77
2018-10-03T09:24:29.564Z,16.90
2018-10-03T09:25:29.545Z,16.73
2018-10-03T09:26:29.526Z,16.70
2018-10-03T09:27:29.520Z,16.92
2018-10-03T09:28:29.554Z,16.88
2018-10-03T09:29:29.490Z,17.54
2018-10-03T09:30:29.472Z,18.03
2018-10-03T09:31:29.455Z,18.15
2018-10-03T09:32:29.449Z,18.40
2018-10-03T09:33:29.429Z,18.82
2018-10-03T09:34:29.414Z,18.74
2018-10-03T09:35:29.407Z,18.90
2018-10-03T09:36:29.392Z,18.42
2018-10-03T09:37:29.380Z,18.00
2018-10-03T09:38:29.366Z,17.48
2018-10-03T09:39:29.361Z,17.06
2018-10-03T09:40:29.332Z,17.18
2018-10-03T09:41:29.318Z,17.81
2018-10-03T09:42:29.309Z,18.62
2018-10-03T09:43:29.293Z,19.18
2018-10-03T09:44:29.331Z,19.48
2018-10-03T09:45:29.269Z,19.13
2018-10-03T09:46:29.257Z,18.90
2018-10-03T09:47:29.241Z,18.29
2018-10-03T09:48:29.228Z,18.09
2018-10-03T09:49:29.220Z,17.89
2018-10-03T09:50:29.200Z,17.88
2018-10-03T09:51:29.194Z,17.81
2018-10-03T09:52:29.180Z,17.55
2018-10-03T09:53:29.168Z,17.76
2018-10-03T09:54:29.152Z,17.63
2018-10-03T09:55:29.138Z,17.14
2018-10-03T09:56:29.135Z,16.92
2018-10-03T09:57:29.109Z,16.78
2018-10-03T09:58:29.097Z,16.62
2018-10-03T09:59:29.090Z,16.55
2018-10-03T10:00:29.184Z,16.58
2018-10-03T10:01:29.055Z,16.59
2018-10-03T10:02:29.049Z,16.65
2018-10-03T10:03:29.033Z,17.29
2018-10-03T10:04:29.020Z,17.14
2018-10-03T10:05:29.009Z,17.43
2018-10-03T10:06:28.992Z,17.95
2018-10-03T10:07:28.977Z,18.21
2018-10-03T10:08:28.963Z,18.84
2018-10-03T10:09:28.954Z,19.15
2018-10-03T10:10:28.939Z,19.20
2018-10-03T10:11:29.123Z,19.15
2018-10-03T10:12:28.909Z,18.64
2018-10-03T10:13:28.896Z,18.99
2018-10-03T10:14:28.890Z,19.15
2018-10-03T10:15:28.875Z,19.43
2018-10-03T10:16:28.864Z,19.17
2018-10-03T10:17:28.852Z,19.48
2018-10-03T10:18:28.832Z,19.76
2018-10-03T10:19:28.822Z,19.69
2018-10-03T10:20:28.813Z,19.93
2018-10-03T10:21:28.800Z,20.28
2018-10-03T10:22:28.800Z,20.35
2018-10-03T10:23:28.774Z,20.12
2018-10-03T10:24:28.767Z,20.24
2018-10-03T10:25:28.751Z,20.39
2018-10-03T10:26:28.736Z,20.47
2018-10-03T10:27:28.729Z,20.76
2018-10-03T10:28:28.719Z,20.72
2018-10-03T10:29:28.706Z,20.79
2018-10-03T10:30:28.703Z,20.49
2018-10-03T10:31:28.700Z,20.13
2018-10-03T10:32:28.849Z,19.28
2018-10-03T10:33:28.675Z,18.61
2018-10-03T10:34:28.665Z,18.40
2018-10-03T10:35:29.421Z,18.33
2018-10-03T10:36:28.646Z,18.54
2018-10-03T10:37:28.630Z,18.65
2018-10-03T10:38:28.620Z,18.82
2018-10-03T10:39:28.615Z,19.01
2018-10-03T10:40:28.758Z,19.17
2018-10-03T10:41:28.699Z,19.25
2018-10-03T10:42:28.578Z,19.17
2018-10-03T10:43:28.624Z,18.97
2018-10-03T10:44:28.565Z,19.23
2018-10-03T10:45:28.553Z,19.42
2018-10-03T10:46:28.594Z,19.31
2018-10-03T10:47:28.530Z,19.15
2018-10-03T10:48:28.517Z,19.05
2018-10-03T10:49:28.517Z,19.32
2018-10-03T10:50:28.581Z,19.23
2018-10-03T10:51:28.497Z,19.06
2018-10-03T10:52:28.484Z,18.92
2018-10-03T10:53:28.467Z,18.94
2018-10-03T10:54:28.463Z,19.20
2018-10-03T10:55:28.453Z,19.42
2018-10-03T10:56:28.437Z,19.33
2018-10-03T10:57:28.430Z,18.94
2018-10-03T10:58:28.418Z,19.10
2018-10-03T10:59:28.405Z,18.94
2018-10-03T11:00:28.505Z,19.06
2018-10-03T11:01:28.444Z,19.14
2018-10-03T11:02:28.527Z,18.86
2018-10-03T11:03:28.507Z,18.74
2018-10-03T11:04:28.437Z,18.44
2018-10-03T11:05:28.463Z,18.25
2018-10-03T11:06:28.455Z,17.85
2018-10-03T11:07:28.407Z,17.70
2018-10-03T11:08:28.409Z,17.69
2018-10-03T11:09:28.357Z,17.78
2018-10-03T11:10:28.383Z,17.62
2018-10-03T11:11:28.370Z,17.62
2018-10-03T11:12:28.380Z,17.55
2018-10-03T11:13:28.361Z,17.66
2018-10-03T11:14:28.342Z,17.53
2018-10-03T11:15:28.360Z,17.54
2018-10-03T11:16:28.347Z,17.76
2018-10-03T11:17:28.313Z,18.13
2018-10-03T11:18:28.327Z,18.37
2018-10-03T11:19:28.300Z,18.55
2018-10-03T11:20:28.191Z,18.70
2018-10-03T11:21:28.174Z,18.98
2018-10-03T11:22:28.158Z,18.87
2018-10-03T11:23:28.191Z,18.58
2018-10-03T11:24:28.296Z,18.58
2018-10-03T11:25:28.149Z,18.91
2018-10-03T11:26:28.149Z,19.10
2018-10-03T11:27:28.114Z,19.39
2018-10-03T11:28:28.107Z,19.65
2018-10-03T11:29:28.091Z,19.68
2018-10-03T11:30:28.084Z,19.83
2018-10-03T11:31:28.075Z,19.86
2018-10-03T11:32:28.062Z,20.05
2018-10-03T11:33:28.062Z,20.30
2018-10-03T11:34:28.043Z,19.97
2018-10-03T11:35:28.037Z,19.76
2018-10-03T11:36:28.056Z,19.63
2018-10-03T11:37:28.078Z,19.38
2018-10-03T11:38:28.030Z,19.33
2018-10-03T11:39:28.006Z,19.17
2018-10-03T11:40:28.021Z,19.08
2018-10-03T11:41:27.988Z,19.25
2018-10-03T11:42:27.984Z,19.61
2018-10-03T11:43:27.978Z,19.87
2018-10-03T11:44:27.963Z,19.88
2018-10-03T11:45:27.960Z,20.06
2018-10-03T11:46:27.946Z,20.30
2018-10-03T11:47:27.939Z,20.15
2018-10-03T11:48:27.936Z,19.84
2018-10-03T11:49:27.927Z,19.73
2018-10-03T11:50:27.927Z,19.53
2018-10-03T11:51:27.908Z,19.53
2018-10-03T11:52:27.898Z,19.15
2018-10-03T11:53:27.897Z,18.95
2018-10-03T11:54:27.887Z,18.61
2018-10-03T11:55:27.882Z,18.54
2018-10-03T11:56:27.872Z,18.55
2018-10-03T11:57:27.859Z,18.65
2018-10-03T11:58:27.860Z,18.94
2018-10-03T11:59:27.866Z,19.14
2018-10-03T12:00:27.837Z,19.20
2018-10-03T12:01:27.835Z,18.95
2018-10-03T12:02:27.821Z,18.87
2018-10-03T12:03:27.901Z,18.95
2018-10-03T12:04:27.801Z,18.91
2018-10-03T12:05:27.796Z,19.17
2018-10-03T12:06:27.808Z,19.18
2018-10-03T12:07:27.780Z,19.11
2018-10-03T12:08:27.770Z,19.18
2018-10-03T12:09:27.760Z,19.11
2018-10-03T12:10:27.748Z,19.11
2018-10-03T12:11:27.745Z,19.02
2018-10-03T12:12:27.732Z,19.39
2018-10-03T12:13:27.796Z,19.55
2018-10-03T12:14:27.717Z,19.61
2018-10-03T12:15:27.713Z,19.70
2018-10-03T12:16:27.708Z,19.78
2018-10-03T12:17:27.691Z,19.35
2018-10-03T12:18:27.684Z,19.05
2018-10-03T12:19:27.688Z,18.82
2018-10-03T12:20:27.675Z,18.50
2018-10-03T12:21:27.659Z,18.64
2018-10-03T12:22:27.652Z,18.65
2018-10-03T12:23:27.646Z,18.77
2018-10-03T12:24:27.637Z,18.97
2018-10-03T12:25:27.633Z,18.97
2018-10-03T12:26:27.617Z,19.35
2018-10-03T12:27:27.614Z,19.61
2018-10-03T12:28:27.612Z,19.90
2018-10-03T12:29:27.605Z,20.02
2018-10-03T12:30:27.611Z,20.18
2018-10-03T12:31:27.579Z,20.31
2018-10-03T12:32:27.566Z,20.41
2018-10-03T12:33:27.617Z,20.05
2018-10-03T12:34:27.550Z,19.94
2018-10-03T12:35:27.541Z,19.90
2018-10-03T12:36:27.537Z,20.06
2018-10-03T12:37:27.524Z,20.00
2018-10-03T12:38:27.527Z,19.80
2018-10-03T12:39:27.524Z,19.72
2018-10-03T12:40:27.520Z,19.68
2018-10-03T12:41:27.499Z,19.78
2018-10-03T12:42:27.489Z,19.90
2018-10-03T12:43:27.489Z,19.90
2018-10-03T12:44:27.483Z,19.88
2018-10-03T12:45:27.475Z,19.87
2018-10-03T12:46:27.461Z,19.90
2018-10-03T12:47:27.460Z,19.86
2018-10-03T12:48:27.444Z,19.95
2018-10-03T12:49:27.444Z,20.03
2018-10-03T12:50:27.438Z,19.95
2018-10-03T12:51:27.464Z,19.87
2018-10-03T12:52:27.415Z,19.70