createdAt,value
2018-11-26T00:00:48.147Z,28.77
2018-11-26T00:03:16.672Z,31.95
2018-11-26T00:05:45.339Z,31.60
2018-11-26T00:08:13.933Z,32.55
2018-11-26T00:11:20.912Z,31.40
2018-11-26T00:13:49.743Z,31.07
2018-11-26T00:16:18.568Z,32.38
2018-11-26T00:18:47.157Z,30.80
2018-11-26T00:21:16.010Z,33.08
2018-11-26T00:23:44.512Z,31.45
2018-11-26T00:26:13.124Z,31.05
2018-11-26T00:28:41.757Z,30.85
2018-11-26T00:31:09.958Z,32.20
2018-11-26T00:33:38.597Z,30.20
2018-11-26T00:36:07.384Z,31.07
2018-11-26T00:38:36.016Z,29.50
2018-11-26T00:41:04.385Z,28.73
2018-11-26T00:43:33.293Z,30.32
2018-11-26T00:46:02.284Z,28.87
2018-11-26T00:48:32.072Z,28.75
2018-11-26T00:51:00.279Z,31.02
2018-11-26T00:53:28.846Z,28.40
2018-11-26T00:55:57.425Z,26.77
2018-11-26T00:58:25.616Z,27.67
2018-11-26T01:00:54.162Z,28.62
2018-11-26T01:03:22.437Z,30.15
2018-11-26T01:05:50.678Z,26.85
2018-11-26T01:08:18.876Z,29.72
2018-11-26T01:10:47.896Z,27.95
2018-11-26T01:13:16.425Z,29.25
2018-11-26T01:15:45.315Z,28.83
2018-11-26T01:18:14.161Z,28.75
2018-11-26T01:20:43.035Z,30.00
2018-11-26T01:23:11.507Z,28.05
2018-11-26T01:25:40.008Z,29.27
2018-11-26T01:28:08.199Z,28.55
2018-11-26T01:30:37.284Z,28.50
2018-11-26T01:33:24.909Z,31.17
2018-11-26T01:35:53.848Z,29.52
2018-11-26T01:38:22.782Z,29.85
2018-11-26T01:40:54.173Z,29.45
2018-11-26T01:43:22.706Z,27.15
2018-11-26T01:45:51.253Z,30.37
2018-11-26T01:48:19.791Z,29.20
2018-11-26T01:50:48.660Z,30.48
2018-11-26T01:53:17.518Z,28.50
2018-11-26T01:55:46.058Z,28.50
2018-11-26T01:58:15.013Z,29.77
2018-11-26T02:00:44.093Z,28.87
2018-11-26T02:03:12.311Z,29.52
2018-11-26T02:06:00.173Z,30.50
2018-11-26T02:08:28.685Z,28.38
2018-11-26T02:10:57.672Z,30.40
2018-11-26T02:13:26.606Z,30.20
2018-11-26T02:15:55.178Z,29.23
2018-11-26T02:18:23.665Z,26.95
2018-11-26T02:20:52.199Z,28.47
2018-11-26T02:23:21.143Z,28.98
2018-11-26T02:25:49.824Z,28.02
2018-11-26T02:28:18.107Z,26.45
2018-11-26T02:30:46.889Z,27.70
2018-11-26T02:33:15.354Z,25.85
2018-11-26T02:35:43.893Z,25.55
2018-11-26T02:38:12.131Z,25.72
2018-11-26T02:40:41.065Z,26.45
2018-11-26T02:43:09.934Z,26.12
2018-11-26T02:45:38.606Z,22.27
2018-11-26T02:48:07.158Z,25.10
2018-11-26T02:50:35.372Z,23.62
2018-11-26T02:53:03.977Z,23.38
2018-11-26T02:55:32.641Z,21.37
2018-11-26T02:58:20.500Z,23.47
2018-11-26T03:00:49.394Z,23.57
2018-11-26T03:03:17.612Z,23.38
2018-11-26T03:05:46.177Z,19.92
2018-11-26T03:08:15.422Z,20.20
2018-11-26T03:10:44.005Z,20.30
2018-11-26T03:13:12.270Z,21.60
2018-11-26T03:15:40.703Z,19.57
2018-11-26T03:18:09.239Z,21.15
2018-11-26T03:20:37.832Z,20.95
2018-11-26T03:23:07.888Z,20.77
2018-11-26T03:25:37.190Z,20.72
2018-11-26T03:28:07.005Z,21.87
2018-11-26T03:30:35.641Z,21.60
2018-11-26T03:33:04.629Z,21.68
2018-11-26T03:35:33.203Z,21.85
2018-11-26T03:38:01.464Z,21.52
2018-11-26T03:40:29.999Z,23.22
2018-11-26T03:42:58.587Z,24.43
2018-11-26T03:45:27.526Z,23.90
2018-11-26T03:47:56.462Z,23.25
2018-11-26T03:50:24.661Z,22.58
2018-11-26T03:52:53.219Z,23.65
2018-11-26T03:55:21.495Z,25.05
2018-11-26T03:57:50.615Z,25.40
2018-11-26T04:00:18.957Z,23.40
2018-11-26T04:02:47.188Z,23.12
2018-11-26T04:05:15.799Z,22.65
2018-11-26T04:07:44.700Z,27.22
2018-11-26T04:10:14.404Z,24.77
2018-11-26T04:12:43.483Z,26.40
2018-11-26T04:15:31.736Z,27.07
2018-11-26T04:18:00.617Z,27.05
2018-11-26T04:20:28.825Z,29.77
2018-11-26T04:22:57.316Z,27.77
2018-11-26T04:25:26.226Z,29.82
2018-11-26T04:27:54.723Z,28.60
2018-11-26T04:30:23.209Z,28.20
2018-11-26T04:32:51.463Z,29.25
2018-11-26T04:35:19.674Z,31.02
2018-11-26T04:37:48.933Z,28.40
2018-11-26T04:40:17.216Z,29.50
2018-11-26T04:42:46.248Z,28.87
2018-11-26T04:45:15.479Z,28.17
2018-11-26T04:47:43.779Z,28.80
2018-11-26T04:50:12.828Z,28.23
2018-11-26T04:52:41.611Z,27.90
2018-11-26T04:55:10.940Z,30.32
2018-11-26T04:57:42.557Z,31.15
2018-11-26T05:00:28.401Z,30.82
2018-11-26T05:02:57.367Z,31.82
2018-11-26T05:05:45.291Z,29.27
2018-11-26T05:08:13.554Z,29.80
2018-11-26T05:10:42.092Z,29.70
2018-11-26T05:13:10.696Z,31.35
2018-11-26T05:15:39.665Z,29.65
2018-11-26T05:18:08.200Z,30.62
2018-11-26T05:20:36.450Z,29.90
2018-11-26T05:23:05.084Z,31.27
2018-11-26T05:25:34.081Z,30.10
2018-11-26T05:28:02.649Z,30.02
2018-11-26T05:30:31.462Z,30.48
2018-11-26T05:32:59.661Z,32.40
2018-11-26T05:35:28.540Z,31.52
2018-11-26T05:37:57.479Z,29.12
2018-11-26T05:40:26.020Z,32.40
2018-11-26T05:42:54.275Z,30.30
2018-11-26T05:45:42.188Z,32.45
2018-11-26T05:48:10.739Z,29.50
2018-11-26T05:50:39.648Z,32.08
2018-11-26T05:53:08.285Z,31.62
2018-11-26T05:55:37.429Z,29.75
2018-11-26T05:58:07.053Z,32.90
2018-11-26T06:00:36.415Z,31.60
2018-11-26T06:03:04.772Z,31.05
2018-11-26T06:05:33.755Z,30.85
2018-11-26T06:08:02.682Z,32.95
2018-11-26T06:10:31.638Z,29.82
2018-11-26T06:13:00.532Z,31.52
2018-11-26T06:15:29.414Z,30.32
2018-11-26T06:17:57.637Z,31.55
2018-11-26T06:20:25.891Z,29.57
2018-11-26T06:22:54.865Z,30.80
2018-11-26T06:25:23.368Z,30.43
2018-11-26T06:27:52.294Z,31.30
2018-11-26T06:30:20.502Z,33.65
2018-11-26T06:32:48.780Z,31.25
2018-11-26T06:35:37.262Z,31.65
2018-11-26T06:38:06.414Z,30.25
2018-11-26T06:40:34.615Z,31.12
2018-11-26T06:43:03.200Z,33.63
2018-11-26T06:45:31.480Z,35.95
2018-11-26T06:48:00.662Z,34.08
2018-11-26T06:50:29.213Z,34.90
2018-11-26T06:52:58.056Z,32.78
2018-11-26T06:55:26.322Z,33.90
2018-11-26T06:57:54.987Z,31.12
2018-11-26T07:00:23.248Z,30.75
2018-11-26T07:02:51.518Z,31.62
2018-11-26T07:05:39.145Z,33.42
2018-11-26T07:08:07.426Z,32.88
2018-11-26T07:10:55.567Z,34.35
2018-11-26T07:13:24.683Z,35.03
2018-11-26T07:15:53.178Z,35.85
2018-11-26T07:18:21.751Z,36.05
2018-11-26T07:20:50.054Z,34.10
2018-11-26T07:23:18.341Z,36.05
2018-11-26T07:25:47.327Z,35.58
2018-11-26T07:28:15.572Z,35.95
2018-11-26T07:30:43.843Z,35.92
2018-11-26T07:33:12.709Z,33.38
2018-11-26T07:35:41.265Z,33.73
2018-11-26T07:38:10.232Z,36.23
2018-11-26T07:40:39.174Z,31.80
2018-11-26T07:43:26.821Z,33.50
2018-11-26T07:45:55.692Z,34.65
2018-11-26T07:48:24.206Z,32.65
2018-11-26T07:50:52.774Z,35.17
2018-11-26T07:53:21.418Z,34.50
2018-11-26T07:55:49.694Z,33.30
2018-11-26T07:58:18.704Z,32.25
2018-11-26T08:00:47.368Z,34.63
2018-11-26T08:03:16.244Z,31.40
2018-11-26T08:05:44.479Z,32.00
2018-11-26T08:08:12.971Z,31.05
2018-11-26T08:10:41.217Z,32.20
2018-11-26T08:13:09.534Z,31.73
2018-11-26T08:15:38.442Z,31.45
2018-11-26T08:18:07.036Z,29.10
2018-11-26T08:20:35.631Z,31.68
2018-11-26T08:23:04.243Z,30.12
2018-11-26T08:25:52.545Z,29.82
2018-11-26T08:28:21.787Z,30.85
2018-11-26T08:30:49.277Z,32.42
2018-11-26T08:33:17.754Z,32.45
2018-11-26T08:35:45.962Z,31.65
2018-11-26T08:38:33.252Z,32.00
2018-11-26T08:41:20.584Z,31.62
2018-11-26T08:44:09.582Z,32.13
2018-11-26T08:46:56.109Z,31.68
2018-11-26T08:49:43.528Z,29.23
2018-11-26T08:52:12.112Z,28.75
2018-11-26T08:54:40.671Z,31.07
2018-11-26T08:57:09.153Z,32.30
2018-11-26T08:59:37.700Z,32.55
2018-11-26T09:02:25.056Z,31.10
2018-11-26T09:05:12.508Z,30.97
2018-11-26T09:07:40.849Z,31.87
2018-11-26T09:10:09.074Z,31.12
2018-11-26T09:12:37.990Z,33.08
2018-11-26T09:15:07.252Z,31.33
2018-11-26T09:17:35.852Z,30.60
2018-11-26T09:20:04.594Z,32.00
2018-11-26T09:22:33.102Z,30.92
2018-11-26T09:25:01.697Z,31.90
2018-11-26T09:27:30.225Z,29.77
2018-11-26T09:29:59.481Z,28.83
2018-11-26T09:32:28.221Z,29.50
2018-11-26T09:34:56.689Z,30.43
2018-11-26T09:37:25.191Z,29.65
2018-11-26T09:39:54.084Z,28.98
2018-11-26T09:42:22.763Z,28.23
2018-11-26T09:44:51.413Z,27.83
2018-11-26T09:47:20.409Z,29.45
2018-11-26T09:49:48.991Z,28.53
2018-11-26T09:52:18.137Z,28.73
2018-11-26T09:54:46.746Z,28.15
2018-11-26T09:57:15.320Z,30.23
2018-11-26T09:59:43.821Z,29.20
2018-11-26T10:02:12.376Z,29.37
2018-11-26T10:04:41.195Z,29.10
2018-11-26T10:07:09.789Z,27.58
2018-11-26T10:09:38.054Z,31.07
2018-11-26T10:12:06.309Z,30.57
2018-11-26T10:14:35.423Z,32.13
2018-11-26T10:17:04.034Z,30.65
2018-11-26T10:19:32.584Z,29.82
2018-11-26T10:22:00.780Z,30.65
2018-11-26T10:24:30.022Z,28.30
2018-11-26T10:26:58.325Z,32.05
2018-11-26T10:29:27.128Z,30.90
2018-11-26T10:31:55.678Z,30.20
2018-11-26T10:34:23.916Z,31.05
2018-11-26T10:36:52.198Z,32.63
2018-11-26T10:39:20.720Z,30.55
2018-11-26T10:41:48.937Z,30.45
2018-11-26T10:44:17.136Z,31.20
2018-11-26T10:46:46.210Z,30.60
2018-11-26T10:49:14.728Z,32.65
2018-11-26T10:51:43.666Z,34.08
2018-11-26T10:54:12.571Z,30.85
2018-11-26T10:56:40.820Z,30.95
2018-11-26T10:59:09.396Z,32.93
2018-11-26T11:01:43.945Z,33.55
2018-11-26T11:04:22.032Z,30.97
2018-11-26T11:07:09.692Z,32.38
2018-11-26T11:09:38.320Z,30.57
2018-11-26T11:12:06.832Z,32.80
2018-11-26T11:14:36.507Z,31.77
2018-11-26T11:17:05.138Z,31.93
2018-11-26T11:19:34.276Z,32.08
2018-11-26T11:22:02.792Z,33.45
2018-11-26T11:24:31.346Z,33.88
2018-11-26T11:26:59.849Z,34.85
2018-11-26T11:29:28.472Z,34.45
2018-11-26T11:31:56.938Z,36.30
2018-11-26T11:34:25.692Z,36.08
2018-11-26T11:36:54.574Z,35.13
2018-11-26T11:39:23.177Z,37.48
2018-11-26T11:41:51.409Z,33.83
2018-11-26T11:44:38.723Z,34.20
2018-11-26T11:47:07.248Z,34.60
2018-11-26T11:49:35.886Z,34.85
2018-11-26T11:52:04.136Z,34.38
2018-11-26T11:54:32.688Z,36.70
2018-11-26T11:57:02.105Z,36.23
2018-11-26T11:59:31.107Z,36.90
2018-11-26T12:01:59.340Z,36.98
2018-11-26T12:04:27.863Z,38.05
2018-11-26T12:06:56.090Z,37.88
2018-11-26T12:09:24.327Z,39.60
2018-11-26T12:11:53.146Z,39.33
2018-11-26T12:14:21.679Z,37.78
2018-11-26T12:16:50.255Z,41.23
2018-11-26T12:19:18.777Z,40.75
2018-11-26T12:21:48.040Z,41.88
2018-11-26T12:24:36.184Z,42.78
2018-11-26T12:27:04.774Z,43.75
2018-11-26T12:29:34.071Z,45.10
2018-11-26T12:32:02.549Z,44.60
2018-11-26T12:34:32.127Z,45.40
2018-11-26T12:37:01.040Z,43.83
2018-11-26T12:39:29.574Z,43.20
2018-11-26T12:41:58.426Z,39.38
2018-11-26T12:44:52.913Z,37.80
2018-11-26T12:47:21.524Z,38.85
2018-11-26T12:49:49.969Z,38.92
2018-11-26T12:52:19.176Z,38.98
2018-11-26T12:54:48.376Z,38.85
2018-11-26T12:57:17.190Z,42.00
2018-11-26T12:59:45.954Z,43.83
2018-11-26T13:02:15.086Z,43.95
2018-11-26T13:04:43.286Z,40.43
2018-11-26T13:07:31.576Z,39.70
2018-11-26T13:10:00.050Z,41.63
2018-11-26T13:12:28.260Z,46.83
2018-11-26T13:14:57.195Z,45.67
2018-11-26T13:17:25.737Z,45.95
2018-11-26T13:19:54.844Z,41.85
2018-11-26T13:22:23.804Z,43.15
2018-11-26T13:24:52.014Z,44.70
2018-11-26T13:27:40.719Z,46.20
2018-11-26T13:30:20.008Z,45.63
2018-11-26T13:32:49.762Z,43.20
2018-11-26T13:35:18.643Z,45.80
2018-11-26T13:37:46.920Z,43.78
2018-11-26T13:40:16.078Z,46.20
2018-11-26T13:42:44.711Z,46.77
2018-11-26T13:45:14.995Z,46.15
2018-11-26T13:48:02.867Z,43.30
2018-11-26T13:51:09.842Z,42.98
2018-11-26T13:53:38.962Z,43.68
2018-11-26T13:56:07.471Z,43.60
2018-11-26T13:58:36.107Z,41.58
2018-11-26T14:01:04.643Z,40.98
2018-11-26T14:03:52.511Z,42.33
2018-11-26T14:06:21.435Z,41.05
2018-11-26T14:08:49.639Z,44.42
2018-11-26T14:11:18.798Z,42.15
2018-11-26T14:13:47.691Z,43.68
2018-11-26T14:16:15.894Z,45.08
2018-11-26T14:18:44.447Z,44.88
2018-11-26T14:21:12.700Z,36.45
2018-11-26T14:23:41.218Z,38.25
2018-11-26T14:26:10.094Z,38.53
2018-11-26T14:28:38.661Z,38.17
2018-11-26T14:31:07.371Z,40.10
2018-11-26T14:33:55.243Z,41.53
2018-11-26T14:36:23.833Z,39.35
2018-11-26T14:38:53.115Z,39.20
2018-11-26T14:41:21.423Z,40.38
2018-11-26T14:43:50.965Z,40.95
2018-11-26T14:46:20.090Z,36.55
2018-11-26T14:48:48.995Z,42.13
2018-11-26T14:51:17.538Z,40.45
2018-11-26T14:53:46.106Z,38.17
2018-11-26T14:56:14.602Z,39.45
2018-11-26T14:58:43.120Z,38.23
2018-11-26T15:01:11.672Z,37.00
2018-11-26T15:03:40.454Z,36.50
2018-11-26T15:06:08.807Z,37.40
2018-11-26T15:08:37.725Z,33.42
2018-11-26T15:11:07.236Z,35.30
2018-11-26T15:13:36.017Z,36.00
2018-11-26T15:16:04.529Z,36.63
2018-11-26T15:18:33.081Z,38.38
2018-11-26T15:21:01.764Z,39.27
2018-11-26T15:23:30.669Z,35.80
2018-11-26T15:25:59.550Z,39.35
2018-11-26T15:28:28.760Z,38.53
2018-11-26T15:30:57.638Z,37.48
2018-11-26T15:33:26.578Z,39.25
2018-11-26T15:35:55.726Z,37.67
2018-11-26T15:38:24.706Z,38.48
2018-11-26T15:40:53.405Z,37.58
2018-11-26T15:43:22.477Z,40.48
2018-11-26T15:45:51.115Z,39.58
2018-11-26T15:48:20.282Z,37.17
2018-11-26T15:50:48.957Z,40.15
2018-11-26T15:53:18.210Z,40.08
2018-11-26T15:55:47.041Z,39.00
2018-11-26T15:58:15.592Z,41.50
2018-11-26T16:00:45.197Z,40.05
2018-11-26T16:03:13.830Z,34.80
2018-11-26T16:05:42.500Z,34.75
2018-11-26T16:08:31.828Z,35.85
2018-11-26T16:11:01.507Z,38.33
2018-11-26T16:13:29.745Z,37.58
2018-11-26T16:15:57.945Z,36.75
2018-11-26T16:18:26.538Z,35.15
2018-11-26T16:20:54.762Z,37.88
2018-11-26T16:23:23.596Z,36.70
2018-11-26T16:25:52.482Z,37.08
2018-11-26T16:28:22.620Z,34.18
2018-11-26T16:30:51.177Z,37.03
2018-11-26T16:33:19.772Z,35.35
2018-11-26T16:36:09.113Z,37.50
2018-11-26T16:38:38.082Z,35.43
2018-11-26T16:41:06.734Z,34.08
2018-11-26T16:43:35.200Z,33.25
2018-11-26T16:46:03.395Z,33.05
2018-11-26T16:48:32.302Z,34.65
2018-11-26T16:51:01.153Z,34.70
2018-11-26T16:53:29.708Z,33.00
2018-11-26T16:55:58.457Z,35.17
2018-11-26T16:58:27.110Z,34.75
2018-11-26T17:00:55.694Z,36.20
2018-11-26T17:03:24.174Z,36.17
2018-11-26T17:05:53.268Z,37.38
2018-11-26T17:08:43.553Z,34.18
2018-11-26T17:11:11.683Z,36.25
2018-11-26T17:13:39.964Z,38.55
2018-11-26T17:16:08.593Z,38.28
2018-11-26T17:18:37.949Z,36.42
2018-11-26T17:21:06.984Z,36.45
2018-11-26T17:23:35.251Z,36.17
2018-11-26T17:26:03.768Z,34.90
2018-11-26T17:28:33.473Z,35.43
2018-11-26T17:31:41.534Z,37.70
2018-11-26T17:34:10.472Z,34.25
2018-11-26T17:36:38.985Z,35.55
2018-11-26T17:39:09.161Z,33.80
2018-11-26T17:41:37.399Z,36.20
2018-11-26T17:44:06.027Z,36.60
2018-11-26T17:46:35.003Z,34.08
2018-11-26T17:49:03.641Z,34.30
2018-11-26T17:51:31.849Z,33.65
2018-11-26T17:54:01.062Z,33.02
2018-11-26T17:56:29.634Z,35.05
2018-11-26T17:58:58.241Z,35.80
2018-11-26T18:01:46.996Z,35.03
2018-11-26T18:04:16.093Z,34.27
2018-11-26T18:06:47.441Z,35.70
2018-11-26T18:09:14.497Z,33.78
2018-11-26T18:11:42.977Z,35.78
2018-11-26T18:14:12.066Z,35.30
2018-11-26T18:16:40.662Z,35.73
2018-11-26T18:19:09.135Z,36.20
2018-11-26T18:21:37.326Z,34.65
2018-11-26T18:24:06.753Z,36.40
2018-11-26T18:26:35.482Z,34.35
2018-11-26T18:29:03.732Z,37.48
2018-11-26T18:31:51.714Z,37.10
2018-11-26T18:34:20.441Z,35.83
2018-11-26T18:36:50.963Z,37.98
2018-11-26T18:39:20.816Z,35.78
2018-11-26T18:45:27.024Z,37.38
2018-11-26T18:51:28.889Z,36.50
2018-11-26T18:54:37.629Z,39.03
2018-11-26T18:57:46.652Z,35.98
2018-11-26T19:00:56.488Z,38.35
2018-11-26T19:03:50.668Z,35.98
2018-11-26T19:06:19.555Z,35.20
2018-11-26T19:12:04.200Z,36.95
2018-11-26T19:15:14.181Z,38.40
2018-11-26T19:18:24.874Z,35.00
2018-11-26T19:24:20.111Z,38.63
2018-11-26T19:27:29.905Z,38.92
2018-11-26T19:30:04.378Z,40.10
2018-11-26T19:33:14.079Z,37.35
2018-11-26T19:36:06.682Z,39.67
2018-11-26T19:39:17.564Z,37.73
2018-11-26T19:42:27.850Z,37.42
2018-11-26T19:44:56.922Z,38.63
2018-11-26T19:47:25.157Z,39.55
2018-11-26T19:49:53.778Z,40.30
2018-11-26T19:52:22.025Z,40.25
2018-11-26T19:54:50.946Z,40.33
2018-11-26T19:57:19.432Z,40.25
2018-11-26T19:59:48.323Z,41.98
2018-11-26T20:02:16.527Z,40.90
2018-11-26T20:05:04.951Z,40.73
2018-11-26T20:07:33.431Z,40.15
2018-11-26T20:10:02.354Z,40.98
2018-11-26T20:12:31.185Z,40.92
2018-11-26T20:14:59.800Z,41.37
2018-11-26T20:17:30.667Z,40.35
2018-11-26T20:19:58.681Z,43.65
2018-11-26T20:22:46.987Z,40.88
2018-11-26T20:25:15.996Z,40.30
2018-11-26T20:27:45.795Z,42.15
2018-11-26T20:30:16.045Z,41.60
2018-11-26T20:32:46.577Z,37.95
2018-11-26T20:35:35.181Z,40.88
2018-11-26T20:38:04.522Z,45.65
2018-11-26T20:40:34.516Z,40.38
2018-11-26T20:43:03.880Z,41.45
2018-11-26T20:45:53.512Z,44.03
2018-11-26T20:51:55.750Z,42.73
2018-11-26T20:54:51.503Z,42.05
2018-11-26T21:00:31.650Z,41.60
2018-11-26T21:03:19.829Z,43.17
2018-11-26T21:05:49.686Z,42.05
2018-11-26T21:08:18.267Z,42.58
2018-11-26T21:10:47.163Z,42.30
2018-11-26T21:13:17.059Z,45.38
2018-11-26T21:15:44.996Z,42.08
2018-11-26T21:18:13.654Z,42.67
2018-11-26T21:20:46.764Z,44.13
2018-11-26T21:23:34.659Z,43.52
2018-11-26T21:26:04.598Z,42.50
2018-11-26T21:28:33.159Z,44.93
2018-11-26T21:31:03.534Z,43.40
2018-11-26T21:33:32.393Z,41.45
2018-11-26T21:36:01.135Z,43.52
2018-11-26T21:38:30.158Z,44.58
2018-11-26T21:40:58.499Z,44.75
2018-11-26T21:43:27.741Z,44.18
2018-11-26T21:46:15.419Z,44.63
2018-11-26T21:48:44.129Z,44.70
2018-11-26T21:51:13.073Z,43.65
2018-11-26T21:53:42.036Z,44.18
2018-11-26T21:56:10.608Z,43.83
2018-11-26T21:58:38.896Z,40.23
2018-11-26T22:01:08.715Z,42.25
2018-11-26T22:03:37.793Z,42.23
2018-11-26T22:06:06.497Z,45.00
2018-11-26T22:08:35.487Z,41.15
2018-11-26T22:11:04.201Z,43.00
2018-11-26T22:13:32.692Z,44.45
2018-11-26T22:16:20.990Z,38.85
2018-11-26T22:18:51.105Z,39.83
2018-11-26T22:21:18.158Z,39.92
2018-11-26T22:23:47.052Z,41.08
2018-11-26T22:26:16.480Z,42.27
2018-11-26T22:28:45.221Z,40.50
2018-11-26T22:31:14.224Z,40.90
2018-11-26T22:33:43.238Z,39.33
2018-11-26T22:36:12.500Z,38.63
2018-11-26T22:38:41.017Z,42.03
2018-11-26T22:41:09.909Z,42.73
2018-11-26T22:43:38.866Z,43.10
2018-11-26T22:46:07.126Z,41.25
2018-11-26T22:48:36.204Z,42.60
2018-11-26T22:51:04.529Z,42.98
2018-11-26T22:53:33.235Z,44.85
2018-11-26T22:56:01.543Z,42.30
2018-11-26T22:58:30.521Z,41.88
2018-11-26T23:01:18.666Z,44.03
2018-11-26T23:03:47.371Z,42.53
2018-11-26T23:06:16.320Z,41.25
2018-11-26T23:08:44.641Z,42.83
2018-11-26T23:11:12.791Z,41.70
2018-11-26T23:13:41.373Z,45.43
2018-11-26T23:16:10.254Z,43.98
2018-11-26T23:18:38.479Z,39.75
2018-11-26T23:21:06.961Z,41.13
2018-11-26T23:23:35.402Z,42.00
2018-11-26T23:26:03.625Z,41.37
2018-11-26T23:28:31.835Z,39.27
2018-11-26T23:31:00.048Z,41.53
2018-11-26T23:33:29.016Z,43.33
2018-11-26T23:35:57.737Z,42.70
2018-11-26T23:38:27.245Z,42.55
2018-11-26T23:40:56.425Z,42.80
2018-11-26T23:43:25.042Z,43.70
2018-11-26T23:45:53.510Z,43.92
2018-11-26T23:48:22.062Z,42.53
2018-11-26T23:50:50.665Z,43.00
2018-11-26T23:53:19.441Z,42.95
2018-11-26T23:55:47.642Z,40.23
2018-11-26T23:58:16.188Z,39.00
