createdAt,value
2022-09-18T00:02:37.822Z,10.76
2022-09-18T00:04:17.583Z,10.75
2022-09-18T00:05:57.352Z,10.74
2022-09-18T00:07:37.117Z,10.75
2022-09-18T00:09:16.868Z,10.74
2022-09-18T00:10:56.626Z,10.71
2022-09-18T00:12:36.407Z,10.68
2022-09-18T00:14:16.162Z,10.65
2022-09-18T00:15:55.919Z,10.63
2022-09-18T00:17:35.685Z,10.6
2022-09-18T00:19:15.455Z,10.56
2022-09-18T00:20:55.207Z,10.55
2022-09-18T00:22:34.969Z,10.54
2022-09-18T00:24:14.737Z,10.53
2022-09-18T00:25:54.519Z,10.51
2022-09-18T00:27:34.283Z,10.51
2022-09-18T00:32:33.572Z,10.48
2022-09-18T00:34:13.332Z,10.48
2022-09-18T00:35:53.094Z,10.44
2022-09-18T00:39:12.624Z,10.43
2022-09-18T00:40:52.382Z,10.44
2022-09-18T00:42:32.155Z,10.44
2022-09-18T00:44:11.914Z,10.45
2022-09-18T00:45:51.666Z,10.45
2022-09-18T00:47:31.451Z,10.45
2022-09-18T00:49:11.199Z,10.43
2022-09-18T00:50:50.958Z,10.42
2022-09-18T00:52:30.722Z,10.43
2022-09-18T00:54:10.495Z,10.43
2022-09-18T00:55:50.253Z,10.38
2022-09-18T00:57:30.018Z,10.41
2022-09-18T00:59:09.773Z,10.41
2022-09-18T01:00:49.554Z,10.4
2022-09-18T01:02:29.306Z,10.39
2022-09-18T01:04:09.080Z,10.38
2022-09-18T01:05:48.830Z,10.4
2022-09-18T01:09:08.372Z,10.38
2022-09-18T01:10:48.136Z,10.39
2022-09-18T01:12:27.895Z,10.37
2022-09-18T01:14:07.673Z,10.37
2022-09-18T01:15:47.433Z,10.34
2022-09-18T01:17:27.187Z,10.34
2022-09-18T01:19:06.989Z,10.33
2022-09-18T01:20:46.715Z,10.31
2022-09-18T01:22:26.485Z,10.29
2022-09-18T01:24:06.277Z,10.3
2022-09-18T01:25:46.014Z,10.29
2022-09-18T01:27:25.862Z,10.26
2022-09-18T01:29:05.549Z,10.26
2022-09-18T01:30:45.293Z,10.25
2022-09-18T01:32:25.076Z,10.24
2022-09-18T01:34:04.842Z,10.22
2022-09-18T01:35:44.591Z,10.22
2022-09-18T01:37:24.353Z,10.24
2022-09-18T01:39:04.136Z,10.2
2022-09-18T01:40:43.877Z,10.18
2022-09-18T01:42:23.659Z,10.17
2022-09-18T01:44:03.415Z,10.16
2022-09-18T01:45:43.181Z,10.17
2022-09-18T01:47:22.947Z,10.14
2022-09-18T01:49:02.750Z,10.14
2022-09-18T01:50:42.470Z,10.14
2022-09-18T01:52:22.236Z,10.1
2022-09-18T01:54:02.004Z,10.1
2022-09-18T01:55:41.768Z,10.08
2022-09-18T01:57:21.529Z,10.08
2022-09-18T01:59:01.292Z,10.07
2022-09-18T02:00:41.056Z,10.06
2022-09-18T02:02:20.827Z,10.06
2022-09-18T02:04:00.577Z,10.05
2022-09-18T02:05:40.340Z,10.08
2022-09-18T02:07:20.096Z,10.07
2022-09-18T02:08:59.864Z,10.08
2022-09-18T02:10:39.628Z,10.12
2022-09-18T02:12:19.404Z,10.08
2022-09-18T02:15:38.926Z,10.1
2022-09-18T02:17:18.697Z,10.1
2022-09-18T02:18:58.476Z,10.1
2022-09-18T02:20:38.221Z,10.13
2022-09-18T02:22:17.976Z,10.1
2022-09-18T02:23:57.753Z,10.16
2022-09-18T02:25:37.515Z,10.1
2022-09-18T02:28:57.043Z,10.13
2022-09-18T02:30:36.800Z,10.13
2022-09-18T02:32:16.556Z,10.14
2022-09-18T02:33:56.315Z,10.14
2022-09-18T02:35:36.098Z,10.14
2022-09-18T02:37:15.851Z,10.12
2022-09-18T02:38:55.669Z,10.13
2022-09-18T02:40:35.383Z,10.13
2022-09-18T02:42:15.133Z,10.1
2022-09-18T02:43:54.912Z,10.1
2022-09-18T02:45:34.683Z,10.13
2022-09-18T02:47:14.450Z,10.07
2022-09-18T02:48:54.218Z,10.09
2022-09-18T02:50:33.970Z,10.06
2022-09-18T02:52:13.733Z,10.05
2022-09-18T02:53:53.546Z,10.06
2022-09-18T02:55:33.268Z,10.05
2022-09-18T02:57:13.030Z,10.05
2022-09-18T02:58:52.788Z,10.05
2022-09-18T03:00:32.544Z,10.05
2022-09-18T03:03:52.083Z,10.07
2022-09-18T03:05:31.844Z,10.04
2022-09-18T03:07:11.600Z,10.01
2022-09-18T03:08:51.364Z,10.01
2022-09-18T03:10:31.123Z,10.03
2022-09-18T03:12:10.892Z,10.01
2022-09-18T03:13:50.656Z,10
2022-09-18T03:15:30.414Z,9.97
2022-09-18T03:17:10.196Z,9.97
2022-09-18T03:18:49.946Z,9.97
2022-09-18T03:20:29.720Z,9.96
2022-09-18T03:22:09.496Z,9.97
2022-09-18T03:23:49.234Z,9.97
2022-09-18T03:25:28.998Z,9.95
2022-09-18T03:28:48.527Z,9.95
2022-09-18T03:30:28.292Z,9.93
2022-09-18T03:32:08.071Z,9.92
2022-09-18T03:33:47.826Z,9.91
2022-09-18T03:35:27.583Z,9.92
2022-09-18T03:38:47.115Z,9.91
2022-09-18T03:40:26.881Z,9.91
2022-09-18T03:42:06.648Z,9.89
2022-09-18T03:43:46.405Z,9.88
2022-09-18T03:45:26.181Z,9.89
2022-09-18T03:47:05.933Z,9.89
2022-09-18T03:48:45.696Z,9.89
2022-09-18T03:50:25.454Z,9.89
2022-09-18T03:52:05.223Z,9.87
2022-09-18T03:53:44.991Z,9.87
2022-09-18T03:55:24.747Z,9.85
2022-09-18T03:57:04.521Z,9.85
2022-09-18T03:58:44.280Z,9.85
2022-09-18T04:00:24.055Z,9.88
2022-09-18T04:02:03.818Z,9.88
2022-09-18T04:05:23.330Z,9.92
2022-09-18T04:07:03.111Z,9.89
2022-09-18T04:08:42.868Z,9.92
2022-09-18T04:10:22.634Z,9.93
2022-09-18T04:12:02.381Z,9.95
2022-09-18T04:13:42.154Z,9.96
2022-09-18T04:15:21.913Z,9.95
2022-09-18T04:17:01.688Z,9.93
2022-09-18T04:18:41.450Z,9.93
2022-09-18T04:20:21.229Z,9.93
2022-09-18T04:22:00.972Z,9.93
2022-09-18T04:23:40.743Z,9.93
2022-09-18T04:25:20.514Z,9.93
2022-09-18T04:27:00.272Z,9.93
2022-09-18T04:28:40.030Z,9.93
2022-09-18T04:30:19.814Z,9.93
2022-09-18T04:31:59.571Z,9.93
2022-09-18T04:33:39.330Z,9.95
2022-09-18T04:35:19.083Z,9.93
2022-09-18T04:38:38.661Z,9.97
2022-09-18T04:40:18.371Z,9.93
2022-09-18T04:41:58.147Z,9.93
2022-09-18T04:43:37.909Z,9.93
2022-09-18T04:46:57.430Z,9.91
2022-09-18T04:48:37.185Z,9.92
2022-09-18T04:50:16.954Z,9.93
2022-09-18T04:51:56.736Z,9.92
2022-09-18T04:53:36.494Z,9.91
2022-09-18T04:55:16.250Z,9.92
2022-09-18T04:56:56.024Z,9.91
2022-09-18T04:58:35.784Z,9.89
2022-09-18T05:00:15.560Z,9.91
2022-09-18T05:01:55.324Z,9.89
2022-09-18T05:03:35.076Z,9.89
2022-09-18T05:05:14.828Z,9.89
2022-09-18T05:06:54.593Z,9.89
2022-09-18T05:08:34.395Z,9.88
2022-09-18T05:10:14.137Z,9.88
2022-09-18T05:11:53.890Z,9.88
2022-09-18T05:13:33.650Z,9.84
2022-09-18T05:15:13.425Z,9.8
2022-09-18T05:16:53.177Z,9.78
2022-09-18T05:18:32.951Z,9.77
2022-09-18T05:20:12.712Z,9.77
2022-09-18T05:21:52.471Z,9.77
2022-09-18T05:23:32.235Z,9.74
2022-09-18T05:25:12.008Z,9.75
2022-09-18T05:26:51.766Z,9.72
2022-09-18T05:28:31.539Z,9.72
2022-09-18T05:30:11.298Z,9.72
2022-09-18T05:31:51.064Z,9.71
2022-09-18T05:33:30.830Z,9.71
2022-09-18T05:35:10.597Z,9.74
2022-09-18T05:36:50.364Z,9.75
2022-09-18T05:38:30.112Z,9.74
2022-09-18T05:40:09.887Z,9.72
2022-09-18T05:41:49.649Z,9.72
2022-09-18T05:43:29.395Z,9.76
2022-09-18T05:45:09.181Z,9.75
2022-09-18T05:46:48.944Z,9.77
2022-09-18T05:48:28.697Z,9.78
2022-09-18T05:50:08.450Z,9.78
2022-09-18T05:51:48.231Z,9.8
2022-09-18T05:53:27.986Z,9.79
2022-09-18T05:55:07.749Z,9.79
2022-09-18T05:56:47.535Z,9.77
2022-09-18T05:58:27.299Z,9.78
2022-09-18T06:00:07.062Z,9.77
2022-09-18T06:01:46.817Z,9.75
2022-09-18T06:03:26.584Z,9.75
2022-09-18T06:05:06.328Z,9.72
2022-09-18T06:08:25.873Z,9.7
2022-09-18T06:10:05.632Z,9.67
2022-09-18T06:11:45.395Z,9.66
2022-09-18T06:13:25.154Z,9.64
2022-09-18T06:15:04.924Z,9.67
2022-09-18T06:16:44.685Z,9.64
2022-09-18T06:18:24.441Z,9.64
2022-09-18T06:20:04.205Z,9.63
2022-09-18T06:23:23.731Z,9.6
2022-09-18T06:25:03.512Z,9.6
2022-09-18T06:28:23.029Z,9.6
2022-09-18T06:30:02.798Z,9.62
2022-09-18T06:31:42.563Z,9.56
2022-09-18T06:33:22.327Z,9.56
2022-09-18T06:35:02.131Z,9.56
2022-09-18T06:38:21.616Z,9.6
2022-09-18T06:43:20.922Z,9.64
2022-09-18T06:45:00.679Z,9.67
2022-09-18T06:46:40.460Z,9.72
2022-09-18T06:48:20.210Z,9.76
2022-09-18T06:49:59.986Z,9.76
2022-09-18T06:51:39.732Z,9.82
2022-09-18T06:53:19.499Z,9.84
2022-09-18T06:56:39.055Z,9.93
2022-09-18T06:59:58.551Z,9.93
2022-09-18T07:01:38.315Z,9.95
2022-09-18T07:03:18.103Z,9.97
2022-09-18T07:04:57.901Z,10.02
2022-09-18T07:06:37.620Z,10.04
2022-09-18T07:08:17.385Z,10.05
2022-09-18T07:09:57.151Z,10.06
2022-09-18T07:11:36.911Z,10.09
2022-09-18T07:13:16.671Z,10.1
2022-09-18T07:14:56.473Z,10.17
2022-09-18T07:18:15.952Z,10.18
2022-09-18T07:19:55.721Z,10.22
2022-09-18T07:21:35.493Z,10.22
2022-09-18T07:23:15.254Z,10.27
2022-09-18T07:24:55.033Z,10.32
2022-09-18T07:26:34.787Z,10.32
2022-09-18T07:28:14.542Z,10.35
2022-09-18T07:29:54.331Z,10.41
2022-09-18T07:31:34.069Z,10.41
2022-09-18T07:33:13.846Z,10.45
2022-09-18T07:34:53.602Z,10.5
2022-09-18T07:36:33.376Z,10.54
2022-09-18T07:38:13.127Z,10.56
2022-09-18T07:39:52.883Z,10.56
2022-09-18T07:41:32.653Z,10.62
2022-09-18T07:43:12.486Z,10.63
2022-09-18T07:44:52.172Z,10.66
2022-09-18T07:46:31.960Z,10.65
2022-09-18T07:49:51.468Z,10.71
2022-09-18T07:51:31.227Z,10.77
2022-09-18T07:53:11.010Z,10.79
2022-09-18T07:54:50.757Z,10.8
2022-09-18T07:56:30.526Z,10.83
2022-09-18T07:58:10.325Z,10.89
2022-09-18T07:59:50.063Z,10.95
2022-09-18T08:01:29.822Z,10.96
2022-09-18T08:03:09.575Z,10.98
2022-09-18T08:04:49.341Z,11
2022-09-18T08:06:29.108Z,11.02
2022-09-18T08:08:08.871Z,11.03
2022-09-18T08:09:48.633Z,11.08
2022-09-18T08:11:28.412Z,11.12
2022-09-18T08:13:08.158Z,11.2
2022-09-18T08:14:47.948Z,11.16
2022-09-18T08:18:07.472Z,11.21
2022-09-18T08:19:47.229Z,11.23
2022-09-18T08:21:27.058Z,11.25
2022-09-18T08:23:06.755Z,11.27
2022-09-18T08:24:46.527Z,11.29
2022-09-18T08:26:26.287Z,11.37
2022-09-18T08:28:06.036Z,11.44
2022-09-18T08:29:45.802Z,11.5
2022-09-18T08:31:25.613Z,11.51
2022-09-18T08:33:05.334Z,11.55
2022-09-18T08:34:45.103Z,11.56
2022-09-18T08:36:24.938Z,11.61
2022-09-18T08:38:04.622Z,11.68
2022-09-18T08:39:44.385Z,11.71
2022-09-18T08:41:24.206Z,11.78
2022-09-18T08:43:03.920Z,11.78
2022-09-18T08:44:43.683Z,11.78
2022-09-18T08:46:23.441Z,11.8
2022-09-18T08:49:42.976Z,11.82
2022-09-18T08:51:22.734Z,11.82
2022-09-18T08:53:02.515Z,11.92
2022-09-18T08:54:42.271Z,11.95
2022-09-18T08:56:22.040Z,11.97
2022-09-18T08:58:01.840Z,11.97
2022-09-18T08:59:41.557Z,12.03
2022-09-18T09:01:21.381Z,12.11
2022-09-18T09:03:01.094Z,12.14
2022-09-18T09:04:40.853Z,12.12
2022-09-18T09:06:20.621Z,12.14
2022-09-18T09:08:00.383Z,12.17
2022-09-18T09:09:40.128Z,12.18
2022-09-18T09:11:19.904Z,12.22
2022-09-18T09:12:59.657Z,12.26
2022-09-18T09:14:39.425Z,12.3
2022-09-18T09:16:19.280Z,12.32
2022-09-18T09:17:59.136Z,12.38
2022-09-18T09:19:38.840Z,12.38
2022-09-18T09:21:18.636Z,12.39
2022-09-18T09:22:58.346Z,12.4
2022-09-18T09:24:38.026Z,12.43
2022-09-18T09:26:17.777Z,12.46
2022-09-18T09:27:57.555Z,12.46
2022-09-18T09:29:37.308Z,12.48
2022-09-18T09:31:17.066Z,12.5
2022-09-18T09:32:56.846Z,12.44
2022-09-18T09:34:36.597Z,12.48
2022-09-18T09:36:16.382Z,12.5
2022-09-18T09:37:56.129Z,12.49
2022-09-18T09:39:35.899Z,12.47
2022-09-18T09:41:15.664Z,12.48
2022-09-18T09:42:55.412Z,12.47
2022-09-18T09:44:35.176Z,12.44
2022-09-18T09:46:14.944Z,12.44
2022-09-18T09:47:54.707Z,12.43
2022-09-18T09:49:34.472Z,12.42
2022-09-18T09:52:54.008Z,12.46
2022-09-18T09:54:33.763Z,12.49
2022-09-18T09:56:13.526Z,12.49
2022-09-18T09:57:53.300Z,12.53
2022-09-18T09:59:33.056Z,12.57
2022-09-18T10:01:12.812Z,12.59
2022-09-18T10:02:52.593Z,12.63
2022-09-18T10:04:32.362Z,12.67
2022-09-18T10:06:12.125Z,12.66
2022-09-18T10:07:51.877Z,12.66
2022-09-18T10:09:31.642Z,12.64
2022-09-18T10:12:51.176Z,12.6
2022-09-18T10:16:10.694Z,12.56
2022-09-18T10:17:50.457Z,12.5
2022-09-18T10:19:30.215Z,12.41
2022-09-18T10:21:09.978Z,12.3
2022-09-18T10:22:49.740Z,12.16
2022-09-18T10:24:29.501Z,12.08
2022-09-18T10:26:09.270Z,11.99
2022-09-18T10:27:49.045Z,11.92
2022-09-18T10:29:28.812Z,11.9
2022-09-18T10:31:08.565Z,11.92
2022-09-18T10:32:48.344Z,11.97
2022-09-18T10:34:28.112Z,12.06
2022-09-18T10:36:07.857Z,12.18
2022-09-18T10:37:47.626Z,12.31
2022-09-18T10:39:27.399Z,12.37
2022-09-18T10:41:07.172Z,12.49
2022-09-18T10:42:46.929Z,12.58
2022-09-18T10:44:26.704Z,12.76
2022-09-18T10:46:06.433Z,12.87
2022-09-18T10:47:46.227Z,12.87
2022-09-18T10:49:25.964Z,12.88
2022-09-18T10:51:05.748Z,12.84
2022-09-18T10:52:45.500Z,12.8
2022-09-18T10:54:25.265Z,12.81
2022-09-18T10:57:44.793Z,12.76
2022-09-18T10:59:24.572Z,12.8
2022-09-18T11:01:04.316Z,12.84
2022-09-18T11:02:44.093Z,12.93
2022-09-18T11:04:23.853Z,12.97
2022-09-18T11:06:03.619Z,13.01
2022-09-18T11:07:43.373Z,13.05
2022-09-18T11:09:23.157Z,13.01
2022-09-18T11:11:02.906Z,12.95
2022-09-18T11:12:42.674Z,12.82
2022-09-18T11:14:22.444Z,12.6
2022-09-18T11:16:02.197Z,12.36
2022-09-18T11:17:41.967Z,12.13
2022-09-18T11:19:21.716Z,12
2022-09-18T11:21:01.483Z,11.99
2022-09-18T11:22:41.259Z,11.98
2022-09-18T11:24:21.018Z,12.04
2022-09-18T11:26:00.778Z,12.04
2022-09-18T11:27:40.544Z,12.08
2022-09-18T11:29:20.311Z,12.12
2022-09-18T11:31:00.071Z,12.14
2022-09-18T11:32:39.842Z,12.14
2022-09-18T11:34:19.627Z,12.22
2022-09-18T11:37:39.133Z,12.34
2022-09-18T11:39:18.881Z,12.09
2022-09-18T11:42:38.432Z,11.61
2022-09-18T11:44:18.187Z,11.52
2022-09-18T11:45:57.952Z,11.47
2022-09-18T11:47:37.745Z,11.46
2022-09-18T11:49:17.487Z,11.49
2022-09-18T11:50:57.242Z,11.57
2022-09-18T11:52:36.995Z,11.5
2022-09-18T11:54:16.760Z,11.52
2022-09-18T11:55:56.531Z,11.54
2022-09-18T11:57:36.298Z,11.58
2022-09-18T11:59:16.076Z,11.63
2022-09-18T12:00:55.822Z,11.66
2022-09-18T12:02:35.593Z,11.66
2022-09-18T12:04:15.343Z,11.7
2022-09-18T12:05:55.116Z,11.73
2022-09-18T12:07:48.054Z,11.82
2022-09-18T12:09:13.279Z,11.88
2022-09-18T12:10:53.059Z,11.97
2022-09-18T12:12:32.806Z,12.05
2022-09-18T12:14:12.563Z,12.11
2022-09-18T12:15:52.338Z,12.19
2022-09-18T12:17:32.105Z,12.28
2022-09-18T12:19:11.850Z,12.42
2022-09-18T12:20:51.624Z,12.53
2022-09-18T12:22:31.391Z,12.64
2022-09-18T12:24:11.142Z,12.75
2022-09-18T12:25:50.913Z,12.86
2022-09-18T12:27:30.676Z,12.93
2022-09-18T12:29:10.437Z,13.01
2022-09-18T12:30:50.195Z,12.96
2022-09-18T12:32:29.982Z,12.95
2022-09-18T12:34:09.720Z,12.84
2022-09-18T12:35:49.475Z,12.67
2022-09-18T12:37:29.308Z,12.5
2022-09-18T12:39:09.683Z,12.4
2022-09-18T12:40:49.454Z,12.31
2022-09-18T12:42:29.208Z,12.22
2022-09-18T12:44:08.955Z,12.1
2022-09-18T12:45:48.733Z,11.98
2022-09-18T12:47:28.499Z,11.97
2022-09-18T12:49:08.245Z,12
2022-09-18T12:50:48.018Z,12.07
2022-09-18T12:52:27.776Z,12.15
2022-09-18T12:54:07.553Z,12.24
2022-09-18T12:57:27.065Z,12.44
2022-09-18T12:59:06.837Z,12.51
2022-09-18T13:00:46.593Z,12.62
2022-09-18T13:02:26.365Z,12.73
2022-09-18T13:04:06.125Z,12.79
2022-09-18T13:05:45.889Z,12.88
2022-09-18T13:07:25.652Z,12.93
2022-09-18T13:09:05.416Z,13.01
2022-09-18T13:10:45.177Z,13.05
2022-09-18T13:12:24.962Z,13.1
2022-09-18T13:14:04.729Z,13.13
2022-09-18T13:17:24.955Z,13.15
2022-09-18T13:19:04.798Z,13.17
2022-09-18T13:20:44.640Z,13.18
2022-09-18T13:22:24.360Z,13.23
2022-09-18T13:24:04.045Z,13.23
2022-09-18T13:25:43.900Z,13.24
2022-09-18T13:27:23.667Z,13.19
2022-09-18T13:29:03.421Z,13.15
2022-09-18T13:30:43.150Z,13.16
2022-09-18T13:32:22.986Z,13.11
2022-09-18T13:34:02.716Z,13.07
2022-09-18T13:35:42.484Z,13.04
2022-09-18T13:37:22.232Z,13.01
2022-09-18T13:39:01.858Z,12.95
2022-09-18T13:40:41.625Z,13.05
2022-09-18T13:42:21.396Z,13.19
2022-09-18T13:44:01.155Z,13.36
2022-09-18T13:45:40.974Z,13.54
2022-09-18T13:47:20.786Z,13.67
2022-09-18T13:49:00.449Z,13.56
2022-09-18T13:50:40.193Z,13.49
2022-09-18T13:52:19.978Z,13.44
2022-09-18T13:53:59.725Z,13.27
2022-09-18T13:55:39.488Z,13.21
2022-09-18T13:57:19.260Z,13.17
2022-09-18T13:58:59.017Z,13.11
2022-09-18T14:00:38.780Z,13.06
2022-09-18T14:02:18.565Z,13.12
2022-09-18T14:03:58.313Z,12.98
2022-09-18T14:05:38.071Z,12.97
2022-09-18T14:07:17.845Z,12.94
2022-09-18T14:08:57.602Z,12.92
2022-09-18T14:10:37.373Z,12.88
2022-09-18T14:12:17.147Z,12.87
2022-09-18T14:13:56.892Z,12.85
2022-09-18T14:15:36.649Z,12.81
2022-09-18T14:17:16.425Z,12.9
2022-09-18T14:18:56.185Z,12.77
2022-09-18T14:20:35.937Z,12.78
2022-09-18T14:22:15.717Z,12.81
2022-09-18T14:23:55.465Z,12.78
2022-09-18T14:28:54.772Z,12.75
2022-09-18T14:30:34.520Z,12.72
2022-09-18T14:32:14.303Z,12.69
2022-09-18T14:33:54.053Z,12.65
2022-09-18T14:35:33.811Z,12.66
2022-09-18T14:37:13.599Z,12.64
2022-09-18T14:38:53.349Z,12.62
2022-09-18T14:42:12.873Z,12.59
2022-09-18T14:43:52.651Z,12.59
2022-09-18T14:45:32.396Z,12.56
2022-09-18T14:47:12.174Z,12.54
2022-09-18T14:48:51.939Z,12.54
2022-09-18T14:50:31.696Z,12.5
2022-09-18T14:52:11.456Z,12.51
2022-09-18T14:53:51.222Z,12.51
2022-09-18T14:55:30.989Z,12.5
2022-09-18T14:57:10.760Z,12.48
2022-09-18T14:58:50.532Z,12.47
2022-09-18T15:02:10.058Z,12.46
2022-09-18T15:03:49.825Z,12.41
2022-09-18T15:07:09.331Z,12.33
2022-09-18T15:08:49.113Z,12.35
2022-09-18T15:10:28.865Z,12.37
2022-09-18T15:12:08.629Z,12.35
2022-09-18T15:13:48.390Z,12.34
2022-09-18T15:15:28.160Z,12.34
2022-09-18T15:18:47.688Z,12.38
2022-09-18T15:22:07.234Z,12.49
2022-09-18T15:23:46.991Z,12.53
2022-09-18T15:25:26.767Z,12.6
2022-09-18T15:27:06.520Z,12.65
2022-09-18T15:28:46.284Z,12.68
2022-09-18T15:30:26.056Z,12.71
2022-09-18T15:32:05.824Z,12.72
2022-09-18T15:35:25.356Z,12.72
2022-09-18T15:37:05.113Z,12.7
2022-09-18T15:38:44.880Z,12.64
2022-09-18T15:40:24.663Z,12.59
2022-09-18T15:42:04.417Z,12.53
2022-09-18T15:43:44.186Z,12.53
2022-09-18T15:45:23.930Z,12.42
2022-09-18T15:47:03.708Z,12.37
2022-09-18T15:48:43.459Z,12.35
2022-09-18T15:50:23.244Z,12.27
2022-09-18T15:52:02.999Z,12.27
2022-09-18T15:53:42.767Z,12.21
2022-09-18T15:57:02.299Z,12.13
2022-09-18T15:58:42.064Z,12.1
2022-09-18T16:00:21.824Z,12.08
2022-09-18T16:02:01.583Z,12.04
2022-09-18T16:03:41.356Z,12.04
2022-09-18T16:05:21.109Z,12
2022-09-18T16:07:00.869Z,11.99
2022-09-18T16:08:40.643Z,11.99
2022-09-18T16:12:00.169Z,11.94
2022-09-18T16:13:39.930Z,11.94
2022-09-18T16:15:19.719Z,11.95
2022-09-18T16:16:59.454Z,11.93
2022-09-18T16:18:39.213Z,11.93
2022-09-18T16:20:18.974Z,11.91
2022-09-18T16:21:58.750Z,11.9
2022-09-18T16:23:38.519Z,11.84
2022-09-18T16:26:58.052Z,11.8
2022-09-18T16:28:37.805Z,11.76
2022-09-18T16:30:17.566Z,11.72
2022-09-18T16:31:57.336Z,11.71
2022-09-18T16:33:37.130Z,11.7
2022-09-18T16:35:16.872Z,11.68
2022-09-18T16:36:56.610Z,11.68
2022-09-18T16:38:36.391Z,11.68
2022-09-18T16:41:55.911Z,11.66
2022-09-18T16:43:35.683Z,11.66
2022-09-18T16:45:15.440Z,11.66
2022-09-18T16:46:55.214Z,11.7
2022-09-18T16:48:34.999Z,11.6
2022-09-18T16:50:14.758Z,11.6
2022-09-18T16:51:54.499Z,11.57
2022-09-18T16:53:34.251Z,11.57
2022-09-18T16:55:14.041Z,11.56
2022-09-18T16:58:33.548Z,11.55
2022-09-18T17:00:13.323Z,11.55
2022-09-18T17:01:53.078Z,11.55
2022-09-18T17:03:32.849Z,11.52
2022-09-18T17:05:12.611Z,11.48
2022-09-18T17:06:52.361Z,11.4
2022-09-18T17:08:32.141Z,11.34
2022-09-18T17:10:11.906Z,11.27
2022-09-18T17:11:51.668Z,11.18
2022-09-18T17:16:50.959Z,10.98
2022-09-18T17:18:30.715Z,10.91
2022-09-18T17:20:10.475Z,10.86
2022-09-18T17:21:50.244Z,10.79
2022-09-18T17:23:30.003Z,10.75
2022-09-18T17:25:09.763Z,10.68
2022-09-18T17:26:49.580Z,10.6
2022-09-18T17:28:29.295Z,10.58
2022-09-18T17:30:09.074Z,10.55
2022-09-18T17:31:48.838Z,10.5
2022-09-18T17:33:28.594Z,10.48
2022-09-18T17:35:08.365Z,10.47
2022-09-18T17:36:48.141Z,10.45
2022-09-18T17:38:27.884Z,10.43
2022-09-18T17:40:07.677Z,10.42
2022-09-18T17:41:47.408Z,10.41
2022-09-18T17:43:27.174Z,10.4
2022-09-18T17:45:06.932Z,10.4
2022-09-18T17:46:46.710Z,10.38
2022-09-18T17:48:26.468Z,10.36
2022-09-18T17:50:06.229Z,10.34
2022-09-18T17:51:46.036Z,10.35
2022-09-18T17:53:25.761Z,10.32
2022-09-18T17:55:05.531Z,10.33
2022-09-18T17:56:45.331Z,10.3
2022-09-18T17:58:25.056Z,10.29
2022-09-18T18:01:44.584Z,10.25
2022-09-18T18:03:24.345Z,10.24
2022-09-18T18:06:43.878Z,10.22
2022-09-18T18:08:23.634Z,10.18
2022-09-18T18:10:03.432Z,10.22
2022-09-18T18:11:43.168Z,10.2
2022-09-18T18:13:22.928Z,10.2
2022-09-18T18:15:02.718Z,10.17
2022-09-18T18:16:42.462Z,10.17
2022-09-18T18:18:22.213Z,10.14
2022-09-18T18:20:01.989Z,10.13
2022-09-18T18:21:41.756Z,10.12
2022-09-18T18:23:21.514Z,10.12
2022-09-18T18:25:01.276Z,10.09
2022-09-18T18:26:41.062Z,10.06
2022-09-18T18:28:20.806Z,10.06
2022-09-18T18:30:00.556Z,10.03
2022-09-18T18:31:40.381Z,10
2022-09-18T18:33:20.102Z,9.99
2022-09-18T18:38:19.381Z,9.95
2022-09-18T18:39:59.143Z,9.93
2022-09-18T18:41:38.921Z,9.92
2022-09-18T18:43:18.671Z,9.93
2022-09-18T18:44:58.451Z,9.91
2022-09-18T18:46:38.225Z,9.88
2022-09-18T18:49:57.741Z,9.85
2022-09-18T18:51:37.497Z,9.85
2022-09-18T18:53:17.291Z,9.82
2022-09-18T18:54:57.017Z,9.83
2022-09-18T18:56:36.780Z,9.82
2022-09-18T18:58:16.552Z,9.83
2022-09-18T18:59:56.304Z,9.83
2022-09-18T19:01:36.078Z,9.84
2022-09-18T19:03:15.843Z,9.81
2022-09-18T19:04:55.615Z,9.79
2022-09-18T19:08:15.185Z,9.76
2022-09-18T19:09:54.890Z,9.75
2022-09-18T19:11:34.658Z,9.77
2022-09-18T19:13:14.429Z,9.72
2022-09-18T19:14:54.179Z,9.72
2022-09-18T19:16:33.987Z,9.68
2022-09-18T19:18:13.727Z,9.72
2022-09-18T19:19:53.496Z,9.72
2022-09-18T19:21:33.229Z,9.72
2022-09-18T19:23:13.006Z,9.72
2022-09-18T19:24:52.778Z,9.72
2022-09-18T19:26:32.537Z,9.72
2022-09-18T19:28:12.399Z,9.72
2022-09-18T19:29:52.067Z,9.68
2022-09-18T19:31:31.819Z,9.7
2022-09-18T19:33:11.580Z,9.68
2022-09-18T19:34:51.361Z,9.67
2022-09-18T19:36:31.111Z,9.64
2022-09-18T19:38:10.896Z,9.64
2022-09-18T19:41:30.424Z,9.6
2022-09-18T19:43:10.173Z,9.59
2022-09-18T19:44:49.947Z,9.58
2022-09-18T19:46:29.697Z,9.58
2022-09-18T19:48:09.473Z,9.58
2022-09-18T19:49:49.241Z,9.56
2022-09-18T19:51:28.992Z,9.56
2022-09-18T19:53:08.755Z,9.56
2022-09-18T19:54:48.525Z,9.54
2022-09-18T19:56:28.282Z,9.53
2022-09-18T19:58:08.056Z,9.52
2022-09-18T19:59:47.854Z,9.49
2022-09-18T20:01:27.577Z,9.47
2022-09-18T20:03:07.350Z,9.47
2022-09-18T20:04:47.151Z,9.43
2022-09-18T20:06:26.866Z,9.42
2022-09-18T20:08:06.659Z,9.42
2022-09-18T20:09:46.410Z,9.37
2022-09-18T20:11:26.154Z,9.39
2022-09-18T20:13:05.934Z,9.38
2022-09-18T20:14:45.687Z,9.38
2022-09-18T20:18:05.246Z,9.35
2022-09-18T20:19:45.064Z,9.37
2022-09-18T20:21:24.752Z,9.33
2022-09-18T20:23:04.513Z,9.34
2022-09-18T20:24:44.289Z,9.33
2022-09-18T20:26:24.042Z,9.34
2022-09-18T20:28:03.847Z,9.35
2022-09-18T20:29:43.566Z,9.35
2022-09-18T20:31:23.339Z,9.33
2022-09-18T20:34:42.858Z,9.31
2022-09-18T20:36:22.612Z,9.31
2022-09-18T20:38:02.385Z,9.29
2022-09-18T20:39:42.142Z,9.33
2022-09-18T20:41:21.914Z,9.29
2022-09-18T20:43:01.662Z,9.29
2022-09-18T20:44:41.458Z,9.28
2022-09-18T20:46:21.207Z,9.26
2022-09-18T20:48:00.970Z,9.26
2022-09-18T20:49:40.719Z,9.26
2022-09-18T20:51:20.499Z,9.25
2022-09-18T20:53:00.256Z,9.25
2022-09-18T20:54:40.033Z,9.22
2022-09-18T20:56:19.792Z,9.24
2022-09-18T20:57:59.550Z,9.24
2022-09-18T20:59:39.307Z,9.29
2022-09-18T21:01:19.080Z,9.21
2022-09-18T21:02:58.851Z,9.21
2022-09-18T21:04:38.615Z,9.22
2022-09-18T21:07:58.125Z,9.12
2022-09-18T21:09:37.918Z,9.17
2022-09-18T21:11:17.662Z,9.18
2022-09-18T21:12:57.421Z,9.18
2022-09-18T21:14:37.185Z,9.16
2022-09-18T21:16:17.021Z,9.16
2022-09-18T21:17:56.727Z,9.14
2022-09-18T21:19:36.471Z,9.14
2022-09-18T21:21:16.252Z,9.13
2022-09-18T21:24:35.767Z,9.14
2022-09-18T21:26:15.571Z,9.12
2022-09-18T21:27:55.304Z,9.1
2022-09-18T21:29:35.075Z,9.1
2022-09-18T21:31:14.838Z,9.09
2022-09-18T21:32:54.602Z,9.09
2022-09-18T21:34:34.353Z,9.09
2022-09-18T21:36:14.144Z,9.07
2022-09-18T21:37:53.975Z,9.07
2022-09-18T21:39:33.645Z,9.06
2022-09-18T21:41:13.409Z,9.07
2022-09-18T21:42:53.181Z,9.05
2022-09-18T21:44:32.951Z,9.03
2022-09-18T21:46:12.711Z,9.03
2022-09-18T21:47:52.473Z,9.03
2022-09-18T21:49:32.224Z,9.02
2022-09-18T21:51:12.021Z,9.02
2022-09-18T21:52:51.770Z,9.02
2022-09-18T21:54:31.518Z,9.03
2022-09-18T21:56:11.301Z,9.02
2022-09-18T21:59:30.807Z,9.03
2022-09-18T22:01:10.604Z,9.01
2022-09-18T22:02:50.336Z,9.01
2022-09-18T22:04:30.100Z,9.01
2022-09-18T22:06:09.880Z,9.02
2022-09-18T22:07:49.648Z,9.01
2022-09-18T22:09:29.418Z,9.01
2022-09-18T22:11:09.168Z,9
2022-09-18T22:12:48.933Z,9
2022-09-18T22:16:08.461Z,9
2022-09-18T22:17:48.217Z,8.99
2022-09-18T22:19:27.977Z,8.97
2022-09-18T22:21:07.733Z,8.97
2022-09-18T22:22:47.520Z,8.96
2022-09-18T22:24:27.279Z,8.97
2022-09-18T22:26:07.050Z,8.97
2022-09-18T22:27:46.801Z,9
2022-09-18T22:29:26.559Z,8.97
2022-09-18T22:31:06.319Z,8.97
2022-09-18T22:32:46.131Z,8.97
2022-09-18T22:34:25.865Z,8.99
2022-09-18T22:36:05.618Z,8.97
2022-09-18T22:37:45.393Z,8.97
2022-09-18T22:39:25.162Z,8.97
2022-09-18T22:41:04.926Z,8.97
2022-09-18T22:42:44.677Z,8.97
2022-09-18T22:44:24.458Z,8.95
2022-09-18T22:46:04.212Z,8.97
2022-09-18T22:47:43.969Z,8.97
2022-09-18T22:49:23.755Z,8.95
2022-09-18T22:56:02.793Z,8.93
2022-09-18T22:57:42.590Z,8.95
2022-09-18T22:59:22.322Z,8.95
2022-09-18T23:01:02.075Z,8.95
2022-09-18T23:02:41.844Z,8.96
2022-09-18T23:04:21.609Z,8.96
2022-09-18T23:06:01.365Z,8.96
2022-09-18T23:07:41.143Z,8.96
2022-09-18T23:09:20.907Z,8.92
2022-09-18T23:11:00.668Z,8.95
2022-09-18T23:12:40.429Z,8.96
2022-09-18T23:15:59.945Z,8.97
2022-09-18T23:17:39.773Z,8.96
2022-09-18T23:19:19.483Z,8.95
2022-09-18T23:22:39.017Z,8.97
2022-09-18T23:24:18.789Z,8.96
2022-09-18T23:25:58.526Z,8.95
2022-09-18T23:27:38.313Z,8.97
2022-09-18T23:29:18.070Z,8.96
2022-09-18T23:30:57.841Z,8.95
2022-09-18T23:32:37.600Z,8.95
2022-09-18T23:34:17.368Z,8.95
2022-09-18T23:35:57.144Z,8.93