createdAt,value
2018-06-25T00:00:03.478Z,6.37
2018-06-25T00:02:32.750Z,6.00
2018-06-25T00:05:02.072Z,5.47
2018-06-25T00:07:31.318Z,5.97
2018-06-25T00:10:00.455Z,6.30
2018-06-25T00:12:29.728Z,6.13
2018-06-25T00:14:58.965Z,6.30
2018-06-25T00:17:28.254Z,7.23
2018-06-25T00:19:57.624Z,5.53
2018-06-25T00:22:26.967Z,5.27
2018-06-25T00:24:56.122Z,5.90
2018-06-25T00:27:25.371Z,6.33
2018-06-25T00:29:54.602Z,5.73
2018-06-25T00:32:23.941Z,5.60
2018-06-25T00:34:53.326Z,5.37
2018-06-25T00:37:22.556Z,4.90
2018-06-25T00:39:52.025Z,5.30
2018-06-25T00:42:21.239Z,5.70
2018-06-25T00:44:50.410Z,6.33
2018-06-25T00:47:19.805Z,6.37
2018-06-25T00:49:49.104Z,6.93
2018-06-25T00:52:18.347Z,6.30
2018-06-25T00:54:47.722Z,6.10
2018-06-25T00:57:16.968Z,8.10
2018-06-25T00:59:53.897Z,6.17
2018-06-25T01:02:23.249Z,6.50
2018-06-25T01:04:52.489Z,5.93
2018-06-25T01:07:21.649Z,5.60
2018-06-25T01:09:50.876Z,5.63
2018-06-25T01:12:20.122Z,5.10
2018-06-25T01:14:49.390Z,5.00
2018-06-25T01:17:18.551Z,5.30
2018-06-25T01:19:47.905Z,5.30
2018-06-25T01:22:18.034Z,4.70
2018-06-25T01:24:47.310Z,5.17
2018-06-25T01:27:16.443Z,5.57
2018-06-25T01:29:45.643Z,5.60
2018-06-25T01:32:15.045Z,5.10
2018-06-25T01:34:44.353Z,6.23
2018-06-25T01:37:13.752Z,4.97
2018-06-25T01:39:43.141Z,5.03
2018-06-25T01:42:12.672Z,5.47
2018-06-25T01:44:42.055Z,5.43
2018-06-25T01:47:11.494Z,5.50
2018-06-25T01:49:40.730Z,5.27
2018-06-25T01:52:09.943Z,4.97
2018-06-25T01:54:39.271Z,4.43
2018-06-25T01:57:08.642Z,5.50
2018-06-25T01:59:38.082Z,5.40
2018-06-25T02:02:07.350Z,5.60
2018-06-25T02:04:36.686Z,7.20
2018-06-25T02:07:05.974Z,4.40
2018-06-25T02:09:35.374Z,4.47
2018-06-25T02:12:04.653Z,4.23
2018-06-25T02:14:33.977Z,4.23
2018-06-25T02:17:03.330Z,6.30
2018-06-25T02:19:32.670Z,4.23
2018-06-25T02:22:01.823Z,5.77
2018-06-25T02:24:31.175Z,4.87
2018-06-25T02:27:00.432Z,6.50
2018-06-25T02:29:29.686Z,5.27
2018-06-25T02:31:59.044Z,5.17
2018-06-25T02:34:28.382Z,4.97
2018-06-25T02:36:57.685Z,5.10
2018-06-25T02:39:26.996Z,5.50
2018-06-25T02:41:56.257Z,5.70
2018-06-25T02:44:25.597Z,5.67
2018-06-25T02:46:54.851Z,5.33
2018-06-25T02:49:24.194Z,5.20
2018-06-25T02:51:53.443Z,5.40
2018-06-25T02:54:22.690Z,5.20
2018-06-25T02:56:51.986Z,5.00
2018-06-25T02:59:21.381Z,5.50
2018-06-25T03:01:50.623Z,6.87
2018-06-25T03:04:19.955Z,4.63
2018-06-25T03:06:49.310Z,4.67
2018-06-25T03:09:18.572Z,5.40
2018-06-25T03:11:47.897Z,5.00
2018-06-25T03:14:17.274Z,6.10
2018-06-25T03:16:46.618Z,5.47
2018-06-25T03:19:15.856Z,6.27
2018-06-25T03:21:45.103Z,5.60
2018-06-25T03:24:14.356Z,6.40
2018-06-25T03:26:43.605Z,5.70
2018-06-25T03:29:12.854Z,5.63
2018-06-25T03:31:42.091Z,6.00
2018-06-25T03:34:11.343Z,4.97
2018-06-25T03:36:40.584Z,5.30
2018-06-25T03:39:11.132Z,5.57
2018-06-25T03:41:40.643Z,6.00
2018-06-25T03:44:09.902Z,5.63
2018-06-25T03:46:39.116Z,5.60
2018-06-25T03:49:08.482Z,6.10
2018-06-25T03:51:37.726Z,6.03
2018-06-25T03:54:07.125Z,5.80
2018-06-25T03:56:36.431Z,6.60
2018-06-25T03:59:05.719Z,5.80
2018-06-25T04:01:35.183Z,5.93
2018-06-25T04:04:04.418Z,6.00
2018-06-25T04:06:33.923Z,5.47
2018-06-25T04:09:03.517Z,5.80
2018-06-25T04:11:32.833Z,5.63
2018-06-25T04:14:02.270Z,5.33
2018-06-25T04:16:31.522Z,5.30
2018-06-25T04:19:04.963Z,6.30
2018-06-25T04:21:36.754Z,5.60
2018-06-25T04:24:05.984Z,5.30
2018-06-25T04:26:35.265Z,5.60
2018-06-25T04:29:04.812Z,4.87
2018-06-25T04:31:34.242Z,4.97
2018-06-25T04:34:03.535Z,5.30
2018-06-25T04:36:32.682Z,4.57
2018-06-25T04:39:02.114Z,4.77
2018-06-25T04:41:31.354Z,6.90
2018-06-25T04:44:00.602Z,4.83
2018-06-25T04:46:29.882Z,6.97
2018-06-25T04:48:59.107Z,5.07
2018-06-25T04:51:28.362Z,4.90
2018-06-25T04:53:57.709Z,5.70
2018-06-25T04:56:26.952Z,5.97
2018-06-25T04:58:56.333Z,5.50
2018-06-25T05:01:25.613Z,5.50
2018-06-25T05:03:54.913Z,4.93
2018-06-25T05:06:24.145Z,5.10
2018-06-25T05:08:53.435Z,6.00
2018-06-25T05:11:22.924Z,5.43
2018-06-25T05:13:52.217Z,4.60
2018-06-25T05:16:21.521Z,5.00
2018-06-25T05:18:50.817Z,4.40
2018-06-25T05:21:19.872Z,5.10
2018-06-25T05:23:49.219Z,5.67
2018-06-25T05:26:18.464Z,3.73
2018-06-25T05:28:47.714Z,4.60
2018-06-25T05:31:16.895Z,4.30
2018-06-25T05:33:46.310Z,3.77
2018-06-25T05:36:15.865Z,5.30
2018-06-25T05:38:45.340Z,4.37
2018-06-25T05:41:14.670Z,3.00
2018-06-25T05:43:43.922Z,3.37
2018-06-25T05:46:13.285Z,3.60
2018-06-25T05:48:42.597Z,2.90
2018-06-25T05:51:11.834Z,3.40
2018-06-25T05:53:40.944Z,3.00
2018-06-25T05:56:10.251Z,3.33
2018-06-25T05:58:39.529Z,3.23
2018-06-25T06:01:08.948Z,3.10
2018-06-25T06:03:38.176Z,2.93
2018-06-25T06:06:07.616Z,3.90
2018-06-25T06:08:36.882Z,3.17
2018-06-25T06:11:06.041Z,2.97
2018-06-25T06:13:35.292Z,3.23
2018-06-25T06:16:04.550Z,5.90
2018-06-25T06:18:33.903Z,3.10
2018-06-25T06:21:03.238Z,3.40
2018-06-25T06:23:32.495Z,2.83
2018-06-25T06:26:01.762Z,3.10
2018-06-25T06:28:30.998Z,4.43
2018-06-25T06:31:00.234Z,3.40
2018-06-25T06:33:29.915Z,5.73
2018-06-25T06:35:59.255Z,3.20
2018-06-25T06:38:28.536Z,3.70
2018-06-25T06:40:57.737Z,3.00
2018-06-25T06:43:26.986Z,3.43
2018-06-25T06:45:56.083Z,2.77
2018-06-25T06:48:25.458Z,3.47
2018-06-25T06:50:55.106Z,4.50
2018-06-25T06:53:24.339Z,2.70
2018-06-25T06:55:53.611Z,3.30
2018-06-25T06:58:22.851Z,3.97
2018-06-25T07:00:52.214Z,3.17
2018-06-25T07:03:21.449Z,3.53
2018-06-25T07:05:50.706Z,3.20
2018-06-25T07:08:20.157Z,3.00
2018-06-25T07:10:49.528Z,2.50
2018-06-25T07:13:18.766Z,2.50
2018-06-25T07:15:47.943Z,2.10
2018-06-25T07:18:17.254Z,2.47
2018-06-25T07:20:46.839Z,3.17
2018-06-25T07:23:16.154Z,2.50
2018-06-25T07:25:45.516Z,5.20
2018-06-25T07:28:14.765Z,2.70
2018-06-25T07:30:44.232Z,2.60
2018-06-25T07:33:13.575Z,2.67
2018-06-25T07:35:42.842Z,3.90
2018-06-25T07:38:12.169Z,3.50
2018-06-25T07:40:41.422Z,2.77
2018-06-25T07:43:10.755Z,3.40
2018-06-25T07:45:40.132Z,3.20
2018-06-25T07:48:09.365Z,2.67
2018-06-25T07:50:38.641Z,2.77
2018-06-25T07:53:07.974Z,2.93
2018-06-25T07:55:37.209Z,2.63
2018-06-25T07:58:06.559Z,3.27
2018-06-25T08:00:35.867Z,2.60
2018-06-25T08:03:05.166Z,3.10
2018-06-25T08:05:34.676Z,3.20
2018-06-25T08:08:04.071Z,2.70
2018-06-25T08:10:33.276Z,3.03
2018-06-25T08:13:02.596Z,3.17
2018-06-25T08:15:32.097Z,3.50
2018-06-25T08:18:01.394Z,2.80
2018-06-25T08:20:30.748Z,3.60
2018-06-25T08:23:00.000Z,3.30
2018-06-25T08:25:29.617Z,3.90
2018-06-25T08:27:58.992Z,3.17
2018-06-25T08:30:28.251Z,3.37
2018-06-25T08:32:57.202Z,3.40
2018-06-25T08:35:26.130Z,3.07
2018-06-25T08:37:55.586Z,2.53
2018-06-25T08:40:24.527Z,2.87
2018-06-25T08:42:53.482Z,2.63
2018-06-25T08:45:22.841Z,2.40
2018-06-25T08:47:52.044Z,2.87
2018-06-25T08:50:21.253Z,2.50
2018-06-25T08:52:50.426Z,2.47
2018-06-25T08:55:19.642Z,2.10
2018-06-25T08:57:48.928Z,2.40
2018-06-25T09:00:18.158Z,2.27
2018-06-25T09:02:47.467Z,1.60
2018-06-25T09:05:16.916Z,2.03
2018-06-25T09:07:46.248Z,5.40
2018-06-25T09:10:15.583Z,2.03
2018-06-25T09:12:44.842Z,2.20
2018-06-25T09:15:14.226Z,2.37
2018-06-25T09:17:42.278Z,2.23
2018-06-25T09:20:11.454Z,2.90
2018-06-25T09:22:40.834Z,3.40
2018-06-25T09:25:10.250Z,3.13
2018-06-25T09:27:44.453Z,3.57
2018-06-25T09:30:14.185Z,3.40
2018-06-25T09:32:43.579Z,3.70
2018-06-25T09:35:12.615Z,2.87
2018-06-25T09:37:41.873Z,3.20
2018-06-25T09:40:11.079Z,3.27
2018-06-25T09:42:40.362Z,2.97
2018-06-25T09:45:10.484Z,2.93
2018-06-25T09:47:39.905Z,5.03
2018-06-25T09:50:09.284Z,2.80
2018-06-25T09:52:38.579Z,2.70
2018-06-25T09:55:07.825Z,2.70
2018-06-25T09:57:37.042Z,2.37
2018-06-25T10:00:06.826Z,2.43
2018-06-25T10:02:36.156Z,2.00
2018-06-25T10:05:05.710Z,2.00
2018-06-25T10:07:34.956Z,2.37
2018-06-25T10:10:04.176Z,2.33
2018-06-25T10:12:33.427Z,2.00
2018-06-25T10:15:02.650Z,1.90
2018-06-25T10:17:31.895Z,2.70
2018-06-25T10:20:01.355Z,2.90
2018-06-25T10:22:30.627Z,2.63
2018-06-25T10:24:59.868Z,2.30
2018-06-25T10:27:29.517Z,3.03
2018-06-25T10:29:58.821Z,2.00
2018-06-25T10:32:28.243Z,2.77
2018-06-25T10:34:57.638Z,2.97
2018-06-25T10:37:26.947Z,2.27
2018-06-25T10:39:56.330Z,2.37
2018-06-25T10:42:25.824Z,2.80
2018-06-25T10:44:55.195Z,3.07
2018-06-25T10:47:24.487Z,2.60
2018-06-25T10:49:53.701Z,2.90
2018-06-25T10:52:23.047Z,4.10
2018-06-25T10:54:52.295Z,3.00
2018-06-25T10:57:21.548Z,2.43
2018-06-25T10:59:51.195Z,3.03
2018-06-25T11:02:20.456Z,3.07
2018-06-25T11:04:49.823Z,2.37
2018-06-25T11:07:19.228Z,2.83
2018-06-25T11:09:48.371Z,2.40
2018-06-25T11:12:17.754Z,2.30
2018-06-25T11:14:47.018Z,2.53
2018-06-25T11:17:16.468Z,2.30
2018-06-25T11:19:45.706Z,6.03
2018-06-25T11:22:15.020Z,2.40
2018-06-25T11:24:44.331Z,2.30
2018-06-25T11:27:13.888Z,3.17
2018-06-25T11:29:43.034Z,1.70
2018-06-25T11:32:12.242Z,1.70
2018-06-25T11:34:41.183Z,2.33
2018-06-25T11:37:10.174Z,1.70
2018-06-25T11:39:39.439Z,1.70
2018-06-25T11:42:08.835Z,2.93
2018-06-25T11:44:38.082Z,1.50
2018-06-25T11:47:07.461Z,1.50
2018-06-25T11:49:36.824Z,2.00
2018-06-25T11:52:06.213Z,1.40
2018-06-25T11:54:35.454Z,4.97
2018-06-25T11:57:04.709Z,1.90
2018-06-25T11:59:34.356Z,1.50
2018-06-25T12:02:03.852Z,3.10
2018-06-25T12:04:33.256Z,1.20
2018-06-25T12:07:02.759Z,0.90
2018-06-25T12:09:32.096Z,1.13
2018-06-25T12:12:01.352Z,2.50
2018-06-25T12:14:30.867Z,1.20
2018-06-25T12:17:00.133Z,2.33
2018-06-25T12:19:29.486Z,3.80
2018-06-25T12:21:58.847Z,0.80
2018-06-25T12:24:28.075Z,0.80
2018-06-25T12:26:57.462Z,0.80
2018-06-25T12:29:27.193Z,1.50
2018-06-25T12:31:56.465Z,2.20
2018-06-25T12:34:25.806Z,1.20
2018-06-25T12:36:54.758Z,1.47
2018-06-25T12:39:24.001Z,1.60
2018-06-25T12:41:52.955Z,1.20
2018-06-25T12:44:21.947Z,1.20
2018-06-25T12:46:50.885Z,1.30
2018-06-25T12:49:20.313Z,1.10
2018-06-25T12:51:49.514Z,1.40
2018-06-25T12:54:18.764Z,1.10
2018-06-25T12:56:47.995Z,1.40
2018-06-25T12:59:17.409Z,1.00
2018-06-25T13:01:46.639Z,3.03
2018-06-25T13:04:15.874Z,1.83
2018-06-25T13:06:45.130Z,5.13
2018-06-25T13:09:14.498Z,2.37
2018-06-25T13:11:43.714Z,1.47
2018-06-25T13:14:13.059Z,1.00
2018-06-25T13:16:42.474Z,4.00
2018-06-25T13:19:11.743Z,1.20
2018-06-25T13:21:41.074Z,1.00
2018-06-25T13:24:10.437Z,1.23
2018-06-25T13:26:39.658Z,1.07
2018-06-25T13:29:09.026Z,1.30
2018-06-25T13:31:38.274Z,1.20
2018-06-25T13:34:07.517Z,1.07
2018-06-25T13:36:36.873Z,1.27
2018-06-25T13:39:08.631Z,1.23
2018-06-25T13:41:37.930Z,1.23
2018-06-25T13:44:07.174Z,1.20
2018-06-25T13:46:36.430Z,1.27
2018-06-25T13:49:05.726Z,1.00
2018-06-25T13:51:35.134Z,0.90
2018-06-25T13:54:04.408Z,1.07
2018-06-25T13:56:33.610Z,0.90
2018-06-25T13:59:02.889Z,2.03
2018-06-25T14:01:32.117Z,3.37
2018-06-25T14:04:01.374Z,1.57
2018-06-25T14:06:30.618Z,1.70
2018-06-25T14:08:59.875Z,1.67
2018-06-25T14:11:29.082Z,1.50
2018-06-25T14:13:58.369Z,2.13
2018-06-25T14:16:27.763Z,1.70
2018-06-25T14:18:57.031Z,1.80
2018-06-25T14:21:26.351Z,1.60
2018-06-25T14:24:00.546Z,1.70
2018-06-25T14:26:34.845Z,2.03
2018-06-25T14:29:08.306Z,2.03
2018-06-25T14:31:37.765Z,2.40
2018-06-25T14:34:12.342Z,2.33
2018-06-25T14:36:41.594Z,1.80
2018-06-25T14:39:11.435Z,1.77
2018-06-25T14:41:40.785Z,1.90
2018-06-25T14:44:10.215Z,2.20
2018-06-25T14:46:39.466Z,2.00
2018-06-25T14:49:08.948Z,1.60
2018-06-25T14:51:38.171Z,1.90
2018-06-25T14:54:07.142Z,1.70
2018-06-25T14:56:36.069Z,2.07
2018-06-25T14:59:05.420Z,2.03
2018-06-25T15:01:34.364Z,2.10
2018-06-25T15:04:03.311Z,2.20
2018-06-25T15:06:32.555Z,3.50
2018-06-25T15:09:01.919Z,2.33
2018-06-25T15:11:31.125Z,2.13
2018-06-25T15:14:00.357Z,1.70
2018-06-25T15:16:29.535Z,1.97
2018-06-25T15:18:58.766Z,2.63
2018-06-25T15:21:28.035Z,1.80
2018-06-25T15:23:57.375Z,1.90
2018-06-25T15:26:26.676Z,2.27
2018-06-25T15:28:55.978Z,1.83
2018-06-25T15:31:25.278Z,2.60
2018-06-25T15:33:54.578Z,2.03
2018-06-25T15:36:23.835Z,2.40
2018-06-25T15:38:53.087Z,2.27
2018-06-25T15:41:22.374Z,4.30
2018-06-25T15:43:51.782Z,4.10
2018-06-25T15:46:21.362Z,1.70
2018-06-25T15:48:50.479Z,2.47
2018-06-25T15:51:19.843Z,2.30
2018-06-25T15:53:49.067Z,2.07
2018-06-25T15:56:18.284Z,1.93
2018-06-25T15:58:47.438Z,2.47
2018-06-25T16:01:16.675Z,2.10
2018-06-25T16:03:45.997Z,2.73
2018-06-25T16:06:15.274Z,2.50
2018-06-25T16:08:45.946Z,2.77
2018-06-25T16:11:15.228Z,2.33
2018-06-25T16:13:44.271Z,2.10
2018-06-25T16:16:13.394Z,2.07
2018-06-25T16:18:42.311Z,2.17
2018-06-25T16:21:11.246Z,1.90
2018-06-25T16:23:40.160Z,3.10
2018-06-25T16:26:09.362Z,2.20
2018-06-25T16:28:38.331Z,1.90
2018-06-25T16:31:07.336Z,2.80
2018-06-25T16:33:36.671Z,2.97
2018-06-25T16:36:05.974Z,2.47
2018-06-25T16:38:35.210Z,1.97
2018-06-25T16:41:04.458Z,2.47
2018-06-25T16:43:33.765Z,2.90
2018-06-25T16:46:03.082Z,3.70
2018-06-25T16:48:32.458Z,3.93
2018-06-25T16:51:01.790Z,2.23
2018-06-25T16:53:31.082Z,2.40
2018-06-25T16:56:00.434Z,2.60
2018-06-25T16:58:30.078Z,3.17
2018-06-25T17:00:59.382Z,3.83
2018-06-25T17:03:28.673Z,2.70
2018-06-25T17:05:57.985Z,2.40
2018-06-25T17:08:27.283Z,4.00
2018-06-25T17:10:56.813Z,2.20
2018-06-25T17:13:26.097Z,3.40
2018-06-25T17:15:55.361Z,4.03
2018-06-25T17:18:24.594Z,3.87
2018-06-25T17:20:53.943Z,3.77
2018-06-25T17:23:23.173Z,3.20
2018-06-25T17:25:52.444Z,3.83
2018-06-25T17:28:21.694Z,3.50
2018-06-25T17:30:50.923Z,3.27
2018-06-25T17:33:20.177Z,4.03
2018-06-25T17:35:49.485Z,3.47
2018-06-25T17:38:18.913Z,5.67
2018-06-25T17:40:48.181Z,4.07
2018-06-25T17:43:17.502Z,4.83
2018-06-25T17:45:46.754Z,3.73
2018-06-25T17:48:16.205Z,3.43
2018-06-25T17:50:45.438Z,4.10
2018-06-25T17:53:14.675Z,3.97
2018-06-25T17:55:43.985Z,4.17
2018-06-25T17:58:13.370Z,4.70
2018-06-25T18:00:42.659Z,3.90
2018-06-25T18:03:11.949Z,5.97
2018-06-25T18:05:41.524Z,4.40
2018-06-25T18:08:10.783Z,4.13
2018-06-25T18:10:40.208Z,4.27
2018-06-25T18:13:09.578Z,5.53
2018-06-25T18:15:39.137Z,4.57
2018-06-25T18:18:08.423Z,6.03
2018-06-25T18:20:37.758Z,6.40
2018-06-25T18:23:06.966Z,5.27
2018-06-25T18:25:36.130Z,5.77
2018-06-25T18:28:05.378Z,5.77
2018-06-25T18:30:34.630Z,6.40
2018-06-25T18:33:03.882Z,6.23
2018-06-25T18:35:33.334Z,6.23
2018-06-25T18:38:03.503Z,5.87
2018-06-25T18:40:33.143Z,6.23
2018-06-25T18:43:02.698Z,7.60
2018-06-25T18:45:32.066Z,6.50
2018-06-25T18:48:01.230Z,6.83
2018-06-25T18:50:30.751Z,8.70
2018-06-25T18:53:00.046Z,7.00
2018-06-25T18:55:29.344Z,6.93
2018-06-25T18:57:58.295Z,6.50
2018-06-25T19:00:27.234Z,7.50
2018-06-25T19:02:56.618Z,7.20
2018-06-25T19:05:25.614Z,7.10
2018-06-25T19:07:54.554Z,7.70
2018-06-25T19:10:23.524Z,7.30
2018-06-25T19:12:52.805Z,8.93
2018-06-25T19:15:22.017Z,7.93
2018-06-25T19:17:51.915Z,7.73
2018-06-25T19:20:21.404Z,8.40
2018-06-25T19:22:51.618Z,9.40
2018-06-25T19:25:21.167Z,9.20
2018-06-25T19:27:50.473Z,8.30
2018-06-25T19:30:19.774Z,7.60
2018-06-25T19:32:49.233Z,7.43
2018-06-25T19:35:18.475Z,8.13
2018-06-25T19:37:47.799Z,8.40
2018-06-25T19:40:17.050Z,8.33
2018-06-25T19:42:46.539Z,7.80
2018-06-25T19:45:15.844Z,10.03
2018-06-25T19:47:45.071Z,7.43
2018-06-25T19:50:14.322Z,8.40
2018-06-25T19:52:43.595Z,8.47
2018-06-25T19:55:12.975Z,7.53
2018-06-25T19:57:42.294Z,8.03
2018-06-25T20:00:11.555Z,7.40
2018-06-25T20:02:41.056Z,8.67
2018-06-25T20:05:10.242Z,8.53
2018-06-25T20:07:39.585Z,7.67
2018-06-25T20:10:08.846Z,8.37
2018-06-25T20:12:38.216Z,8.10
2018-06-25T20:15:07.445Z,8.23
2018-06-25T20:17:36.684Z,8.67
2018-06-25T20:20:07.221Z,8.57
2018-06-25T20:22:36.622Z,8.63
2018-06-25T20:25:07.121Z,8.33
2018-06-25T20:27:36.344Z,8.10
2018-06-25T20:30:06.825Z,8.20
2018-06-25T20:32:36.190Z,8.00
2018-06-25T20:35:06.147Z,8.67
2018-06-25T20:37:35.390Z,7.93
2018-06-25T20:40:04.793Z,8.03
2018-06-25T20:42:34.174Z,9.33
2018-06-25T20:45:03.519Z,9.00
2018-06-25T20:47:32.780Z,9.63
2018-06-25T20:50:02.200Z,8.40
2018-06-25T20:52:31.809Z,9.57
2018-06-25T20:55:01.337Z,9.23
2018-06-25T20:57:30.590Z,9.83
2018-06-25T21:00:00.679Z,8.23
2018-06-25T21:02:30.144Z,9.30
2018-06-25T21:04:59.415Z,8.57
2018-06-25T21:07:29.434Z,8.63
2018-06-25T21:09:58.878Z,8.33
2018-06-25T21:12:28.103Z,9.03
2018-06-25T21:14:57.374Z,8.87
2018-06-25T21:17:26.609Z,9.03
2018-06-25T21:19:55.854Z,8.83
2018-06-25T21:22:25.753Z,9.40
2018-06-25T21:24:55.154Z,9.00
2018-06-25T21:27:24.475Z,8.87
2018-06-25T21:29:53.879Z,10.00
2018-06-25T21:32:23.119Z,8.93
2018-06-25T21:34:52.491Z,9.30
2018-06-25T21:37:21.729Z,10.47
2018-06-25T21:39:50.966Z,13.40
2018-06-25T21:42:20.394Z,11.13
2018-06-25T21:44:49.322Z,9.33
2018-06-25T21:47:18.384Z,9.37
2018-06-25T21:49:47.345Z,9.67
2018-06-25T21:52:16.561Z,9.70
2018-06-25T21:54:45.838Z,9.60
2018-06-25T21:57:15.065Z,12.00
2018-06-25T21:59:44.413Z,10.23
2018-06-25T22:02:13.697Z,11.93
2018-06-25T22:04:42.895Z,9.13
2018-06-25T22:07:12.171Z,10.33
2018-06-25T22:09:41.398Z,9.60
2018-06-25T22:12:10.641Z,9.70
2018-06-25T22:14:39.906Z,8.63
2018-06-25T22:17:09.239Z,8.73
2018-06-25T22:19:38.493Z,9.43
2018-06-25T22:22:07.758Z,8.83
2018-06-25T22:24:37.010Z,8.70
2018-06-25T22:27:06.457Z,8.47
2018-06-25T22:29:35.758Z,7.93
2018-06-25T22:32:05.058Z,8.73
2018-06-25T22:34:34.312Z,9.20
2018-06-25T22:37:03.561Z,8.87
2018-06-25T22:39:32.816Z,10.10
2018-06-25T22:42:02.063Z,9.57
2018-06-25T22:44:31.322Z,10.87
2018-06-25T22:47:00.540Z,12.27
2018-06-25T22:49:29.856Z,11.37
2018-06-25T22:51:59.258Z,9.13
2018-06-25T22:54:28.554Z,8.80
2018-06-25T22:56:57.827Z,10.30
2018-06-25T22:59:27.072Z,9.23
2018-06-25T23:01:56.334Z,9.10
2018-06-25T23:04:25.572Z,10.80
2018-06-25T23:06:54.833Z,11.27
2018-06-25T23:09:24.168Z,9.80
2018-06-25T23:11:53.523Z,10.10
2018-06-25T23:14:22.755Z,10.70
2018-06-25T23:16:52.039Z,10.20
2018-06-25T23:19:21.255Z,9.10
2018-06-25T23:21:50.509Z,8.40
2018-06-25T23:24:19.743Z,8.77
2018-06-25T23:26:49.016Z,8.70
2018-06-25T23:29:18.414Z,9.43
2018-06-25T23:31:47.709Z,8.90
2018-06-25T23:34:16.964Z,9.17
2018-06-25T23:36:46.265Z,9.70
2018-06-25T23:39:15.560Z,10.33
2018-06-25T23:41:44.854Z,8.50
2018-06-25T23:44:14.174Z,9.20
2018-06-25T23:46:43.533Z,8.73
2018-06-25T23:49:12.782Z,12.33
2018-06-25T23:51:42.205Z,7.43
2018-06-25T23:54:11.665Z,7.77
2018-06-25T23:56:40.943Z,7.53
2018-06-25T23:59:10.365Z,9.37
