createdAt,value
2022-10-20T00:01:01.817Z,58.69
2022-10-20T00:03:28.822Z,58.69
2022-10-20T00:05:55.764Z,58.64
2022-10-20T00:08:23.344Z,58.71
2022-10-20T00:13:24.646Z,59.06
2022-10-20T00:15:51.520Z,59.00
2022-10-20T00:18:18.247Z,59.15
2022-10-20T00:20:44.628Z,59.03
2022-10-20T00:23:10.989Z,59.21
2022-10-20T00:25:38.663Z,59.20
2022-10-20T00:28:05.425Z,59.42
2022-10-20T00:30:33.156Z,59.62
2022-10-20T00:32:59.503Z,57.84
2022-10-20T00:35:25.845Z,57.11
2022-10-20T00:37:52.269Z,57.24
2022-10-20T00:40:18.690Z,57.08
2022-10-20T00:42:46.619Z,59.01
2022-10-20T00:45:13.671Z,58.82
2022-10-20T00:47:43.436Z,58.75
2022-10-20T00:50:11.636Z,58.49
2022-10-20T00:52:38.988Z,58.55
2022-10-20T00:55:06.366Z,58.38
2022-10-20T00:57:33.088Z,58.63
2022-10-20T01:00:01.031Z,58.59
2022-10-20T01:02:27.651Z,58.63
2022-10-20T01:04:54.108Z,58.81
2022-10-20T01:07:20.480Z,59.08
2022-10-20T01:09:46.992Z,59.29
2022-10-20T01:12:19.342Z,59.02
2022-10-20T01:14:52.247Z,59.12
2022-10-20T01:17:25.977Z,59.25
2022-10-20T01:20:06.895Z,58.60
2022-10-20T01:22:39.869Z,57.51
2022-10-20T01:25:14.176Z,57.04
2022-10-20T01:27:42.656Z,56.93
2022-10-20T01:30:10.984Z,57.62
2022-10-20T01:32:52.203Z,56.95
2022-10-20T01:35:22.253Z,58.87
2022-10-20T01:37:51.206Z,58.22
2022-10-20T01:40:22.496Z,58.14
2022-10-20T01:42:52.228Z,58.25
2022-10-20T01:45:20.419Z,58.37
2022-10-20T01:47:47.090Z,58.31
2022-10-20T01:50:14.615Z,58.51
2022-10-20T01:52:40.981Z,58.40
2022-10-20T01:55:11.785Z,58.65
2022-10-20T01:57:45.317Z,58.63
2022-10-20T02:00:14.840Z,58.84
2022-10-20T02:02:49.889Z,58.82
2022-10-20T02:05:24.631Z,59.09
2022-10-20T02:07:52.658Z,58.89
2022-10-20T02:10:21.177Z,58.98
2022-10-20T02:12:50.331Z,59.53
2022-10-20T02:15:20.554Z,58.81
2022-10-20T02:17:49.049Z,57.92
2022-10-20T02:20:16.531Z,57.12
2022-10-20T02:22:43.224Z,57.80
2022-10-20T02:25:10.769Z,57.47
2022-10-20T02:27:38.959Z,57.25
2022-10-20T02:30:07.181Z,57.12
2022-10-20T02:32:36.687Z,58.77
2022-10-20T02:35:06.641Z,58.87
2022-10-20T02:37:33.894Z,58.78
2022-10-20T02:40:00.791Z,59.09
2022-10-20T02:42:27.142Z,59.17
2022-10-20T02:44:53.627Z,58.89
2022-10-20T02:47:19.999Z,59.17
2022-10-20T02:49:47.882Z,58.96
2022-10-20T02:52:14.508Z,59.35
2022-10-20T02:54:41.191Z,59.41
2022-10-20T02:57:07.656Z,59.49
2022-10-20T02:59:34.039Z,59.56
2022-10-20T03:02:00.429Z,59.46
2022-10-20T03:04:26.907Z,59.63
2022-10-20T03:06:54.558Z,59.72
2022-10-20T03:09:21.120Z,59.61
2022-10-20T03:11:48.088Z,58.14
2022-10-20T03:14:14.526Z,57.65
2022-10-20T03:16:40.981Z,57.68
2022-10-20T03:19:11.298Z,57.76
2022-10-20T03:21:37.943Z,57.18
2022-10-20T03:24:06.759Z,57.94
2022-10-20T03:26:33.274Z,59.79
2022-10-20T03:28:59.598Z,59.30
2022-10-20T03:31:25.960Z,58.83
2022-10-20T03:33:52.332Z,59.10
2022-10-20T03:36:18.711Z,59.01
2022-10-20T03:38:45.099Z,58.95
2022-10-20T03:41:12.826Z,59.28
2022-10-20T03:43:39.649Z,59.16
2022-10-20T03:46:07.311Z,59.18
2022-10-20T03:48:33.899Z,59.26
2022-10-20T03:51:01.000Z,59.30
2022-10-20T03:53:27.501Z,59.35
2022-10-20T03:55:53.963Z,59.42
2022-10-20T03:58:21.621Z,59.72
2022-10-20T04:00:48.362Z,59.63
2022-10-20T04:03:14.705Z,57.80
2022-10-20T04:05:41.177Z,57.95
2022-10-20T04:08:07.571Z,57.41
2022-10-20T04:10:34.152Z,57.41
2022-10-20T04:13:00.547Z,57.38
2022-10-20T04:15:28.234Z,57.06
2022-10-20T04:17:54.575Z,58.25
2022-10-20T04:20:21.044Z,58.14
2022-10-20T04:22:47.487Z,58.64
2022-10-20T04:25:13.793Z,58.69
2022-10-20T04:27:40.658Z,59.20
2022-10-20T04:30:07.558Z,59.20
2022-10-20T04:32:35.214Z,59.26
2022-10-20T04:35:01.568Z,59.52
2022-10-20T04:37:27.986Z,59.47
2022-10-20T04:39:54.327Z,59.59
2022-10-20T04:42:20.664Z,59.72
2022-10-20T04:44:47.027Z,59.80
2022-10-20T04:47:13.416Z,60.00
2022-10-20T04:49:41.460Z,60.00
2022-10-20T04:52:07.802Z,59.81
2022-10-20T04:54:34.221Z,60.18
2022-10-20T04:57:00.572Z,58.86
2022-10-20T04:59:27.096Z,58.26
2022-10-20T05:01:53.524Z,58.71
2022-10-20T05:04:19.876Z,59.30
2022-10-20T05:06:47.545Z,58.35
2022-10-20T05:09:14.168Z,58.00
2022-10-20T05:11:40.638Z,58.96
2022-10-20T05:14:07.113Z,57.91
2022-10-20T05:16:33.588Z,59.53
2022-10-20T05:19:00.043Z,59.03
2022-10-20T05:21:27.386Z,59.32
2022-10-20T05:23:56.427Z,59.28
2022-10-20T05:26:23.269Z,59.26
2022-10-20T05:28:50.534Z,59.46
2022-10-20T05:31:17.877Z,59.47
2022-10-20T05:33:45.024Z,59.86
2022-10-20T05:36:12.347Z,60.09
2022-10-20T05:38:39.178Z,59.97
2022-10-20T05:41:08.631Z,59.95
2022-10-20T05:43:35.014Z,60.07
2022-10-20T05:46:01.546Z,60.02
2022-10-20T05:48:27.945Z,60.06
2022-10-20T05:50:54.422Z,60.36
2022-10-20T05:53:20.803Z,59.54
2022-10-20T05:55:47.162Z,58.66
2022-10-20T05:58:16.857Z,58.07
2022-10-20T06:00:45.907Z,58.41
2022-10-20T06:03:14.977Z,58.32
2022-10-20T06:05:44.110Z,58.12
2022-10-20T06:08:10.485Z,57.80
2022-10-20T06:10:36.796Z,58.83
2022-10-20T06:13:03.267Z,58.81
2022-10-20T06:15:32.176Z,58.99
2022-10-20T06:17:58.547Z,59.07
2022-10-20T06:20:24.935Z,59.22
2022-10-20T06:22:51.408Z,59.04
2022-10-20T06:25:18.064Z,59.12
2022-10-20T06:27:44.492Z,59.11
2022-10-20T06:30:11.289Z,59.16
2022-10-20T06:32:39.402Z,59.15
2022-10-20T06:35:06.423Z,59.35
2022-10-20T06:37:33.275Z,59.42
2022-10-20T06:39:59.749Z,59.46
2022-10-20T06:42:26.278Z,59.32
2022-10-20T06:44:52.658Z,59.57
2022-10-20T06:47:19.221Z,59.82
2022-10-20T06:49:48.071Z,59.62
2022-10-20T06:52:14.592Z,59.39
2022-10-20T06:54:41.022Z,59.83
2022-10-20T06:57:07.529Z,59.27
2022-10-20T06:59:33.949Z,58.54
2022-10-20T07:02:00.381Z,59.43
2022-10-20T07:04:26.834Z,58.59
2022-10-20T07:06:54.916Z,58.52
2022-10-20T07:09:21.312Z,58.55
2022-10-20T07:11:50.574Z,60.40
2022-10-20T07:14:16.948Z,60.81
2022-10-20T07:16:43.433Z,61.56
2022-10-20T07:19:09.761Z,61.54
2022-10-20T07:21:37.379Z,61.76
2022-10-20T07:24:07.442Z,61.73
2022-10-20T07:26:34.985Z,62.14
2022-10-20T07:29:01.693Z,61.79
2022-10-20T07:31:29.145Z,61.78
2022-10-20T07:34:13.273Z,61.49
2022-10-20T07:36:41.513Z,61.44
2022-10-20T07:39:11.372Z,61.56
2022-10-20T07:41:38.805Z,61.69
2022-10-20T07:44:05.896Z,61.23
2022-10-20T07:46:32.266Z,61.29
2022-10-20T07:49:11.473Z,60.29
2022-10-20T07:51:45.439Z,60.46
2022-10-20T07:54:13.242Z,60.53
2022-10-20T07:56:40.459Z,60.16
2022-10-20T07:59:07.889Z,60.12
2022-10-20T08:01:34.977Z,59.87
2022-10-20T08:04:01.485Z,59.76
2022-10-20T08:06:28.044Z,59.82
2022-10-20T08:08:54.517Z,59.87
2022-10-20T08:11:22.385Z,59.56
2022-10-20T08:13:48.720Z,59.58
2022-10-20T08:16:17.417Z,59.43
2022-10-20T08:18:44.343Z,59.47
2022-10-20T08:21:13.288Z,59.43
2022-10-20T08:23:39.666Z,59.39
2022-10-20T08:26:10.642Z,58.96
2022-10-20T08:28:39.257Z,58.94
2022-10-20T08:31:06.753Z,59.13
2022-10-20T08:33:33.480Z,59.05
2022-10-20T08:36:01.387Z,58.88
2022-10-20T08:38:27.747Z,58.94
2022-10-20T08:40:54.139Z,58.85
2022-10-20T08:43:20.648Z,58.13
2022-10-20T08:45:48.323Z,58.19
2022-10-20T08:48:16.715Z,58.62
2022-10-20T08:50:44.969Z,58.72
2022-10-20T08:53:12.115Z,58.58
2022-10-20T08:55:39.173Z,58.58
2022-10-20T08:58:06.576Z,58.50
2022-10-20T09:00:35.728Z,58.41
2022-10-20T09:03:10.612Z,58.49
2022-10-20T09:05:40.368Z,58.37
2022-10-20T09:08:06.715Z,58.37
2022-10-20T09:10:35.134Z,58.56
2022-10-20T09:13:02.203Z,58.44
2022-10-20T09:15:28.942Z,58.31
2022-10-20T09:17:56.508Z,58.49
2022-10-20T09:20:25.871Z,58.61
2022-10-20T09:22:52.251Z,58.72
2022-10-20T09:25:20.566Z,58.65
2022-10-20T09:27:46.949Z,58.49
2022-10-20T09:30:14.414Z,57.74
2022-10-20T09:32:56.387Z,58.03
2022-10-20T09:35:27.141Z,57.36
2022-10-20T09:37:56.463Z,57.29
2022-10-20T09:40:23.250Z,57.16
2022-10-20T09:42:51.005Z,57.20
2022-10-20T09:45:19.007Z,57.22
2022-10-20T09:47:46.791Z,57.17
2022-10-20T09:50:18.174Z,57.20
2022-10-20T09:52:46.326Z,57.33
2022-10-20T09:55:18.536Z,57.71
2022-10-20T09:57:47.052Z,57.54
2022-10-20T10:00:36.386Z,57.86
2022-10-20T10:03:14.925Z,57.57
2022-10-20T10:05:41.276Z,57.09
2022-10-20T10:08:13.107Z,57.05
2022-10-20T10:10:39.779Z,57.18
2022-10-20T10:13:23.918Z,57.12
2022-10-20T10:15:58.949Z,56.68
2022-10-20T10:18:25.463Z,56.68
2022-10-20T10:20:57.991Z,55.87
2022-10-20T10:23:26.555Z,55.82
2022-10-20T10:25:53.442Z,55.74
2022-10-20T10:28:22.285Z,55.52
2022-10-20T10:30:50.147Z,55.84
2022-10-20T10:33:24.542Z,55.64
2022-10-20T10:35:50.914Z,55.55
2022-10-20T10:38:17.380Z,55.65
2022-10-20T10:40:49.634Z,55.67
2022-10-20T10:43:23.724Z,55.31
2022-10-20T10:45:51.846Z,55.38
2022-10-20T10:48:27.202Z,55.45
2022-10-20T10:50:56.841Z,55.39
2022-10-20T10:53:33.285Z,55.57
2022-10-20T10:56:05.418Z,55.79
2022-10-20T10:58:38.345Z,55.82
2022-10-20T11:01:13.434Z,55.72
2022-10-20T11:03:58.563Z,55.71
2022-10-20T11:06:30.607Z,55.60
2022-10-20T11:09:02.523Z,55.40
2022-10-20T11:11:39.408Z,55.22
2022-10-20T11:14:13.857Z,55.05
2022-10-20T11:16:44.880Z,55.37
2022-10-20T11:19:22.566Z,55.08
2022-10-20T11:21:55.957Z,55.68
2022-10-20T11:24:28.983Z,55.67
2022-10-20T11:27:01.660Z,56.38
2022-10-20T11:29:31.338Z,57.05
2022-10-20T11:32:03.361Z,56.52
2022-10-20T11:34:33.562Z,57.66
2022-10-20T11:37:01.645Z,57.42
2022-10-20T11:39:30.726Z,59.04
2022-10-20T11:42:00.887Z,58.73
2022-10-20T11:44:30.327Z,58.22
2022-10-20T11:47:00.145Z,58.16
2022-10-20T11:49:26.789Z,58.18
2022-10-20T11:52:05.995Z,58.05
2022-10-20T11:54:41.450Z,57.62
2022-10-20T11:57:15.662Z,57.19
2022-10-20T11:59:52.494Z,56.70
2022-10-20T12:02:28.404Z,56.86
2022-10-20T12:05:14.339Z,57.27
2022-10-20T12:07:47.807Z,56.87
2022-10-20T12:10:26.105Z,56.79
2022-10-20T12:12:58.415Z,56.47
2022-10-20T12:15:26.134Z,56.68
2022-10-20T12:17:53.735Z,56.69
2022-10-20T12:20:35.017Z,56.53
2022-10-20T12:23:01.403Z,56.62
2022-10-20T12:25:36.567Z,57.31
2022-10-20T12:28:17.312Z,57.15
2022-10-20T12:30:53.201Z,56.92
2022-10-20T12:33:20.442Z,56.49
2022-10-20T12:35:56.981Z,56.49
2022-10-20T12:38:23.505Z,56.29
2022-10-20T12:40:52.531Z,56.25
2022-10-20T12:43:24.001Z,55.98
2022-10-20T12:45:51.938Z,56.06
2022-10-20T12:48:20.824Z,55.99
2022-10-20T12:50:47.457Z,55.82
2022-10-20T12:53:18.515Z,55.79
2022-10-20T12:55:46.419Z,55.82
2022-10-20T12:58:25.203Z,56.01
2022-10-20T13:01:06.407Z,56.04
2022-10-20T13:03:39.164Z,56.15
2022-10-20T13:06:20.387Z,55.91
2022-10-20T13:09:06.832Z,56.36
2022-10-20T13:11:41.246Z,56.35
2022-10-20T13:14:22.440Z,56.37
2022-10-20T13:16:50.340Z,56.24
2022-10-20T13:19:20.451Z,56.34
2022-10-20T13:21:49.589Z,56.25
2022-10-20T13:24:18.466Z,54.89
2022-10-20T13:26:47.358Z,55.30
2022-10-20T13:29:17.526Z,55.37
2022-10-20T13:31:47.477Z,55.34
2022-10-20T13:34:16.585Z,55.06
2022-10-20T13:36:49.467Z,54.95
2022-10-20T13:39:20.377Z,55.00
2022-10-20T13:41:52.784Z,55.25
2022-10-20T13:44:27.895Z,55.43
2022-10-20T13:47:02.446Z,55.87
2022-10-20T13:49:34.904Z,56.19
2022-10-20T13:52:04.399Z,56.58
2022-10-20T13:54:32.807Z,56.97
2022-10-20T13:56:59.837Z,56.99
2022-10-20T13:59:27.534Z,57.23
2022-10-20T14:01:54.798Z,57.50
2022-10-20T14:04:27.487Z,57.40
2022-10-20T14:06:54.224Z,57.56
2022-10-20T14:09:22.924Z,57.83
2022-10-20T14:11:50.374Z,57.95
2022-10-20T14:14:18.148Z,58.68
2022-10-20T14:16:49.736Z,58.43
2022-10-20T14:19:16.061Z,58.04
2022-10-20T14:21:44.490Z,58.22
2022-10-20T14:24:13.892Z,58.67
2022-10-20T14:26:41.664Z,58.03
2022-10-20T14:29:08.493Z,58.49
2022-10-20T14:31:34.887Z,58.06
2022-10-20T14:34:01.327Z,57.14
2022-10-20T14:36:28.762Z,56.74
2022-10-20T14:38:56.232Z,56.59
2022-10-20T14:41:24.770Z,56.78
2022-10-20T14:43:54.081Z,56.29
2022-10-20T14:46:25.611Z,56.31
2022-10-20T14:48:51.998Z,56.33
2022-10-20T14:51:33.420Z,56.28
2022-10-20T14:54:14.852Z,56.22
2022-10-20T14:56:43.331Z,56.31
2022-10-20T14:59:13.680Z,56.55
2022-10-20T15:01:40.050Z,56.74
2022-10-20T15:04:13.013Z,56.35
2022-10-20T15:06:39.598Z,56.56
2022-10-20T15:09:06.129Z,56.55
2022-10-20T15:11:32.661Z,56.81
2022-10-20T15:13:59.955Z,57.13
2022-10-20T15:16:41.547Z,56.40
2022-10-20T15:19:11.716Z,55.90
2022-10-20T15:21:38.080Z,56.01
2022-10-20T15:24:04.431Z,56.08
2022-10-20T15:26:30.862Z,55.89
2022-10-20T15:28:57.240Z,55.73
2022-10-20T15:31:25.159Z,55.71
2022-10-20T15:33:54.157Z,55.61
2022-10-20T15:36:21.900Z,56.10
2022-10-20T15:38:48.914Z,56.50
2022-10-20T15:41:15.931Z,56.53
2022-10-20T15:43:42.602Z,56.70
2022-10-20T15:46:09.897Z,56.58
2022-10-20T15:48:36.405Z,56.71
2022-10-20T15:51:04.830Z,56.08
2022-10-20T15:53:31.132Z,56.24
2022-10-20T15:55:57.564Z,56.45
2022-10-20T15:58:24.040Z,56.62
2022-10-20T16:00:50.666Z,56.45
2022-10-20T16:03:18.121Z,56.51
2022-10-20T16:05:44.582Z,57.31
2022-10-20T16:08:12.329Z,56.11
2022-10-20T16:10:38.658Z,55.94
2022-10-20T16:13:05.012Z,55.69
2022-10-20T16:15:31.485Z,55.51
2022-10-20T16:17:58.335Z,55.41
2022-10-20T16:20:24.791Z,55.62
2022-10-20T16:22:51.145Z,55.37
2022-10-20T16:25:18.830Z,55.52
2022-10-20T16:27:45.392Z,55.22
2022-10-20T16:30:11.891Z,56.11
2022-10-20T16:32:38.585Z,55.93
2022-10-20T16:35:05.835Z,55.84
2022-10-20T16:37:32.306Z,56.04
2022-10-20T16:39:58.833Z,55.93
2022-10-20T16:42:27.440Z,55.98
2022-10-20T16:44:53.819Z,56.07
2022-10-20T16:47:20.369Z,55.99
2022-10-20T16:49:46.842Z,56.21
2022-10-20T16:52:13.204Z,56.45
2022-10-20T16:57:10.835Z,56.49
2022-10-20T16:59:38.564Z,56.71
2022-10-20T17:02:05.105Z,56.54
2022-10-20T17:04:31.898Z,55.58
2022-10-20T17:06:58.242Z,55.41
2022-10-20T17:09:24.641Z,56.12
2022-10-20T17:11:51.009Z,55.78
2022-10-20T17:14:17.352Z,55.38
2022-10-20T17:16:45.008Z,55.86
2022-10-20T17:19:11.427Z,56.65
2022-10-20T17:21:37.888Z,56.20
2022-10-20T17:24:04.327Z,56.18
2022-10-20T17:26:30.907Z,55.99
2022-10-20T17:28:59.037Z,56.27
2022-10-20T17:31:25.719Z,56.15
2022-10-20T17:33:53.427Z,56.26
2022-10-20T17:36:19.764Z,56.45
2022-10-20T17:38:46.236Z,56.30
2022-10-20T17:41:14.068Z,56.31
2022-10-20T17:43:40.512Z,56.39
2022-10-20T17:46:08.359Z,56.53
2022-10-20T17:48:35.378Z,56.70
2022-10-20T17:51:04.601Z,56.83
2022-10-20T17:53:31.449Z,57.37
2022-10-20T17:56:00.171Z,57.26
2022-10-20T17:58:26.669Z,57.04
2022-10-20T18:00:56.382Z,57.20
2022-10-20T18:03:23.445Z,56.75
2022-10-20T18:05:50.096Z,56.50
2022-10-20T18:08:17.779Z,56.33
2022-10-20T18:10:44.311Z,56.24
2022-10-20T18:13:10.854Z,56.28
2022-10-20T18:15:41.074Z,56.57
2022-10-20T18:18:07.525Z,56.50
2022-10-20T18:20:34.451Z,56.49
2022-10-20T18:23:01.114Z,56.61
2022-10-20T18:25:28.964Z,56.46
2022-10-20T18:27:55.512Z,56.65
2022-10-20T18:30:22.009Z,56.71
2022-10-20T18:32:48.561Z,56.62
2022-10-20T18:35:15.160Z,56.71
2022-10-20T18:37:41.925Z,56.83
2022-10-20T18:40:08.921Z,56.98
2022-10-20T18:42:36.665Z,57.27
2022-10-20T18:45:03.323Z,57.76
2022-10-20T18:47:30.748Z,57.88
2022-10-20T18:49:57.334Z,57.35
2022-10-20T18:52:23.775Z,57.78
2022-10-20T18:54:50.302Z,57.79
2022-10-20T18:57:16.759Z,57.48
2022-10-20T18:59:44.745Z,56.60
2022-10-20T19:02:11.386Z,56.58
2022-10-20T19:04:38.974Z,56.48
2022-10-20T19:07:05.998Z,56.49
2022-10-20T19:09:32.507Z,56.56
2022-10-20T19:11:58.860Z,56.83
2022-10-20T19:14:26.014Z,56.86
2022-10-20T19:16:53.674Z,56.80
2022-10-20T19:19:20.048Z,56.72
2022-10-20T19:21:46.374Z,56.90
2022-10-20T19:24:14.073Z,56.97
2022-10-20T19:26:41.145Z,57.03
2022-10-20T19:29:08.584Z,57.17
2022-10-20T19:31:37.371Z,57.39
2022-10-20T19:34:06.519Z,56.98
2022-10-20T19:36:33.614Z,57.87
2022-10-20T19:39:00.404Z,57.86
2022-10-20T19:41:27.237Z,58.21
2022-10-20T19:43:54.052Z,58.04
2022-10-20T19:46:21.757Z,57.40
2022-10-20T19:48:48.600Z,57.14
2022-10-20T19:51:16.937Z,57.01
2022-10-20T19:53:43.289Z,57.11
2022-10-20T19:56:09.727Z,57.23
2022-10-20T19:58:38.496Z,57.16
2022-10-20T20:01:06.880Z,57.28
2022-10-20T20:03:33.304Z,57.39
2022-10-20T20:06:00.082Z,57.29
2022-10-20T20:08:27.951Z,57.66
2022-10-20T20:10:55.167Z,57.62
2022-10-20T20:13:22.307Z,57.74
2022-10-20T20:15:48.689Z,57.80
2022-10-20T20:18:15.381Z,57.91
2022-10-20T20:20:42.509Z,57.43
2022-10-20T20:23:08.851Z,57.85
2022-10-20T20:25:37.423Z,56.10
2022-10-20T20:28:03.979Z,57.83
2022-10-20T20:30:30.405Z,58.60
2022-10-20T20:32:56.846Z,57.69
2022-10-20T20:35:23.221Z,58.32
2022-10-20T20:37:49.540Z,58.19
2022-10-20T20:40:16.070Z,57.61
2022-10-20T20:42:43.732Z,57.42
2022-10-20T20:45:10.682Z,57.70
2022-10-20T20:47:37.499Z,57.64
2022-10-20T20:50:04.486Z,57.56
2022-10-20T20:52:31.127Z,57.61
2022-10-20T20:54:57.481Z,57.45
2022-10-20T20:57:24.037Z,57.67
2022-10-20T20:59:51.690Z,57.69
2022-10-20T21:02:18.181Z,57.85
2022-10-20T21:04:44.603Z,57.81
2022-10-20T21:07:11.273Z,57.71
2022-10-20T21:09:37.607Z,58.00
2022-10-20T21:12:04.127Z,58.35
2022-10-20T21:14:30.535Z,57.80
2022-10-20T21:16:58.322Z,57.31
2022-10-20T21:19:24.697Z,58.44
2022-10-20T21:21:51.021Z,58.24
2022-10-20T21:24:18.060Z,57.77
2022-10-20T21:26:44.445Z,57.59
2022-10-20T21:29:10.777Z,57.23
2022-10-20T21:31:37.115Z,57.09
2022-10-20T21:34:05.005Z,57.11
2022-10-20T21:36:32.185Z,57.25
2022-10-20T21:38:58.790Z,57.16
2022-10-20T21:41:26.367Z,57.36
2022-10-20T21:43:53.475Z,57.22
2022-10-20T21:46:21.256Z,57.32
2022-10-20T21:48:48.753Z,57.22
2022-10-20T21:51:18.065Z,57.23
2022-10-20T21:53:44.742Z,57.25
2022-10-20T21:56:11.417Z,57.53
2022-10-20T21:58:38.081Z,57.66
2022-10-20T22:01:12.446Z,57.95
2022-10-20T22:03:39.584Z,57.76
2022-10-20T22:06:05.995Z,57.17
2022-10-20T22:08:35.397Z,57.35
2022-10-20T22:11:02.734Z,57.70
2022-10-20T22:13:29.126Z,56.93
2022-10-20T22:15:55.486Z,56.62
2022-10-20T22:18:21.830Z,56.77
2022-10-20T22:20:48.332Z,56.79
2022-10-20T22:23:14.700Z,56.71
2022-10-20T22:25:42.412Z,56.66
2022-10-20T22:28:08.890Z,56.77
2022-10-20T22:30:35.360Z,56.69
2022-10-20T22:33:01.685Z,56.75
2022-10-20T22:35:28.291Z,56.88
2022-10-20T22:37:54.614Z,56.90
2022-10-20T22:40:21.024Z,56.90
2022-10-20T22:42:48.697Z,56.95
2022-10-20T22:45:15.040Z,56.91
2022-10-20T22:47:41.373Z,57.16
2022-10-20T22:50:07.785Z,56.20
2022-10-20T22:52:34.198Z,55.73
2022-10-20T22:55:00.530Z,56.48
2022-10-20T22:57:26.899Z,57.09
2022-10-20T22:59:54.545Z,56.87
2022-10-20T23:02:20.900Z,57.00
2022-10-20T23:04:47.237Z,56.69
2022-10-20T23:07:13.571Z,56.25
2022-10-20T23:09:39.882Z,56.26
2022-10-20T23:12:06.345Z,56.43
2022-10-20T23:14:32.698Z,56.61
2022-10-20T23:17:00.355Z,56.52
2022-10-20T23:19:26.748Z,56.47
2022-10-20T23:21:53.079Z,56.46
2022-10-20T23:24:19.599Z,56.58
2022-10-20T23:26:45.929Z,56.67
2022-10-20T23:29:12.313Z,56.86
2022-10-20T23:31:38.643Z,56.78
2022-10-20T23:34:06.263Z,57.15
2022-10-20T23:36:35.442Z,57.16
2022-10-20T23:39:04.639Z,56.42
2022-10-20T23:41:30.963Z,56.75
2022-10-20T23:43:57.419Z,57.32
2022-10-20T23:46:23.779Z,56.27
2022-10-20T23:48:50.211Z,56.42
2022-10-20T23:51:17.853Z,57.31
2022-10-20T23:53:44.218Z,56.75
2022-10-20T23:56:10.642Z,56.49
2022-10-20T23:58:36.976Z,56.48
