createdAt,value
2019-05-02T00:02:19.120Z,33.25
2019-05-02T00:04:51.061Z,36.28
2019-05-02T00:07:21.459Z,32.53
2019-05-02T00:09:51.262Z,33.90
2019-05-02T00:12:21.963Z,34.58
2019-05-02T00:14:56.438Z,29.50
2019-05-02T00:17:25.558Z,27.15
2019-05-02T00:19:55.444Z,29.18
2019-05-02T00:22:24.850Z,31.57
2019-05-02T00:24:54.194Z,32.88
2019-05-02T00:27:23.542Z,33.88
2019-05-02T00:29:53.800Z,34.18
2019-05-02T00:32:24.061Z,35.90
2019-05-02T00:34:53.465Z,34.90
2019-05-02T00:37:24.584Z,36.05
2019-05-02T00:39:53.933Z,31.27
2019-05-02T00:42:24.097Z,28.12
2019-05-02T00:44:53.720Z,27.50
2019-05-02T00:47:24.729Z,27.87
2019-05-02T00:49:54.140Z,27.13
2019-05-02T00:52:23.536Z,27.58
2019-05-02T00:54:54.925Z,26.25
2019-05-02T00:57:24.014Z,30.97
2019-05-02T00:59:53.359Z,36.03
2019-05-02T01:02:35.944Z,36.83
2019-05-02T01:05:06.604Z,34.45
2019-05-02T01:07:35.983Z,30.43
2019-05-02T01:10:07.037Z,33.05
2019-05-02T01:12:40.010Z,34.63
2019-05-02T01:15:08.424Z,33.50
2019-05-02T01:17:38.806Z,27.58
2019-05-02T01:20:09.744Z,25.20
2019-05-02T01:22:39.150Z,22.52
2019-05-02T01:25:14.982Z,22.05
2019-05-02T01:27:44.351Z,24.67
2019-05-02T01:30:28.742Z,21.77
2019-05-02T01:33:01.385Z,20.52
2019-05-02T01:35:32.986Z,24.85
2019-05-02T01:54:48.948Z,14.28
2019-05-02T01:57:18.615Z,21.70
2019-05-02T01:59:48.335Z,20.88
2019-05-02T02:02:17.737Z,18.60
2019-05-02T02:04:47.112Z,22.75
2019-05-02T02:07:20.088Z,21.17
2019-05-02T02:09:51.983Z,23.40
2019-05-02T02:12:22.986Z,26.00
2019-05-02T02:14:53.429Z,19.73
2019-05-02T02:17:23.490Z,19.07
2019-05-02T02:19:57.235Z,20.90
2019-05-02T02:22:29.304Z,19.87
2019-05-02T02:25:16.761Z,18.07
2019-05-02T02:27:46.791Z,18.80
2019-05-02T02:30:17.610Z,17.82
2019-05-02T02:32:47.357Z,15.80
2019-05-02T02:35:16.802Z,18.77
2019-05-02T02:37:53.068Z,19.52
2019-05-02T02:40:17.365Z,20.80
2019-05-02T02:42:46.836Z,24.35
2019-05-02T02:45:29.104Z,16.67
2019-05-02T02:48:00.062Z,21.35
2019-05-02T02:50:29.552Z,21.12
2019-05-02T02:52:58.894Z,21.82
2019-05-02T02:55:28.212Z,20.10
2019-05-02T02:57:58.616Z,19.73
2019-05-02T03:00:28.973Z,20.48
2019-05-02T03:02:58.359Z,18.52
2019-05-02T03:05:27.866Z,18.87
2019-05-02T03:07:59.820Z,19.30
2019-05-02T03:10:28.499Z,16.07
2019-05-02T03:13:21.655Z,17.75
2019-05-02T03:15:49.045Z,18.42
2019-05-02T03:18:19.653Z,19.55
2019-05-02T03:20:49.735Z,19.98
2019-05-02T03:23:22.350Z,20.35
2019-05-02T03:25:51.798Z,19.90
2019-05-02T03:28:21.439Z,22.75
2019-05-02T03:30:51.276Z,22.48
2019-05-02T03:33:20.739Z,21.57
2019-05-02T03:35:50.955Z,20.72
2019-05-02T03:38:31.355Z,22.55
2019-05-02T03:40:52.251Z,25.15
2019-05-02T03:43:25.735Z,21.52
2019-05-02T03:45:54.668Z,19.15
2019-05-02T03:48:25.823Z,18.82
2019-05-02T03:50:55.069Z,16.55
2019-05-02T03:53:25.969Z,18.55
2019-05-02T03:55:57.265Z,17.17
2019-05-02T03:58:26.630Z,18.48
2019-05-02T04:01:01.620Z,19.10
2019-05-02T04:03:33.925Z,19.60
2019-05-02T04:05:59.930Z,17.55
2019-05-02T04:08:30.825Z,17.70
2019-05-02T04:11:16.611Z,17.45
2019-05-02T04:13:45.979Z,18.25
2019-05-02T04:16:17.422Z,19.95
2019-05-02T04:18:54.619Z,17.60
2019-05-02T04:21:24.215Z,18.45
2019-05-02T04:23:50.298Z,17.67
2019-05-02T04:26:19.783Z,17.45
2019-05-02T04:28:51.618Z,19.77
2019-05-02T04:31:24.599Z,17.30
2019-05-02T04:33:51.258Z,15.48
2019-05-02T04:36:20.635Z,18.85
2019-05-02T04:38:52.380Z,18.12
2019-05-02T04:41:28.861Z,16.60
2019-05-02T04:43:57.404Z,19.52
2019-05-02T04:46:28.126Z,13.53
2019-05-02T04:48:54.258Z,15.88
2019-05-02T04:51:27.457Z,17.02
2019-05-02T04:53:54.721Z,15.38
2019-05-02T04:56:24.132Z,16.62
2019-05-02T04:58:53.538Z,14.73
2019-05-02T05:01:22.963Z,15.50
2019-05-02T05:03:58.206Z,13.60
2019-05-02T05:06:23.465Z,14.47
2019-05-02T05:08:52.903Z,13.13
2019-05-02T05:11:24.956Z,14.35
2019-05-02T05:13:57.605Z,13.38
2019-05-02T05:16:24.406Z,12.07
2019-05-02T05:18:53.887Z,16.48
2019-05-02T05:21:24.651Z,17.35
2019-05-02T05:23:59.612Z,15.35
2019-05-02T05:26:33.795Z,13.98
2019-05-02T05:29:01.271Z,12.85
2019-05-02T05:31:30.603Z,12.75
2019-05-02T05:34:01.029Z,13.00
2019-05-02T05:36:33.870Z,14.73
2019-05-02T05:39:10.063Z,12.28
2019-05-02T05:41:37.859Z,13.83
2019-05-02T05:44:07.808Z,15.38
2019-05-02T05:46:40.585Z,12.05
2019-05-02T05:49:10.527Z,12.73
2019-05-02T05:51:39.433Z,12.70
2019-05-02T05:54:08.963Z,10.93
2019-05-02T05:56:42.992Z,11.93
2019-05-02T05:59:09.529Z,13.58
2019-05-02T06:01:38.932Z,12.25
2019-05-02T06:04:08.436Z,14.43
2019-05-02T06:06:38.871Z,13.50
2019-05-02T06:09:08.881Z,10.32
2019-05-02T06:11:41.495Z,12.03
2019-05-02T06:14:12.582Z,14.75
2019-05-02T06:16:46.588Z,12.63
2019-05-02T06:19:13.126Z,12.33
2019-05-02T06:21:45.093Z,12.65
2019-05-02T06:24:15.708Z,12.85
2019-05-02T06:26:49.961Z,12.28
2019-05-02T06:29:18.724Z,14.28
2019-05-02T06:31:47.599Z,16.07
2019-05-02T06:34:17.055Z,13.00
2019-05-02T06:36:47.257Z,11.50
2019-05-02T06:39:16.642Z,17.07
2019-05-02T06:41:52.043Z,14.07
2019-05-02T06:44:23.797Z,14.35
2019-05-02T06:46:59.123Z,14.87
2019-05-02T06:49:26.478Z,12.78
2019-05-02T06:51:56.130Z,13.75
2019-05-02T06:54:28.156Z,14.60
2019-05-02T06:56:57.633Z,17.02
2019-05-02T06:59:31.576Z,13.32
2019-05-02T07:02:02.503Z,13.25
2019-05-02T07:04:31.912Z,15.20
2019-05-02T07:07:01.494Z,14.43
2019-05-02T07:09:40.325Z,14.25
2019-05-02T07:12:03.727Z,14.53
2019-05-02T07:14:33.162Z,18.73
2019-05-02T07:17:26.538Z,14.25
2019-05-02T07:19:58.890Z,17.55
2019-05-02T07:22:26.267Z,17.37
2019-05-02T07:24:55.820Z,14.87
2019-05-02T07:27:28.285Z,17.92
2019-05-02T07:29:59.567Z,16.20
2019-05-02T07:32:28.963Z,18.30
2019-05-02T07:34:58.406Z,16.85
2019-05-02T07:37:33.293Z,16.37
2019-05-02T07:40:04.318Z,16.57
2019-05-02T07:42:36.920Z,19.73
2019-05-02T07:45:09.466Z,18.65
2019-05-02T07:47:40.185Z,19.67
2019-05-02T07:50:11.808Z,19.37
2019-05-02T07:52:41.663Z,18.67
2019-05-02T07:55:11.456Z,19.70
2019-05-02T07:57:40.795Z,21.37
2019-05-02T08:00:12.653Z,19.95
2019-05-02T08:02:42.420Z,19.20
2019-05-02T08:05:15.512Z,19.23
2019-05-02T08:07:43.184Z,17.15
2019-05-02T08:10:16.287Z,19.62
2019-05-02T08:12:44.216Z,18.30
2019-05-02T08:15:15.268Z,19.80
2019-05-02T08:17:53.363Z,19.07
2019-05-02T08:20:19.221Z,17.98
2019-05-02T08:22:48.911Z,20.35
2019-05-02T08:25:18.334Z,22.10
2019-05-02T08:27:49.363Z,22.27
2019-05-02T08:30:21.033Z,21.23
2019-05-02T08:32:50.671Z,21.57
2019-05-02T08:35:21.392Z,20.15
2019-05-02T08:37:50.806Z,21.42
2019-05-02T08:40:20.158Z,21.70
2019-05-02T08:42:52.781Z,23.10
2019-05-02T08:45:22.141Z,20.95
2019-05-02T08:47:51.528Z,22.05
2019-05-02T08:50:20.918Z,22.07
2019-05-02T08:52:52.634Z,23.80
2019-05-02T08:55:23.365Z,22.95
2019-05-02T08:57:55.686Z,25.43
2019-05-02T09:00:25.454Z,25.62
2019-05-02T09:02:57.062Z,21.40
2019-05-02T09:05:26.325Z,23.12
2019-05-02T09:07:55.747Z,24.50
2019-05-02T09:10:25.098Z,23.00
2019-05-02T09:12:54.536Z,22.77
2019-05-02T09:15:23.935Z,25.20
2019-05-02T09:17:56.400Z,25.45
2019-05-02T09:20:24.467Z,23.87
2019-05-02T09:22:56.138Z,26.33
2019-05-02T09:25:25.715Z,26.48
2019-05-02T09:27:55.072Z,22.40
2019-05-02T09:30:25.962Z,24.20
2019-05-02T09:32:57.271Z,23.22
2019-05-02T09:35:28.222Z,23.90
2019-05-02T09:37:57.634Z,27.15
2019-05-02T09:40:27.009Z,27.90
2019-05-02T09:43:01.704Z,23.07
2019-05-02T09:45:35.470Z,24.72
2019-05-02T09:48:05.248Z,24.57
2019-05-02T09:50:34.374Z,23.95
2019-05-02T09:53:02.900Z,26.33
2019-05-02T09:55:32.300Z,23.87
2019-05-02T09:58:02.787Z,25.62
2019-05-02T10:00:59.220Z,29.90
2019-05-02T10:03:31.805Z,27.15
2019-05-02T10:05:59.662Z,22.93
2019-05-02T10:08:29.069Z,24.02
2019-05-02T10:10:58.899Z,26.27
2019-05-02T10:13:28.320Z,25.00
2019-05-02T10:15:57.659Z,25.43
2019-05-02T10:18:30.128Z,26.57
2019-05-02T10:20:58.171Z,25.43
2019-05-02T10:23:27.508Z,25.77
2019-05-02T10:25:56.867Z,26.85
2019-05-02T10:28:26.216Z,25.70
2019-05-02T10:30:56.842Z,25.15
2019-05-02T10:33:32.217Z,29.32
2019-05-02T10:35:58.778Z,27.15
2019-05-02T10:38:28.194Z,26.02
2019-05-02T10:41:01.751Z,27.58
2019-05-02T10:43:28.687Z,28.73
2019-05-02T10:46:01.437Z,26.62
2019-05-02T10:48:34.057Z,27.60
2019-05-02T10:51:14.053Z,24.72
2019-05-02T10:53:47.139Z,26.02
2019-05-02T10:56:14.469Z,26.15
2019-05-02T10:58:43.832Z,27.40
2019-05-02T11:01:14.744Z,27.70
2019-05-02T11:03:47.459Z,27.70
2019-05-02T11:06:16.915Z,26.05
2019-05-02T11:08:46.394Z,26.93
2019-05-02T11:11:16.004Z,25.55
2019-05-02T11:14:00.743Z,27.62
2019-05-02T11:16:48.070Z,25.70
2019-05-02T11:19:24.819Z,26.33
2019-05-02T11:21:58.836Z,26.07
2019-05-02T11:24:25.277Z,25.48
2019-05-02T11:26:54.622Z,27.37
2019-05-02T11:29:23.965Z,26.17
2019-05-02T11:31:53.351Z,28.25
2019-05-02T11:34:23.105Z,26.60
2019-05-02T11:36:52.794Z,27.07
2019-05-02T11:39:30.965Z,27.77
2019-05-02T11:41:53.451Z,26.70
2019-05-02T11:44:22.796Z,25.90
2019-05-02T11:46:52.690Z,25.37
2019-05-02T11:49:22.809Z,26.52
2019-05-02T11:51:56.890Z,25.68
2019-05-02T11:54:27.547Z,26.68
2019-05-02T11:56:54.507Z,23.62
2019-05-02T11:59:28.172Z,26.23
2019-05-02T12:02:02.811Z,23.75
2019-05-02T12:04:32.639Z,23.42
2019-05-02T12:07:04.813Z,24.47
2019-05-02T12:09:34.228Z,23.77
2019-05-02T12:12:03.614Z,23.42
2019-05-02T12:14:36.360Z,27.37
2019-05-02T12:17:04.094Z,28.62
2019-05-02T12:19:33.444Z,23.50
2019-05-02T12:22:02.902Z,24.60
2019-05-02T12:24:36.407Z,27.32
2019-05-02T12:27:05.444Z,25.80
2019-05-02T12:29:34.864Z,26.00
2019-05-02T12:32:15.704Z,22.62
2019-05-02T12:34:45.334Z,26.12
2019-05-02T12:37:14.663Z,26.57
2019-05-02T12:39:44.032Z,26.73
2019-05-02T12:42:13.823Z,25.68
2019-05-02T12:44:43.523Z,25.52
2019-05-02T12:47:13.422Z,23.98
2019-05-02T12:49:43.725Z,24.15
2019-05-02T12:52:13.120Z,22.17
2019-05-02T12:54:42.471Z,24.32
2019-05-02T12:57:12.529Z,22.73
2019-05-02T12:59:43.127Z,21.10
2019-05-02T13:02:14.127Z,22.77
2019-05-02T13:04:43.495Z,24.23
2019-05-02T13:07:12.875Z,20.37
2019-05-02T13:09:42.261Z,19.45
2019-05-02T13:12:13.407Z,21.48
2019-05-02T13:14:42.847Z,20.95
2019-05-02T13:17:43.942Z,19.02
2019-05-02T13:20:12.400Z,19.73
2019-05-02T13:22:52.724Z,18.23
2019-05-02T13:25:27.251Z,18.35
2019-05-02T13:27:55.331Z,18.25
2019-05-02T13:30:26.329Z,18.90
2019-05-02T13:33:03.215Z,19.12
2019-05-02T13:35:42.161Z,18.35
2019-05-02T13:38:28.771Z,17.82
2019-05-02T13:40:58.203Z,17.95
2019-05-02T13:43:29.182Z,17.00
2019-05-02T13:48:37.447Z,19.77
2019-05-02T13:51:06.798Z,17.35
2019-05-02T13:53:37.965Z,20.20
2019-05-02T13:56:21.794Z,17.07
2019-05-02T13:58:51.885Z,19.00
2019-05-02T14:01:22.387Z,21.62
2019-05-02T14:03:55.197Z,20.05
2019-05-02T14:06:29.613Z,22.85
2019-05-02T14:09:20.061Z,19.37
2019-05-02T14:11:52.514Z,19.70
2019-05-02T14:14:22.779Z,21.25
2019-05-02T14:16:53.018Z,21.37
2019-05-02T14:19:24.215Z,23.38
2019-05-02T14:21:54.539Z,22.35
2019-05-02T14:24:23.928Z,21.95
2019-05-02T14:26:53.360Z,21.20
2019-05-02T14:29:27.734Z,23.45
2019-05-02T14:31:58.500Z,24.72
2019-05-02T14:34:35.526Z,25.37
2019-05-02T14:37:05.140Z,25.48
2019-05-02T14:39:34.506Z,25.23
2019-05-02T14:42:04.163Z,25.27
2019-05-02T14:45:01.249Z,25.40
2019-05-02T14:47:10.126Z,24.87
2019-05-02T14:49:36.830Z,25.97
2019-05-02T14:52:07.108Z,24.70
2019-05-02T14:54:38.148Z,24.98
2019-05-02T14:57:12.528Z,25.70
2019-05-02T14:59:43.062Z,24.95
2019-05-02T15:02:14.876Z,23.10
2019-05-02T15:04:48.682Z,24.15
2019-05-02T15:07:17.663Z,26.15
2019-05-02T15:09:46.320Z,23.65
2019-05-02T15:12:18.865Z,26.48
2019-05-02T15:14:49.749Z,25.30
2019-05-02T15:17:19.451Z,29.35
2019-05-02T15:19:48.831Z,25.52
2019-05-02T15:22:18.384Z,25.75
2019-05-02T15:24:47.956Z,29.45
2019-05-02T15:27:17.989Z,26.95
2019-05-02T15:29:47.572Z,26.35
2019-05-02T15:32:27.580Z,26.77
2019-05-02T15:35:04.429Z,27.90
2019-05-02T15:37:35.899Z,27.17
2019-05-02T15:42:37.902Z,24.85
2019-05-02T15:45:08.045Z,26.97
2019-05-02T15:47:41.590Z,27.98
2019-05-02T15:50:09.283Z,30.85
2019-05-02T15:52:43.858Z,28.57
2019-05-02T15:57:45.499Z,28.92
2019-05-02T16:00:21.920Z,28.62
2019-05-02T16:02:46.023Z,29.67
2019-05-02T16:05:15.385Z,27.05
2019-05-02T16:07:46.649Z,28.50
2019-05-02T16:10:16.816Z,26.70
2019-05-02T16:12:47.807Z,27.10
2019-05-02T16:15:21.363Z,28.52
2019-05-02T16:17:48.684Z,26.97
2019-05-02T16:20:40.581Z,28.10
2019-05-02T16:23:12.331Z,30.10
2019-05-02T16:25:42.907Z,29.12
2019-05-02T16:28:12.790Z,29.32
2019-05-02T16:30:47.375Z,30.23
2019-05-02T16:33:19.721Z,30.77
2019-05-02T16:35:46.246Z,28.90
2019-05-02T16:38:17.599Z,31.30
2019-05-02T16:40:46.935Z,31.55
2019-05-02T16:43:16.727Z,30.15
2019-05-02T16:45:47.118Z,32.08
2019-05-02T16:48:16.536Z,31.90
2019-05-02T16:50:45.925Z,29.63
2019-05-02T16:53:17.159Z,30.62
2019-05-02T16:55:46.344Z,29.60
2019-05-02T16:58:15.784Z,29.87
2019-05-02T17:00:45.601Z,34.63
2019-05-02T17:03:17.441Z,29.30
2019-05-02T17:05:49.419Z,30.90
2019-05-02T17:08:20.215Z,30.27
2019-05-02T17:10:53.773Z,29.87
2019-05-02T17:13:27.521Z,29.18
2019-05-02T17:15:54.160Z,30.45
2019-05-02T17:18:24.576Z,29.32
2019-05-02T17:20:56.806Z,30.37
2019-05-02T17:23:25.066Z,29.18
2019-05-02T17:25:54.454Z,31.75
2019-05-02T17:28:23.819Z,30.88
2019-05-02T17:30:53.336Z,30.43
2019-05-02T17:33:22.686Z,27.93
2019-05-02T17:35:54.230Z,29.77
2019-05-02T17:38:27.379Z,31.52
2019-05-02T17:40:59.156Z,31.73
2019-05-02T17:43:26.167Z,29.37
2019-05-02T17:45:59.605Z,34.35
2019-05-02T17:48:29.438Z,30.02
2019-05-02T17:51:02.145Z,34.40
2019-05-02T17:53:33.518Z,29.98
2019-05-02T17:56:02.988Z,34.67
2019-05-02T17:58:32.414Z,34.80
2019-05-02T18:01:03.420Z,34.05
2019-05-02T18:03:35.317Z,36.05
2019-05-02T18:06:07.615Z,33.65
2019-05-02T18:08:36.816Z,32.80
2019-05-02T18:11:06.302Z,35.40
2019-05-02T18:13:36.913Z,35.80
2019-05-02T18:16:07.883Z,36.65
2019-05-02T18:18:42.224Z,36.25
2019-05-02T18:21:08.591Z,32.85
2019-05-02T18:23:38.352Z,36.38
2019-05-02T18:26:08.919Z,33.55
2019-05-02T18:28:48.375Z,37.38
2019-05-02T18:31:09.373Z,36.42
2019-05-02T18:33:41.266Z,40.15
2019-05-02T18:36:09.794Z,39.45
2019-05-02T18:38:39.164Z,40.50
2019-05-02T18:41:08.572Z,36.77
2019-05-02T18:43:43.467Z,37.20
2019-05-02T18:46:09.174Z,37.42
2019-05-02T18:48:42.133Z,38.58
2019-05-02T18:51:09.769Z,42.27
2019-05-02T18:53:39.146Z,39.60
2019-05-02T18:56:09.786Z,40.63
2019-05-02T18:58:45.225Z,43.40
2019-05-02T19:01:17.830Z,42.62
2019-05-02T19:03:47.090Z,42.43
2019-05-02T19:06:17.000Z,40.50
2019-05-02T19:08:50.250Z,41.40
2019-05-02T19:11:26.738Z,42.23
2019-05-02T19:13:53.613Z,38.78
2019-05-02T19:16:25.006Z,45.08
2019-05-02T19:18:57.434Z,41.53
2019-05-02T19:21:31.967Z,42.48
2019-05-02T19:23:58.214Z,41.68
2019-05-02T19:26:29.992Z,39.42
2019-05-02T19:29:14.090Z,38.85
2019-05-02T19:31:46.237Z,38.48
2019-05-02T19:34:16.965Z,37.20
2019-05-02T19:36:45.093Z,39.38
2019-05-02T19:39:14.770Z,38.88
2019-05-02T19:41:45.635Z,37.67
2019-05-02T19:44:15.609Z,36.98
2019-05-02T19:46:45.319Z,37.30
2019-05-02T19:49:16.310Z,39.13
2019-05-02T19:51:50.361Z,37.35
2019-05-02T19:54:17.411Z,37.35
2019-05-02T19:56:47.672Z,36.10
2019-05-02T19:59:24.622Z,37.60
2019-05-02T20:01:48.723Z,36.48
2019-05-02T20:04:18.200Z,35.17
2019-05-02T20:06:47.739Z,36.63
2019-05-02T20:09:17.207Z,33.20
2019-05-02T20:11:46.820Z,33.70
2019-05-02T20:14:16.335Z,33.00
2019-05-02T20:16:50.163Z,33.53
2019-05-02T20:19:23.078Z,29.52
2019-05-02T20:21:52.357Z,27.58
2019-05-02T20:24:22.685Z,28.12
2019-05-02T20:26:56.009Z,25.37
2019-05-02T20:29:23.383Z,26.75
2019-05-02T20:31:52.727Z,21.65
2019-05-02T20:34:22.326Z,22.75
2019-05-02T20:36:53.105Z,24.00
2019-05-02T20:39:22.582Z,25.90
2019-05-02T20:41:53.063Z,23.15
2019-05-02T20:44:22.770Z,21.93
2019-05-02T20:46:52.268Z,14.63
2019-05-02T20:49:22.048Z,16.15
2019-05-02T20:51:51.823Z,15.85
2019-05-02T20:54:21.551Z,18.23
2019-05-02T20:56:52.025Z,14.78
2019-05-02T20:59:22.672Z,14.43
2019-05-02T21:01:52.364Z,14.20
2019-05-02T21:04:22.893Z,16.45
2019-05-02T21:07:01.897Z,17.05
2019-05-02T21:09:48.924Z,19.48
2019-05-02T21:12:18.319Z,18.70
2019-05-02T21:14:48.228Z,18.75
2019-05-02T21:17:17.592Z,17.23
2019-05-02T21:19:47.042Z,17.37
2019-05-02T21:22:19.547Z,14.87
2019-05-02T21:24:48.916Z,14.68
2019-05-02T21:27:18.627Z,13.58
2019-05-02T21:29:47.984Z,15.08
2019-05-02T21:32:18.850Z,15.08
2019-05-02T21:34:48.287Z,13.68
2019-05-02T21:37:17.987Z,14.13
2019-05-02T21:39:48.042Z,14.35
2019-05-02T21:42:17.373Z,14.18
2019-05-02T21:44:47.831Z,13.60
2019-05-02T21:47:17.252Z,12.43
2019-05-02T21:49:48.241Z,10.78
2019-05-02T21:52:19.589Z,9.55
2019-05-02T21:54:52.204Z,10.95
2019-05-02T21:57:22.785Z,11.78
2019-05-02T21:59:52.829Z,11.50
2019-05-02T22:02:23.663Z,10.88
2019-05-02T22:04:53.287Z,8.73
2019-05-02T22:07:23.106Z,8.45
2019-05-02T22:09:53.731Z,8.08
2019-05-02T22:12:23.067Z,8.75
2019-05-02T22:14:52.780Z,7.67
2019-05-02T22:17:22.591Z,8.40
2019-05-02T22:19:52.484Z,8.63
2019-05-02T22:22:23.503Z,6.78
2019-05-02T22:24:54.107Z,8.05
2019-05-02T22:27:23.724Z,6.40
2019-05-02T22:29:54.700Z,7.05
2019-05-02T22:32:25.350Z,7.22
2019-05-02T22:34:55.966Z,7.12
2019-05-02T22:37:27.105Z,6.28
2019-05-02T22:40:03.843Z,7.45
2019-05-02T22:42:33.073Z,5.83
2019-05-02T22:45:04.664Z,8.25
2019-05-02T22:47:33.500Z,7.22
2019-05-02T22:50:03.407Z,7.72
2019-05-02T22:52:34.267Z,7.20
2019-05-02T22:55:07.736Z,5.75
2019-05-02T22:57:37.114Z,7.45
2019-05-02T23:00:08.161Z,6.67
2019-05-02T23:02:39.267Z,6.87
2019-05-02T23:05:08.737Z,6.12
2019-05-02T23:07:41.793Z,4.75
2019-05-02T23:10:12.680Z,6.30
2019-05-02T23:12:42.427Z,5.80
2019-05-02T23:15:12.653Z,6.92
2019-05-02T23:17:42.820Z,4.65
2019-05-02T23:20:12.841Z,5.58
2019-05-02T23:22:45.234Z,5.10
2019-05-02T23:25:19.283Z,5.92
2019-05-02T23:27:56.016Z,6.55
2019-05-02T23:30:25.384Z,6.10
2019-05-02T23:32:54.780Z,6.20
2019-05-02T23:35:24.123Z,6.15
2019-05-02T23:37:53.443Z,7.05
2019-05-02T23:40:22.860Z,5.87
2019-05-02T23:42:52.503Z,6.47
2019-05-02T23:45:22.564Z,6.83
2019-05-02T23:47:52.730Z,7.30
2019-05-02T23:50:22.841Z,7.72
2019-05-02T23:52:52.631Z,5.87
2019-05-02T23:55:22.871Z,6.10
2019-05-02T23:57:52.436Z,7.67
