createdAt,value
2022-12-18T00:04:27.065Z,29.90
2022-12-18T00:09:31.373Z,15.00
2022-12-18T00:14:44.466Z,18.10
2022-12-18T00:19:47.894Z,19.70
2022-12-18T00:24:51.833Z,16.30
2022-12-18T00:29:55.428Z,10.80
2022-12-18T00:34:59.157Z,10.70
2022-12-18T00:40:04.308Z,10.20
2022-12-18T00:45:12.617Z,36.90
2022-12-18T00:50:17.296Z,21.40
2022-12-18T00:55:21.116Z,18.60
2022-12-18T01:00:25.140Z,8.10
2022-12-18T01:05:29.785Z,10.90
2022-12-18T01:10:33.511Z,9.50
2022-12-18T01:15:37.369Z,15.40
2022-12-18T01:20:41.470Z,13.30
2022-12-18T01:25:45.289Z,5.80
2022-12-18T01:30:48.811Z,14.60
2022-12-18T01:35:52.542Z,8.70
2022-12-18T01:41:01.670Z,17.80
2022-12-18T01:46:05.563Z,10.80
2022-12-18T01:51:12.732Z,7.20
2022-12-18T02:01:32.255Z,10.50
2022-12-18T02:06:42.818Z,17.10
2022-12-18T02:12:02.104Z,12.60
2022-12-18T02:17:21.502Z,5.80
2022-12-18T02:22:56.763Z,13.70
2022-12-18T02:28:07.849Z,13.50
2022-12-18T02:33:14.561Z,6.10
2022-12-18T02:38:19.260Z,14.60
2022-12-18T02:43:23.231Z,18.50
2022-12-18T02:48:36.435Z,10.10
2022-12-18T02:54:02.434Z,7.80
2022-12-18T02:59:16.740Z,12.10
2022-12-18T03:04:55.650Z,31.50
2022-12-18T03:10:01.760Z,11.70
2022-12-18T03:15:28.781Z,14.70
2022-12-18T03:20:36.660Z,26.50
2022-12-18T03:25:45.645Z,27.10
2022-12-18T03:30:57.401Z,24.10
2022-12-18T03:36:01.951Z,10.90
2022-12-18T03:41:21.209Z,7.30
2022-12-18T03:46:39.653Z,7.30
2022-12-18T03:52:13.808Z,28.20
2022-12-18T03:57:23.144Z,7.30
2022-12-18T04:02:27.264Z,7.30
2022-12-18T04:07:32.159Z,13.50
2022-12-18T04:12:35.755Z,20.60
2022-12-18T04:17:49.285Z,14.30
2022-12-18T04:22:54.761Z,17.50
2022-12-18T04:27:58.584Z,8.60
2022-12-18T04:33:02.426Z,12.40
2022-12-18T04:38:09.635Z,10.50
2022-12-18T04:43:13.628Z,16.90
2022-12-18T04:48:17.673Z,73.20
2022-12-18T04:53:21.397Z,35.00
2022-12-18T04:58:25.121Z,36.90
2022-12-18T05:03:29.096Z,8.80
2022-12-18T05:08:34.738Z,8.80
2022-12-18T05:13:39.688Z,9.10
2022-12-18T05:18:43.836Z,17.50
2022-12-18T05:23:47.725Z,18.50
2022-12-18T05:28:51.354Z,16.20
2022-12-18T05:33:55.481Z,12.50
2022-12-18T05:38:59.310Z,29.90
2022-12-18T05:44:03.261Z,30.50
2022-12-18T05:49:07.280Z,29.50
2022-12-18T05:54:11.061Z,15.00
2022-12-18T05:59:14.912Z,13.40
2022-12-18T06:04:18.750Z,21.20
2022-12-18T06:14:56.703Z,22.70
2022-12-18T06:20:02.301Z,10.20
2022-12-18T06:25:07.405Z,18.30
2022-12-18T06:30:13.637Z,8.30
2022-12-18T06:35:18.155Z,15.70
2022-12-18T06:40:23.004Z,33.10
2022-12-18T06:45:28.312Z,19.10
2022-12-18T06:50:32.599Z,21.70
2022-12-18T06:55:36.396Z,19.10
2022-12-18T07:00:40.279Z,11.40
2022-12-18T07:05:44.056Z,17.80
2022-12-18T07:10:55.795Z,29.90
2022-12-18T07:16:22.611Z,14.50
2022-12-18T07:21:29.128Z,22.10
2022-12-18T07:26:33.263Z,22.30
2022-12-18T07:31:37.135Z,28.20
2022-12-18T07:36:41.296Z,24.10
2022-12-18T07:42:05.403Z,23.90
2022-12-18T07:47:12.189Z,19.80
2022-12-18T07:52:19.263Z,36.40
2022-12-18T07:57:49.579Z,84.70
2022-12-18T08:02:49.666Z,43.20
2022-12-18T08:07:54.819Z,41.80
2022-12-18T08:13:03.121Z,31.80
2022-12-18T08:18:13.893Z,41.50
2022-12-18T08:23:18.515Z,43.70
2022-12-18T08:28:22.767Z,46.00
2022-12-18T08:33:27.521Z,49.50
2022-12-18T08:38:32.963Z,74.70
2022-12-18T08:43:55.842Z,63.30
2022-12-18T08:48:59.862Z,66.70
2022-12-18T08:54:06.351Z,63.10
2022-12-18T08:59:15.906Z,72.10
2022-12-18T09:04:24.064Z,65.80
2022-12-18T09:09:28.382Z,51.20
2022-12-18T09:14:32.301Z,38.10
2022-12-18T09:19:36.339Z,42.30
2022-12-18T09:24:40.770Z,50.70
2022-12-18T09:29:44.694Z,53.30
2022-12-18T09:34:55.245Z,44.80
2022-12-18T09:39:59.826Z,52.70
2022-12-18T09:45:05.475Z,52.50
2022-12-18T09:50:40.709Z,48.70
2022-12-18T09:55:49.093Z,50.50
2022-12-18T10:00:55.320Z,69.80
2022-12-18T10:06:40.417Z,53.10
2022-12-18T10:12:07.941Z,89.20
2022-12-18T10:17:24.440Z,106.10
2022-12-18T10:22:42.471Z,161.20
2022-12-18T10:27:47.550Z,79.30
2022-12-18T10:32:53.044Z,67.50
2022-12-18T10:38:16.279Z,51.40
2022-12-18T10:43:31.968Z,57.80
2022-12-18T10:48:58.431Z,86.00
2022-12-18T10:54:32.453Z,61.60
2022-12-18T10:59:57.126Z,47.50
2022-12-18T11:05:02.169Z,42.70
2022-12-18T11:10:18.537Z,57.80
2022-12-18T11:15:31.938Z,55.50
2022-12-18T11:20:40.405Z,51.70
2022-12-18T11:26:06.533Z,64.20
2022-12-18T11:31:25.601Z,54.10
2022-12-18T11:36:36.175Z,64.90
2022-12-18T11:42:11.596Z,65.90
2022-12-18T11:47:40.064Z,44.00
2022-12-18T11:52:44.192Z,47.80
2022-12-18T11:58:31.901Z,52.30
2022-12-18T12:04:04.957Z,52.10
2022-12-18T12:09:50.746Z,41.90
2022-12-18T12:15:34.528Z,55.90
2022-12-18T12:21:07.740Z,51.30
2022-12-18T12:26:49.898Z,46.60
2022-12-18T12:32:33.083Z,36.70
2022-12-18T12:37:56.369Z,45.70
2022-12-18T12:43:14.356Z,78.60
2022-12-18T12:48:36.770Z,66.40
2022-12-18T12:53:43.033Z,76.90
2022-12-18T12:59:25.025Z,47.00
2022-12-18T13:05:19.354Z,48.70
2022-12-18T13:10:36.754Z,41.80
2022-12-18T13:15:48.342Z,48.80
2022-12-18T13:21:21.974Z,17.40
2022-12-18T13:26:29.185Z,51.00
2022-12-18T13:31:42.643Z,66.70
2022-12-18T13:36:47.864Z,58.00
2022-12-18T13:42:32.508Z,63.50
2022-12-18T13:47:39.476Z,60.90
2022-12-18T13:52:45.043Z,51.50
2022-12-18T13:57:49.742Z,40.10
2022-12-18T14:02:53.777Z,39.00
2022-12-18T14:08:07.210Z,40.10
2022-12-18T14:13:31.127Z,32.70
2022-12-18T14:19:02.726Z,27.70
2022-12-18T14:24:23.792Z,24.40
2022-12-18T14:29:33.136Z,25.60
2022-12-18T14:34:36.861Z,41.80
2022-12-18T14:39:41.370Z,38.50
2022-12-18T14:45:14.294Z,33.40
2022-12-18T14:50:17.334Z,34.20
2022-12-18T14:55:23.992Z,40.80
2022-12-18T15:00:28.875Z,25.80
2022-12-18T15:05:34.633Z,48.00
2022-12-18T15:10:49.456Z,32.50
2022-12-18T15:15:57.792Z,59.60
2022-12-18T15:21:11.695Z,40.00
2022-12-18T15:26:19.895Z,32.10
2022-12-18T15:31:37.204Z,27.10
2022-12-18T15:37:04.776Z,26.50
2022-12-18T15:42:53.587Z,32.50
2022-12-18T15:48:48.426Z,25.40
2022-12-18T15:53:59.696Z,15.90
2022-12-18T16:04:15.001Z,32.80
2022-12-18T16:09:36.742Z,35.40
2022-12-18T16:14:47.319Z,55.90
2022-12-18T16:19:51.785Z,31.30
2022-12-18T16:25:12.546Z,22.60
2022-12-18T16:30:37.895Z,16.90
2022-12-18T16:41:47.514Z,16.90
2022-12-18T16:46:51.232Z,21.60
2022-12-18T16:52:13.053Z,21.60
2022-12-18T16:57:25.331Z,32.10
2022-12-18T17:02:29.709Z,30.00
2022-12-18T17:07:33.621Z,33.40
2022-12-18T17:12:39.453Z,40.70
2022-12-18T17:17:46.022Z,33.70
2022-12-18T17:22:49.862Z,45.90
2022-12-18T17:27:53.721Z,35.90
2022-12-18T17:32:57.628Z,44.60
2022-12-18T17:38:01.620Z,33.70
2022-12-18T17:43:06.291Z,26.30
2022-12-18T17:48:11.239Z,23.50
2022-12-18T17:53:15.425Z,21.10
2022-12-18T17:58:19.091Z,26.80
2022-12-18T18:03:25.079Z,30.80
2022-12-18T18:08:32.828Z,43.20
2022-12-18T18:13:56.534Z,35.80
2022-12-18T18:19:09.036Z,26.90
2022-12-18T18:24:16.583Z,31.40
2022-12-18T18:29:26.710Z,26.80
2022-12-18T18:34:35.795Z,48.10
2022-12-18T18:39:41.403Z,38.10
2022-12-18T18:44:49.043Z,21.20
2022-12-18T18:49:54.102Z,17.40
2022-12-18T18:55:12.961Z,29.20
2022-12-18T19:00:19.123Z,36.30
2022-12-18T19:05:23.475Z,18.90
2022-12-18T19:10:28.717Z,39.20
2022-12-18T19:15:34.511Z,22.90
2022-12-18T19:20:38.741Z,25.50
2022-12-18T19:25:50.786Z,36.90
2022-12-18T19:31:08.890Z,31.70
2022-12-18T19:36:23.676Z,46.20
2022-12-18T19:41:32.824Z,68.70
2022-12-18T19:46:40.677Z,33.80
2022-12-18T19:51:46.501Z,50.20
2022-12-18T19:56:50.568Z,31.20
2022-12-18T20:01:54.977Z,26.70
2022-12-18T20:06:59.044Z,36.10
2022-12-18T20:12:04.675Z,38.70
2022-12-18T20:17:08.677Z,19.40
2022-12-18T20:22:14.164Z,12.10
2022-12-18T20:27:19.588Z,25.10
2022-12-18T20:32:23.954Z,16.30
2022-12-18T20:37:28.036Z,22.20
2022-12-18T20:42:35.706Z,25.50
2022-12-18T20:47:40.059Z,27.90
2022-12-18T20:52:45.494Z,36.10
2022-12-18T20:57:49.901Z,45.10
2022-12-18T21:02:54.034Z,46.80
2022-12-18T21:07:58.299Z,46.90
2022-12-18T21:13:04.565Z,21.40
2022-12-18T21:18:10.717Z,10.60
2022-12-18T21:23:16.270Z,64.00
2022-12-18T21:28:21.343Z,57.20
2022-12-18T21:33:24.960Z,28.90
2022-12-18T21:38:28.779Z,30.20
2022-12-18T21:44:01.995Z,31.00
2022-12-18T21:49:08.865Z,47.60
2022-12-18T21:54:13.026Z,57.30
2022-12-18T21:59:28.422Z,69.10
2022-12-18T22:04:32.077Z,35.70
2022-12-18T22:09:36.962Z,39.40
2022-12-18T22:14:40.539Z,24.80
2022-12-18T22:19:44.083Z,16.70
2022-12-18T22:24:47.653Z,40.20
2022-12-18T22:30:06.565Z,30.40
2022-12-18T22:40:29.637Z,46.30
2022-12-18T22:45:34.066Z,93.10
2022-12-18T22:50:41.897Z,51.00
2022-12-18T22:55:45.625Z,27.00
2022-12-18T23:00:49.183Z,44.60
2022-12-18T23:05:52.862Z,28.70
2022-12-18T23:10:58.423Z,36.50
2022-12-18T23:16:11.404Z,28.60
2022-12-18T23:21:20.089Z,38.40
2022-12-18T23:26:26.013Z,12.00
2022-12-18T23:31:36.111Z,31.10
2022-12-18T23:36:43.555Z,18.00
2022-12-18T23:41:49.847Z,20.20
2022-12-18T23:46:53.776Z,25.20
2022-12-18T23:51:57.699Z,10.70
2022-12-18T23:57:02.292Z,23.40
