createdAt,value
2022-12-28T00:00:48.748Z,82.10
2022-12-28T00:01:50.600Z,81.83
2022-12-28T00:02:53.442Z,81.78
2022-12-28T00:03:56.138Z,81.65
2022-12-28T00:05:00.121Z,81.74
2022-12-28T00:06:02.195Z,81.75
2022-12-28T00:07:05.050Z,82.10
2022-12-28T00:08:07.251Z,81.86
2022-12-28T00:09:12.022Z,82.28
2022-12-28T00:10:13.963Z,82.47
2022-12-28T00:11:26.512Z,82.63
2022-12-28T00:12:33.084Z,82.85
2022-12-28T00:13:35.888Z,82.85
2022-12-28T00:14:38.711Z,83.02
2022-12-28T00:15:40.510Z,82.99
2022-12-28T00:16:45.314Z,83.36
2022-12-28T00:17:47.088Z,83.40
2022-12-28T00:18:49.852Z,83.34
2022-12-28T00:19:52.709Z,83.26
2022-12-28T00:20:58.135Z,83.92
2022-12-28T00:22:00.987Z,83.44
2022-12-28T00:23:04.993Z,83.95
2022-12-28T00:24:08.607Z,83.85
2022-12-28T00:25:10.696Z,83.64
2022-12-28T00:26:14.723Z,84.38
2022-12-28T00:27:17.556Z,84.45
2022-12-28T00:28:19.848Z,84.11
2022-12-28T00:29:23.073Z,84.18
2022-12-28T00:30:25.143Z,84.14
2022-12-28T00:31:28.026Z,84.30
2022-12-28T00:32:32.219Z,84.15
2022-12-28T00:33:35.064Z,84.11
2022-12-28T00:34:36.899Z,84.11
2022-12-28T00:35:43.301Z,84.37
2022-12-28T00:37:08.484Z,83.94
2022-12-28T00:38:07.802Z,84.29
2022-12-28T00:39:10.622Z,84.15
2022-12-28T00:40:16.442Z,84.29
2022-12-28T00:41:23.221Z,84.14
2022-12-28T00:42:26.074Z,84.55
2022-12-28T00:43:28.217Z,84.08
2022-12-28T00:44:31.146Z,84.54
2022-12-28T00:45:35.900Z,84.14
2022-12-28T00:46:38.735Z,84.16
2022-12-28T00:47:41.940Z,84.31
2022-12-28T00:48:44.994Z,83.89
2022-12-28T00:49:46.895Z,84.45
2022-12-28T00:50:49.756Z,84.14
2022-12-28T00:51:51.670Z,84.38
2022-12-28T00:52:54.417Z,84.17
2022-12-28T00:53:56.306Z,84.14
2022-12-28T00:54:59.407Z,83.94
2022-12-28T00:56:05.986Z,83.85
2022-12-28T00:57:08.813Z,83.87
2022-12-28T00:58:10.811Z,83.83
2022-12-28T00:59:13.657Z,84.10
2022-12-28T01:00:16.470Z,83.69
2022-12-28T01:01:21.964Z,83.54
2022-12-28T01:02:25.535Z,83.69
2022-12-28T01:03:29.705Z,83.90
2022-12-28T01:04:32.952Z,83.98
2022-12-28T01:05:35.716Z,83.69
2022-12-28T01:06:37.454Z,83.69
2022-12-28T01:07:40.568Z,83.22
2022-12-28T01:08:42.735Z,83.34
2022-12-28T01:09:47.095Z,83.10
2022-12-28T01:10:49.240Z,83.26
2022-12-28T01:11:52.062Z,83.35
2022-12-28T01:12:54.342Z,83.10
2022-12-28T01:13:58.443Z,83.13
2022-12-28T01:15:00.241Z,82.63
2022-12-28T01:16:11.473Z,82.52
2022-12-28T01:17:14.798Z,82.74
2022-12-28T01:18:18.553Z,82.67
2022-12-28T01:19:23.930Z,82.22
2022-12-28T01:20:25.869Z,82.41
2022-12-28T01:21:31.054Z,82.40
2022-12-28T01:22:32.960Z,82.06
2022-12-28T01:23:35.806Z,82.15
2022-12-28T01:24:37.629Z,82.12
2022-12-28T01:25:40.645Z,82.16
2022-12-28T01:26:42.552Z,82.23
2022-12-28T01:27:45.331Z,82.29
2022-12-28T01:28:47.373Z,82.14
2022-12-28T01:29:50.591Z,82.31
2022-12-28T01:30:52.411Z,82.33
2022-12-28T01:31:55.985Z,82.33
2022-12-28T01:32:59.089Z,82.30
2022-12-28T01:34:02.173Z,82.15
2022-12-28T01:35:06.487Z,82.35
2022-12-28T01:36:12.223Z,82.10
2022-12-28T01:37:14.027Z,82.67
2022-12-28T01:38:16.816Z,82.42
2022-12-28T01:39:18.827Z,82.49
2022-12-28T01:40:21.623Z,82.27
2022-12-28T01:41:24.010Z,82.25
2022-12-28T01:42:27.141Z,82.61
2022-12-28T01:43:38.001Z,82.63
2022-12-28T01:44:46.547Z,83.06
2022-12-28T01:45:51.583Z,82.94
2022-12-28T01:46:56.422Z,83.12
2022-12-28T01:47:58.291Z,82.86
2022-12-28T01:49:04.487Z,82.96
2022-12-28T01:50:11.910Z,83.22
2022-12-28T01:51:15.550Z,83.15
2022-12-28T01:52:21.328Z,83.23
2022-12-28T01:53:25.280Z,83.34
2022-12-28T01:54:33.489Z,83.45
2022-12-28T01:55:37.355Z,83.81
2022-12-28T01:56:39.780Z,83.88
2022-12-28T01:57:45.413Z,84.05
2022-12-28T01:58:48.264Z,84.13
2022-12-28T01:59:54.403Z,84.04
2022-12-28T02:00:56.342Z,84.20
2022-12-28T02:01:59.617Z,84.12
2022-12-28T02:03:04.734Z,84.12
2022-12-28T02:04:07.588Z,84.00
2022-12-28T02:05:11.555Z,84.03
2022-12-28T02:06:15.044Z,84.16
2022-12-28T02:07:20.028Z,84.17
2022-12-28T02:08:25.369Z,84.13
2022-12-28T02:09:30.723Z,83.87
2022-12-28T02:10:43.778Z,83.64
2022-12-28T02:11:48.618Z,83.16
2022-12-28T02:12:52.303Z,83.15
2022-12-28T02:13:56.068Z,83.00
2022-12-28T02:14:59.279Z,82.91
2022-12-28T02:16:02.116Z,82.88
2022-12-28T02:17:04.086Z,83.11
2022-12-28T02:18:07.993Z,83.28
2022-12-28T02:19:14.344Z,83.13
2022-12-28T02:20:20.082Z,83.33
2022-12-28T02:21:26.254Z,83.31
2022-12-28T02:23:07.489Z,83.29
2022-12-28T02:24:47.423Z,83.65
2022-12-28T02:26:27.637Z,84.03
2022-12-28T02:27:37.071Z,84.45
2022-12-28T02:29:26.772Z,84.33
2022-12-28T02:30:31.935Z,84.30
2022-12-28T02:31:37.249Z,84.16
2022-12-28T02:32:53.380Z,84.08
2022-12-28T02:33:59.456Z,84.21
2022-12-28T02:35:08.302Z,84.36
2022-12-28T02:36:18.335Z,84.49
2022-12-28T02:37:24.676Z,84.36
2022-12-28T02:38:28.879Z,84.55
2022-12-28T02:39:36.561Z,84.29
2022-12-28T02:40:43.927Z,84.12
2022-12-28T02:41:47.086Z,84.18
2022-12-28T02:42:52.051Z,84.40
2022-12-28T02:43:54.706Z,84.31
2022-12-28T02:45:15.490Z,84.25
2022-12-28T02:46:39.110Z,84.08
2022-12-28T02:48:00.810Z,83.91
2022-12-28T02:49:36.178Z,84.13
2022-12-28T02:50:47.013Z,84.34
2022-12-28T02:51:58.750Z,84.17
2022-12-28T02:53:18.501Z,84.17
2022-12-28T02:55:04.279Z,84.16
2022-12-28T02:56:16.091Z,84.20
2022-12-28T02:57:32.075Z,84.04
2022-12-28T02:59:12.617Z,84.13
2022-12-28T03:00:16.843Z,84.40
2022-12-28T03:01:33.544Z,84.18
2022-12-28T03:02:46.984Z,84.01
2022-12-28T03:04:04.190Z,83.86
2022-12-28T03:05:11.438Z,83.94
2022-12-28T03:06:34.398Z,84.44
2022-12-28T03:08:00.852Z,84.10
2022-12-28T03:09:07.391Z,84.28
2022-12-28T03:10:13.005Z,84.43
2022-12-28T03:11:18.668Z,84.61
2022-12-28T03:12:26.610Z,84.28
2022-12-28T03:13:45.559Z,84.14
2022-12-28T03:14:58.689Z,84.26
2022-12-28T03:16:07.144Z,84.45
2022-12-28T03:17:29.596Z,83.88
2022-12-28T03:18:51.184Z,83.95
2022-12-28T03:20:16.087Z,84.57
2022-12-28T03:21:37.108Z,84.61
2022-12-28T03:23:02.038Z,84.97
2022-12-28T03:24:23.840Z,85.28
2022-12-28T03:25:46.589Z,85.59
2022-12-28T03:27:09.948Z,85.36
2022-12-28T03:28:42.834Z,85.92
2022-12-28T03:30:07.880Z,86.15
2022-12-28T03:31:15.060Z,85.46
2022-12-28T03:32:23.681Z,85.13
2022-12-28T03:33:26.512Z,85.71
2022-12-28T03:34:28.559Z,86.93
2022-12-28T03:35:38.858Z,87.22
2022-12-28T03:36:44.813Z,87.46
2022-12-28T03:37:52.550Z,87.10
2022-12-28T03:39:00.879Z,86.82
2022-12-28T03:40:11.363Z,87.14
2022-12-28T03:41:15.205Z,87.29
2022-12-28T03:42:44.597Z,87.56
2022-12-28T03:43:50.316Z,87.52
2022-12-28T03:44:55.574Z,87.33
2022-12-28T03:46:04.859Z,87.98
2022-12-28T03:47:09.124Z,88.01
2022-12-28T03:48:14.060Z,88.32
2022-12-28T03:49:17.359Z,87.92
2022-12-28T03:50:19.850Z,87.57
2022-12-28T03:51:24.960Z,87.59
2022-12-28T03:52:29.025Z,87.86
2022-12-28T03:53:39.607Z,87.58
2022-12-28T03:54:45.505Z,87.78
2022-12-28T03:55:51.042Z,87.66
2022-12-28T03:56:54.898Z,87.69
2022-12-28T03:58:03.006Z,88.36
2022-12-28T03:59:06.659Z,88.13
2022-12-28T04:00:15.222Z,87.94
2022-12-28T04:01:22.958Z,88.09
2022-12-28T04:02:25.292Z,87.83
2022-12-28T04:03:29.554Z,87.89
2022-12-28T04:04:31.434Z,87.84
2022-12-28T04:05:34.236Z,87.65
2022-12-28T04:06:36.129Z,87.50
2022-12-28T04:07:39.070Z,87.74
2022-12-28T04:08:41.851Z,87.81
2022-12-28T04:09:44.619Z,87.78
2022-12-28T04:10:47.135Z,87.59
2022-12-28T04:11:50.111Z,87.57
2022-12-28T04:13:00.222Z,87.69
2022-12-28T04:14:20.490Z,88.19
2022-12-28T04:15:23.855Z,88.27
2022-12-28T04:16:27.402Z,87.83
2022-12-28T04:17:29.778Z,87.59
2022-12-28T04:18:34.630Z,87.96
2022-12-28T04:19:36.546Z,87.70
2022-12-28T04:20:39.557Z,87.56
2022-12-28T04:21:41.483Z,87.48
2022-12-28T04:22:44.599Z,87.49
2022-12-28T04:23:46.903Z,87.52
2022-12-28T04:24:52.456Z,87.51
2022-12-28T04:25:58.732Z,87.38
2022-12-28T04:27:01.985Z,87.37
2022-12-28T04:28:04.894Z,87.52
2022-12-28T04:29:28.524Z,87.46
2022-12-28T04:30:34.498Z,87.60
2022-12-28T04:31:37.434Z,87.45
2022-12-28T04:32:42.969Z,87.23
2022-12-28T04:33:47.248Z,87.38
2022-12-28T04:34:49.309Z,87.37
2022-12-28T04:35:54.551Z,87.14
2022-12-28T04:36:57.784Z,86.93
2022-12-28T04:37:59.631Z,87.17
2022-12-28T04:39:02.440Z,87.12
2022-12-28T04:40:05.164Z,87.50
2022-12-28T04:41:08.917Z,87.31
2022-12-28T04:42:10.671Z,87.19
2022-12-28T04:43:13.747Z,87.14
2022-12-28T04:44:15.622Z,87.05
2022-12-28T04:45:22.125Z,86.85
2022-12-28T04:46:25.019Z,87.11
2022-12-28T04:47:27.878Z,87.00
2022-12-28T04:48:30.110Z,86.83
2022-12-28T04:49:34.223Z,86.76
2022-12-28T04:50:36.747Z,86.70
2022-12-28T04:51:39.866Z,86.60
2022-12-28T04:52:42.514Z,86.58
2022-12-28T04:53:45.377Z,86.59
2022-12-28T04:54:47.132Z,86.63
2022-12-28T04:55:50.162Z,86.69
2022-12-28T04:56:52.017Z,86.82
2022-12-28T04:57:54.834Z,87.02
2022-12-28T04:58:59.923Z,86.95
2022-12-28T05:00:02.749Z,87.12
2022-12-28T05:01:05.511Z,87.05
2022-12-28T05:02:08.702Z,87.06
2022-12-28T05:03:10.561Z,86.94
2022-12-28T05:04:14.070Z,86.94
2022-12-28T05:05:17.463Z,86.82
2022-12-28T05:06:22.232Z,86.58
2022-12-28T05:07:24.023Z,86.62
2022-12-28T05:08:27.347Z,86.60
2022-12-28T05:09:29.120Z,86.36
2022-12-28T05:10:31.994Z,86.21
2022-12-28T05:11:33.895Z,86.49
2022-12-28T05:12:37.018Z,86.53
2022-12-28T05:13:38.888Z,86.62
2022-12-28T05:14:42.207Z,86.73
2022-12-28T05:15:44.024Z,86.79
2022-12-28T05:16:46.739Z,86.79
2022-12-28T05:17:48.601Z,86.56
2022-12-28T05:18:51.523Z,86.85
2022-12-28T05:19:53.356Z,86.73
2022-12-28T05:21:01.665Z,86.80
2022-12-28T05:22:03.676Z,86.65
2022-12-28T05:23:07.168Z,86.06
2022-12-28T05:24:09.364Z,85.73
2022-12-28T05:25:12.108Z,85.81
2022-12-28T05:26:16.507Z,85.78
2022-12-28T05:27:19.367Z,85.88
2022-12-28T05:28:21.193Z,86.26
2022-12-28T05:29:24.438Z,86.35
2022-12-28T05:30:26.657Z,86.42
2022-12-28T05:31:29.504Z,86.47
2022-12-28T05:32:31.336Z,86.06
2022-12-28T05:33:35.822Z,86.02
2022-12-28T05:34:37.730Z,85.93
2022-12-28T05:35:40.680Z,85.24
2022-12-28T05:36:44.151Z,85.33
2022-12-28T05:37:46.921Z,85.32
2022-12-28T05:38:48.770Z,85.06
2022-12-28T05:39:52.273Z,84.99
2022-12-28T05:40:54.414Z,85.17
2022-12-28T05:42:00.081Z,85.08
2022-12-28T05:43:21.201Z,85.12
2022-12-28T05:44:23.037Z,85.27
2022-12-28T05:45:25.849Z,85.19
2022-12-28T05:46:29.513Z,85.55
2022-12-28T05:47:32.375Z,85.29
2022-12-28T05:48:35.376Z,85.49
2022-12-28T05:49:38.176Z,85.57
2022-12-28T05:50:40.860Z,86.26
2022-12-28T05:51:44.991Z,86.04
2022-12-28T05:52:46.913Z,85.65
2022-12-28T05:53:49.946Z,86.15
2022-12-28T05:54:51.736Z,85.80
2022-12-28T05:55:54.736Z,86.00
2022-12-28T05:56:57.628Z,85.90
2022-12-28T05:57:59.392Z,86.14
2022-12-28T05:59:03.847Z,85.65
2022-12-28T06:00:07.214Z,86.02
2022-12-28T06:01:16.671Z,86.16
2022-12-28T06:02:24.396Z,86.17
2022-12-28T06:03:27.612Z,85.70
2022-12-28T06:04:29.624Z,85.68
2022-12-28T06:05:32.409Z,85.87
2022-12-28T06:06:35.903Z,85.61
2022-12-28T06:07:40.366Z,85.88
2022-12-28T06:08:43.352Z,86.51
2022-12-28T06:09:46.201Z,86.08
2022-12-28T06:10:47.987Z,86.03
2022-12-28T06:11:50.910Z,86.74
2022-12-28T06:12:52.752Z,86.58
2022-12-28T06:13:55.862Z,86.35
2022-12-28T06:14:58.675Z,86.04
2022-12-28T06:16:05.596Z,85.60
2022-12-28T06:17:08.470Z,85.52
2022-12-28T06:18:10.707Z,85.72
2022-12-28T06:19:14.713Z,86.31
2022-12-28T06:20:16.915Z,85.91
2022-12-28T06:21:21.948Z,86.51
2022-12-28T06:22:23.739Z,86.56
2022-12-28T06:23:27.851Z,86.31
2022-12-28T06:24:29.891Z,85.95
2022-12-28T06:25:32.687Z,86.39
2022-12-28T06:26:35.966Z,86.10
2022-12-28T06:27:38.853Z,85.98
2022-12-28T06:28:41.728Z,85.89
2022-12-28T06:29:44.454Z,85.94
2022-12-28T06:30:52.222Z,86.07
2022-12-28T06:31:56.571Z,85.70
2022-12-28T06:32:58.427Z,86.02
2022-12-28T06:34:02.316Z,86.01
2022-12-28T06:35:04.704Z,86.03
2022-12-28T06:36:19.349Z,86.11
2022-12-28T06:37:22.935Z,86.32
2022-12-28T06:38:27.137Z,86.14
2022-12-28T06:39:30.211Z,86.06
2022-12-28T06:41:02.406Z,86.15
2022-12-28T06:41:55.119Z,86.27
2022-12-28T06:42:57.223Z,86.18
2022-12-28T06:44:00.417Z,86.40
2022-12-28T06:45:02.193Z,86.86
2022-12-28T06:46:05.732Z,86.74
2022-12-28T06:47:08.630Z,87.11
2022-12-28T06:48:10.587Z,86.54
2022-12-28T06:49:13.343Z,87.40
2022-12-28T06:50:15.747Z,87.24
2022-12-28T06:51:20.060Z,87.47
2022-12-28T06:52:22.158Z,87.58
2022-12-28T06:53:25.452Z,87.88
2022-12-28T06:54:29.595Z,87.55
2022-12-28T06:55:31.363Z,88.04
2022-12-28T06:56:35.628Z,87.59
2022-12-28T06:57:37.401Z,87.37
2022-12-28T06:58:40.718Z,88.04
2022-12-28T06:59:42.534Z,87.92
2022-12-28T07:00:45.564Z,87.75
2022-12-28T07:01:47.573Z,88.01
2022-12-28T07:02:50.604Z,87.87
2022-12-28T07:03:54.277Z,88.02
2022-12-28T07:04:57.016Z,88.08
2022-12-28T07:06:00.129Z,87.90
2022-12-28T07:07:03.006Z,88.13
2022-12-28T07:08:09.185Z,88.22
2022-12-28T07:09:17.387Z,88.16
2022-12-28T07:10:20.582Z,88.27
2022-12-28T07:11:23.437Z,88.25
2022-12-28T07:12:25.203Z,88.46
2022-12-28T07:13:28.395Z,88.63
2022-12-28T07:14:32.293Z,88.54
2022-12-28T07:15:35.460Z,88.61
2022-12-28T07:17:39.335Z,88.77
2022-12-28T07:18:42.852Z,89.14
2022-12-28T07:19:44.702Z,89.17
2022-12-28T07:20:47.500Z,89.15
2022-12-28T07:21:50.817Z,89.19
2022-12-28T07:22:53.349Z,89.25
2022-12-28T07:23:56.879Z,89.29
2022-12-28T07:24:58.716Z,89.30
2022-12-28T07:26:07.438Z,89.42
2022-12-28T07:27:10.215Z,89.40
2022-12-28T07:28:12.264Z,89.30
2022-12-28T07:29:15.035Z,89.42
2022-12-28T07:30:17.878Z,89.53
2022-12-28T07:31:22.406Z,89.67
2022-12-28T07:32:24.259Z,89.67
2022-12-28T07:33:27.054Z,89.85
2022-12-28T07:34:28.983Z,90.10
2022-12-28T07:35:31.690Z,89.97
2022-12-28T07:36:33.717Z,90.04
2022-12-28T07:37:36.616Z,90.40
2022-12-28T07:38:38.465Z,90.44
2022-12-28T07:39:41.228Z,90.56
2022-12-28T07:40:43.039Z,90.74
2022-12-28T07:41:47.230Z,90.61
2022-12-28T07:42:55.379Z,90.75
2022-12-28T07:43:58.492Z,90.53
2022-12-28T07:45:01.320Z,90.65
2022-12-28T07:46:03.366Z,90.64
2022-12-28T07:47:06.244Z,90.62
2022-12-28T07:48:08.158Z,90.82
2022-12-28T07:49:10.973Z,90.84
2022-12-28T07:50:13.156Z,90.81
2022-12-28T07:51:17.392Z,90.68
2022-12-28T07:52:19.362Z,90.80
2022-12-28T07:53:22.617Z,90.97
2022-12-28T07:54:25.692Z,90.75
2022-12-28T07:55:29.807Z,90.79
2022-12-28T07:57:38.311Z,91.07
2022-12-28T07:59:45.300Z,90.78
2022-12-28T08:00:48.237Z,91.36
2022-12-28T08:01:51.836Z,91.45
2022-12-28T08:02:56.179Z,91.16
2022-12-28T08:04:00.638Z,91.63
2022-12-28T08:05:02.635Z,91.38
2022-12-28T08:06:07.144Z,91.20
2022-12-28T08:07:10.142Z,91.33
2022-12-28T08:08:12.257Z,91.18
2022-12-28T08:09:16.168Z,91.23
2022-12-28T08:10:17.988Z,91.61
2022-12-28T08:11:22.724Z,91.46
2022-12-28T08:12:25.139Z,91.72
2022-12-28T08:13:31.769Z,91.32
2022-12-28T08:14:35.227Z,91.55
2022-12-28T08:15:37.566Z,91.70
2022-12-28T08:16:41.887Z,91.73
2022-12-28T08:17:43.902Z,91.38
2022-12-28T08:18:47.509Z,91.53
2022-12-28T08:19:50.186Z,91.57
2022-12-28T08:20:53.018Z,92.04
2022-12-28T08:21:56.026Z,91.79
2022-12-28T08:22:58.044Z,91.80
2022-12-28T08:24:01.700Z,91.75
2022-12-28T08:25:03.906Z,91.51
2022-12-28T08:26:08.686Z,91.99
2022-12-28T08:27:10.684Z,91.76
2022-12-28T08:28:13.948Z,91.59
2022-12-28T08:29:19.827Z,91.68
2022-12-28T08:30:22.820Z,92.10
2022-12-28T08:31:26.676Z,92.05
2022-12-28T08:32:29.533Z,91.82
2022-12-28T08:33:31.441Z,91.88
2022-12-28T08:34:34.351Z,91.81
2022-12-28T08:35:36.587Z,91.70
2022-12-28T08:36:39.572Z,92.04
2022-12-28T08:37:41.722Z,91.86
2022-12-28T08:38:46.035Z,92.04
2022-12-28T08:39:49.145Z,91.69
2022-12-28T08:40:57.554Z,91.53
2022-12-28T08:42:01.708Z,91.72
2022-12-28T08:43:03.877Z,91.48
2022-12-28T08:44:07.504Z,91.46
2022-12-28T08:45:12.563Z,91.31
2022-12-28T08:46:16.633Z,91.10
2022-12-28T08:47:20.118Z,90.68
2022-12-28T08:48:22.169Z,90.57
2022-12-28T08:49:25.028Z,90.65
2022-12-28T08:50:31.556Z,90.59
2022-12-28T08:51:37.643Z,90.29
2022-12-28T08:52:39.614Z,89.97
2022-12-28T08:53:42.801Z,89.46
2022-12-28T08:54:45.603Z,89.65
2022-12-28T08:55:47.625Z,89.99
2022-12-28T08:56:50.872Z,89.47
2022-12-28T08:57:52.727Z,89.44
2022-12-28T08:58:56.216Z,89.35
2022-12-28T08:59:58.082Z,89.32
2022-12-28T09:01:08.390Z,89.42
2022-12-28T09:02:13.800Z,89.40
2022-12-28T09:03:16.182Z,89.45
2022-12-28T09:04:22.782Z,89.35
2022-12-28T09:05:24.690Z,89.51
2022-12-28T09:06:31.410Z,89.24
2022-12-28T09:07:33.380Z,89.45
2022-12-28T09:08:36.377Z,89.39
2022-12-28T09:09:38.661Z,89.24
2022-12-28T09:10:41.795Z,88.91
2022-12-28T09:11:47.631Z,88.65
2022-12-28T09:12:50.935Z,88.93
2022-12-28T09:13:53.000Z,88.81
2022-12-28T09:14:55.912Z,88.77
2022-12-28T09:15:58.570Z,88.92
2022-12-28T09:17:03.163Z,88.59
2022-12-28T09:18:07.416Z,87.93
2022-12-28T09:19:14.474Z,87.84
2022-12-28T09:20:18.009Z,87.90
2022-12-28T09:21:21.118Z,87.52
2022-12-28T09:22:24.056Z,87.32
2022-12-28T09:23:28.859Z,86.90
2022-12-28T09:24:31.828Z,87.01
2022-12-28T09:25:34.981Z,86.37
2022-12-28T09:26:39.131Z,86.84
2022-12-28T09:27:41.246Z,86.46
2022-12-28T09:28:46.037Z,86.31
2022-12-28T09:29:49.604Z,85.92
2022-12-28T09:30:51.688Z,85.78
2022-12-28T09:31:54.595Z,85.03
2022-12-28T09:33:12.719Z,85.28
2022-12-28T09:35:38.466Z,85.15
2022-12-28T09:36:43.307Z,84.86
2022-12-28T09:37:46.198Z,84.67
2022-12-28T09:38:49.039Z,85.04
2022-12-28T09:39:54.566Z,85.07
2022-12-28T09:40:58.647Z,84.95
2022-12-28T09:42:04.299Z,84.82
2022-12-28T09:43:06.281Z,84.85
2022-12-28T09:44:21.095Z,84.31
2022-12-28T09:45:26.870Z,84.00
2022-12-28T09:46:29.947Z,84.04
2022-12-28T09:47:38.492Z,82.63
2022-12-28T09:48:42.327Z,83.51
2022-12-28T09:49:48.637Z,83.55
2022-12-28T09:50:52.037Z,83.60
2022-12-28T09:51:57.586Z,83.76
2022-12-28T09:53:20.891Z,83.81
2022-12-28T09:54:24.245Z,83.50
2022-12-28T09:55:27.112Z,83.56
2022-12-28T09:56:34.342Z,83.47
2022-12-28T09:57:39.277Z,83.33
2022-12-28T09:58:45.152Z,83.11
2022-12-28T09:59:51.016Z,82.51
2022-12-28T10:00:54.816Z,82.86
2022-12-28T10:02:00.695Z,83.00
2022-12-28T10:03:05.606Z,83.26
2022-12-28T10:04:12.683Z,83.20
2022-12-28T10:05:15.955Z,83.08
2022-12-28T10:06:23.415Z,83.33
2022-12-28T10:07:25.435Z,82.89
2022-12-28T10:08:29.001Z,82.93
2022-12-28T10:09:34.864Z,82.85
2022-12-28T10:10:36.770Z,82.76
2022-12-28T10:11:42.813Z,82.71
2022-12-28T10:12:45.762Z,82.87
2022-12-28T10:13:55.140Z,82.61
2022-12-28T10:15:00.042Z,82.86
2022-12-28T10:16:04.752Z,82.78
2022-12-28T10:17:09.451Z,82.94
2022-12-28T10:18:12.875Z,82.94
2022-12-28T10:19:20.009Z,82.88
2022-12-28T10:20:22.609Z,82.82
2022-12-28T10:21:32.718Z,82.75
2022-12-28T10:22:38.578Z,82.52
2022-12-28T10:23:56.694Z,82.35
2022-12-28T10:25:04.105Z,82.11
2022-12-28T10:26:06.583Z,82.47
2022-12-28T10:27:14.670Z,82.51
2022-12-28T10:28:17.088Z,82.56
2022-12-28T10:29:21.747Z,81.94
2022-12-28T10:30:27.309Z,82.15
2022-12-28T10:31:59.382Z,82.02
2022-12-28T10:33:03.814Z,81.85
2022-12-28T10:34:14.427Z,81.97
2022-12-28T10:35:27.050Z,81.98
2022-12-28T10:36:35.123Z,81.96
2022-12-28T10:37:44.488Z,82.06
2022-12-28T10:38:52.095Z,81.98
2022-12-28T10:39:56.809Z,81.62
2022-12-28T10:41:01.177Z,81.46
2022-12-28T10:42:05.123Z,81.58
2022-12-28T10:43:19.343Z,81.65
2022-12-28T10:44:39.496Z,81.82
2022-12-28T10:45:48.020Z,81.57
2022-12-28T10:46:52.215Z,81.61
2022-12-28T10:47:57.088Z,81.52
2022-12-28T10:49:01.200Z,81.51
2022-12-28T10:51:31.157Z,81.01
2022-12-28T10:52:33.015Z,80.79
2022-12-28T10:53:43.448Z,80.90
2022-12-28T10:54:50.266Z,80.76
2022-12-28T10:56:21.298Z,80.62
2022-12-28T10:57:30.723Z,80.18
2022-12-28T10:58:34.451Z,80.50
2022-12-28T10:59:39.646Z,80.85
2022-12-28T11:00:44.563Z,80.72
2022-12-28T11:01:51.906Z,80.77
2022-12-28T11:02:55.184Z,80.55
2022-12-28T11:04:05.633Z,80.53
2022-12-28T11:05:20.538Z,80.54
2022-12-28T11:06:27.365Z,80.41
2022-12-28T11:07:35.093Z,80.32
2022-12-28T11:08:37.342Z,80.36
2022-12-28T11:09:40.937Z,80.45
2022-12-28T11:10:42.956Z,80.16
2022-12-28T11:11:47.352Z,80.04
2022-12-28T11:12:50.210Z,80.28
2022-12-28T11:13:57.118Z,80.27
2022-12-28T11:14:59.295Z,80.01
2022-12-28T11:16:02.274Z,79.93
2022-12-28T11:17:16.219Z,79.89
2022-12-28T11:18:19.095Z,79.54
2022-12-28T11:19:22.989Z,79.63
2022-12-28T11:20:29.920Z,79.86
2022-12-28T11:21:33.920Z,79.50
2022-12-28T11:22:38.585Z,79.36
2022-12-28T11:23:40.627Z,79.81
2022-12-28T11:24:43.568Z,79.73
2022-12-28T11:25:45.574Z,79.11
2022-12-28T11:26:50.446Z,79.28
2022-12-28T11:27:52.475Z,79.28
2022-12-28T11:28:56.207Z,79.14
2022-12-28T11:29:58.513Z,79.22
2022-12-28T11:31:04.243Z,79.25
2022-12-28T11:32:11.929Z,79.10
2022-12-28T11:33:26.359Z,79.41
2022-12-28T11:34:30.487Z,79.13
2022-12-28T11:35:34.909Z,78.67
2022-12-28T11:36:43.352Z,78.77
2022-12-28T11:37:54.442Z,78.60
2022-12-28T11:38:57.348Z,78.35
2022-12-28T11:39:59.202Z,77.97
2022-12-28T11:41:01.983Z,77.91
2022-12-28T11:42:38.443Z,77.97
2022-12-28T11:43:40.187Z,77.77
2022-12-28T11:44:51.380Z,77.77
2022-12-28T11:45:54.470Z,78.00
2022-12-28T11:47:01.839Z,78.51
2022-12-28T11:48:37.373Z,77.58
2022-12-28T11:49:40.700Z,76.78
2022-12-28T11:50:53.267Z,78.01
2022-12-28T11:52:34.065Z,77.68
2022-12-28T11:53:53.793Z,77.48
2022-12-28T11:54:57.620Z,77.19
2022-12-28T11:56:05.416Z,77.46
2022-12-28T11:57:11.171Z,77.77
2022-12-28T11:58:49.689Z,77.68
2022-12-28T11:59:52.866Z,77.28
2022-12-28T12:00:54.885Z,76.13
2022-12-28T12:01:59.006Z,75.63
2022-12-28T12:03:01.874Z,75.51
2022-12-28T12:04:11.736Z,75.38
2022-12-28T12:05:56.441Z,73.53
2022-12-28T12:07:15.746Z,73.75
2022-12-28T12:08:40.943Z,72.88
2022-12-28T12:09:46.590Z,74.45
2022-12-28T12:10:50.166Z,72.73
2022-12-28T12:11:53.178Z,74.57
2022-12-28T12:12:56.713Z,74.40
2022-12-28T12:14:00.709Z,74.60
2022-12-28T12:15:09.170Z,72.51
2022-12-28T12:16:24.329Z,71.39
2022-12-28T12:17:36.815Z,73.12
2022-12-28T12:18:46.393Z,70.97
2022-12-28T12:19:50.640Z,71.12
2022-12-28T12:20:55.849Z,72.42
2022-12-28T12:22:02.708Z,72.78
2022-12-28T12:23:07.760Z,71.12
2022-12-28T12:27:36.589Z,67.55
2022-12-28T12:28:41.251Z,68.57
2022-12-28T12:29:46.524Z,67.61
2022-12-28T12:30:49.034Z,68.98
2022-12-28T12:31:57.527Z,69.48
2022-12-28T12:33:03.871Z,67.46
2022-12-28T12:34:13.310Z,68.29
2022-12-28T12:35:23.265Z,68.47
2022-12-28T12:36:47.937Z,68.50
2022-12-28T12:37:55.015Z,68.26
2022-12-28T12:39:12.610Z,68.68
2022-12-28T12:40:29.564Z,68.40
2022-12-28T12:41:38.604Z,68.77
2022-12-28T12:42:56.975Z,68.50
2022-12-28T12:44:10.908Z,68.10
2022-12-28T12:45:23.336Z,69.41
2022-12-28T12:46:41.806Z,69.60
2022-12-28T12:48:17.562Z,67.15
2022-12-28T12:49:34.983Z,69.63
2022-12-28T12:50:55.107Z,68.58
2022-12-28T12:52:03.208Z,67.85
2022-12-28T12:53:10.891Z,67.44
2022-12-28T12:54:27.339Z,67.94
2022-12-28T12:55:48.497Z,69.04
2022-12-28T12:56:55.192Z,70.20
2022-12-28T12:58:03.074Z,68.90
2022-12-28T12:59:20.490Z,68.18
2022-12-28T13:00:24.134Z,68.79
2022-12-28T13:01:32.884Z,69.49
2022-12-28T13:02:52.059Z,67.50
2022-12-28T13:03:56.600Z,68.53
2022-12-28T13:05:02.296Z,67.21
2022-12-28T13:06:06.287Z,67.60
2022-12-28T13:07:17.087Z,68.61
2022-12-28T13:08:24.178Z,68.78
2022-12-28T13:09:28.424Z,68.38
2022-12-28T13:10:35.145Z,69.56
2022-12-28T13:11:38.754Z,67.13
2022-12-28T13:12:40.995Z,68.13
2022-12-28T13:13:48.258Z,67.95
2022-12-28T13:14:54.092Z,68.51
2022-12-28T13:15:59.896Z,68.85
2022-12-28T13:17:02.723Z,68.05
2022-12-28T13:19:32.784Z,68.69
2022-12-28T13:20:34.616Z,68.11
2022-12-28T13:21:42.107Z,67.99
2022-12-28T13:22:45.852Z,68.13
2022-12-28T13:23:50.193Z,67.50
2022-12-28T13:24:52.022Z,67.77
2022-12-28T13:25:56.360Z,68.24
2022-12-28T13:27:00.603Z,68.54
2022-12-28T13:28:03.621Z,69.24
2022-12-28T13:29:10.974Z,68.43
2022-12-28T13:30:18.389Z,69.56
2022-12-28T13:31:22.888Z,69.04
2022-12-28T13:32:27.804Z,68.75
2022-12-28T13:33:33.401Z,69.30
2022-12-28T13:34:37.587Z,69.20
2022-12-28T13:35:39.658Z,68.85
2022-12-28T13:36:48.953Z,68.48
2022-12-28T13:38:02.798Z,69.52
2022-12-28T13:39:12.655Z,70.05
2022-12-28T13:40:17.578Z,68.02
2022-12-28T13:41:22.930Z,67.98
2022-12-28T13:42:29.257Z,67.49
2022-12-28T13:44:09.535Z,65.76
2022-12-28T13:45:15.628Z,66.53
2022-12-28T13:46:19.347Z,65.86
2022-12-28T13:47:25.496Z,67.00
2022-12-28T13:48:27.822Z,65.66
2022-12-28T13:49:33.400Z,66.54
2022-12-28T13:50:37.807Z,65.60
2022-12-28T13:51:41.581Z,65.25
2022-12-28T13:52:46.805Z,64.53
2022-12-28T13:53:50.828Z,65.29
2022-12-28T13:54:57.564Z,65.26
2022-12-28T13:56:00.973Z,64.79
2022-12-28T13:57:44.176Z,64.46
2022-12-28T13:58:30.024Z,64.79
2022-12-28T13:59:35.607Z,65.35
2022-12-28T14:00:40.252Z,65.20
2022-12-28T14:01:44.861Z,63.88
2022-12-28T14:02:48.487Z,64.41
2022-12-28T14:03:51.817Z,65.34
2022-12-28T14:04:55.350Z,64.88
2022-12-28T14:06:00.041Z,65.73
2022-12-28T14:07:02.867Z,65.93
2022-12-28T14:08:06.072Z,65.59
2022-12-28T14:09:11.804Z,66.71
2022-12-28T14:10:14.607Z,66.13
2022-12-28T14:11:17.979Z,67.16
2022-12-28T14:12:20.193Z,67.15
2022-12-28T14:13:23.280Z,67.63
2022-12-28T14:14:25.223Z,67.38
2022-12-28T14:15:28.785Z,67.23
2022-12-28T14:16:32.147Z,68.15
2022-12-28T14:17:36.199Z,68.19
2022-12-28T14:18:38.680Z,68.80
2022-12-28T14:19:42.315Z,68.46
2022-12-28T14:20:49.182Z,68.45
2022-12-28T14:21:52.044Z,68.84