createdAt,value
2018-10-21T00:11:02.539Z,22.70
2018-10-21T00:13:31.795Z,23.67
2018-10-21T00:16:01.001Z,24.37
2018-10-21T00:18:31.618Z,23.55
2018-10-21T00:21:00.767Z,22.27
2018-10-21T00:23:29.699Z,22.73
2018-10-21T00:25:58.653Z,21.40
2018-10-21T00:28:27.782Z,21.60
2018-10-21T00:30:56.673Z,22.55
2018-10-21T00:33:25.761Z,21.62
2018-10-21T00:35:55.201Z,19.82
2018-10-21T00:55:34.997Z,13.62
2018-10-21T00:58:03.881Z,13.00
2018-10-21T01:00:32.849Z,11.35
2018-10-21T01:03:04.472Z,11.78
2018-10-21T01:05:33.278Z,12.20
2018-10-21T01:20:01.221Z,13.83
2018-10-21T01:22:38.709Z,16.00
2018-10-21T01:25:08.636Z,14.98
2018-10-21T01:27:38.105Z,13.58
2018-10-21T01:30:09.869Z,14.33
2018-10-21T01:32:38.836Z,15.15
2018-10-21T01:35:08.752Z,13.83
2018-10-21T01:37:38.264Z,11.95
2018-10-21T01:41:10.724Z,13.22
2018-10-21T01:43:40.000Z,11.83
2018-10-21T01:46:09.108Z,12.75
2018-10-21T01:48:38.336Z,12.25
2018-10-21T01:51:07.572Z,11.78
2018-10-21T01:54:07.264Z,11.73
2018-10-21T01:56:36.216Z,11.20
2018-10-21T01:59:05.704Z,11.28
2018-10-21T02:01:35.109Z,11.78
2018-10-21T02:04:04.525Z,10.72
2018-10-21T02:06:33.964Z,12.25
2018-10-21T02:09:03.128Z,10.95
2018-10-21T02:11:32.140Z,11.40
2018-10-21T02:14:01.999Z,11.08
2018-10-21T02:28:05.849Z,10.80
2018-10-21T02:33:50.308Z,10.53
2018-10-21T02:36:19.566Z,11.50
2018-10-21T02:38:48.588Z,10.08
2018-10-21T02:41:36.077Z,12.20
2018-10-21T02:44:05.971Z,11.28
2018-10-21T02:46:35.768Z,11.57
2018-10-21T02:49:06.404Z,11.50
2018-10-21T02:51:36.128Z,10.48
2018-10-21T02:54:06.280Z,10.55
2018-10-21T02:56:50.856Z,11.28
2018-10-21T02:59:20.293Z,10.13
2018-10-21T03:01:50.540Z,10.10
2018-10-21T03:37:19.112Z,10.13
2018-10-21T03:39:48.076Z,10.98
2018-10-21T03:42:17.032Z,11.30
2018-10-21T03:44:50.356Z,11.00
2018-10-21T03:47:19.384Z,10.88
2018-10-21T03:49:48.260Z,11.00
2018-10-21T03:52:17.406Z,12.10
2018-10-21T03:54:47.773Z,10.93
2018-10-21T03:57:21.660Z,12.47
2018-10-21T05:30:31.675Z,15.60
2018-10-21T05:33:00.604Z,14.90
2018-10-21T05:35:29.519Z,15.28
2018-10-21T05:37:58.432Z,16.23
2018-10-21T05:40:31.578Z,13.45
2018-10-21T05:43:01.715Z,12.60
2018-10-21T05:45:55.390Z,12.75
2018-10-21T05:48:29.815Z,14.03
2018-10-21T05:50:58.847Z,11.53
2018-10-21T05:53:27.747Z,11.65
2018-10-21T05:55:56.747Z,11.80
2018-10-21T05:58:25.740Z,12.15
2018-10-21T06:00:54.970Z,11.60
2018-10-21T06:03:24.061Z,10.90
2018-10-21T06:05:58.150Z,12.20
2018-10-21T06:08:28.170Z,13.10
2018-10-21T06:10:57.463Z,11.93
2018-10-21T06:13:26.699Z,11.40
2018-10-21T06:15:55.739Z,13.10
2018-10-21T06:18:26.823Z,13.50
2018-10-21T06:21:00.823Z,13.93
2018-10-21T06:23:29.708Z,14.98
2018-10-21T06:29:41.582Z,15.08
2018-10-21T06:32:10.503Z,14.13
2018-10-21T06:34:39.511Z,12.37
2018-10-21T06:37:08.587Z,12.53
2018-10-21T06:39:37.487Z,12.88
2018-10-21T06:42:06.911Z,13.62
2018-10-21T06:44:36.922Z,14.18
2018-10-21T06:47:05.827Z,13.62
2018-10-21T06:49:34.738Z,13.85
2018-10-21T06:52:03.638Z,14.87
2018-10-21T06:54:32.595Z,14.65
2018-10-21T06:57:01.646Z,15.38
2018-10-21T06:59:30.563Z,15.75
2018-10-21T07:01:59.567Z,13.78
2018-10-21T07:04:28.814Z,13.98
2018-10-21T07:06:58.935Z,17.35
2018-10-21T07:09:31.521Z,20.05
2018-10-21T07:12:12.947Z,19.77
2018-10-21T07:14:42.382Z,19.32
2018-10-21T07:17:11.703Z,21.30
2018-10-21T07:19:40.610Z,22.52
2018-10-21T07:22:10.274Z,19.85
2018-10-21T07:24:47.619Z,20.88
2018-10-21T07:27:17.880Z,20.20
2018-10-21T07:29:48.562Z,20.45
2018-10-21T07:32:19.146Z,20.43
2018-10-21T07:34:49.627Z,20.50
2018-10-21T07:37:20.050Z,18.92
2018-10-21T07:39:49.247Z,20.68
2018-10-21T07:42:18.794Z,12.37
2018-10-21T07:44:47.774Z,13.53
2018-10-21T07:50:57.058Z,11.50
2018-10-21T07:56:01.655Z,10.85
2018-10-21T07:58:34.504Z,10.35
2018-10-21T08:01:05.837Z,10.05
2018-10-21T08:17:31.533Z,11.55
2018-10-21T08:20:05.624Z,13.72
2018-10-21T08:22:34.709Z,12.33
2018-10-21T08:25:03.893Z,13.68
2018-10-21T08:27:33.041Z,13.98
2018-10-21T08:30:02.378Z,15.00
2018-10-21T08:32:31.564Z,13.78
2018-10-21T08:35:01.289Z,12.65
2018-10-21T08:37:30.264Z,11.22
2018-10-21T08:39:59.340Z,11.28
2018-10-21T08:42:28.285Z,9.05
2018-10-21T08:47:53.904Z,7.30
2018-10-21T11:03:59.482Z,1.40
2018-10-21T11:06:38.247Z,1.45
2018-10-21T11:09:21.481Z,1.47
2018-10-21T11:44:12.777Z,1.40
2018-10-21T11:47:53.296Z,1.87
2018-10-21T12:19:12.342Z,1.67
2018-10-21T12:21:41.480Z,1.80
2018-10-21T12:24:17.464Z,1.70
2018-10-21T12:26:55.488Z,2.00
2018-10-21T12:29:24.520Z,1.20
2018-10-21T12:31:53.520Z,1.32
2018-10-21T12:34:22.324Z,2.00
2018-10-21T12:36:52.379Z,2.10
2018-10-21T12:39:20.948Z,2.22
2018-10-21T12:44:52.171Z,2.90
2018-10-21T12:47:20.691Z,2.10
2018-10-21T12:49:49.287Z,2.35
2018-10-21T12:52:17.881Z,2.40
2018-10-21T12:54:46.595Z,2.52
2018-10-21T12:57:15.311Z,2.85
2018-10-21T12:59:44.262Z,2.35
2018-10-21T13:03:16.079Z,1.77
2018-10-21T13:05:44.958Z,2.25
2018-10-21T13:08:14.193Z,2.27
2018-10-21T13:10:42.997Z,2.30
2018-10-21T13:13:11.860Z,2.17
2018-10-21T13:15:40.483Z,2.00
2018-10-21T13:18:14.399Z,2.20
2018-10-21T13:20:43.666Z,1.87
2018-10-21T13:23:12.383Z,1.70
2018-10-21T13:25:55.175Z,2.00
2018-10-21T13:28:24.119Z,2.33
2018-10-21T13:30:52.935Z,2.10
2018-10-21T13:33:35.855Z,2.10
2018-10-21T13:56:15.523Z,2.40
2018-10-21T13:59:12.335Z,3.10
2018-10-21T14:01:47.987Z,2.40
2018-10-21T14:04:16.928Z,2.77
2018-10-21T14:06:56.618Z,3.00
2018-10-21T14:09:33.294Z,3.05
2018-10-21T14:12:06.650Z,2.72
2018-10-21T14:17:29.350Z,3.08
2018-10-21T14:20:00.142Z,3.20
2018-10-21T14:22:29.154Z,3.70
2018-10-21T14:24:58.100Z,3.75
2018-10-21T14:27:26.800Z,4.08
2018-10-21T14:29:55.509Z,4.60
2018-10-21T14:32:24.370Z,4.40
2018-10-21T14:34:53.198Z,4.60
2018-10-21T14:37:27.177Z,4.05
2018-10-21T14:39:56.335Z,4.08
2018-10-21T14:42:27.662Z,4.10
2018-10-21T14:44:56.519Z,5.42
2018-10-21T14:47:25.498Z,4.10
2018-10-21T14:49:54.015Z,4.40
2018-10-21T14:52:22.718Z,4.22
2018-10-21T14:55:17.866Z,4.00
2018-10-21T14:57:46.774Z,4.42
2018-10-21T15:00:15.765Z,4.20
2018-10-21T15:02:53.830Z,3.65
2018-10-21T15:05:22.878Z,4.20
2018-10-21T15:13:19.459Z,4.05
2018-10-21T15:15:48.396Z,4.33
2018-10-21T15:18:17.417Z,4.65
2018-10-21T15:20:46.430Z,4.20
2018-10-21T15:23:15.219Z,3.77
2018-10-21T15:25:44.037Z,3.72
2018-10-21T15:28:12.934Z,4.40
2018-10-21T15:30:41.721Z,4.28
2018-10-21T15:33:10.625Z,4.35
2018-10-21T15:35:39.497Z,5.10
2018-10-21T15:38:09.812Z,7.15
2018-10-21T15:40:46.870Z,10.50
2018-10-21T15:43:15.696Z,6.95
2018-10-21T15:45:44.656Z,6.00
2018-10-21T15:48:14.029Z,6.25
2018-10-21T15:50:42.765Z,7.03
2018-10-21T15:53:11.466Z,5.78
2018-10-21T15:55:40.328Z,6.45
2018-10-21T15:58:09.094Z,7.17
2018-10-21T16:00:38.051Z,6.20
2018-10-21T16:03:06.725Z,6.62
2018-10-21T16:05:35.343Z,6.42
2018-10-21T16:08:04.349Z,7.15
2018-10-21T16:13:21.787Z,8.08
2018-10-21T16:31:51.677Z,8.73
2018-10-21T16:34:20.396Z,8.88
2018-10-21T16:36:50.126Z,9.53
2018-10-21T16:39:19.115Z,10.25
2018-10-21T16:41:47.882Z,9.38
2018-10-21T16:44:16.466Z,9.50
2018-10-21T16:46:45.287Z,9.88
2018-10-21T16:49:14.243Z,9.45
2018-10-21T16:51:43.362Z,10.25
2018-10-21T16:54:12.197Z,9.90
2018-10-21T16:56:41.066Z,9.43
2018-10-21T16:59:09.833Z,9.93
2018-10-21T17:01:38.597Z,10.30
2018-10-21T17:04:07.349Z,9.43
2018-10-21T17:06:36.158Z,10.15
2018-10-21T17:09:08.482Z,10.43
2018-10-21T17:11:37.153Z,10.20
2018-10-21T17:14:06.012Z,11.22
2018-10-21T17:16:34.749Z,10.03
2018-10-21T17:19:03.579Z,11.05
2018-10-21T17:21:32.629Z,10.85
2018-10-21T17:24:07.475Z,10.23
2018-10-21T17:29:49.613Z,11.45
2018-10-21T17:32:18.613Z,12.13
2018-10-21T17:35:00.290Z,13.53
2018-10-21T18:28:52.340Z,14.13
2018-10-21T18:31:31.160Z,14.93
2018-10-21T18:34:12.397Z,14.65
2018-10-21T18:37:06.072Z,16.17
2018-10-21T18:39:40.208Z,14.85
2018-10-21T18:42:09.099Z,16.75
2018-10-21T18:44:37.859Z,17.73
2018-10-21T18:50:37.498Z,17.12
2018-10-21T19:34:40.607Z,17.27
2018-10-21T19:37:09.829Z,16.93
2018-10-21T19:39:38.871Z,17.75
2018-10-21T19:42:17.269Z,18.87
2018-10-21T19:53:45.375Z,17.25
2018-10-21T19:56:40.367Z,16.74
2018-10-21T19:59:09.223Z,16.75
2018-10-21T20:01:38.319Z,17.12
2018-10-21T20:04:10.374Z,16.63
2018-10-21T20:06:39.482Z,16.80
2018-10-21T20:09:09.979Z,16.25
2018-10-21T20:11:39.848Z,18.70
2018-10-21T20:14:14.964Z,15.88
2018-10-21T20:16:56.296Z,17.27
2018-10-21T20:19:27.693Z,17.60
2018-10-21T20:21:59.674Z,17.97
2018-10-21T20:24:28.664Z,17.98
2018-10-21T20:26:57.557Z,17.25
2018-10-21T20:29:27.157Z,18.52
2018-10-21T20:31:56.680Z,17.42
2018-10-21T20:34:25.576Z,17.32
2018-10-21T20:36:54.633Z,17.82
2018-10-21T20:39:23.533Z,17.45
2018-10-21T20:41:52.824Z,18.37
