createdAt,value
2018-05-29T00:00:29.550Z,1014.76
2018-05-29T00:01:29.578Z,1014.73
2018-05-29T00:02:29.601Z,1014.73
2018-05-29T00:03:29.631Z,1014.69
2018-05-29T00:04:29.658Z,1014.71
2018-05-29T00:05:29.683Z,1014.71
2018-05-29T00:07:29.735Z,1014.71
2018-05-29T00:08:29.757Z,1014.7
2018-05-29T00:09:29.786Z,1014.72
2018-05-29T00:10:29.807Z,1014.7
2018-05-29T00:11:29.837Z,1014.71
2018-05-29T00:12:29.859Z,1014.67
2018-05-29T00:13:29.889Z,1014.68
2018-05-29T00:14:29.919Z,1014.69
2018-05-29T00:15:29.947Z,1014.69
2018-05-29T00:16:29.962Z,1014.67
2018-05-29T00:17:29.988Z,1014.69
2018-05-29T00:18:30.018Z,1014.68
2018-05-29T00:19:30.044Z,1014.67
2018-05-29T00:20:30.069Z,1014.67
2018-05-29T00:22:30.122Z,1014.61
2018-05-29T00:23:30.141Z,1014.61
2018-05-29T00:24:30.168Z,1014.61
2018-05-29T00:25:30.194Z,1014.59
2018-05-29T00:26:30.224Z,1014.59
2018-05-29T00:27:30.249Z,1014.61
2018-05-29T00:28:30.271Z,1014.56
2018-05-29T00:29:30.302Z,1014.58
2018-05-29T00:30:30.322Z,1014.55
2018-05-29T00:31:30.352Z,1014.53
2018-05-29T00:32:30.373Z,1014.51
2018-05-29T00:33:30.403Z,1014.52
2018-05-29T00:34:30.424Z,1014.51
2018-05-29T00:35:30.451Z,1014.54
2018-05-29T00:36:30.481Z,1014.5
2018-05-29T00:37:30.506Z,1014.49
2018-05-29T00:38:30.531Z,1014.5
2018-05-29T00:39:30.557Z,1014.45
2018-05-29T00:40:30.579Z,1014.4
2018-05-29T00:41:30.608Z,1014.38
2018-05-29T00:42:30.629Z,1014.38
2018-05-29T00:43:30.660Z,1014.41
2018-05-29T00:44:30.686Z,1014.39
2018-05-29T00:45:30.706Z,1014.4
2018-05-29T00:46:30.736Z,1014.38
2018-05-29T00:47:30.758Z,1014.37
2018-05-29T00:48:30.783Z,1014.37
2018-05-29T00:49:30.813Z,1014.33
2018-05-29T00:50:30.834Z,1014.35
2018-05-29T00:51:30.858Z,1014.35
2018-05-29T00:52:30.884Z,1014.32
2018-05-29T00:54:30.942Z,1014.32
2018-05-29T00:55:30.961Z,1014.3
2018-05-29T00:56:30.991Z,1014.33
2018-05-29T00:57:31.013Z,1014.31
2018-05-29T00:58:31.041Z,1014.3
2018-05-29T00:59:31.064Z,1014.31
2018-05-29T01:00:31.093Z,1014.34
2018-05-29T01:01:31.114Z,1014.34
2018-05-29T01:02:31.144Z,1014.34
2018-05-29T01:03:31.169Z,1014.32
2018-05-29T01:04:31.195Z,1014.35
2018-05-29T01:05:31.217Z,1014.33
2018-05-29T01:06:31.246Z,1014.32
2018-05-29T01:07:31.267Z,1014.31
2018-05-29T01:08:31.297Z,1014.32
2018-05-29T01:10:31.349Z,1014.32
2018-05-29T01:11:31.373Z,1014.31
2018-05-29T01:12:31.401Z,1014.28
2018-05-29T01:13:31.425Z,1014.23
2018-05-29T01:14:31.444Z,1014.25
2018-05-29T01:15:31.476Z,1014.2
2018-05-29T01:16:31.495Z,1014.21
2018-05-29T01:17:31.526Z,1014.2
2018-05-29T01:18:31.550Z,1014.21
2018-05-29T01:19:31.571Z,1014.18
2018-05-29T01:20:31.602Z,1014.2
2018-05-29T01:21:31.624Z,1014.17
2018-05-29T01:22:31.648Z,1014.17
2018-05-29T01:23:31.677Z,1014.17
2018-05-29T01:24:31.703Z,1014.18
2018-05-29T01:26:31.750Z,1014.15
2018-05-29T01:27:31.779Z,1014.18
2018-05-29T01:28:31.799Z,1014.17
2018-05-29T01:29:31.833Z,1014.18
2018-05-29T01:30:31.851Z,1014.19
2018-05-29T01:31:31.877Z,1014.14
2018-05-29T01:32:31.902Z,1014.14
2018-05-29T01:33:31.931Z,1014.11
2018-05-29T01:34:31.950Z,1014.13
2018-05-29T01:35:31.983Z,1014.11
2018-05-29T01:36:32.006Z,1014.12
2018-05-29T01:37:32.028Z,1014.1
2018-05-29T01:38:32.057Z,1014.09
2018-05-29T01:39:32.081Z,1014.08
2018-05-29T01:40:32.107Z,1014.07
2018-05-29T01:42:32.156Z,1014.05
2018-05-29T01:43:32.183Z,1014.05
2018-05-29T01:44:32.204Z,1014.06
2018-05-29T01:45:32.234Z,1014.03
2018-05-29T01:46:32.255Z,1014.02
2018-05-29T01:47:32.284Z,1014.01
2018-05-29T01:48:32.304Z,1014.04
2018-05-29T01:49:32.334Z,1014.05
2018-05-29T01:50:32.360Z,1014.03
2018-05-29T01:51:32.385Z,1014.03
2018-05-29T01:52:32.406Z,1014.03
2018-05-29T01:53:32.431Z,1014.05
2018-05-29T01:54:32.461Z,1014.04
2018-05-29T01:55:32.486Z,1014.05
2018-05-29T01:57:32.537Z,1014.06
2018-05-29T01:58:32.559Z,1014.04
2018-05-29T01:59:32.587Z,1014.05
2018-05-29T02:00:32.612Z,1014.05
2018-05-29T02:01:32.633Z,1014.02
2018-05-29T02:02:32.708Z,1014.03
2018-05-29T02:03:32.683Z,1014.01
2018-05-29T02:04:32.819Z,1014.02
2018-05-29T02:05:32.733Z,1014.03
2018-05-29T02:06:32.762Z,1014.04
2018-05-29T02:07:32.788Z,1014.03
2018-05-29T02:08:32.809Z,1014.03
2018-05-29T02:09:32.837Z,1014.04
2018-05-29T02:10:32.858Z,1014.01
2018-05-29T02:11:32.888Z,1014.01
2018-05-29T02:12:32.908Z,1014
2018-05-29T02:13:32.940Z,1014.05
2018-05-29T02:14:32.963Z,1014.01
2018-05-29T02:15:32.984Z,1013.96
2018-05-29T02:16:33.013Z,1014.02
2018-05-29T02:17:33.035Z,1013.96
2018-05-29T02:18:33.065Z,1014.02
2018-05-29T02:19:33.083Z,1013.99
2018-05-29T02:20:33.112Z,1014.01
2018-05-29T02:21:33.134Z,1014.03
2018-05-29T02:22:33.162Z,1013.99
2018-05-29T02:23:33.183Z,1014
2018-05-29T02:24:33.213Z,1014
2018-05-29T02:25:33.237Z,1013.97
2018-05-29T02:26:33.257Z,1013.98
2018-05-29T02:27:33.287Z,1014.01
2018-05-29T02:29:33.333Z,1014
2018-05-29T02:30:33.364Z,1013.98
2018-05-29T02:31:33.387Z,1013.98
2018-05-29T02:32:33.413Z,1013.98
2018-05-29T02:33:33.436Z,1013.98
2018-05-29T02:34:33.460Z,1014.01
2018-05-29T02:35:33.486Z,1013.96
2018-05-29T02:36:33.508Z,1013.94
2018-05-29T02:37:33.538Z,1013.96
2018-05-29T02:38:33.561Z,1013.94
2018-05-29T02:39:33.583Z,1013.97
2018-05-29T02:40:33.612Z,1013.96
2018-05-29T02:41:33.637Z,1013.97
2018-05-29T02:42:33.661Z,1013.92
2018-05-29T02:43:33.683Z,1013.95
2018-05-29T02:45:33.738Z,1013.9
2018-05-29T02:46:33.757Z,1013.93
2018-05-29T02:47:33.787Z,1013.93
2018-05-29T02:48:33.808Z,1013.92
2018-05-29T02:49:33.840Z,1013.95
2018-05-29T02:50:33.857Z,1013.96
2018-05-29T02:51:33.882Z,1013.96
2018-05-29T02:52:33.910Z,1013.94
2018-05-29T02:53:33.933Z,1013.91
2018-05-29T02:54:33.954Z,1013.94
2018-05-29T02:55:33.983Z,1013.92
2018-05-29T02:56:34.011Z,1013.91
2018-05-29T02:57:34.035Z,1013.94
2018-05-29T02:58:34.056Z,1013.92
2018-05-29T02:59:34.081Z,1013.94
2018-05-29T03:01:34.134Z,1013.96
2018-05-29T03:02:34.155Z,1013.92
2018-05-29T03:03:34.185Z,1013.97
2018-05-29T03:04:34.209Z,1013.96
2018-05-29T03:05:34.234Z,1013.98
2018-05-29T03:06:34.255Z,1013.97
2018-05-29T03:07:34.280Z,1013.94
2018-05-29T03:08:34.308Z,1013.95
2018-05-29T03:09:34.333Z,1013.96
2018-05-29T03:10:34.359Z,1013.91
2018-05-29T03:11:34.378Z,1013.96
2018-05-29T03:12:34.408Z,1013.95
2018-05-29T03:13:34.426Z,1013.93
2018-05-29T03:14:34.458Z,1013.97
2018-05-29T03:15:34.479Z,1013.95
2018-05-29T03:17:34.528Z,1013.97
2018-05-29T03:18:34.566Z,1013.96
2018-05-29T03:19:34.575Z,1013.94
2018-05-29T03:20:34.606Z,1013.91
2018-05-29T03:21:34.627Z,1013.91
2018-05-29T03:22:34.654Z,1013.91
2018-05-29T03:23:34.674Z,1013.91
2018-05-29T03:24:34.700Z,1013.88
2018-05-29T03:25:34.726Z,1013.88
2018-05-29T03:26:34.780Z,1013.83
2018-05-29T03:27:34.779Z,1013.79
2018-05-29T03:28:34.800Z,1013.81
2018-05-29T03:29:34.829Z,1013.84
2018-05-29T03:30:34.850Z,1013.84
2018-05-29T03:32:34.900Z,1013.83
2018-05-29T03:33:34.929Z,1013.84
2018-05-29T03:34:34.954Z,1013.86
2018-05-29T03:35:34.975Z,1013.84
2018-05-29T03:36:35.004Z,1013.86
2018-05-29T03:37:35.024Z,1013.87
2018-05-29T03:38:35.052Z,1013.86
2018-05-29T03:39:35.078Z,1013.89
2018-05-29T03:40:35.109Z,1013.86
2018-05-29T03:41:35.129Z,1013.88
2018-05-29T03:42:35.147Z,1013.87
2018-05-29T03:43:35.179Z,1013.83
2018-05-29T03:44:35.202Z,1013.84
2018-05-29T03:45:35.223Z,1013.81
2018-05-29T03:46:35.253Z,1013.83
2018-05-29T03:47:35.273Z,1013.84
2018-05-29T03:48:35.297Z,1013.8
2018-05-29T03:49:35.324Z,1013.84
2018-05-29T03:50:35.351Z,1013.87
2018-05-29T03:51:35.378Z,1013.82
2018-05-29T03:52:35.397Z,1013.86
2018-05-29T03:53:35.425Z,1013.84
2018-05-29T03:54:35.445Z,1013.82
2018-05-29T03:55:35.478Z,1013.82
2018-05-29T03:56:35.496Z,1013.81
2018-05-29T03:57:35.524Z,1013.85
2018-05-29T03:58:35.550Z,1013.81
2018-05-29T03:59:35.568Z,1013.78
2018-05-29T04:00:35.599Z,1013.76
2018-05-29T04:01:35.621Z,1013.79
2018-05-29T04:02:35.649Z,1013.8
2018-05-29T04:04:35.714Z,1013.82
2018-05-29T04:05:35.724Z,1013.81
2018-05-29T04:06:35.745Z,1013.85
2018-05-29T04:07:35.774Z,1013.85
2018-05-29T04:08:35.795Z,1013.93
2018-05-29T04:09:35.823Z,1014.06
2018-05-29T04:10:35.845Z,1014.2
2018-05-29T04:11:35.873Z,1014.2
2018-05-29T04:12:35.895Z,1014.18
2018-05-29T04:13:35.929Z,1014.12
2018-05-29T04:14:35.949Z,1014.09
2018-05-29T04:15:35.976Z,1013.95
2018-05-29T04:16:35.997Z,1013.96
2018-05-29T04:17:36.027Z,1013.89
2018-05-29T04:18:36.053Z,1013.87
2018-05-29T04:20:36.100Z,1013.86
2018-05-29T04:21:36.130Z,1013.84
2018-05-29T04:22:36.156Z,1013.85
2018-05-29T04:23:36.188Z,1013.82
2018-05-29T04:24:36.203Z,1013.85
2018-05-29T04:25:36.239Z,1013.92
2018-05-29T04:26:36.262Z,1013.95
2018-05-29T04:27:36.285Z,1013.95
2018-05-29T04:28:36.306Z,1013.91
2018-05-29T04:29:36.332Z,1013.96
2018-05-29T04:30:36.362Z,1014.03
2018-05-29T04:31:36.383Z,1014.11
2018-05-29T04:32:36.414Z,1014.08
2018-05-29T04:33:36.435Z,1014.13
2018-05-29T04:34:36.465Z,1014.21
2018-05-29T04:36:36.513Z,1014.23
2018-05-29T04:37:36.549Z,1014.21
2018-05-29T04:38:36.567Z,1014.23
2018-05-29T04:39:36.595Z,1014.19
2018-05-29T04:40:36.671Z,1014.22
2018-05-29T04:41:36.650Z,1014.19
2018-05-29T04:42:36.681Z,1014.21
2018-05-29T04:43:36.754Z,1014.23
2018-05-29T04:44:36.739Z,1014.3
2018-05-29T04:45:36.765Z,1014.23
2018-05-29T04:46:36.792Z,1014.26
2018-05-29T04:47:36.826Z,1014.28
2018-05-29T04:48:36.852Z,1014.24
2018-05-29T04:49:36.942Z,1014.26
2018-05-29T04:50:36.912Z,1014.28
2018-05-29T04:52:36.974Z,1014.31
2018-05-29T04:53:37.005Z,1014.32
2018-05-29T04:54:37.040Z,1014.37
2018-05-29T04:55:37.067Z,1014.38
2018-05-29T04:56:37.131Z,1014.35
2018-05-29T04:57:37.129Z,1014.38
2018-05-29T04:58:37.165Z,1014.42
2018-05-29T04:59:37.193Z,1014.4
2018-05-29T05:00:37.225Z,1014.42
2018-05-29T05:01:37.257Z,1014.48
2018-05-29T05:02:37.355Z,1014.52
2018-05-29T05:03:37.328Z,1014.57
2018-05-29T05:04:37.358Z,1014.63
2018-05-29T05:05:37.394Z,1014.63
2018-05-29T05:07:37.455Z,1014.71
2018-05-29T05:08:37.493Z,1014.8
2018-05-29T05:09:37.523Z,1014.79
2018-05-29T05:10:37.557Z,1014.77
2018-05-29T05:11:37.595Z,1014.76
2018-05-29T05:12:37.628Z,1014.8
2018-05-29T05:13:37.664Z,1014.78
2018-05-29T05:14:37.694Z,1014.73
2018-05-29T05:15:37.733Z,1014.78
2018-05-29T05:16:37.762Z,1014.79
2018-05-29T05:17:37.801Z,1014.8
2018-05-29T05:18:37.830Z,1014.84
2018-05-29T05:19:37.870Z,1014.79
2018-05-29T05:20:37.903Z,1014.81
2018-05-29T05:21:37.940Z,1014.84
2018-05-29T05:22:37.971Z,1014.83
2018-05-29T05:23:38.027Z,1014.84
2018-05-29T05:24:38.044Z,1014.82
2018-05-29T05:25:38.075Z,1014.81
2018-05-29T05:26:38.115Z,1014.84
2018-05-29T05:27:38.146Z,1014.81
2018-05-29T05:28:38.186Z,1014.86
2018-05-29T05:29:38.218Z,1014.85
2018-05-29T05:30:38.250Z,1014.88
2018-05-29T05:31:38.296Z,1014.89
2018-05-29T05:32:38.323Z,1014.93
2018-05-29T05:33:38.366Z,1014.92
2018-05-29T05:34:38.402Z,1014.93
2018-05-29T05:35:38.430Z,1014.95
2018-05-29T05:36:38.476Z,1014.95
2018-05-29T05:37:38.509Z,1014.91
2018-05-29T05:39:38.574Z,1014.94
2018-05-29T05:40:38.611Z,1014.96
2018-05-29T05:41:38.651Z,1014.9
2018-05-29T05:42:38.693Z,1014.94
2018-05-29T05:43:38.724Z,1014.92
2018-05-29T05:44:38.757Z,1014.94
2018-05-29T05:45:38.797Z,1014.95
2018-05-29T05:46:38.828Z,1015.02
2018-05-29T05:47:38.867Z,1015.01
2018-05-29T05:48:38.904Z,1015.02
2018-05-29T05:49:38.945Z,1015.01
2018-05-29T05:50:38.983Z,1015.03
2018-05-29T05:51:39.016Z,1015.07
2018-05-29T05:52:39.057Z,1015.07
2018-05-29T05:53:39.091Z,1015.05
2018-05-29T05:55:39.166Z,1015.04
2018-05-29T05:56:39.208Z,1015.04
2018-05-29T05:57:39.246Z,1014.98
2018-05-29T05:58:39.279Z,1014.99
2018-05-29T05:59:39.317Z,1014.92
2018-05-29T06:00:39.360Z,1014.87
2018-05-29T06:01:39.394Z,1014.89
2018-05-29T06:02:39.438Z,1014.86
2018-05-29T06:03:39.471Z,1014.81
2018-05-29T06:04:39.509Z,1014.79
2018-05-29T06:05:39.548Z,1014.77
2018-05-29T06:06:39.592Z,1014.76
2018-05-29T06:07:39.630Z,1014.73
2018-05-29T06:08:39.664Z,1014.72
2018-05-29T06:09:39.707Z,1014.68
2018-05-29T06:11:39.780Z,1014.65
2018-05-29T06:12:39.818Z,1014.69
2018-05-29T06:13:39.863Z,1014.74
2018-05-29T06:14:39.902Z,1014.78
2018-05-29T06:15:39.936Z,1014.8
2018-05-29T06:16:39.980Z,1014.87
2018-05-29T06:17:40.015Z,1014.88
2018-05-29T06:18:40.053Z,1014.95
2018-05-29T06:19:40.099Z,1014.96
2018-05-29T06:20:40.136Z,1015.04
2018-05-29T06:21:40.174Z,1014.93
2018-05-29T06:22:40.210Z,1014.99
2018-05-29T06:23:40.254Z,1015.1
2018-05-29T06:24:40.289Z,1015.2
2018-05-29T06:25:40.329Z,1015.24
2018-05-29T06:27:40.409Z,1015.29
2018-05-29T06:28:40.447Z,1015.27
2018-05-29T06:29:40.496Z,1015.22
2018-05-29T06:30:40.527Z,1015.24
2018-05-29T06:31:40.571Z,1015.2
2018-05-29T06:32:40.610Z,1015.21
2018-05-29T06:33:40.649Z,1015.25
2018-05-29T06:34:40.685Z,1015.18
2018-05-29T06:35:40.725Z,1015.07
2018-05-29T06:36:40.768Z,1014.93
2018-05-29T06:37:40.803Z,1014.84
2018-05-29T06:38:40.890Z,1014.84
2018-05-29T06:39:40.884Z,1014.83
2018-05-29T06:40:40.928Z,1014.84
2018-05-29T06:42:41.005Z,1014.92
2018-05-29T06:43:41.048Z,1014.89
2018-05-29T06:44:41.084Z,1014.98
2018-05-29T06:45:41.128Z,1015
2018-05-29T06:46:41.167Z,1015.01
2018-05-29T06:47:41.208Z,1015.03
2018-05-29T06:48:41.252Z,1015.03
2018-05-29T06:49:41.284Z,1015.04
2018-05-29T06:50:41.330Z,1015.08
2018-05-29T06:51:41.366Z,1015.07
2018-05-29T06:52:41.410Z,1015.09
2018-05-29T06:53:41.449Z,1015.01
2018-05-29T06:54:41.491Z,1015.05
2018-05-29T06:55:41.528Z,1015.07
2018-05-29T06:56:41.571Z,1015.03
2018-05-29T06:57:41.638Z,1015.05
2018-05-29T06:58:41.652Z,1015.05
2018-05-29T06:59:41.686Z,1015.06
2018-05-29T07:00:41.732Z,1014.99
2018-05-29T07:01:41.768Z,1014.97
2018-05-29T07:02:41.813Z,1014.97
2018-05-29T07:03:41.852Z,1015.04
2018-05-29T07:04:41.892Z,1015.04
2018-05-29T07:05:41.928Z,1015.26
2018-05-29T07:06:41.969Z,1015.56
2018-05-29T07:07:42.013Z,1015.68
2018-05-29T07:08:42.056Z,1015.71
2018-05-29T07:09:42.093Z,1015.71
2018-05-29T07:10:42.134Z,1015.73
2018-05-29T07:11:42.178Z,1015.75
2018-05-29T07:12:42.210Z,1015.72
2018-05-29T07:14:42.294Z,1015.78
2018-05-29T07:15:42.330Z,1015.81
2018-05-29T07:16:42.375Z,1015.84
2018-05-29T07:17:42.411Z,1015.81
2018-05-29T07:18:42.458Z,1015.94
2018-05-29T07:19:42.492Z,1015.88
2018-05-29T07:20:42.530Z,1015.86
2018-05-29T07:21:42.576Z,1015.81
2018-05-29T07:22:42.616Z,1015.89
2018-05-29T07:23:42.650Z,1015.87
2018-05-29T07:24:42.720Z,1015.89
2018-05-29T07:25:42.732Z,1016.06
2018-05-29T07:26:42.776Z,1015.94
2018-05-29T07:27:42.810Z,1015.98
2018-05-29T07:28:42.855Z,1015.97
2018-05-29T07:30:42.931Z,1016.13
2018-05-29T07:31:42.974Z,1016.13
2018-05-29T07:32:43.013Z,1016
2018-05-29T07:33:43.056Z,1016.05
2018-05-29T07:34:43.120Z,1015.79
2018-05-29T07:35:43.132Z,1015.77
2018-05-29T07:36:43.168Z,1015.82
2018-05-29T07:37:43.209Z,1015.77
2018-05-29T07:38:43.251Z,1015.59
2018-05-29T07:39:43.303Z,1015.53
2018-05-29T07:40:43.333Z,1015.58
2018-05-29T07:41:43.366Z,1015.47
2018-05-29T07:42:43.409Z,1015.41
2018-05-29T07:43:43.445Z,1015.29
2018-05-29T07:44:43.488Z,1015.21
2018-05-29T07:46:43.567Z,1015.24
2018-05-29T07:47:43.607Z,1015.07
2018-05-29T07:48:43.642Z,1014.98
2018-05-29T07:49:43.680Z,1014.9
2018-05-29T07:50:43.728Z,1014.81
2018-05-29T07:51:43.759Z,1014.76
2018-05-29T07:52:43.803Z,1014.78
2018-05-29T07:53:43.836Z,1014.79
2018-05-29T07:54:43.880Z,1014.75
2018-05-29T07:55:43.915Z,1014.65
2018-05-29T07:56:43.958Z,1014.63
2018-05-29T07:57:44.001Z,1014.61
2018-05-29T07:58:44.050Z,1014.63
2018-05-29T07:59:44.074Z,1014.58
2018-05-29T08:00:44.108Z,1014.55
2018-05-29T08:02:44.189Z,1014.52
2018-05-29T08:03:44.230Z,1014.42
2018-05-29T08:04:44.265Z,1014.37
2018-05-29T08:05:44.308Z,1014.36
2018-05-29T08:06:44.347Z,1014.4
2018-05-29T08:07:44.384Z,1014.3
2018-05-29T08:08:44.417Z,1014.33
2018-05-29T08:09:44.467Z,1014.33
2018-05-29T08:10:44.497Z,1014.36
2018-05-29T08:11:44.538Z,1014.34
2018-05-29T08:12:44.576Z,1014.27
2018-05-29T08:13:44.616Z,1014.22
2018-05-29T08:14:44.657Z,1014.31
2018-05-29T08:15:44.693Z,1014.32
2018-05-29T08:17:44.770Z,1014.22
2018-05-29T08:18:44.810Z,1014.13
2018-05-29T08:19:44.850Z,1014.13
2018-05-29T08:20:44.881Z,1014.1
2018-05-29T08:21:44.919Z,1014.03
2018-05-29T08:22:44.957Z,1014.01
2018-05-29T08:23:45.000Z,1014.01
2018-05-29T08:24:45.043Z,1014.01
2018-05-29T08:25:45.071Z,1014
2018-05-29T08:26:45.113Z,1014.01
2018-05-29T08:27:45.148Z,1014
2018-05-29T08:28:45.190Z,1013.92
2018-05-29T08:29:45.225Z,1013.96
2018-05-29T08:30:45.266Z,1013.89
2018-05-29T08:31:45.303Z,1013.93
2018-05-29T08:32:45.349Z,1013.83
2018-05-29T08:33:45.374Z,1013.82
2018-05-29T08:34:45.416Z,1013.71
2018-05-29T08:35:45.455Z,1013.8
2018-05-29T08:36:45.488Z,1013.92
2018-05-29T08:37:45.530Z,1013.93
2018-05-29T08:38:45.567Z,1013.96
2018-05-29T08:39:45.722Z,1014.01
2018-05-29T08:40:45.642Z,1014.06
2018-05-29T08:41:45.675Z,1014
2018-05-29T08:42:45.719Z,1014
2018-05-29T08:43:45.754Z,1013.85
2018-05-29T08:44:45.905Z,1013.85
2018-05-29T08:45:45.827Z,1013.82
2018-05-29T08:46:45.868Z,1013.8
2018-05-29T08:47:45.905Z,1013.67
2018-05-29T08:49:45.976Z,1013.41
2018-05-29T08:50:46.018Z,1013.43
2018-05-29T08:51:46.051Z,1013.4
2018-05-29T08:52:46.089Z,1013.38
2018-05-29T08:53:46.125Z,1013.36
2018-05-29T08:54:46.170Z,1013.3
2018-05-29T08:55:46.203Z,1013.33
2018-05-29T08:56:46.300Z,1013.3
2018-05-29T08:57:46.277Z,1013.29
2018-05-29T08:58:46.309Z,1013.31
2018-05-29T08:59:46.347Z,1013.26
2018-05-29T09:00:46.385Z,1013.27
2018-05-29T09:01:46.430Z,1013.23
2018-05-29T09:02:46.463Z,1013.22
2018-05-29T09:03:46.495Z,1013.22
2018-05-29T09:05:46.573Z,1013.17
2018-05-29T09:06:46.614Z,1013.18
2018-05-29T09:07:46.643Z,1013.16
2018-05-29T09:08:46.684Z,1013.24
2018-05-29T09:09:46.715Z,1013.22
2018-05-29T09:10:46.761Z,1013.16
2018-05-29T09:11:46.793Z,1013.18
2018-05-29T09:12:46.831Z,1013.15
2018-05-29T09:13:46.866Z,1013.13
2018-05-29T09:14:46.900Z,1013.07
2018-05-29T09:15:46.936Z,1013.06
2018-05-29T09:16:46.982Z,1013.02
2018-05-29T09:17:47.013Z,1013.08
2018-05-29T09:18:47.050Z,1013.07
2018-05-29T09:19:47.082Z,1013
2018-05-29T09:21:47.205Z,1013.06
2018-05-29T09:22:47.196Z,1013.08
2018-05-29T09:23:47.227Z,1013.12
2018-05-29T09:24:47.267Z,1013.09
2018-05-29T09:25:47.303Z,1012.99
2018-05-29T09:26:47.336Z,1013.08
2018-05-29T09:27:47.373Z,1013.1
2018-05-29T09:28:47.406Z,1013
2018-05-29T09:29:47.576Z,1012.96
2018-05-29T09:30:47.482Z,1012.91
2018-05-29T09:31:47.526Z,1013
2018-05-29T09:32:47.553Z,1012.99
2018-05-29T09:33:47.592Z,1012.92
2018-05-29T09:34:47.625Z,1013
2018-05-29T09:35:47.660Z,1012.95
2018-05-29T09:37:47.739Z,1012.94
2018-05-29T09:38:47.769Z,1012.86
2018-05-29T09:39:47.808Z,1012.8
2018-05-29T09:40:47.839Z,1012.85
2018-05-29T09:41:47.879Z,1012.82
2018-05-29T09:42:47.911Z,1012.79
2018-05-29T09:43:47.952Z,1012.81
2018-05-29T09:44:48.026Z,1012.75
2018-05-29T09:45:48.056Z,1012.74
2018-05-29T09:46:48.057Z,1012.79
2018-05-29T09:47:48.106Z,1012.76
2018-05-29T09:48:48.131Z,1012.74
2018-05-29T09:49:48.167Z,1012.77
2018-05-29T09:50:48.202Z,1012.75
2018-05-29T09:52:48.288Z,1012.75
2018-05-29T09:53:48.308Z,1012.72
2018-05-29T09:54:48.340Z,1012.73
2018-05-29T09:55:48.375Z,1012.77
2018-05-29T09:56:48.416Z,1012.65
2018-05-29T09:57:48.447Z,1012.74
2018-05-29T09:58:48.493Z,1012.62
2018-05-29T09:59:48.518Z,1012.67
2018-05-29T10:00:48.568Z,1012.74
2018-05-29T10:01:48.589Z,1012.63
2018-05-29T10:02:48.625Z,1012.71
2018-05-29T10:03:48.664Z,1012.68
2018-05-29T10:04:48.699Z,1012.74
2018-05-29T10:05:48.728Z,1012.7
2018-05-29T10:06:48.770Z,1012.67
2018-05-29T10:07:48.801Z,1012.66
2018-05-29T10:08:48.843Z,1012.66
2018-05-29T10:09:48.870Z,1012.65
2018-05-29T10:10:48.910Z,1012.52
2018-05-29T10:11:48.940Z,1012.55
2018-05-29T10:12:48.975Z,1012.57
2018-05-29T10:13:49.009Z,1012.52
2018-05-29T10:14:49.049Z,1012.53
2018-05-29T10:15:49.084Z,1012.54
2018-05-29T10:16:49.114Z,1012.59
2018-05-29T10:17:49.154Z,1012.66
2018-05-29T10:18:49.186Z,1012.56
2018-05-29T10:19:49.227Z,1012.56
2018-05-29T10:20:49.255Z,1012.51
2018-05-29T10:21:49.294Z,1012.56
2018-05-29T10:22:49.329Z,1012.56
2018-05-29T10:24:49.395Z,1012.53
2018-05-29T10:25:49.429Z,1012.56
2018-05-29T10:26:49.469Z,1012.53
2018-05-29T10:27:49.498Z,1012.55
2018-05-29T10:28:49.537Z,1012.51
2018-05-29T10:29:49.572Z,1012.51
2018-05-29T10:30:49.611Z,1012.49
2018-05-29T10:31:49.637Z,1012.41
2018-05-29T10:32:49.677Z,1012.44
2018-05-29T10:33:49.704Z,1012.43
2018-05-29T10:34:49.748Z,1012.43
2018-05-29T10:35:49.775Z,1012.39
2018-05-29T10:36:49.819Z,1012.4
2018-05-29T10:37:49.848Z,1012.39
2018-05-29T10:38:49.884Z,1012.35
2018-05-29T10:40:49.948Z,1012.35
2018-05-29T10:41:49.985Z,1012.39
2018-05-29T10:42:50.016Z,1012.33
2018-05-29T10:43:50.050Z,1012.31
2018-05-29T10:44:50.082Z,1012.41
2018-05-29T10:45:50.122Z,1012.39
2018-05-29T10:46:50.156Z,1012.33
2018-05-29T10:47:50.185Z,1012.33
2018-05-29T10:48:50.223Z,1012.32
2018-05-29T10:49:50.254Z,1012.28
2018-05-29T10:50:50.292Z,1012.25
2018-05-29T10:51:50.322Z,1012.27
2018-05-29T10:52:50.360Z,1012.25
2018-05-29T10:53:50.397Z,1012.24
2018-05-29T10:54:50.428Z,1012.12
2018-05-29T10:56:50.490Z,1012.21
2018-05-29T10:57:50.528Z,1012.18
2018-05-29T10:58:50.558Z,1012.06
2018-05-29T10:59:50.595Z,1012.06
2018-05-29T11:00:50.627Z,1012.03
2018-05-29T11:01:50.664Z,1012.13
2018-05-29T11:02:50.692Z,1012.09
2018-05-29T11:03:50.730Z,1012.01
2018-05-29T11:04:50.759Z,1011.97
2018-05-29T11:05:50.797Z,1012
2018-05-29T11:06:50.866Z,1012.04
2018-05-29T11:07:50.857Z,1012.02
2018-05-29T11:08:50.896Z,1012.06
2018-05-29T11:09:50.932Z,1012.04
2018-05-29T11:10:50.961Z,1012.04
2018-05-29T11:12:51.031Z,1012.07
2018-05-29T11:13:51.058Z,1012.08
2018-05-29T11:14:51.089Z,1011.99
2018-05-29T11:15:51.128Z,1012
2018-05-29T11:16:51.156Z,1011.95
2018-05-29T11:17:51.201Z,1011.98
2018-05-29T11:18:51.222Z,1011.96
2018-05-29T11:19:51.259Z,1011.95
2018-05-29T11:20:51.286Z,1011.97
2018-05-29T11:21:51.322Z,1012.01
2018-05-29T11:22:51.357Z,1011.93
2018-05-29T11:23:51.390Z,1011.87
2018-05-29T11:24:51.422Z,1011.89
2018-05-29T11:25:51.473Z,1011.9
2018-05-29T11:27:51.516Z,1011.9
2018-05-29T11:28:51.547Z,1011.83
2018-05-29T11:29:51.585Z,1011.83
2018-05-29T11:30:51.613Z,1011.78
2018-05-29T11:31:51.646Z,1011.83
2018-05-29T11:32:51.678Z,1011.78
2018-05-29T11:33:51.714Z,1011.78
2018-05-29T11:34:51.747Z,1011.81
2018-05-29T11:35:51.776Z,1011.79
2018-05-29T11:36:51.811Z,1011.78
2018-05-29T11:37:51.840Z,1011.8
2018-05-29T11:38:51.876Z,1011.83
2018-05-29T11:39:51.904Z,1011.76
2018-05-29T11:40:51.945Z,1011.8
2018-05-29T11:41:51.969Z,1011.7
2018-05-29T11:42:52.002Z,1011.66
2018-05-29T11:43:52.039Z,1011.66
2018-05-29T11:44:52.070Z,1011.68
2018-05-29T11:45:52.098Z,1011.66
2018-05-29T11:46:52.139Z,1011.64
2018-05-29T11:47:52.166Z,1011.65
2018-05-29T11:48:52.199Z,1011.69
2018-05-29T11:49:52.226Z,1011.68
2018-05-29T11:50:52.263Z,1011.74
2018-05-29T11:51:52.296Z,1011.52
2018-05-29T11:52:52.324Z,1011.57
2018-05-29T11:53:52.360Z,1011.59
2018-05-29T11:54:52.400Z,1011.58
2018-05-29T11:55:52.420Z,1011.59
2018-05-29T11:56:52.459Z,1011.59
2018-05-29T11:57:52.484Z,1011.67
2018-05-29T11:59:52.552Z,1011.57
2018-05-29T12:00:52.584Z,1011.53
2018-05-29T12:01:52.616Z,1011.54
2018-05-29T12:02:52.644Z,1011.52
2018-05-29T12:03:52.680Z,1011.48
2018-05-29T12:04:52.708Z,1011.56
2018-05-29T12:05:52.744Z,1011.51
2018-05-29T12:06:52.771Z,1011.52
2018-05-29T12:07:52.807Z,1011.68
2018-05-29T12:08:52.834Z,1011.52
2018-05-29T12:09:52.870Z,1011.52
2018-05-29T12:10:52.898Z,1011.57
2018-05-29T12:11:52.931Z,1011.55
2018-05-29T12:12:52.966Z,1011.52
2018-05-29T12:13:52.998Z,1011.57
2018-05-29T12:15:53.059Z,1011.49
2018-05-29T12:16:53.117Z,1011.48
2018-05-29T12:17:53.122Z,1011.4
2018-05-29T12:18:53.157Z,1011.48
2018-05-29T12:19:53.185Z,1011.46
2018-05-29T12:20:53.221Z,1011.46
2018-05-29T12:21:53.253Z,1011.42
2018-05-29T12:22:53.285Z,1011.44
2018-05-29T12:23:53.312Z,1011.41
2018-05-29T12:24:53.348Z,1011.38
2018-05-29T12:25:53.376Z,1011.53
2018-05-29T12:26:53.412Z,1011.38
2018-05-29T12:27:53.439Z,1011.4
2018-05-29T12:28:53.470Z,1011.35
2018-05-29T12:29:53.506Z,1011.37
2018-05-29T12:31:53.576Z,1011.38
2018-05-29T12:32:53.598Z,1011.29
2018-05-29T12:33:53.633Z,1011.27
2018-05-29T12:34:53.662Z,1011.28
2018-05-29T12:35:53.693Z,1011.26
2018-05-29T12:36:53.728Z,1011.17
2018-05-29T12:37:53.756Z,1011.23
2018-05-29T12:38:53.791Z,1011.14
2018-05-29T12:39:53.818Z,1011.21
2018-05-29T12:40:53.855Z,1011.18
2018-05-29T12:41:53.882Z,1011.23
2018-05-29T12:42:53.914Z,1011.24
2018-05-29T12:43:53.954Z,1011.12
2018-05-29T12:44:53.977Z,1011.19
2018-05-29T12:45:54.012Z,1011.09
2018-05-29T12:47:54.078Z,1011.04
2018-05-29T12:48:54.105Z,1011.04
2018-05-29T12:49:54.140Z,1011.03