createdAt,value
2019-01-22T00:01:14.302Z,75.28
2019-01-22T00:03:43.799Z,75.60
2019-01-22T00:06:13.249Z,76.21
2019-01-22T00:08:42.748Z,76.21
2019-01-22T00:11:12.295Z,76.10
2019-01-22T00:13:41.793Z,76.00
2019-01-22T00:16:11.261Z,76.27
2019-01-22T00:18:40.764Z,76.17
2019-01-22T00:21:10.248Z,76.31
2019-01-22T00:23:39.755Z,76.84
2019-01-22T00:26:09.337Z,76.81
2019-01-22T00:28:38.818Z,76.36
2019-01-22T00:31:08.292Z,76.66
2019-01-22T00:33:38.224Z,76.39
2019-01-22T00:36:07.776Z,76.09
2019-01-22T00:38:37.270Z,76.05
2019-01-22T00:41:06.774Z,75.85
2019-01-22T00:43:36.292Z,76.13
2019-01-22T00:46:05.929Z,75.98
2019-01-22T00:48:35.458Z,76.01
2019-01-22T00:51:05.086Z,76.20
2019-01-22T00:53:34.583Z,75.27
2019-01-22T00:56:04.144Z,74.16
2019-01-22T00:58:33.690Z,73.18
2019-01-22T01:01:03.155Z,74.73
2019-01-22T01:03:32.675Z,75.95
2019-01-22T01:06:02.198Z,76.71
2019-01-22T01:08:31.687Z,76.52
2019-01-22T01:11:01.228Z,76.00
2019-01-22T01:13:31.063Z,76.74
2019-01-22T01:16:00.526Z,77.13
2019-01-22T01:18:30.031Z,76.81
2019-01-22T01:20:59.518Z,76.30
2019-01-22T01:23:29.045Z,75.91
2019-01-22T01:25:58.515Z,76.31
2019-01-22T01:28:47.349Z,76.09
2019-01-22T01:31:28.885Z,76.17
2019-01-22T01:34:17.913Z,76.09
2019-01-22T01:37:06.714Z,76.62
2019-01-22T01:39:55.596Z,75.96
2019-01-22T01:42:44.528Z,76.46
2019-01-22T01:45:33.372Z,77.06
2019-01-22T01:48:22.158Z,77.15
2019-01-22T01:51:10.991Z,77.64
2019-01-22T01:53:59.857Z,77.73
2019-01-22T01:56:29.332Z,77.62
2019-01-22T01:58:58.839Z,77.36
2019-01-22T02:01:28.495Z,77.88
2019-01-22T02:03:58.000Z,78.33
2019-01-22T02:06:27.502Z,78.26
2019-01-22T02:08:56.998Z,78.11
2019-01-22T02:11:26.558Z,77.95
2019-01-22T02:13:56.329Z,77.96
2019-01-22T02:16:33.264Z,77.57
2019-01-22T02:19:19.271Z,77.47
2019-01-22T02:22:02.052Z,76.98
2019-01-22T02:24:38.891Z,77.17
2019-01-22T02:27:24.343Z,77.59
2019-01-22T02:30:19.673Z,77.85
2019-01-22T02:33:08.598Z,78.11
2019-01-22T02:35:48.283Z,78.15
2019-01-22T02:39:09.665Z,78.56
2019-01-22T02:41:43.864Z,78.67
2019-01-22T02:44:26.767Z,78.34
2019-01-22T02:47:15.753Z,78.04
2019-01-22T02:49:55.362Z,77.60
2019-01-22T02:52:41.196Z,78.46
2019-01-22T02:55:24.313Z,78.35
2019-01-22T02:58:14.673Z,78.52
2019-01-22T03:01:21.816Z,78.41
2019-01-22T03:04:01.762Z,78.21
2019-01-22T03:07:08.708Z,77.87
2019-01-22T03:10:05.283Z,77.68
2019-01-22T03:13:01.833Z,77.73
2019-01-22T03:16:13.282Z,78.13
2019-01-22T03:19:02.278Z,77.69
2019-01-22T03:21:51.177Z,77.98
2019-01-22T03:24:54.840Z,78.02
2019-01-22T03:27:49.137Z,77.60
2019-01-22T03:30:26.045Z,77.81
2019-01-22T03:33:09.252Z,77.50
2019-01-22T03:35:51.908Z,78.03
2019-01-22T03:38:34.803Z,77.63
2019-01-22T03:41:37.245Z,77.36
2019-01-22T03:44:22.821Z,77.14
2019-01-22T03:47:28.047Z,77.43
2019-01-22T03:50:24.158Z,77.49
2019-01-22T03:52:58.350Z,76.99
2019-01-22T03:55:51.632Z,74.63
2019-01-22T03:58:21.476Z,76.69
2019-01-22T04:00:51.429Z,77.51
2019-01-22T04:03:21.061Z,77.96
2019-01-22T04:05:50.584Z,77.89
2019-01-22T04:08:20.051Z,77.75
2019-01-22T04:10:52.934Z,78.02
2019-01-22T04:13:22.443Z,77.44
2019-01-22T04:15:52.285Z,75.62
2019-01-22T04:18:21.801Z,75.81
2019-01-22T04:20:52.112Z,76.55
2019-01-22T04:23:26.568Z,75.68
2019-01-22T04:26:03.282Z,75.75
2019-01-22T04:29:04.343Z,77.24
2019-01-22T04:31:41.367Z,77.71
2019-01-22T04:34:42.164Z,75.67
2019-01-22T04:37:43.219Z,77.31
2019-01-22T04:40:35.023Z,78.30
2019-01-22T04:43:20.767Z,78.64
2019-01-22T04:46:12.796Z,78.44
2019-01-22T04:49:17.712Z,77.84
2019-01-22T04:51:51.950Z,77.75
2019-01-22T04:54:34.805Z,76.19
2019-01-22T04:57:09.007Z,76.60
2019-01-22T05:00:17.575Z,77.68
2019-01-22T05:03:00.437Z,77.66
2019-01-22T05:06:04.575Z,77.97
2019-01-22T05:08:53.225Z,78.08
2019-01-22T05:11:30.466Z,78.05
2019-01-22T05:14:22.230Z,78.23
2019-01-22T05:17:11.215Z,77.83
2019-01-22T05:19:50.876Z,75.79
2019-01-22T05:22:36.609Z,77.33
2019-01-22T05:25:28.398Z,78.31
2019-01-22T05:28:05.467Z,79.16
2019-01-22T05:30:45.274Z,79.26
2019-01-22T05:33:34.197Z,76.95
2019-01-22T05:36:16.955Z,77.95
2019-01-22T05:39:04.052Z,78.32
2019-01-22T05:41:49.982Z,79.01
2019-01-22T05:44:30.124Z,79.15
2019-01-22T05:47:34.090Z,78.87
2019-01-22T05:50:32.062Z,78.30
2019-01-22T05:53:40.720Z,78.18
2019-01-22T05:56:27.676Z,79.08
2019-01-22T05:59:19.755Z,76.46
2019-01-22T06:01:56.707Z,77.54
2019-01-22T06:04:59.302Z,78.26
2019-01-22T06:07:48.043Z,77.90
2019-01-22T06:11:00.986Z,77.69
2019-01-22T06:13:52.863Z,78.28
2019-01-22T06:16:47.993Z,78.17
2019-01-22T06:19:46.091Z,78.87
2019-01-22T06:22:51.199Z,77.90
2019-01-22T06:26:00.964Z,76.40
2019-01-22T06:28:40.738Z,77.38
2019-01-22T06:31:43.038Z,79.11
2019-01-22T06:34:35.225Z,79.53
2019-01-22T06:37:18.005Z,79.14
2019-01-22T06:40:09.795Z,79.36
2019-01-22T06:42:58.130Z,78.86
2019-01-22T06:45:44.133Z,78.45
2019-01-22T06:48:49.828Z,77.61
2019-01-22T06:51:51.573Z,78.19
2019-01-22T06:54:39.635Z,78.56
2019-01-22T06:57:38.521Z,79.06
2019-01-22T07:00:43.734Z,79.41
2019-01-22T07:03:38.581Z,79.14
2019-01-22T07:06:24.483Z,78.63
2019-01-22T07:09:22.105Z,77.29
2019-01-22T07:12:11.041Z,78.67
2019-01-22T07:15:09.018Z,79.31
2019-01-22T07:17:57.574Z,80.10
2019-01-22T07:20:37.400Z,80.20
2019-01-22T07:23:17.512Z,79.66
2019-01-22T07:25:57.551Z,79.26
2019-01-22T07:28:31.766Z,79.41
2019-01-22T07:31:23.792Z,80.12
2019-01-22T07:34:06.529Z,80.05
2019-01-22T07:36:48.810Z,79.94
2019-01-22T07:39:34.673Z,79.48
2019-01-22T07:42:20.858Z,79.33
2019-01-22T07:45:18.754Z,79.31
2019-01-22T07:47:58.691Z,79.36
2019-01-22T07:51:13.363Z,79.17
2019-01-22T07:54:05.050Z,78.67
2019-01-22T07:56:53.423Z,78.45
2019-01-22T07:59:33.002Z,78.00
2019-01-22T08:02:26.434Z,77.29
2019-01-22T08:05:13.084Z,77.15
2019-01-22T08:07:57.623Z,77.02
2019-01-22T08:10:52.591Z,76.95
2019-01-22T08:13:35.402Z,76.87
2019-01-22T08:16:21.298Z,76.48
2019-01-22T08:19:10.422Z,76.55
2019-01-22T08:22:31.011Z,77.16
2019-01-22T08:25:19.879Z,77.04
2019-01-22T08:28:17.572Z,76.52
2019-01-22T08:31:17.280Z,76.48
2019-01-22T08:34:03.134Z,76.12
2019-01-22T08:36:58.744Z,76.50
2019-01-22T08:39:50.543Z,77.17
2019-01-22T08:42:54.766Z,76.89
2019-01-22T08:46:06.212Z,77.13
2019-01-22T08:48:52.136Z,76.67
2019-01-22T08:51:49.882Z,76.63
2019-01-22T08:54:43.204Z,76.53
2019-01-22T08:57:57.521Z,76.24
2019-01-22T09:00:52.459Z,75.86
2019-01-22T09:03:43.971Z,75.23
2019-01-22T09:06:29.560Z,75.59
2019-01-22T09:09:15.433Z,75.39
2019-01-22T09:12:16.151Z,76.16
2019-01-22T09:15:18.739Z,76.13
2019-01-22T09:17:58.137Z,75.97
2019-01-22T09:20:50.160Z,76.14
2019-01-22T09:23:39.064Z,76.01
2019-01-22T09:26:27.679Z,75.78
2019-01-22T09:29:23.654Z,75.47
2019-01-22T09:32:18.250Z,75.63
2019-01-22T09:35:23.622Z,75.31
2019-01-22T09:37:53.232Z,75.52
2019-01-22T09:40:24.361Z,75.97
2019-01-22T09:42:54.068Z,75.43
2019-01-22T09:45:23.561Z,75.25
2019-01-22T09:47:53.030Z,75.46
2019-01-22T09:50:22.560Z,75.04
2019-01-22T09:52:52.072Z,74.92
2019-01-22T09:55:22.540Z,76.62
2019-01-22T09:57:52.231Z,74.93
2019-01-22T10:00:22.823Z,74.25
2019-01-22T10:02:52.315Z,73.82
2019-01-22T10:05:21.800Z,73.95
2019-01-22T10:07:51.312Z,73.62
2019-01-22T10:10:23.399Z,72.22
2019-01-22T10:12:52.927Z,71.46
2019-01-22T10:15:23.323Z,72.58
2019-01-22T10:17:52.792Z,72.34
2019-01-22T10:20:24.371Z,72.41
2019-01-22T10:22:54.018Z,71.96
2019-01-22T10:25:29.363Z,72.49
2019-01-22T10:27:54.740Z,71.98
2019-01-22T10:30:25.765Z,72.22
2019-01-22T10:32:55.255Z,72.74
2019-01-22T10:35:24.737Z,72.91
2019-01-22T10:37:54.254Z,73.15
2019-01-22T10:40:27.689Z,73.02
2019-01-22T10:42:57.162Z,72.41
2019-01-22T10:45:26.700Z,72.26
2019-01-22T10:47:56.160Z,72.50
2019-01-22T10:50:25.901Z,72.86
2019-01-22T10:52:55.348Z,72.46
2019-01-22T10:55:24.870Z,72.32
2019-01-22T10:57:54.333Z,72.51
2019-01-22T11:00:27.725Z,73.19
2019-01-22T11:02:57.224Z,72.72
2019-01-22T11:05:34.348Z,72.86
2019-01-22T11:08:03.855Z,72.39
2019-01-22T11:10:33.343Z,72.47
2019-01-22T11:13:03.008Z,72.64
2019-01-22T11:15:32.581Z,72.99
2019-01-22T11:18:02.115Z,72.71
2019-01-22T11:20:32.439Z,72.40
2019-01-22T11:23:01.941Z,72.20
2019-01-22T11:25:33.604Z,72.43
2019-01-22T11:28:03.112Z,71.84
2019-01-22T11:30:32.685Z,71.85
2019-01-22T11:33:02.381Z,71.96
2019-01-22T11:35:31.923Z,71.66
2019-01-22T11:38:01.472Z,71.06
2019-01-22T11:40:35.394Z,71.49
2019-01-22T11:43:05.230Z,71.51
2019-01-22T11:45:34.701Z,72.73
2019-01-22T11:48:05.141Z,72.52
2019-01-22T11:50:34.599Z,72.11
2019-01-22T11:53:04.275Z,71.40
2019-01-22T11:55:33.737Z,71.25
2019-01-22T11:58:03.234Z,70.37
2019-01-22T12:00:37.637Z,70.36
2019-01-22T12:03:07.400Z,70.66
2019-01-22T12:05:36.907Z,70.17
2019-01-22T12:08:06.743Z,70.03
2019-01-22T12:10:36.240Z,70.32
2019-01-22T12:13:05.901Z,69.37
2019-01-22T12:15:35.374Z,68.94
2019-01-22T12:18:06.523Z,69.19
2019-01-22T12:20:39.986Z,69.15
2019-01-22T12:23:09.483Z,69.11
2019-01-22T12:25:38.941Z,68.38
2019-01-22T12:28:08.523Z,69.01
2019-01-22T12:30:38.957Z,67.87
2019-01-22T12:33:08.502Z,68.23
2019-01-22T12:35:38.079Z,66.77
2019-01-22T12:38:07.842Z,65.95
2019-01-22T12:40:37.286Z,64.94
2019-01-22T12:43:07.220Z,64.77
2019-01-22T12:45:40.506Z,64.06
2019-01-22T12:48:10.072Z,63.68
2019-01-22T12:50:39.779Z,64.72
2019-01-22T12:53:09.365Z,62.12
2019-01-22T12:55:38.914Z,62.47
2019-01-22T12:58:08.465Z,63.34
2019-01-22T13:00:39.030Z,63.52
2019-01-22T13:03:08.761Z,64.36
2019-01-22T13:05:51.043Z,64.52
2019-01-22T13:08:20.583Z,64.99
2019-01-22T13:10:50.058Z,64.87
2019-01-22T13:13:19.566Z,64.71
2019-01-22T13:15:49.207Z,64.98
2019-01-22T13:18:19.679Z,65.04
2019-01-22T13:20:49.263Z,65.25
2019-01-22T13:23:19.023Z,64.36
2019-01-22T13:25:48.478Z,64.22
2019-01-22T13:28:17.995Z,63.25
2019-01-22T13:30:47.640Z,63.20
2019-01-22T13:33:17.163Z,63.63
2019-01-22T13:35:46.621Z,64.41
2019-01-22T13:38:16.199Z,64.50
2019-01-22T13:40:45.694Z,64.89
2019-01-22T13:43:15.211Z,65.12
2019-01-22T13:45:44.662Z,65.45
2019-01-22T13:48:16.269Z,65.49
2019-01-22T13:50:45.725Z,65.73
2019-01-22T13:53:16.106Z,65.67
2019-01-22T13:55:45.646Z,65.96
2019-01-22T13:58:15.163Z,66.20
2019-01-22T14:00:44.626Z,65.57
2019-01-22T14:03:14.152Z,66.12
2019-01-22T14:05:43.673Z,66.74
2019-01-22T14:08:13.235Z,67.19
2019-01-22T14:10:42.699Z,67.32
2019-01-22T14:13:12.233Z,67.55
2019-01-22T14:15:42.253Z,67.89
2019-01-22T14:18:11.881Z,68.61
2019-01-22T14:20:41.449Z,68.36
2019-01-22T14:23:10.964Z,68.48
2019-01-22T14:25:40.423Z,69.11
2019-01-22T14:28:10.005Z,68.13
2019-01-22T14:30:40.602Z,68.58
2019-01-22T14:33:10.154Z,67.71
2019-01-22T14:35:39.671Z,68.28
2019-01-22T14:38:09.217Z,68.62
2019-01-22T14:40:38.691Z,68.82
2019-01-22T14:43:08.173Z,68.93
2019-01-22T14:45:37.857Z,68.52
2019-01-22T14:48:07.331Z,68.23
2019-01-22T14:50:36.781Z,68.42
2019-01-22T14:53:06.368Z,68.93
2019-01-22T14:55:35.841Z,69.35
2019-01-22T14:58:05.585Z,69.31
2019-01-22T15:00:35.048Z,69.87
2019-01-22T15:03:04.925Z,70.33
2019-01-22T15:05:34.402Z,71.82
2019-01-22T15:08:04.006Z,69.59
2019-01-22T15:10:33.496Z,69.98
2019-01-22T15:13:03.050Z,69.79
2019-01-22T15:15:32.546Z,70.06
2019-01-22T15:18:02.099Z,69.69
2019-01-22T15:20:31.614Z,70.12
2019-01-22T15:23:01.131Z,70.37
2019-01-22T15:25:30.602Z,70.80
2019-01-22T15:28:00.139Z,70.02
2019-01-22T15:30:32.630Z,70.77
2019-01-22T15:33:02.139Z,70.86
2019-01-22T15:35:31.608Z,70.27
2019-01-22T15:38:01.117Z,70.01
2019-01-22T15:40:31.912Z,70.16
2019-01-22T15:43:01.474Z,69.94
2019-01-22T15:45:31.019Z,70.31
2019-01-22T15:48:00.577Z,69.69
2019-01-22T15:50:30.068Z,69.22
2019-01-22T15:52:59.565Z,69.48
2019-01-22T15:55:32.338Z,69.91
2019-01-22T15:58:01.913Z,70.19
2019-01-22T16:00:31.366Z,69.23
2019-01-22T16:03:00.870Z,69.45
2019-01-22T16:05:30.393Z,69.64
2019-01-22T16:07:59.909Z,68.77
2019-01-22T16:10:29.365Z,69.23
2019-01-22T16:12:58.943Z,68.62
2019-01-22T16:15:28.406Z,69.32
2019-01-22T16:17:58.027Z,69.42
2019-01-22T16:20:28.449Z,68.82
2019-01-22T16:22:57.998Z,69.43
2019-01-22T16:25:27.878Z,68.37
2019-01-22T16:27:57.504Z,68.64
2019-01-22T16:30:27.333Z,69.32
2019-01-22T16:32:57.006Z,69.18
2019-01-22T16:35:26.822Z,69.81
2019-01-22T16:37:56.440Z,70.36
2019-01-22T16:40:26.086Z,70.44
2019-01-22T16:42:55.651Z,70.46
2019-01-22T16:45:29.249Z,70.22
2019-01-22T16:47:58.808Z,70.00
2019-01-22T16:50:31.105Z,70.52
2019-01-22T16:53:02.924Z,70.80
2019-01-22T16:55:36.574Z,71.21
2019-01-22T16:58:06.344Z,70.71
2019-01-22T17:00:37.481Z,70.93
2019-01-22T17:03:09.072Z,71.05
2019-01-22T17:05:38.960Z,71.05
2019-01-22T17:08:08.522Z,71.45
2019-01-22T17:10:38.079Z,71.38
2019-01-22T17:13:07.678Z,71.87
2019-01-22T17:15:37.160Z,71.30
2019-01-22T17:18:06.928Z,70.65
2019-01-22T17:20:39.456Z,71.64
2019-01-22T17:23:09.462Z,72.79
2019-01-22T17:25:39.014Z,71.73
2019-01-22T17:28:08.494Z,71.75
2019-01-22T17:30:38.122Z,71.39
2019-01-22T17:33:19.443Z,71.14
2019-01-22T17:35:49.313Z,71.45
2019-01-22T17:38:18.992Z,71.73
2019-01-22T17:40:48.558Z,71.14
2019-01-22T17:43:18.038Z,71.21
2019-01-22T17:45:47.580Z,70.81
2019-01-22T17:48:17.216Z,70.36
2019-01-22T17:50:46.733Z,70.92
2019-01-22T17:53:16.216Z,71.00
2019-01-22T17:55:45.769Z,71.82
2019-01-22T17:58:15.277Z,72.06
2019-01-22T18:00:47.345Z,71.96
2019-01-22T18:03:16.930Z,71.70
2019-01-22T18:05:46.479Z,72.20
2019-01-22T18:08:15.983Z,72.90
2019-01-22T18:10:45.497Z,74.57
2019-01-22T18:13:15.010Z,71.67
2019-01-22T18:15:44.590Z,71.77
2019-01-22T18:18:14.052Z,71.43
2019-01-22T18:20:43.600Z,71.64
2019-01-22T18:23:13.073Z,70.62
2019-01-22T18:25:42.678Z,71.19
2019-01-22T18:28:12.157Z,71.61
2019-01-22T18:30:41.715Z,71.93
2019-01-22T18:33:11.251Z,72.33
2019-01-22T18:35:41.803Z,72.35
2019-01-22T18:38:12.208Z,72.63
2019-01-22T18:40:41.763Z,72.24
2019-01-22T18:43:11.324Z,72.49
2019-01-22T18:45:40.912Z,72.72
2019-01-22T18:48:10.416Z,73.46
2019-01-22T18:50:39.923Z,73.29
2019-01-22T18:53:09.428Z,73.23
2019-01-22T18:55:38.933Z,73.73
2019-01-22T18:58:08.537Z,73.78
2019-01-22T19:00:38.063Z,73.16
2019-01-22T19:03:07.528Z,72.82
2019-01-22T19:05:37.073Z,73.23
2019-01-22T19:08:06.526Z,73.63
2019-01-22T19:10:36.208Z,73.81
2019-01-22T19:13:05.819Z,73.67
2019-01-22T19:15:35.395Z,73.46
2019-01-22T19:18:05.065Z,73.96
2019-01-22T19:20:34.601Z,74.06
2019-01-22T19:23:04.076Z,74.46
2019-01-22T19:25:33.638Z,74.82
2019-01-22T19:28:03.127Z,75.17
2019-01-22T19:30:33.408Z,74.69
2019-01-22T19:33:02.903Z,74.70
2019-01-22T19:35:32.458Z,74.65
2019-01-22T19:38:01.926Z,75.10
2019-01-22T19:40:31.520Z,74.78
2019-01-22T19:43:00.986Z,73.93
2019-01-22T19:45:35.296Z,74.53
2019-01-22T19:48:04.974Z,75.00
2019-01-22T19:50:34.558Z,75.05
2019-01-22T19:53:04.269Z,74.55
2019-01-22T19:55:35.218Z,74.53
2019-01-22T19:58:05.116Z,74.77
2019-01-22T20:00:36.935Z,74.83
2019-01-22T20:03:06.940Z,75.50
2019-01-22T20:05:36.594Z,75.46
2019-01-22T20:08:06.464Z,75.65
2019-01-22T20:10:36.035Z,75.89
2019-01-22T20:13:05.856Z,75.79
2019-01-22T20:15:35.427Z,75.30
2019-01-22T20:18:05.074Z,75.31
2019-01-22T20:20:34.579Z,75.33
2019-01-22T20:23:04.175Z,75.77
2019-01-22T20:25:36.216Z,76.46
2019-01-22T20:28:05.983Z,77.18
2019-01-22T20:30:36.862Z,77.23
2019-01-22T20:33:06.529Z,76.87
2019-01-22T20:35:36.080Z,77.03
2019-01-22T20:38:06.215Z,76.93
2019-01-22T20:40:36.005Z,77.69
2019-01-22T20:43:05.640Z,77.53
2019-01-22T20:45:35.119Z,76.52
2019-01-22T20:48:04.789Z,75.70
2019-01-22T20:50:34.258Z,75.78
2019-01-22T20:53:04.000Z,76.00
2019-01-22T20:55:33.567Z,75.51
2019-01-22T20:58:03.077Z,75.36
2019-01-22T21:00:33.660Z,75.34
2019-01-22T21:03:03.212Z,75.48
2019-01-22T21:05:32.692Z,76.81
2019-01-22T21:08:02.231Z,76.61
2019-01-22T21:10:33.605Z,76.28
2019-01-22T21:13:03.158Z,76.26
2019-01-22T21:15:33.363Z,76.08
2019-01-22T21:18:02.874Z,76.01
2019-01-22T21:20:32.343Z,75.08
2019-01-22T21:23:01.858Z,75.29
2019-01-22T21:25:31.396Z,74.82
2019-01-22T21:28:01.894Z,75.26
2019-01-22T21:30:36.398Z,75.07
2019-01-22T21:33:07.320Z,75.84
2019-01-22T21:35:37.084Z,76.00
2019-01-22T21:38:06.704Z,75.71
2019-01-22T21:40:36.161Z,75.85
2019-01-22T21:43:05.945Z,75.76
2019-01-22T21:45:35.415Z,76.52
2019-01-22T21:48:05.527Z,77.04
2019-01-22T21:50:35.174Z,77.21
2019-01-22T21:53:05.422Z,76.80
2019-01-22T21:55:34.896Z,76.36
2019-01-22T21:58:08.360Z,76.10
2019-01-22T22:00:36.039Z,76.30
2019-01-22T22:03:05.717Z,75.66
2019-01-22T22:05:35.179Z,75.83
2019-01-22T22:08:05.282Z,76.57
2019-01-22T22:10:34.831Z,76.74
2019-01-22T22:13:04.467Z,76.28
2019-01-22T22:15:33.951Z,76.34
2019-01-22T22:18:03.486Z,76.24
2019-01-22T22:20:33.006Z,75.97
2019-01-22T22:23:02.491Z,76.35
2019-01-22T22:25:32.067Z,75.99
2019-01-22T22:28:01.617Z,75.67
2019-01-22T22:30:34.982Z,75.61
2019-01-22T22:33:05.214Z,74.99
2019-01-22T22:35:34.898Z,75.24
2019-01-22T22:38:04.793Z,74.82
2019-01-22T22:40:34.259Z,74.41
2019-01-22T22:43:04.032Z,74.80
2019-01-22T22:45:33.498Z,74.18
2019-01-22T22:48:03.049Z,74.28
2019-01-22T22:50:33.447Z,74.26
2019-01-22T22:53:02.999Z,74.29
2019-01-22T22:55:32.911Z,74.67
2019-01-22T22:58:02.392Z,74.32
2019-01-22T23:00:48.247Z,74.76
2019-01-22T23:03:18.086Z,75.34
2019-01-22T23:05:47.695Z,75.61
2019-01-22T23:08:17.212Z,75.81
2019-01-22T23:10:46.678Z,75.55
2019-01-22T23:13:16.220Z,75.58
2019-01-22T23:15:45.710Z,75.51
2019-01-22T23:18:15.347Z,75.65
2019-01-22T23:20:44.794Z,75.61
2019-01-22T23:23:14.303Z,75.50
2019-01-22T23:25:43.794Z,75.44
2019-01-22T23:28:13.303Z,74.50
2019-01-22T23:30:42.777Z,74.47
2019-01-22T23:33:12.311Z,74.71
2019-01-22T23:35:41.770Z,75.07
2019-01-22T23:38:11.276Z,74.83
2019-01-22T23:40:40.841Z,75.18
2019-01-22T23:43:10.334Z,74.85
2019-01-22T23:45:39.888Z,75.08
2019-01-22T23:48:09.369Z,75.64
2019-01-22T23:50:38.831Z,75.42
2019-01-22T23:53:08.333Z,74.92
2019-01-22T23:55:37.808Z,74.74
2019-01-22T23:58:07.309Z,74.70
