createdAt,value
2022-07-29T00:01:19.931Z,1.10
2022-07-29T00:03:48.208Z,1.10
2022-07-29T00:06:16.981Z,1.30
2022-07-29T00:08:45.064Z,1.33
2022-07-29T00:11:14.559Z,1.50
2022-07-29T00:13:45.326Z,0.97
2022-07-29T00:16:16.030Z,0.83
2022-07-29T00:18:44.121Z,1.20
2022-07-29T00:21:12.190Z,2.40
2022-07-29T00:23:40.201Z,1.23
2022-07-29T00:26:08.424Z,1.00
2022-07-29T00:28:38.004Z,1.20
2022-07-29T00:31:06.284Z,1.10
2022-07-29T00:33:34.394Z,1.07
2022-07-29T00:36:01.521Z,1.00
2022-07-29T00:38:29.630Z,1.37
2022-07-29T00:40:57.700Z,1.40
2022-07-29T00:43:25.945Z,1.53
2022-07-29T00:45:55.427Z,1.13
2022-07-29T00:48:23.497Z,1.83
2022-07-29T00:50:52.005Z,1.40
2022-07-29T00:53:21.430Z,1.00
2022-07-29T00:55:50.194Z,1.60
2022-07-29T00:58:20.599Z,1.13
2022-07-29T01:00:48.729Z,1.20
2022-07-29T01:03:18.309Z,1.03
2022-07-29T01:05:51.330Z,1.27
2022-07-29T01:08:20.920Z,1.30
2022-07-29T01:10:49.884Z,1.10
2022-07-29T01:13:18.773Z,1.03
2022-07-29T01:15:53.231Z,1.00
2022-07-29T01:18:30.116Z,1.70
2022-07-29T01:21:42.843Z,1.20
2022-07-29T01:24:32.328Z,1.13
2022-07-29T01:27:06.748Z,0.83
2022-07-29T01:29:42.382Z,1.30
2022-07-29T01:32:22.565Z,1.03
2022-07-29T01:35:02.382Z,0.83
2022-07-29T01:37:36.690Z,1.20
2022-07-29T01:40:07.094Z,1.20
2022-07-29T01:42:41.355Z,1.00
2022-07-29T01:45:15.828Z,0.93
2022-07-29T01:47:49.028Z,1.00
2022-07-29T01:50:19.586Z,0.97
2022-07-29T01:52:55.998Z,1.27
2022-07-29T01:55:30.072Z,0.90
2022-07-29T01:58:00.987Z,1.13
2022-07-29T02:00:32.608Z,0.83
2022-07-29T02:03:03.474Z,0.80
2022-07-29T02:05:34.987Z,1.00
2022-07-29T02:08:04.694Z,1.13
2022-07-29T02:10:35.500Z,1.10
2022-07-29T02:13:05.067Z,1.40
2022-07-29T02:15:36.342Z,1.07
2022-07-29T02:18:08.550Z,1.40
2022-07-29T02:20:38.286Z,1.10
2022-07-29T02:23:08.156Z,1.30
2022-07-29T02:25:38.305Z,1.07
2022-07-29T02:28:08.496Z,1.00
2022-07-29T02:30:42.215Z,1.20
2022-07-29T02:33:12.188Z,0.90
2022-07-29T02:35:42.865Z,1.23
2022-07-29T02:38:32.522Z,1.03
2022-07-29T02:41:03.507Z,1.00
2022-07-29T02:43:33.741Z,0.93
2022-07-29T02:46:12.801Z,1.37
2022-07-29T02:49:01.930Z,1.07
2022-07-29T02:51:43.737Z,0.80
2022-07-29T02:54:23.677Z,0.90
2022-07-29T02:56:54.567Z,1.30
2022-07-29T02:59:27.950Z,0.90
2022-07-29T03:02:01.102Z,1.20
2022-07-29T03:04:30.780Z,0.93
2022-07-29T03:07:01.659Z,1.13
2022-07-29T03:09:30.598Z,0.90
2022-07-29T03:11:59.729Z,1.67
2022-07-29T03:14:28.317Z,0.90
2022-07-29T03:16:58.244Z,1.17
2022-07-29T03:19:26.580Z,1.27
2022-07-29T03:21:55.111Z,1.50
2022-07-29T03:24:33.257Z,1.13
2022-07-29T03:27:01.348Z,1.27
2022-07-29T03:29:33.865Z,1.13
2022-07-29T03:32:07.216Z,1.40
2022-07-29T03:34:36.509Z,1.57
2022-07-29T03:37:04.677Z,1.10
2022-07-29T03:39:38.212Z,1.37
2022-07-29T03:42:09.638Z,1.40
2022-07-29T03:44:39.337Z,1.10
2022-07-29T03:47:11.717Z,1.10
2022-07-29T03:49:41.185Z,1.60
2022-07-29T03:52:10.087Z,1.43
2022-07-29T03:54:38.326Z,1.20
2022-07-29T03:57:08.197Z,1.53
2022-07-29T03:59:36.814Z,1.87
2022-07-29T04:02:06.781Z,1.20
2022-07-29T04:04:37.610Z,1.67
2022-07-29T04:07:06.523Z,1.07
2022-07-29T04:09:34.617Z,1.10
2022-07-29T04:12:04.277Z,1.40
2022-07-29T04:14:33.224Z,1.00
2022-07-29T04:17:02.094Z,2.73
2022-07-29T04:19:30.525Z,1.23
2022-07-29T04:22:00.657Z,1.07
2022-07-29T04:24:29.173Z,1.17
2022-07-29T04:26:57.307Z,1.20
2022-07-29T04:29:25.326Z,1.47
2022-07-29T04:31:53.546Z,1.00
2022-07-29T04:34:21.745Z,1.10
2022-07-29T04:36:49.855Z,1.27
2022-07-29T04:39:22.912Z,1.20
2022-07-29T04:41:52.538Z,1.10
2022-07-29T04:44:28.379Z,1.10
2022-07-29T04:46:58.551Z,0.90
2022-07-29T04:49:26.872Z,1.67
2022-07-29T04:51:55.285Z,0.90
2022-07-29T04:54:24.795Z,1.00
2022-07-29T04:56:54.506Z,1.10
2022-07-29T04:59:22.557Z,1.30
2022-07-29T05:01:50.727Z,0.90
2022-07-29T05:04:19.411Z,0.90
2022-07-29T05:06:47.904Z,1.30
2022-07-29T05:09:16.011Z,1.00
2022-07-29T05:11:45.374Z,1.00
2022-07-29T05:14:13.860Z,1.30
2022-07-29T05:16:42.834Z,0.90
2022-07-29T05:19:14.354Z,1.13
2022-07-29T05:21:43.365Z,1.00
2022-07-29T05:24:11.468Z,1.23
2022-07-29T05:26:39.701Z,1.10
2022-07-29T05:29:44.518Z,1.73
2022-07-29T05:31:57.086Z,1.00
2022-07-29T05:34:25.913Z,0.97
2022-07-29T05:36:54.253Z,1.00
2022-07-29T05:39:22.550Z,1.40
2022-07-29T05:42:11.409Z,0.80
2022-07-29T05:44:41.542Z,0.93
2022-07-29T05:47:09.631Z,1.83
2022-07-29T05:49:37.779Z,0.97
2022-07-29T05:52:06.574Z,0.90
2022-07-29T05:54:34.629Z,1.03
2022-07-29T05:57:02.708Z,1.00
2022-07-29T05:59:30.857Z,0.83
2022-07-29T06:02:00.343Z,1.13
2022-07-29T06:04:28.594Z,1.10
2022-07-29T06:06:56.657Z,1.30
2022-07-29T06:09:24.794Z,1.00
2022-07-29T06:11:53.247Z,1.37
2022-07-29T06:14:21.675Z,2.30
2022-07-29T06:16:49.783Z,1.30
2022-07-29T06:19:19.360Z,1.80
2022-07-29T06:21:48.865Z,1.70
2022-07-29T06:24:18.399Z,1.70
2022-07-29T06:26:46.989Z,1.50
2022-07-29T06:29:15.044Z,1.50
2022-07-29T06:31:43.189Z,1.80
2022-07-29T06:34:11.322Z,1.60
2022-07-29T06:36:41.781Z,1.77
2022-07-29T06:39:12.198Z,1.80
2022-07-29T06:41:40.474Z,1.77
2022-07-29T06:44:08.554Z,1.67
2022-07-29T06:46:37.395Z,2.50
2022-07-29T06:49:05.747Z,1.90
2022-07-29T06:51:33.936Z,1.97
2022-07-29T06:54:05.784Z,2.10
2022-07-29T06:56:39.338Z,1.10
2022-07-29T06:59:09.710Z,1.73
2022-07-29T07:01:39.074Z,1.90
2022-07-29T07:04:07.654Z,2.03
2022-07-29T07:06:35.741Z,2.10
2022-07-29T07:09:05.883Z,1.73
2022-07-29T07:11:33.937Z,2.10
2022-07-29T07:14:03.749Z,1.30
2022-07-29T07:16:33.059Z,1.70
2022-07-29T07:19:01.615Z,1.87
2022-07-29T07:21:30.657Z,1.80
2022-07-29T07:23:59.607Z,1.87
2022-07-29T07:26:29.825Z,2.40
2022-07-29T07:28:57.951Z,1.87
2022-07-29T07:31:26.134Z,2.20
2022-07-29T07:33:54.725Z,1.70
2022-07-29T07:36:23.343Z,2.30
2022-07-29T07:38:51.840Z,2.00
2022-07-29T07:41:19.950Z,2.63
2022-07-29T07:47:49.413Z,2.37
2022-07-29T07:50:19.376Z,2.63
2022-07-29T07:52:53.497Z,2.60
2022-07-29T07:55:21.985Z,2.43
2022-07-29T07:57:50.161Z,1.60
2022-07-29T08:00:19.357Z,1.57
2022-07-29T08:02:52.410Z,3.07
2022-07-29T08:05:20.774Z,2.73
2022-07-29T08:07:49.446Z,2.27
2022-07-29T08:10:39.749Z,2.33
2022-07-29T08:13:09.916Z,2.37
2022-07-29T08:15:38.083Z,2.60
2022-07-29T08:18:08.869Z,3.50
2022-07-29T08:20:39.189Z,3.17
2022-07-29T08:23:09.486Z,3.60
2022-07-29T08:25:40.176Z,2.63
2022-07-29T08:28:08.609Z,3.23
2022-07-29T08:30:37.208Z,3.07
2022-07-29T08:33:06.861Z,3.00
2022-07-29T08:35:35.483Z,2.77
2022-07-29T08:38:05.272Z,2.83
2022-07-29T08:40:33.745Z,4.00
2022-07-29T08:43:07.941Z,2.67
2022-07-29T08:45:47.967Z,2.80
2022-07-29T08:48:21.213Z,2.60
2022-07-29T08:50:50.951Z,2.50
2022-07-29T08:53:19.815Z,3.53
2022-07-29T08:55:51.384Z,3.10
2022-07-29T08:58:24.537Z,3.07
2022-07-29T09:00:56.197Z,2.70
2022-07-29T09:03:32.396Z,3.40
2022-07-29T09:06:01.329Z,3.80
2022-07-29T09:08:30.124Z,3.23
2022-07-29T09:10:59.391Z,3.23
2022-07-29T09:13:28.824Z,3.03
2022-07-29T09:15:57.315Z,3.43
2022-07-29T09:18:39.452Z,3.03
2022-07-29T09:21:27.390Z,3.00
2022-07-29T09:24:10.413Z,3.47
2022-07-29T09:26:41.964Z,4.10
2022-07-29T09:29:12.575Z,3.33
2022-07-29T09:31:43.466Z,3.90
2022-07-29T09:34:16.426Z,3.00
2022-07-29T09:36:47.076Z,3.33
2022-07-29T09:39:17.838Z,2.83
2022-07-29T09:41:48.894Z,3.00
2022-07-29T09:44:18.031Z,3.07
2022-07-29T09:47:06.799Z,2.93
2022-07-29T09:49:38.961Z,3.23
2022-07-29T09:52:10.633Z,3.47
2022-07-29T09:54:39.623Z,2.83
2022-07-29T09:57:13.568Z,3.30
2022-07-29T09:59:57.986Z,2.77
2022-07-29T10:02:32.492Z,3.10
2022-07-29T10:05:04.451Z,3.10
2022-07-29T10:07:49.379Z,2.60
2022-07-29T10:10:24.014Z,2.90
2022-07-29T10:12:55.802Z,2.50
2022-07-29T10:15:25.886Z,2.10
2022-07-29T10:17:55.897Z,2.37
2022-07-29T10:20:26.201Z,3.13
2022-07-29T10:22:56.628Z,3.07
2022-07-29T10:25:26.769Z,3.33
2022-07-29T10:27:55.983Z,2.93
2022-07-29T10:30:27.038Z,3.87
2022-07-29T10:33:24.715Z,3.07
2022-07-29T10:36:24.363Z,2.53
2022-07-29T10:39:03.613Z,2.67
2022-07-29T10:42:09.226Z,2.60
2022-07-29T10:44:41.981Z,2.60
2022-07-29T10:47:10.375Z,4.37
2022-07-29T10:49:41.088Z,2.53
2022-07-29T10:52:11.538Z,3.00
2022-07-29T10:54:47.306Z,2.70
2022-07-29T10:57:20.811Z,3.20
2022-07-29T10:59:53.127Z,2.50
2022-07-29T11:03:13.004Z,3.60
2022-07-29T11:05:59.579Z,2.20
2022-07-29T11:08:31.752Z,2.20
2022-07-29T11:11:34.877Z,2.50
2022-07-29T11:14:03.257Z,3.03
2022-07-29T11:17:03.306Z,2.37
2022-07-29T11:19:37.278Z,2.50
2022-07-29T11:22:11.641Z,2.63
2022-07-29T11:24:50.208Z,2.57
2022-07-29T11:27:23.096Z,2.60
2022-07-29T11:32:48.646Z,2.50
2022-07-29T11:35:37.144Z,2.10
2022-07-29T11:38:32.156Z,3.37
2022-07-29T11:41:30.404Z,2.87
2022-07-29T11:44:02.173Z,2.50
2022-07-29T11:46:51.256Z,4.40
2022-07-29T11:49:31.781Z,3.40
2022-07-29T11:52:03.689Z,3.53
2022-07-29T11:54:58.342Z,3.30
2022-07-29T11:57:29.501Z,3.50
2022-07-29T12:00:12.009Z,2.87
2022-07-29T12:02:43.130Z,3.23
2022-07-29T12:05:12.853Z,3.30
2022-07-29T12:07:01.387Z,2.30
2022-07-29T12:07:45.492Z,3.20
2022-07-29T12:10:19.421Z,3.40
2022-07-29T12:12:54.838Z,3.40
2022-07-29T12:15:31.485Z,3.80
2022-07-29T12:18:18.270Z,3.00
2022-07-29T12:20:48.107Z,2.97
2022-07-29T12:23:17.513Z,2.60
2022-07-29T12:25:49.739Z,2.53
2022-07-29T12:28:27.578Z,3.30
2022-07-29T12:30:56.378Z,2.83
2022-07-29T12:33:27.464Z,4.40
2022-07-29T12:36:06.235Z,4.00
2022-07-29T12:38:36.877Z,5.60
2022-07-29T12:41:05.685Z,3.80
2022-07-29T12:43:35.358Z,3.60
2022-07-29T12:46:16.137Z,3.03
2022-07-29T12:48:45.359Z,3.23
2022-07-29T12:51:15.716Z,3.17
2022-07-29T12:53:44.301Z,2.83
2022-07-29T12:56:41.721Z,2.47
2022-07-29T12:59:17.336Z,2.40
2022-07-29T13:01:47.855Z,2.80
2022-07-29T13:04:27.724Z,2.70
2022-07-29T13:07:02.326Z,2.80
2022-07-29T13:09:41.054Z,2.00
2022-07-29T13:12:11.986Z,2.70
2022-07-29T13:14:43.250Z,2.57
2022-07-29T13:17:14.624Z,2.07
2022-07-29T13:19:45.038Z,2.23
2022-07-29T13:22:15.812Z,2.50
2022-07-29T13:24:52.351Z,2.13
2022-07-29T13:27:22.794Z,1.80
2022-07-29T13:29:53.363Z,1.97
2022-07-29T13:32:27.704Z,2.43
2022-07-29T13:34:57.083Z,1.90
2022-07-29T13:37:25.437Z,2.60
2022-07-29T13:39:55.014Z,3.07
2022-07-29T13:42:23.999Z,2.63
2022-07-29T13:44:53.540Z,3.10
2022-07-29T13:47:23.075Z,2.17
2022-07-29T13:50:01.271Z,3.60
2022-07-29T13:52:29.580Z,4.60
2022-07-29T13:54:57.821Z,5.00
2022-07-29T13:57:26.475Z,3.73
2022-07-29T13:59:56.122Z,3.97
2022-07-29T14:02:25.813Z,3.90
2022-07-29T14:04:55.126Z,4.07
2022-07-29T14:07:24.200Z,3.77
2022-07-29T14:09:52.617Z,3.37
2022-07-29T14:12:20.739Z,4.13
2022-07-29T14:14:48.894Z,3.23
2022-07-29T14:17:18.866Z,3.20
2022-07-29T14:19:47.035Z,3.33
2022-07-29T14:22:15.184Z,3.63
2022-07-29T14:24:43.937Z,4.43
2022-07-29T14:27:12.547Z,2.97
2022-07-29T14:29:40.736Z,3.17
2022-07-29T14:32:09.881Z,2.87
2022-07-29T14:34:40.508Z,2.63
2022-07-29T14:37:09.388Z,3.63
2022-07-29T14:39:42.852Z,2.87
2022-07-29T14:42:13.011Z,3.60
2022-07-29T14:44:42.216Z,3.27
2022-07-29T14:47:11.150Z,2.77
2022-07-29T14:49:40.635Z,2.80
2022-07-29T14:52:08.654Z,3.10
2022-07-29T14:54:36.797Z,2.90
2022-07-29T14:57:05.075Z,3.20
2022-07-29T14:59:33.164Z,3.37
2022-07-29T15:02:02.018Z,3.00
2022-07-29T15:04:31.143Z,2.93
2022-07-29T15:07:00.973Z,2.50
2022-07-29T15:09:29.783Z,3.43
2022-07-29T15:11:58.532Z,2.80
2022-07-29T15:14:30.300Z,2.60
2022-07-29T15:16:58.722Z,2.97
2022-07-29T15:19:27.184Z,2.70
2022-07-29T15:21:59.281Z,3.07
2022-07-29T15:24:29.882Z,2.43
2022-07-29T15:26:58.564Z,3.00
2022-07-29T15:29:26.853Z,3.10
2022-07-29T15:31:55.239Z,2.80
2022-07-29T15:34:24.186Z,2.53
2022-07-29T15:36:53.696Z,2.10
2022-07-29T15:39:23.259Z,2.43
2022-07-29T15:41:53.221Z,2.40
2022-07-29T15:44:22.412Z,2.70
2022-07-29T15:47:07.135Z,2.50
2022-07-29T15:49:47.243Z,2.20
2022-07-29T15:52:25.959Z,2.00
2022-07-29T15:54:56.006Z,2.13
2022-07-29T15:57:26.521Z,2.13
2022-07-29T15:59:55.004Z,2.33
2022-07-29T16:02:23.474Z,2.20
2022-07-29T16:04:51.964Z,2.50
2022-07-29T16:07:20.453Z,2.23
2022-07-29T16:09:53.040Z,2.70
2022-07-29T16:12:21.924Z,2.03
2022-07-29T16:14:52.112Z,2.50
2022-07-29T16:17:21.235Z,1.87
2022-07-29T16:19:50.573Z,2.00
2022-07-29T16:22:19.204Z,2.13
2022-07-29T16:24:47.710Z,2.70
2022-07-29T16:27:16.428Z,2.37
2022-07-29T16:29:46.911Z,1.77
2022-07-29T16:32:22.340Z,2.10
2022-07-29T16:34:51.370Z,1.80
2022-07-29T16:37:20.158Z,2.30
2022-07-29T16:39:48.739Z,2.40
2022-07-29T16:42:43.971Z,2.43
2022-07-29T16:45:07.414Z,2.00
2022-07-29T16:47:37.440Z,1.80
2022-07-29T16:50:07.844Z,2.83
2022-07-29T16:52:37.544Z,2.70
2022-07-29T16:55:08.073Z,1.90
2022-07-29T16:57:36.856Z,2.20
2022-07-29T17:00:07.540Z,2.33
2022-07-29T17:02:38.706Z,2.33
2022-07-29T17:05:08.856Z,2.40
2022-07-29T17:07:37.509Z,2.27
2022-07-29T17:10:08.288Z,2.17
2022-07-29T17:12:37.728Z,2.03
2022-07-29T17:15:08.716Z,2.10
2022-07-29T17:17:55.112Z,2.20
2022-07-29T17:20:26.721Z,2.20
2022-07-29T17:22:55.906Z,2.10
2022-07-29T17:25:25.006Z,2.20
2022-07-29T17:28:00.509Z,2.40
2022-07-29T17:30:29.873Z,2.50
2022-07-29T17:32:59.929Z,2.03
2022-07-29T17:35:45.759Z,2.27
2022-07-29T17:38:14.211Z,2.30
2022-07-29T17:40:42.627Z,3.30
2022-07-29T17:43:11.072Z,2.43
2022-07-29T17:45:48.724Z,2.30
2022-07-29T17:48:21.000Z,2.40
2022-07-29T17:50:50.141Z,2.60
2022-07-29T17:53:19.273Z,3.13
2022-07-29T17:55:49.654Z,3.03
2022-07-29T17:58:18.219Z,3.17
2022-07-29T18:00:46.510Z,2.83
2022-07-29T18:03:15.088Z,2.77
2022-07-29T18:05:45.713Z,3.10
2022-07-29T18:08:14.401Z,2.90
2022-07-29T18:10:42.930Z,2.50
2022-07-29T18:13:12.650Z,3.27
2022-07-29T18:15:42.229Z,2.20
2022-07-29T18:18:10.939Z,2.90
2022-07-29T18:20:39.534Z,2.37
2022-07-29T18:23:09.538Z,2.30
2022-07-29T18:25:39.009Z,2.00
2022-07-29T18:28:08.176Z,2.67
2022-07-29T18:30:37.894Z,2.63
2022-07-29T18:33:23.938Z,2.30
2022-07-29T18:36:10.001Z,3.07
2022-07-29T18:38:41.864Z,2.73
2022-07-29T18:41:10.672Z,3.00
2022-07-29T18:43:39.422Z,2.90
2022-07-29T18:46:07.872Z,2.53
2022-07-29T18:48:36.843Z,2.50
2022-07-29T18:51:09.009Z,2.60
2022-07-29T18:53:38.533Z,3.50
2022-07-29T18:56:08.455Z,2.40
2022-07-29T18:58:38.255Z,2.50
2022-07-29T19:01:07.010Z,3.07
2022-07-29T19:03:36.396Z,2.00
2022-07-29T19:06:05.335Z,2.30
2022-07-29T19:08:36.028Z,2.70
2022-07-29T19:11:04.267Z,2.60
2022-07-29T19:13:34.337Z,3.23
2022-07-29T19:16:02.445Z,3.13
2022-07-29T19:18:30.540Z,2.90
2022-07-29T19:20:58.608Z,3.00
2022-07-29T19:23:26.677Z,2.50
2022-07-29T19:25:54.742Z,2.97
2022-07-29T19:28:22.937Z,2.93
2022-07-29T19:30:52.626Z,2.80
2022-07-29T19:33:21.123Z,2.63
2022-07-29T19:35:54.331Z,2.27
2022-07-29T19:38:23.229Z,2.70
2022-07-29T19:40:51.653Z,2.73
2022-07-29T19:43:51.058Z,3.10
2022-07-29T19:46:09.172Z,3.63
2022-07-29T19:48:37.808Z,2.50
2022-07-29T19:51:05.959Z,2.70
2022-07-29T19:53:34.043Z,2.77
2022-07-29T19:56:02.193Z,3.20
2022-07-29T19:58:31.515Z,3.87
2022-07-29T20:01:00.677Z,3.13
2022-07-29T20:03:30.265Z,2.73
2022-07-29T20:05:58.333Z,3.07
2022-07-29T20:08:26.420Z,2.80
2022-07-29T20:10:55.906Z,3.37
2022-07-29T20:13:23.962Z,3.00
2022-07-29T20:15:52.012Z,3.67
2022-07-29T20:18:20.072Z,3.67
2022-07-29T20:20:49.964Z,4.20
2022-07-29T20:23:19.270Z,4.70
2022-07-29T20:25:47.329Z,5.10
2022-07-29T20:28:15.515Z,5.30
2022-07-29T20:30:43.659Z,6.43
2022-07-29T20:33:11.793Z,5.83
2022-07-29T20:35:40.845Z,5.73
2022-07-29T20:38:12.923Z,6.63
2022-07-29T20:40:43.193Z,6.20
2022-07-29T20:43:11.254Z,7.00
2022-07-29T20:45:39.541Z,6.77
2022-07-29T20:48:08.334Z,6.90
2022-07-29T20:50:36.722Z,8.70
2022-07-29T20:53:04.904Z,5.63
2022-07-29T20:55:34.449Z,6.37
2022-07-29T20:58:02.782Z,5.70
2022-07-29T21:00:31.072Z,6.40
2022-07-29T21:02:59.387Z,5.73
2022-07-29T21:05:27.585Z,6.63
2022-07-29T21:07:58.232Z,5.73
2022-07-29T21:10:26.530Z,6.00
2022-07-29T21:12:55.935Z,5.93
2022-07-29T21:15:24.177Z,5.83
2022-07-29T21:18:00.178Z,5.13
2022-07-29T21:20:28.583Z,5.80
2022-07-29T21:22:56.797Z,5.33
2022-07-29T21:25:26.244Z,5.83
2022-07-29T21:28:13.352Z,5.60
2022-07-29T21:30:41.437Z,5.43
2022-07-29T21:33:09.539Z,5.50
2022-07-29T21:36:00.906Z,5.37
2022-07-29T21:38:25.764Z,5.00
2022-07-29T21:40:54.457Z,5.97
2022-07-29T21:43:26.461Z,4.10
2022-07-29T21:45:54.681Z,5.50
2022-07-29T21:48:24.683Z,4.33
2022-07-29T21:50:53.602Z,5.27
2022-07-29T21:53:23.023Z,4.60
2022-07-29T21:55:55.340Z,4.33
2022-07-29T21:58:25.205Z,3.73
2022-07-29T22:00:53.823Z,4.23
2022-07-29T22:03:22.031Z,3.67
2022-07-29T22:05:50.086Z,4.70
2022-07-29T22:08:18.180Z,3.50
2022-07-29T22:10:46.270Z,4.53
2022-07-29T22:13:14.319Z,4.83
2022-07-29T22:15:47.075Z,4.77
2022-07-29T22:18:21.114Z,4.47
2022-07-29T22:20:49.864Z,4.07
2022-07-29T22:23:18.046Z,4.50
2022-07-29T22:25:46.132Z,3.83
2022-07-29T22:28:14.149Z,3.97
2022-07-29T22:30:43.778Z,4.30
2022-07-29T22:33:17.482Z,3.70
2022-07-29T22:35:48.621Z,4.10
2022-07-29T22:38:17.483Z,2.77
2022-07-29T22:40:46.792Z,3.60
2022-07-29T22:43:16.980Z,3.10
2022-07-29T22:45:46.478Z,4.07
2022-07-29T22:48:14.581Z,4.10
2022-07-29T22:50:42.921Z,4.03
2022-07-29T22:53:10.974Z,4.20
2022-07-29T22:55:39.025Z,3.90
2022-07-29T22:58:07.119Z,3.87
2022-07-29T23:00:35.456Z,3.40
2022-07-29T23:03:05.110Z,3.60
2022-07-29T23:05:33.534Z,4.23
2022-07-29T23:08:01.651Z,3.50
2022-07-29T23:10:30.028Z,3.20
2022-07-29T23:12:58.047Z,2.80
2022-07-29T23:15:26.234Z,3.37
2022-07-29T23:17:54.285Z,3.80
2022-07-29T23:20:23.652Z,3.50
2022-07-29T23:22:51.716Z,5.00
2022-07-29T23:25:20.271Z,3.93
2022-07-29T23:27:48.391Z,4.67
2022-07-29T23:30:16.424Z,4.60
2022-07-29T23:32:44.460Z,3.60
2022-07-29T23:35:12.505Z,4.60
2022-07-29T23:37:41.947Z,4.63
2022-07-29T23:40:14.405Z,4.53
2022-07-29T23:42:43.657Z,4.60
2022-07-29T23:45:13.813Z,3.73
2022-07-29T23:47:42.700Z,4.13
2022-07-29T23:50:13.002Z,4.03
2022-07-29T23:52:42.921Z,4.30
2022-07-29T23:55:38.288Z,4.70
2022-07-29T23:58:00.184Z,3.50
