createdAt,value
2022-08-02T00:01:19.430Z,20.02
2022-08-02T00:03:46.664Z,20.01
2022-08-02T00:06:13.571Z,20.18
2022-08-02T00:08:40.404Z,20.35
2022-08-02T00:11:07.527Z,20.11
2022-08-02T00:13:34.391Z,20.35
2022-08-02T00:16:01.258Z,20.50
2022-08-02T00:18:30.182Z,20.27
2022-08-02T00:20:56.898Z,20.60
2022-08-02T00:23:23.795Z,20.61
2022-08-02T00:25:55.030Z,20.72
2022-08-02T00:28:27.332Z,20.73
2022-08-02T00:30:58.664Z,20.35
2022-08-02T00:34:05.191Z,20.58
2022-08-02T00:36:13.492Z,20.73
2022-08-02T00:38:40.258Z,20.81
2022-08-02T00:41:16.546Z,20.79
2022-08-02T00:43:45.406Z,20.69
2022-08-02T00:46:12.529Z,20.59
2022-08-02T00:48:43.020Z,20.26
2022-08-02T00:51:11.624Z,20.30
2022-08-02T00:53:39.594Z,20.24
2022-08-02T00:56:06.523Z,20.38
2022-08-02T00:58:33.825Z,20.35
2022-08-02T01:01:02.102Z,20.38
2022-08-02T01:03:29.300Z,20.35
2022-08-02T01:06:11.064Z,20.29
2022-08-02T01:08:41.484Z,20.00
2022-08-02T01:11:10.876Z,20.03
2022-08-02T01:13:37.764Z,19.93
2022-08-02T01:16:23.534Z,19.88
2022-08-02T01:19:02.132Z,19.85
2022-08-02T01:22:06.010Z,19.96
2022-08-02T01:25:12.501Z,19.87
2022-08-02T01:28:15.730Z,19.66
2022-08-02T01:30:44.747Z,19.77
2022-08-02T01:33:12.991Z,19.69
2022-08-02T01:35:47.428Z,19.62
2022-08-02T01:38:40.397Z,19.60
2022-08-02T01:41:10.757Z,19.35
2022-08-02T01:43:40.282Z,19.48
2022-08-02T01:46:08.360Z,19.38
2022-08-02T01:48:35.530Z,19.47
2022-08-02T01:51:04.093Z,19.43
2022-08-02T01:53:32.531Z,19.31
2022-08-02T01:56:01.191Z,19.21
2022-08-02T01:58:33.527Z,19.34
2022-08-02T02:01:01.721Z,19.13
2022-08-02T02:03:31.229Z,19.26
2022-08-02T02:06:03.178Z,19.39
2022-08-02T02:08:36.347Z,19.42
2022-08-02T02:12:05.990Z,19.19
2022-08-02T02:13:51.622Z,19.17
2022-08-02T02:16:20.010Z,19.28
2022-08-02T02:18:49.052Z,19.40
2022-08-02T02:21:16.669Z,19.24
2022-08-02T02:23:43.772Z,19.47
2022-08-02T02:26:13.735Z,19.47
2022-08-02T02:28:42.121Z,19.36
2022-08-02T02:31:15.910Z,19.13
2022-08-02T02:34:23.101Z,19.30
2022-08-02T02:36:52.097Z,19.21
2022-08-02T02:39:22.716Z,18.87
2022-08-02T02:41:51.572Z,19.06
2022-08-02T02:44:24.069Z,18.92
2022-08-02T02:46:54.315Z,18.93
2022-08-02T02:49:24.310Z,18.98
2022-08-02T02:51:52.356Z,18.94
2022-08-02T02:54:32.224Z,18.70
2022-08-02T02:57:04.384Z,18.74
2022-08-02T02:59:33.112Z,18.97
2022-08-02T03:02:00.998Z,18.81
2022-08-02T03:04:36.086Z,18.60
2022-08-02T03:07:16.753Z,18.84
2022-08-02T03:09:44.183Z,18.88
2022-08-02T03:12:11.805Z,18.86
2022-08-02T03:14:43.503Z,19.01
2022-08-02T03:17:10.494Z,18.91
2022-08-02T03:19:37.831Z,19.07
2022-08-02T03:22:04.709Z,18.76
2022-08-02T03:24:32.353Z,18.78
2022-08-02T03:26:59.373Z,18.96
2022-08-02T03:29:26.139Z,18.95
2022-08-02T03:31:53.716Z,19.19
2022-08-02T03:34:21.497Z,19.29
2022-08-02T03:36:52.087Z,19.40
2022-08-02T03:39:20.552Z,19.62
2022-08-02T03:41:49.445Z,19.38
2022-08-02T03:44:17.806Z,19.90
2022-08-02T03:46:45.553Z,20.08
2022-08-02T03:49:15.425Z,19.93
2022-08-02T03:51:42.720Z,20.35
2022-08-02T03:54:10.317Z,20.53
2022-08-02T03:56:37.115Z,20.51
2022-08-02T03:59:12.374Z,20.96
2022-08-02T04:01:39.788Z,21.09
2022-08-02T04:04:07.531Z,21.05
2022-08-02T04:06:34.595Z,21.30
2022-08-02T04:09:01.850Z,21.28
2022-08-02T04:11:31.265Z,21.41
2022-08-02T04:14:04.682Z,21.54
2022-08-02T04:16:40.818Z,21.66
2022-08-02T04:19:10.449Z,21.45
2022-08-02T04:21:51.089Z,21.54
2022-08-02T04:24:24.604Z,21.79
2022-08-02T04:26:54.998Z,21.70
2022-08-02T04:29:26.764Z,21.76
2022-08-02T04:31:54.714Z,21.87
2022-08-02T04:34:21.707Z,21.97
2022-08-02T04:36:48.854Z,22.10
2022-08-02T04:39:16.064Z,21.89
2022-08-02T04:41:44.903Z,22.04
2022-08-02T04:44:13.137Z,21.95
2022-08-02T04:46:41.186Z,22.15
2022-08-02T04:49:08.117Z,22.07
2022-08-02T04:51:37.957Z,22.25
2022-08-02T04:54:09.846Z,22.31
2022-08-02T04:56:38.917Z,22.22
2022-08-02T04:59:07.087Z,22.45
2022-08-02T05:01:35.706Z,22.48
2022-08-02T05:04:07.341Z,22.32
2022-08-02T05:06:37.453Z,22.31
2022-08-02T05:09:14.456Z,21.27
2022-08-02T05:11:44.205Z,21.37
2022-08-02T05:14:22.070Z,22.05
2022-08-02T05:16:49.035Z,21.51
2022-08-02T05:19:16.330Z,21.43
2022-08-02T05:21:43.324Z,21.80
2022-08-02T05:24:21.515Z,21.88
2022-08-02T05:26:48.559Z,21.66
2022-08-02T05:29:16.168Z,21.41
2022-08-02T05:31:43.092Z,22.27
2022-08-02T05:34:12.130Z,22.10
2022-08-02T05:36:42.100Z,22.21
2022-08-02T05:39:12.278Z,22.10
2022-08-02T05:41:45.817Z,21.83
2022-08-02T05:44:12.665Z,22.12
2022-08-02T05:46:40.698Z,22.08
2022-08-02T05:49:08.113Z,22.41
2022-08-02T05:51:39.633Z,22.49
2022-08-02T05:54:50.325Z,22.56
2022-08-02T05:57:43.950Z,22.59
2022-08-02T06:00:13.791Z,22.70
2022-08-02T06:02:43.916Z,22.87
2022-08-02T06:05:13.131Z,23.10
2022-08-02T06:07:46.293Z,23.14
2022-08-02T06:10:15.017Z,23.20
2022-08-02T06:12:42.099Z,23.20
2022-08-02T06:15:09.285Z,23.00
2022-08-02T06:17:41.677Z,23.05
2022-08-02T06:20:13.421Z,23.11
2022-08-02T06:22:49.174Z,22.99
2022-08-02T06:25:50.635Z,23.55
2022-08-02T06:28:11.313Z,23.64
2022-08-02T06:30:39.412Z,23.60
2022-08-02T06:33:06.418Z,23.58
2022-08-02T06:35:41.315Z,23.99
2022-08-02T06:38:12.491Z,23.71
2022-08-02T06:41:09.600Z,24.20
2022-08-02T06:43:45.878Z,24.34
2022-08-02T06:46:53.347Z,24.38
2022-08-02T06:49:01.315Z,24.23
2022-08-02T06:51:28.624Z,24.55
2022-08-02T06:53:55.673Z,24.67
2022-08-02T06:56:22.727Z,24.57
2022-08-02T06:58:49.636Z,24.89
2022-08-02T07:01:19.474Z,25.02
2022-08-02T07:03:46.595Z,25.07
2022-08-02T07:06:15.815Z,25.10
2022-08-02T07:08:54.814Z,25.05
2022-08-02T07:11:29.803Z,24.92
2022-08-02T07:13:56.656Z,25.34
2022-08-02T07:16:23.511Z,24.68
2022-08-02T07:18:50.516Z,25.46
2022-08-02T07:21:17.248Z,25.43
2022-08-02T07:24:04.638Z,25.37
2022-08-02T07:26:31.397Z,25.53
2022-08-02T07:28:58.704Z,25.56
2022-08-02T07:31:25.692Z,25.64
2022-08-02T07:33:52.934Z,25.51
2022-08-02T07:36:22.703Z,25.95
2022-08-02T07:38:50.691Z,25.85
2022-08-02T07:41:17.576Z,25.96
2022-08-02T07:43:44.302Z,26.07
2022-08-02T07:46:11.890Z,26.25
2022-08-02T07:48:38.868Z,26.17
2022-08-02T07:51:05.629Z,25.89
2022-08-02T07:53:50.940Z,26.55
2022-08-02T07:56:18.943Z,26.65
2022-08-02T07:58:45.951Z,26.31
2022-08-02T08:01:12.966Z,26.75
2022-08-02T08:03:40.017Z,26.42
2022-08-02T08:06:07.047Z,26.62
2022-08-02T08:08:35.293Z,26.96
2022-08-02T08:11:02.053Z,26.55
2022-08-02T08:13:29.203Z,26.72
2022-08-02T08:15:55.984Z,26.96
2022-08-02T08:18:23.130Z,27.06
2022-08-02T08:20:51.841Z,27.37
2022-08-02T08:23:19.070Z,27.03
2022-08-02T08:25:45.809Z,26.82
2022-08-02T08:28:12.814Z,27.22
2022-08-02T08:30:41.604Z,27.34
2022-08-02T08:33:09.533Z,27.24
2022-08-02T08:35:36.703Z,27.11
2022-08-02T08:38:07.441Z,27.22
2022-08-02T08:40:35.486Z,27.22
2022-08-02T08:43:03.144Z,27.13
2022-08-02T08:45:29.946Z,27.77
2022-08-02T08:48:01.650Z,27.63
2022-08-02T08:50:33.608Z,27.79
2022-08-02T08:53:08.130Z,27.55
2022-08-02T08:55:37.669Z,27.31
2022-08-02T08:58:05.917Z,27.63
2022-08-02T09:00:35.713Z,27.20
2022-08-02T09:03:04.592Z,27.23
2022-08-02T09:05:34.264Z,27.41
2022-08-02T09:08:01.446Z,27.80
2022-08-02T09:10:36.076Z,27.79
2022-08-02T09:13:37.926Z,27.77
2022-08-02T09:16:13.010Z,27.86
2022-08-02T09:18:44.685Z,28.10
2022-08-02T09:21:13.031Z,28.16
2022-08-02T09:23:45.669Z,28.05
2022-08-02T09:26:15.523Z,27.84
2022-08-02T09:28:46.190Z,27.42
2022-08-02T09:31:14.913Z,27.50
2022-08-02T09:33:44.035Z,28.29
2022-08-02T09:36:16.167Z,27.86
2022-08-02T09:38:59.829Z,28.49
2022-08-02T09:41:29.506Z,28.37
2022-08-02T09:44:04.522Z,27.80
2022-08-02T09:46:40.230Z,28.33
2022-08-02T09:49:18.394Z,28.04
2022-08-02T09:51:45.333Z,28.50
2022-08-02T09:54:18.717Z,28.51
2022-08-02T09:56:49.957Z,28.57
2022-08-02T09:59:19.497Z,28.21
2022-08-02T10:01:51.316Z,28.06
2022-08-02T10:04:31.431Z,28.45
2022-08-02T10:06:59.927Z,28.16
2022-08-02T10:09:28.996Z,28.66
2022-08-02T10:11:57.504Z,28.73
2022-08-02T10:14:26.625Z,28.81
2022-08-02T10:16:54.169Z,28.36
2022-08-02T10:19:59.556Z,28.30
2022-08-02T10:22:13.799Z,28.71
2022-08-02T10:24:47.442Z,28.78
2022-08-02T10:27:19.942Z,29.04
2022-08-02T10:29:54.731Z,29.27
2022-08-02T10:32:25.128Z,28.96
2022-08-02T10:34:57.523Z,29.15
2022-08-02T10:37:33.594Z,29.22
2022-08-02T10:40:00.746Z,29.34
2022-08-02T10:42:43.926Z,29.37
2022-08-02T10:45:12.732Z,29.37
2022-08-02T10:47:39.532Z,29.44
2022-08-02T10:50:06.891Z,29.26
2022-08-02T10:52:33.939Z,29.15
2022-08-02T10:55:10.799Z,29.29
2022-08-02T10:57:41.635Z,29.40
2022-08-02T11:00:24.700Z,29.46
2022-08-02T11:02:53.848Z,29.26
2022-08-02T11:05:43.342Z,29.54
2022-08-02T11:08:22.100Z,29.55
2022-08-02T11:10:48.789Z,29.64
2022-08-02T11:13:17.817Z,29.05
2022-08-02T11:15:55.287Z,29.33
2022-08-02T11:18:44.207Z,29.39
2022-08-02T11:21:28.879Z,29.41
2022-08-02T11:23:56.574Z,29.44
2022-08-02T11:26:29.506Z,29.55
2022-08-02T11:29:01.719Z,29.53
2022-08-02T11:31:30.679Z,29.66
2022-08-02T11:33:57.636Z,29.66
2022-08-02T11:36:24.620Z,29.54
2022-08-02T11:39:09.279Z,29.64
2022-08-02T11:41:46.196Z,29.61
2022-08-02T11:44:14.925Z,29.44
2022-08-02T11:46:41.963Z,29.40
2022-08-02T11:49:14.938Z,29.63
2022-08-02T11:52:12.090Z,29.70
2022-08-02T11:54:42.372Z,29.72
2022-08-02T11:57:21.424Z,29.86
2022-08-02T11:59:53.980Z,29.78
2022-08-02T12:02:23.621Z,29.88
2022-08-02T12:05:02.844Z,30.12
2022-08-02T12:07:35.393Z,30.29
2022-08-02T12:10:20.433Z,30.08
2022-08-02T12:12:59.209Z,29.99
2022-08-02T12:15:35.328Z,30.24
2022-08-02T12:18:21.869Z,30.29
2022-08-02T12:20:48.652Z,30.15
2022-08-02T12:23:15.894Z,30.00
2022-08-02T12:25:43.086Z,29.98
2022-08-02T12:28:25.945Z,30.13
2022-08-02T12:30:59.529Z,29.86
2022-08-02T12:33:44.087Z,30.07
2022-08-02T12:36:22.910Z,29.75
2022-08-02T12:38:58.172Z,30.25
2022-08-02T12:41:30.263Z,30.40
2022-08-02T12:43:57.622Z,30.01
2022-08-02T12:46:26.449Z,30.31
2022-08-02T12:49:16.941Z,30.47
2022-08-02T12:51:54.762Z,30.49
2022-08-02T12:54:28.674Z,30.49
2022-08-02T12:57:11.061Z,30.53
2022-08-02T12:59:40.564Z,30.47
2022-08-02T13:02:11.407Z,30.36
2022-08-02T13:04:39.456Z,30.49
2022-08-02T13:07:06.711Z,30.32
2022-08-02T13:09:39.771Z,30.96
2022-08-02T13:12:08.238Z,30.31
2022-08-02T13:14:42.085Z,30.62
2022-08-02T13:17:12.904Z,30.82
2022-08-02T13:19:40.935Z,30.43
2022-08-02T13:22:08.526Z,30.62
2022-08-02T13:24:55.349Z,30.30
2022-08-02T13:27:27.227Z,30.88
2022-08-02T13:29:56.035Z,30.87
2022-08-02T13:32:24.166Z,31.04
2022-08-02T13:34:51.575Z,30.30
2022-08-02T13:37:19.044Z,30.81
2022-08-02T13:40:05.474Z,30.40
2022-08-02T13:42:33.424Z,30.97
2022-08-02T13:45:00.482Z,30.12
2022-08-02T13:47:57.636Z,30.19
2022-08-02T13:50:26.963Z,30.78
2022-08-02T13:52:55.975Z,30.77
2022-08-02T13:55:22.990Z,30.42
2022-08-02T13:57:51.397Z,30.39
2022-08-02T14:00:35.532Z,30.45
2022-08-02T14:03:19.701Z,30.11
2022-08-02T14:05:48.338Z,29.81
2022-08-02T14:08:20.354Z,30.01
2022-08-02T14:10:48.596Z,30.23
2022-08-02T14:13:16.505Z,30.48
2022-08-02T14:15:44.120Z,30.35
2022-08-02T14:18:12.175Z,30.46
2022-08-02T14:20:38.960Z,30.31
2022-08-02T14:23:06.756Z,30.30
2022-08-02T14:25:33.687Z,30.74
2022-08-02T14:28:00.572Z,30.63
2022-08-02T14:30:27.557Z,30.57
2022-08-02T14:32:54.589Z,30.63
2022-08-02T14:35:21.399Z,30.92
2022-08-02T14:37:48.136Z,30.65
2022-08-02T14:40:30.709Z,30.89
2022-08-02T14:43:01.896Z,30.83
2022-08-02T14:45:36.774Z,30.74
2022-08-02T14:48:09.245Z,30.57
2022-08-02T14:50:36.258Z,30.76
2022-08-02T14:53:03.173Z,30.12
2022-08-02T14:55:30.105Z,30.06
2022-08-02T14:57:57.598Z,30.31
2022-08-02T15:00:24.405Z,30.12
2022-08-02T15:02:51.395Z,30.47
2022-08-02T15:05:18.427Z,30.21
2022-08-02T15:07:49.363Z,30.31
2022-08-02T15:10:16.728Z,30.31
2022-08-02T15:12:46.160Z,30.20
2022-08-02T15:15:13.297Z,30.23
2022-08-02T15:17:40.128Z,30.18
2022-08-02T15:20:24.573Z,29.83
2022-08-02T15:22:51.769Z,30.03
2022-08-02T15:25:19.386Z,30.17
2022-08-02T15:27:46.198Z,30.40
2022-08-02T15:30:13.258Z,30.33
2022-08-02T15:32:40.222Z,30.52
2022-08-02T15:35:20.756Z,30.36
2022-08-02T15:37:47.874Z,30.55
2022-08-02T15:40:15.839Z,30.43
2022-08-02T15:42:43.808Z,30.49
2022-08-02T15:45:16.821Z,30.46
2022-08-02T15:47:50.720Z,30.55
2022-08-02T15:50:19.289Z,30.30
2022-08-02T15:52:46.453Z,30.36
2022-08-02T15:55:13.877Z,30.08
2022-08-02T15:57:41.035Z,30.21
2022-08-02T16:00:15.710Z,30.07
2022-08-02T16:02:47.622Z,30.10
2022-08-02T16:05:17.813Z,30.35
2022-08-02T16:07:45.932Z,30.23
2022-08-02T16:10:13.106Z,30.63
2022-08-02T16:12:40.828Z,30.49
2022-08-02T16:15:08.533Z,30.60
2022-08-02T16:17:49.344Z,30.30
2022-08-02T16:30:05.766Z,30.44
2022-08-02T16:32:32.877Z,30.38
2022-08-02T16:35:07.826Z,30.41
2022-08-02T16:37:52.028Z,30.24
2022-08-02T16:40:20.752Z,30.50
2022-08-02T16:45:35.224Z,30.04
2022-08-02T16:48:05.240Z,30.03
2022-08-02T16:50:32.713Z,29.86
2022-08-02T16:52:59.625Z,29.76
2022-08-02T16:55:34.449Z,30.09
2022-08-02T16:58:01.608Z,29.72
2022-08-02T17:00:29.102Z,29.40
2022-08-02T17:02:59.418Z,30.06
2022-08-02T17:05:37.682Z,29.90
2022-08-02T17:08:17.798Z,29.99
2022-08-02T17:10:50.930Z,29.98
2022-08-02T17:13:18.457Z,29.99
2022-08-02T17:16:17.347Z,29.60
2022-08-02T17:18:34.420Z,29.49
2022-08-02T17:21:10.412Z,29.10
2022-08-02T17:24:04.463Z,29.88
2022-08-02T17:26:28.557Z,28.86
2022-08-02T17:29:15.123Z,29.66
2022-08-02T17:32:05.259Z,29.25
2022-08-02T17:34:34.166Z,29.32
2022-08-02T17:37:00.900Z,29.18
2022-08-02T17:39:33.608Z,29.75
2022-08-02T17:42:04.551Z,29.59
2022-08-02T17:44:37.401Z,29.32
2022-08-02T17:47:07.285Z,29.35
2022-08-02T17:49:42.801Z,29.20
2022-08-02T17:52:48.694Z,28.66
2022-08-02T17:54:58.653Z,28.70
2022-08-02T17:57:55.319Z,28.48
2022-08-02T18:00:13.531Z,27.94
2022-08-02T18:02:41.939Z,28.44
2022-08-02T18:07:50.215Z,28.29
2022-08-02T18:10:20.300Z,28.19
2022-08-02T18:12:47.252Z,28.07
2022-08-02T18:15:15.762Z,28.17
2022-08-02T18:17:43.153Z,28.09
2022-08-02T18:20:11.331Z,28.01
2022-08-02T18:22:45.636Z,27.96
2022-08-02T18:28:09.302Z,27.80
2022-08-02T18:30:36.599Z,27.44
2022-08-02T18:33:59.367Z,27.67
2022-08-02T18:35:50.638Z,27.59
2022-08-02T18:38:17.561Z,27.31
2022-08-02T18:40:50.690Z,27.22
2022-08-02T18:43:25.116Z,27.37
2022-08-02T18:46:06.128Z,26.92
2022-08-02T18:48:38.388Z,27.22
2022-08-02T18:51:06.464Z,27.19
2022-08-02T18:53:41.616Z,26.89
2022-08-02T18:56:20.249Z,26.85
2022-08-02T18:58:52.706Z,26.70
2022-08-02T19:01:31.502Z,26.92
2022-08-02T19:04:01.517Z,26.81
2022-08-02T19:06:29.496Z,26.85
2022-08-02T19:09:13.010Z,26.62
2022-08-02T19:11:47.463Z,26.75
2022-08-02T19:17:15.722Z,26.59
2022-08-02T19:19:51.229Z,26.60
2022-08-02T19:22:20.251Z,26.67
2022-08-02T19:24:50.373Z,26.66
2022-08-02T19:27:25.688Z,26.65
2022-08-02T19:29:53.843Z,26.63
2022-08-02T19:32:42.091Z,26.48
2022-08-02T19:35:28.451Z,26.58
2022-08-02T19:37:59.113Z,26.55
2022-08-02T19:40:27.731Z,26.23
2022-08-02T19:44:27.117Z,26.46
2022-08-02T19:45:49.738Z,26.43
2022-08-02T19:48:24.071Z,26.36
2022-08-02T19:50:56.563Z,26.31
2022-08-02T19:53:28.883Z,26.06
2022-08-02T19:56:02.677Z,26.18
2022-08-02T19:58:36.725Z,26.22
2022-08-02T20:01:04.728Z,26.00
2022-08-02T20:03:52.626Z,26.13
2022-08-02T20:09:07.204Z,25.69
2022-08-02T20:11:36.629Z,26.09
2022-08-02T20:14:06.816Z,26.08
2022-08-02T20:16:35.415Z,25.90
2022-08-02T20:19:04.469Z,25.69
2022-08-02T20:21:35.990Z,25.97
2022-08-02T20:24:06.833Z,25.95
2022-08-02T20:26:35.427Z,25.92
2022-08-02T20:29:04.299Z,25.68
2022-08-02T20:31:31.388Z,25.83
2022-08-02T20:33:58.221Z,25.67
2022-08-02T20:36:26.482Z,25.70
2022-08-02T20:38:54.795Z,25.65
2022-08-02T20:41:23.323Z,25.49
2022-08-02T20:43:50.503Z,25.19
2022-08-02T20:46:17.746Z,25.18
2022-08-02T20:48:44.935Z,25.42
2022-08-02T20:51:12.738Z,25.13
2022-08-02T20:53:54.964Z,25.30
2022-08-02T20:56:23.829Z,25.43
2022-08-02T20:58:51.875Z,25.17
2022-08-02T21:01:21.308Z,25.24
2022-08-02T21:03:58.438Z,25.00
2022-08-02T21:06:27.883Z,25.11
2022-08-02T21:08:56.777Z,25.06
2022-08-02T21:11:33.335Z,25.01
2022-08-02T21:14:08.309Z,24.79
2022-08-02T21:16:36.952Z,24.86
2022-08-02T21:19:09.682Z,24.79
2022-08-02T21:21:37.430Z,24.60
2022-08-02T21:24:05.056Z,24.64
2022-08-02T21:26:32.371Z,24.47
2022-08-02T21:29:03.767Z,24.38
2022-08-02T21:31:35.642Z,24.30
2022-08-02T21:34:21.712Z,24.40
2022-08-02T21:36:49.074Z,24.32
2022-08-02T21:39:17.858Z,24.19
2022-08-02T21:41:52.223Z,23.61
2022-08-02T21:44:22.808Z,24.20
2022-08-02T21:46:54.994Z,24.18
2022-08-02T21:49:27.048Z,24.15
2022-08-02T21:52:07.560Z,24.20
2022-08-02T21:54:35.639Z,24.06
2022-08-02T21:57:06.943Z,24.16
2022-08-02T21:59:35.024Z,24.16
2022-08-02T22:02:02.172Z,23.73
2022-08-02T22:04:29.714Z,24.09
2022-08-02T22:06:56.968Z,24.04
2022-08-02T22:09:43.311Z,23.92
2022-08-02T22:12:17.719Z,23.69
2022-08-02T22:14:49.617Z,24.02
2022-08-02T22:17:49.947Z,23.97
2022-08-02T22:20:20.025Z,23.86
2022-08-02T22:22:50.092Z,23.33
2022-08-02T22:25:27.212Z,22.79
2022-08-02T22:28:36.408Z,23.50
2022-08-02T22:30:57.464Z,23.04
2022-08-02T22:39:28.454Z,23.42
2022-08-02T22:42:06.461Z,23.35
2022-08-02T22:44:35.165Z,22.88
2022-08-02T22:47:06.858Z,22.77
2022-08-02T22:49:51.614Z,22.99
2022-08-02T22:52:21.026Z,22.82
2022-08-02T22:54:48.109Z,22.68
2022-08-02T22:57:14.970Z,22.88
2022-08-02T22:58:34.384Z,30.11
2022-08-02T22:58:44.222Z,27.89
2022-08-02T22:58:54.482Z,25.80
2022-08-02T22:58:57.436Z,26.58
2022-08-02T22:59:05.142Z,23.36
2022-08-02T22:59:09.520Z,23.47
2022-08-02T22:59:42.035Z,22.74
2022-08-02T23:02:09.943Z,22.72
2022-08-02T23:04:37.939Z,22.91
2022-08-02T23:07:06.074Z,22.71
2022-08-02T23:09:33.072Z,22.62
2022-08-02T23:11:59.886Z,22.10
2022-08-02T23:14:26.930Z,22.59
2022-08-02T23:17:12.335Z,22.51
2022-08-02T23:19:51.229Z,22.42
2022-08-02T23:22:29.316Z,22.64
2022-08-02T23:25:02.708Z,22.47
2022-08-02T23:27:31.185Z,22.10
2022-08-02T23:29:58.261Z,22.42
2022-08-02T23:32:26.174Z,21.91
2022-08-02T23:34:57.508Z,21.77
2022-08-02T23:37:25.468Z,22.45
2022-08-02T23:39:52.665Z,22.24
2022-08-02T23:42:19.720Z,21.94
2022-08-02T23:44:46.795Z,21.86
2022-08-02T23:47:13.787Z,22.23
2022-08-02T23:49:40.720Z,22.10
2022-08-02T23:52:07.580Z,22.10
2022-08-02T23:54:34.628Z,21.62
2022-08-02T23:57:21.033Z,22.08
2022-08-02T23:59:50.018Z,22.11
