createdAt,value
2024-02-27T00:01:14.962Z,100.00
2024-02-27T00:03:42.739Z,100.00
2024-02-27T00:06:10.606Z,100.00
2024-02-27T00:08:38.894Z,100.00
2024-02-27T00:11:06.679Z,100.00
2024-02-27T00:13:34.164Z,100.00
2024-02-27T00:16:02.634Z,100.00
2024-02-27T00:18:30.470Z,100.00
2024-02-27T00:20:58.101Z,100.00
2024-02-27T00:23:25.525Z,100.00
2024-02-27T00:25:53.204Z,100.00
2024-02-27T00:28:20.675Z,100.00
2024-02-27T00:30:48.521Z,100.00
2024-02-27T00:33:16.413Z,100.00
2024-02-27T00:35:44.762Z,100.00
2024-02-27T00:38:14.120Z,100.00
2024-02-27T00:40:41.844Z,100.00
2024-02-27T00:43:09.282Z,100.00
2024-02-27T00:45:36.788Z,100.00
2024-02-27T00:48:04.465Z,100.00
2024-02-27T00:50:31.661Z,100.00
2024-02-27T00:52:58.999Z,100.00
2024-02-27T00:55:26.201Z,100.00
2024-02-27T00:57:53.121Z,100.00
2024-02-27T01:00:22.772Z,100.00
2024-02-27T01:02:50.536Z,100.00
2024-02-27T01:05:17.594Z,100.00
2024-02-27T01:07:45.587Z,100.00
2024-02-27T01:10:12.920Z,100.00
2024-02-27T01:12:39.998Z,100.00
2024-02-27T01:15:08.005Z,100.00
2024-02-27T01:17:37.234Z,100.00
2024-02-27T01:20:05.001Z,100.00
2024-02-27T01:22:34.315Z,100.00
2024-02-27T01:25:01.839Z,100.00
2024-02-27T01:27:30.963Z,100.00
2024-02-27T01:29:57.968Z,100.00
2024-02-27T01:32:25.185Z,100.00
2024-02-27T01:34:52.229Z,100.00
2024-02-27T01:37:22.295Z,100.00
2024-02-27T01:39:49.467Z,100.00
2024-02-27T01:42:17.463Z,100.00
2024-02-27T01:44:52.321Z,100.00
2024-02-27T01:47:20.414Z,100.00
2024-02-27T01:49:48.664Z,100.00
2024-02-27T01:52:20.387Z,100.00
2024-02-27T01:54:49.638Z,100.00
2024-02-27T01:57:17.215Z,100.00
2024-02-27T01:59:45.021Z,100.00
2024-02-27T02:02:13.615Z,100.00
2024-02-27T02:04:41.404Z,100.00
2024-02-27T02:07:08.432Z,100.00
2024-02-27T02:09:35.455Z,100.00
2024-02-27T02:12:03.558Z,100.00
2024-02-27T02:14:30.515Z,100.00
2024-02-27T02:16:57.550Z,100.00
2024-02-27T02:19:24.838Z,100.00
2024-02-27T02:21:52.059Z,100.00
2024-02-27T02:24:20.303Z,100.00
2024-02-27T02:26:47.670Z,100.00
2024-02-27T02:29:15.474Z,100.00
2024-02-27T02:31:42.396Z,100.00
2024-02-27T02:34:09.880Z,100.00
2024-02-27T02:36:37.070Z,100.00
2024-02-27T02:39:04.130Z,100.00
2024-02-27T02:41:31.437Z,100.00
2024-02-27T02:43:58.419Z,100.00
2024-02-27T02:46:25.392Z,100.00
2024-02-27T02:48:54.336Z,100.00
2024-02-27T02:51:22.504Z,100.00
2024-02-27T02:53:49.500Z,100.00
2024-02-27T02:56:16.896Z,100.00
2024-02-27T02:58:46.836Z,100.00
2024-02-27T03:01:14.312Z,100.00
2024-02-27T03:03:41.618Z,100.00
2024-02-27T03:06:08.727Z,100.00
2024-02-27T03:08:36.744Z,100.00
2024-02-27T03:11:04.277Z,100.00
2024-02-27T03:13:31.216Z,100.00
2024-02-27T03:16:00.177Z,100.00
2024-02-27T03:18:27.909Z,100.00
2024-02-27T03:20:55.424Z,100.00
2024-02-27T03:23:22.870Z,100.00
2024-02-27T03:25:51.313Z,100.00
2024-02-27T03:28:18.967Z,100.00
2024-02-27T03:30:46.426Z,100.00
2024-02-27T03:33:14.222Z,100.00
2024-02-27T03:35:42.694Z,100.00
2024-02-27T03:38:10.130Z,100.00
2024-02-27T03:40:39.497Z,100.00
2024-02-27T03:43:07.135Z,100.00
2024-02-27T03:45:36.929Z,100.00
2024-02-27T03:48:04.764Z,100.00
2024-02-27T03:50:31.741Z,100.00
2024-02-27T03:53:06.597Z,100.00
2024-02-27T03:55:38.172Z,100.00
2024-02-27T03:58:05.659Z,100.00
2024-02-27T04:00:33.273Z,100.00
2024-02-27T04:03:00.652Z,100.00
2024-02-27T04:05:27.767Z,100.00
2024-02-27T04:07:55.212Z,100.00
2024-02-27T04:10:22.405Z,100.00
2024-02-27T04:12:49.872Z,100.00
2024-02-27T04:15:17.225Z,100.00
2024-02-27T04:17:45.972Z,100.00
2024-02-27T04:20:13.113Z,100.00
2024-02-27T04:22:40.904Z,100.00
2024-02-27T04:25:13.594Z,100.00
2024-02-27T04:27:41.596Z,100.00
2024-02-27T04:30:09.954Z,100.00
2024-02-27T04:32:36.906Z,100.00
2024-02-27T04:35:09.461Z,100.00
2024-02-27T04:37:37.140Z,100.00
2024-02-27T04:40:05.881Z,100.00
2024-02-27T04:42:36.804Z,100.00
2024-02-27T04:45:04.326Z,100.00
2024-02-27T04:47:32.120Z,100.00
2024-02-27T04:49:59.232Z,100.00
2024-02-27T04:52:27.424Z,100.00
2024-02-27T04:54:56.194Z,100.00
2024-02-27T04:57:27.676Z,100.00
2024-02-27T04:59:55.400Z,100.00
2024-02-27T05:02:22.286Z,100.00
2024-02-27T05:04:49.733Z,100.00
2024-02-27T05:07:17.671Z,100.00
2024-02-27T05:09:47.140Z,100.00
2024-02-27T05:12:14.140Z,100.00
2024-02-27T05:14:41.318Z,100.00
2024-02-27T05:17:08.810Z,100.00
2024-02-27T05:19:36.543Z,100.00
2024-02-27T05:22:03.865Z,100.00
2024-02-27T05:24:30.803Z,100.00
2024-02-27T05:26:58.367Z,100.00
2024-02-27T05:29:25.808Z,100.00
2024-02-27T05:31:54.415Z,100.00
2024-02-27T05:34:21.456Z,100.00
2024-02-27T05:36:48.714Z,100.00
2024-02-27T05:39:16.342Z,100.00
2024-02-27T05:41:43.538Z,100.00
2024-02-27T05:44:10.927Z,100.00
2024-02-27T05:46:37.890Z,100.00
2024-02-27T05:49:05.012Z,100.00
2024-02-27T05:51:35.119Z,100.00
2024-02-27T05:54:02.228Z,100.00
2024-02-27T05:56:29.234Z,100.00
2024-02-27T05:58:56.440Z,100.00
2024-02-27T06:01:24.080Z,100.00
2024-02-27T06:03:55.985Z,100.00
2024-02-27T06:06:23.376Z,100.00
2024-02-27T06:08:50.359Z,100.00
2024-02-27T06:11:17.742Z,100.00
2024-02-27T06:13:45.328Z,100.00
2024-02-27T06:16:12.492Z,100.00
2024-02-27T06:18:44.090Z,100.00
2024-02-27T06:21:32.991Z,100.00
2024-02-27T06:24:00.289Z,100.00
2024-02-27T06:26:28.541Z,100.00
2024-02-27T06:28:56.286Z,100.00
2024-02-27T06:31:23.998Z,100.00
2024-02-27T06:33:51.070Z,100.00
2024-02-27T06:36:18.105Z,100.00
2024-02-27T06:38:45.333Z,100.00
2024-02-27T06:41:12.264Z,100.00
2024-02-27T06:43:39.161Z,100.00
2024-02-27T06:46:07.121Z,100.00
2024-02-27T06:48:40.476Z,100.00
2024-02-27T06:51:10.127Z,100.00
2024-02-27T06:53:38.168Z,100.00
2024-02-27T06:56:06.058Z,100.00
2024-02-27T06:58:33.248Z,100.00
2024-02-27T07:01:00.758Z,100.00
2024-02-27T07:03:29.699Z,100.00
2024-02-27T07:05:58.912Z,100.00
2024-02-27T07:08:27.554Z,100.00
2024-02-27T07:10:55.231Z,100.00
2024-02-27T07:13:22.481Z,100.00
2024-02-27T07:15:50.680Z,100.00
2024-02-27T07:18:21.719Z,100.00
2024-02-27T07:20:49.073Z,100.00
2024-02-27T07:23:16.532Z,100.00
2024-02-27T07:25:44.032Z,100.00
2024-02-27T07:28:17.455Z,100.00
2024-02-27T07:30:51.944Z,100.00
2024-02-27T07:33:19.321Z,100.00
2024-02-27T07:35:53.603Z,100.00
2024-02-27T07:38:21.741Z,100.00
2024-02-27T07:40:51.974Z,100.00
2024-02-27T07:43:23.853Z,100.00
2024-02-27T07:45:53.438Z,100.00
2024-02-27T07:48:24.132Z,100.00
2024-02-27T07:50:56.638Z,100.00
2024-02-27T07:53:30.406Z,100.00
2024-02-27T07:55:58.037Z,100.00
2024-02-27T07:58:25.634Z,100.00
2024-02-27T08:00:52.726Z,100.00
2024-02-27T08:03:23.319Z,100.00
2024-02-27T08:05:50.355Z,100.00
2024-02-27T08:08:17.414Z,100.00
2024-02-27T08:10:44.681Z,100.00
2024-02-27T08:13:24.435Z,100.00
2024-02-27T08:15:53.294Z,100.00
2024-02-27T08:18:21.532Z,100.00
2024-02-27T08:20:58.527Z,100.00
2024-02-27T08:23:26.009Z,100.00
2024-02-27T08:25:53.002Z,100.00
2024-02-27T08:28:21.898Z,100.00
2024-02-27T08:30:50.013Z,100.00
2024-02-27T08:33:17.797Z,100.00
2024-02-27T08:35:45.478Z,100.00
2024-02-27T08:38:13.474Z,100.00
2024-02-27T08:40:40.966Z,100.00
2024-02-27T08:43:17.554Z,100.00
2024-02-27T08:45:45.087Z,100.00
2024-02-27T08:48:12.377Z,100.00
2024-02-27T08:50:44.925Z,100.00
2024-02-27T08:53:15.241Z,100.00
2024-02-27T08:55:44.912Z,100.00
2024-02-27T08:58:12.928Z,100.00
2024-02-27T09:00:42.939Z,100.00
2024-02-27T09:03:11.180Z,100.00
2024-02-27T09:05:38.483Z,100.00
2024-02-27T09:08:05.641Z,100.00
2024-02-27T09:10:33.074Z,100.00
2024-02-27T09:13:01.958Z,100.00
2024-02-27T09:15:30.968Z,100.00
2024-02-27T09:17:58.050Z,100.00
2024-02-27T09:20:27.053Z,100.00
2024-02-27T09:22:59.367Z,100.00
2024-02-27T09:25:27.702Z,100.00
2024-02-27T09:27:56.380Z,100.00
2024-02-27T09:30:26.522Z,100.00
2024-02-27T09:32:55.530Z,100.00
2024-02-27T09:35:22.862Z,100.00
2024-02-27T09:37:51.305Z,100.00
2024-02-27T09:40:21.437Z,100.00
2024-02-27T09:42:53.171Z,100.00
2024-02-27T09:45:26.892Z,100.00
2024-02-27T09:47:55.432Z,100.00
2024-02-27T09:50:23.633Z,100.00
2024-02-27T09:52:52.577Z,100.00
2024-02-27T09:55:22.125Z,100.00
2024-02-27T09:57:51.123Z,100.00
2024-02-27T10:00:24.482Z,100.00
2024-02-27T10:02:54.364Z,100.00
2024-02-27T10:05:25.134Z,100.00
2024-02-27T10:07:52.744Z,100.00
2024-02-27T10:10:20.496Z,100.00
2024-02-27T10:12:47.735Z,100.00
2024-02-27T10:15:28.048Z,100.00
2024-02-27T10:17:56.378Z,100.00
2024-02-27T10:20:31.943Z,100.00
2024-02-27T10:22:59.257Z,100.00
2024-02-27T10:25:29.817Z,100.00
2024-02-27T10:27:59.766Z,100.00
2024-02-27T10:30:38.409Z,100.00
2024-02-27T10:33:09.330Z,100.00
2024-02-27T10:35:38.551Z,100.00
2024-02-27T10:38:24.318Z,100.00
2024-02-27T10:40:51.538Z,100.00
2024-02-27T10:43:19.846Z,100.00
2024-02-27T10:45:49.643Z,100.00
2024-02-27T10:48:26.809Z,100.00
2024-02-27T10:51:01.005Z,100.00
2024-02-27T10:53:30.729Z,100.00
2024-02-27T10:56:01.782Z,100.00
2024-02-27T10:58:30.728Z,100.00
2024-02-27T11:01:12.268Z,100.00
2024-02-27T11:03:43.507Z,100.00
2024-02-27T11:06:15.349Z,100.00
2024-02-27T11:08:43.353Z,100.00
2024-02-27T11:11:10.461Z,100.00
2024-02-27T11:13:41.770Z,100.00
2024-02-27T11:16:12.575Z,100.00
2024-02-27T11:18:50.293Z,100.00
2024-02-27T11:21:17.795Z,100.00
2024-02-27T11:23:45.694Z,100.00
2024-02-27T11:26:15.860Z,100.00
2024-02-27T11:28:43.127Z,100.00
2024-02-27T11:31:10.201Z,100.00
2024-02-27T11:33:47.768Z,100.00
2024-02-27T11:36:18.854Z,100.00
2024-02-27T11:38:45.950Z,100.00
2024-02-27T11:41:18.943Z,100.00
2024-02-27T11:43:49.144Z,100.00
2024-02-27T11:46:28.850Z,100.00
2024-02-27T11:48:59.480Z,100.00
2024-02-27T11:51:36.598Z,100.00
2024-02-27T11:54:14.780Z,100.00
2024-02-27T11:56:44.082Z,100.00
2024-02-27T11:59:14.928Z,100.00
2024-02-27T12:01:41.938Z,100.00
2024-02-27T12:04:12.835Z,100.00
2024-02-27T12:06:50.097Z,100.00
2024-02-27T12:09:25.217Z,100.00
2024-02-27T12:11:53.826Z,100.00
2024-02-27T12:14:21.356Z,100.00
2024-02-27T12:16:49.150Z,100.00
2024-02-27T12:19:16.544Z,100.00
2024-02-27T12:21:45.223Z,100.00
2024-02-27T12:24:13.458Z,100.00
2024-02-27T12:26:40.837Z,100.00
2024-02-27T12:29:13.898Z,100.00
2024-02-27T12:31:40.993Z,100.00
2024-02-27T12:34:08.927Z,100.00
2024-02-27T12:36:38.801Z,100.00
2024-02-27T12:39:06.502Z,100.00
2024-02-27T12:41:33.761Z,100.00
2024-02-27T12:44:04.563Z,100.00
2024-02-27T12:46:33.306Z,100.00
2024-02-27T12:49:01.495Z,100.00
2024-02-27T12:51:31.566Z,100.00
2024-02-27T12:54:02.457Z,100.00
2024-02-27T12:56:30.428Z,99.41
2024-02-27T12:58:57.739Z,100.00
2024-02-27T13:01:25.431Z,100.00
2024-02-27T13:04:01.242Z,98.86
2024-02-27T13:06:28.886Z,98.12
2024-02-27T13:08:57.396Z,97.54
2024-02-27T13:11:24.592Z,99.43
2024-02-27T13:13:52.046Z,94.91
2024-02-27T13:16:22.485Z,96.11
2024-02-27T13:18:51.436Z,98.11
2024-02-27T13:21:20.269Z,99.02
2024-02-27T13:23:53.105Z,100.00
2024-02-27T13:26:20.937Z,100.00
2024-02-27T13:28:49.652Z,99.96
2024-02-27T13:31:18.050Z,98.23
2024-02-27T13:33:45.176Z,96.35
2024-02-27T13:36:13.725Z,99.77
2024-02-27T13:38:42.267Z,100.00
2024-02-27T13:41:09.691Z,100.00
2024-02-27T13:43:39.779Z,100.00
2024-02-27T13:46:11.458Z,100.00
2024-02-27T13:48:42.155Z,100.00
2024-02-27T13:51:10.677Z,100.00
2024-02-27T13:53:38.594Z,100.00
2024-02-27T13:56:06.277Z,100.00
2024-02-27T13:58:54.848Z,100.00
2024-02-27T14:01:22.255Z,100.00
2024-02-27T14:03:50.448Z,100.00
2024-02-27T14:06:18.271Z,100.00
2024-02-27T14:08:45.489Z,100.00
2024-02-27T14:11:13.245Z,100.00
2024-02-27T14:13:47.520Z,100.00
2024-02-27T14:16:15.251Z,99.97
2024-02-27T14:18:49.741Z,99.19
2024-02-27T14:21:17.679Z,100.00
2024-02-27T14:23:44.706Z,98.16
2024-02-27T14:26:12.212Z,98.86
2024-02-27T14:28:39.879Z,100.00
2024-02-27T14:31:07.315Z,100.00
2024-02-27T14:33:34.295Z,100.00
2024-02-27T14:36:02.125Z,100.00
2024-02-27T14:38:39.815Z,99.87
2024-02-27T14:41:08.979Z,98.03
2024-02-27T14:43:37.338Z,98.50
2024-02-27T14:46:16.025Z,97.97
2024-02-27T14:48:48.532Z,98.90
2024-02-27T14:51:25.663Z,100.00
2024-02-27T14:53:53.387Z,100.00
2024-02-27T14:56:26.936Z,99.26
2024-02-27T14:58:55.634Z,100.00
2024-02-27T15:01:28.161Z,100.00
2024-02-27T15:04:02.578Z,100.00
2024-02-27T15:06:29.676Z,100.00
2024-02-27T15:08:57.429Z,100.00
2024-02-27T15:11:25.082Z,100.00
2024-02-27T15:13:53.370Z,100.00
2024-02-27T15:16:20.278Z,100.00
2024-02-27T15:18:47.738Z,100.00
2024-02-27T15:21:15.749Z,100.00
2024-02-27T15:23:42.669Z,100.00
2024-02-27T15:26:09.892Z,100.00
2024-02-27T15:28:43.950Z,100.00
2024-02-27T15:31:11.253Z,100.00
2024-02-27T15:33:38.839Z,100.00
2024-02-27T15:36:09.675Z,100.00
2024-02-27T15:38:37.686Z,100.00
2024-02-27T15:41:04.873Z,100.00
2024-02-27T15:43:34.693Z,100.00
2024-02-27T15:46:01.987Z,100.00
2024-02-27T15:48:29.513Z,100.00
2024-02-27T15:50:58.196Z,100.00
2024-02-27T15:53:25.369Z,100.00
2024-02-27T15:55:52.807Z,100.00
2024-02-27T15:58:20.939Z,100.00
2024-02-27T16:00:48.279Z,100.00
2024-02-27T16:03:28.107Z,100.00
2024-02-27T16:06:00.453Z,100.00
2024-02-27T16:08:27.691Z,100.00
2024-02-27T16:10:54.659Z,100.00
2024-02-27T16:13:22.087Z,100.00
2024-02-27T16:15:49.490Z,100.00
2024-02-27T16:18:18.029Z,100.00
2024-02-27T16:20:47.029Z,100.00
2024-02-27T16:23:15.257Z,100.00
2024-02-27T16:25:43.422Z,100.00
2024-02-27T16:28:13.812Z,100.00
2024-02-27T16:30:42.067Z,100.00
2024-02-27T16:33:11.804Z,100.00
2024-02-27T16:35:41.237Z,100.00
2024-02-27T16:38:09.018Z,100.00
2024-02-27T16:40:36.493Z,100.00
2024-02-27T16:43:06.902Z,100.00
2024-02-27T16:45:34.605Z,100.00
2024-02-27T16:48:03.729Z,100.00
2024-02-27T16:50:31.221Z,100.00
2024-02-27T16:52:58.524Z,100.00
2024-02-27T16:55:26.065Z,100.00
2024-02-27T16:57:53.172Z,100.00
2024-02-27T17:00:22.912Z,100.00
2024-02-27T17:02:50.408Z,100.00
2024-02-27T17:05:17.342Z,100.00
2024-02-27T17:07:44.633Z,100.00
2024-02-27T17:10:12.083Z,100.00
2024-02-27T17:12:39.973Z,100.00
2024-02-27T17:15:07.641Z,100.00
2024-02-27T17:17:53.445Z,100.00
2024-02-27T17:20:20.700Z,100.00
2024-02-27T17:22:47.672Z,100.00
2024-02-27T17:25:14.920Z,100.00
2024-02-27T17:27:46.003Z,100.00
2024-02-27T17:30:19.176Z,100.00
2024-02-27T17:32:46.536Z,100.00
2024-02-27T17:35:14.913Z,100.00
2024-02-27T17:37:42.323Z,100.00
2024-02-27T17:40:10.093Z,100.00
2024-02-27T17:42:39.032Z,100.00
2024-02-27T17:45:09.024Z,100.00
2024-02-27T17:47:36.477Z,100.00
2024-02-27T17:50:05.408Z,100.00
2024-02-27T17:52:32.379Z,100.00
2024-02-27T17:55:07.907Z,100.00
2024-02-27T17:57:40.699Z,100.00
2024-02-27T18:00:09.029Z,100.00
2024-02-27T18:02:43.789Z,100.00
2024-02-27T18:05:12.725Z,100.00
2024-02-27T18:07:40.044Z,100.00
2024-02-27T18:10:08.812Z,100.00
2024-02-27T18:12:40.503Z,100.00
2024-02-27T18:15:16.304Z,100.00
2024-02-27T18:17:48.052Z,100.00
2024-02-27T18:20:16.352Z,100.00
2024-02-27T18:22:43.975Z,100.00
2024-02-27T18:25:13.132Z,100.00
2024-02-27T18:27:41.197Z,100.00
2024-02-27T18:30:10.326Z,100.00
2024-02-27T18:32:39.720Z,100.00
2024-02-27T18:35:07.528Z,100.00
2024-02-27T18:37:35.103Z,100.00
2024-02-27T18:40:05.628Z,100.00
2024-02-27T18:42:33.280Z,100.00
2024-02-27T18:45:00.898Z,100.00
2024-02-27T18:47:27.933Z,100.00
2024-02-27T18:49:55.727Z,100.00
2024-02-27T18:52:24.175Z,100.00
2024-02-27T18:54:52.215Z,100.00
2024-02-27T18:57:20.008Z,100.00
2024-02-27T18:59:47.153Z,100.00
2024-02-27T19:02:16.735Z,100.00
2024-02-27T19:04:45.661Z,100.00
2024-02-27T19:07:15.860Z,100.00
2024-02-27T19:09:44.444Z,100.00
2024-02-27T19:12:12.602Z,100.00
2024-02-27T19:14:39.667Z,100.00
2024-02-27T19:17:09.599Z,100.00
2024-02-27T19:19:37.036Z,100.00
2024-02-27T19:22:05.407Z,100.00
2024-02-27T19:24:32.504Z,100.00
2024-02-27T19:27:00.072Z,100.00
2024-02-27T19:29:29.796Z,100.00
2024-02-27T19:31:56.752Z,100.00
2024-02-27T19:34:27.185Z,100.00
2024-02-27T19:37:12.767Z,100.00
2024-02-27T19:39:41.693Z,100.00
2024-02-27T19:42:09.207Z,100.00
2024-02-27T19:44:36.193Z,100.00
2024-02-27T19:47:07.105Z,100.00
2024-02-27T19:49:37.407Z,100.00
2024-02-27T19:52:06.329Z,100.00
2024-02-27T19:54:37.476Z,100.00
2024-02-27T19:57:04.873Z,100.00
2024-02-27T19:59:31.818Z,100.00
2024-02-27T20:02:01.419Z,100.00
2024-02-27T20:04:28.872Z,100.00
2024-02-27T20:07:05.306Z,100.00
2024-02-27T20:09:32.529Z,100.00
2024-02-27T20:11:59.485Z,100.00
2024-02-27T20:14:26.933Z,100.00
2024-02-27T20:16:54.150Z,100.00
2024-02-27T20:19:21.166Z,100.00
2024-02-27T20:21:48.750Z,100.00
2024-02-27T20:24:16.036Z,100.00
2024-02-27T20:26:43.809Z,100.00
2024-02-27T20:29:10.908Z,100.00
2024-02-27T20:31:44.443Z,100.00
2024-02-27T20:34:12.062Z,100.00
2024-02-27T20:36:40.618Z,100.00
2024-02-27T20:39:09.160Z,100.00
2024-02-27T20:41:39.773Z,100.00
2024-02-27T20:44:28.129Z,100.00
2024-02-27T20:46:55.918Z,100.00
2024-02-27T20:49:24.587Z,100.00
2024-02-27T20:51:55.734Z,100.00
2024-02-27T20:54:22.790Z,100.00
2024-02-27T20:56:50.355Z,100.00
2024-02-27T20:59:17.469Z,100.00
2024-02-27T21:01:44.417Z,100.00
2024-02-27T21:04:13.954Z,100.00
2024-02-27T21:06:41.452Z,100.00
2024-02-27T21:09:09.716Z,100.00
2024-02-27T21:11:36.955Z,100.00
2024-02-27T21:14:04.904Z,100.00
2024-02-27T21:16:32.396Z,100.00
2024-02-27T21:19:01.271Z,100.00
2024-02-27T21:21:28.597Z,100.00
2024-02-27T21:24:00.122Z,100.00
2024-02-27T21:26:28.736Z,100.00
2024-02-27T21:28:56.308Z,100.00
2024-02-27T21:31:23.285Z,100.00
2024-02-27T21:33:50.535Z,100.00
2024-02-27T21:36:21.602Z,100.00
2024-02-27T21:38:49.727Z,100.00
2024-02-27T21:41:16.924Z,100.00
2024-02-27T21:43:44.919Z,100.00
2024-02-27T21:46:12.012Z,100.00
2024-02-27T21:48:39.758Z,100.00
2024-02-27T21:51:08.115Z,100.00
2024-02-27T21:53:38.554Z,100.00
2024-02-27T21:56:05.806Z,100.00
2024-02-27T21:58:34.097Z,100.00
2024-02-27T22:01:01.145Z,100.00
2024-02-27T22:03:37.964Z,100.00
2024-02-27T22:06:05.523Z,100.00
2024-02-27T22:08:35.074Z,100.00
2024-02-27T22:11:03.913Z,100.00
2024-02-27T22:13:30.857Z,100.00
2024-02-27T22:16:04.026Z,100.00
2024-02-27T22:18:31.602Z,100.00
2024-02-27T22:20:58.921Z,100.00
2024-02-27T22:23:27.983Z,100.00
2024-02-27T22:25:56.085Z,100.00
2024-02-27T22:28:23.275Z,100.00
2024-02-27T22:30:50.791Z,100.00
2024-02-27T22:33:17.905Z,100.00
2024-02-27T22:35:45.152Z,100.00
2024-02-27T22:38:12.616Z,100.00
2024-02-27T22:40:41.534Z,100.00
2024-02-27T22:43:10.614Z,100.00
2024-02-27T22:45:45.942Z,100.00
2024-02-27T22:48:13.409Z,100.00
2024-02-27T22:50:45.173Z,100.00
2024-02-27T22:53:12.773Z,100.00
2024-02-27T22:55:41.070Z,100.00
2024-02-27T22:58:08.977Z,100.00
2024-02-27T23:06:42.255Z,100.00
2024-02-27T23:09:09.780Z,100.00
2024-02-27T23:11:37.809Z,100.00
2024-02-27T23:14:08.097Z,100.00
2024-02-27T23:16:36.894Z,100.00
2024-02-27T23:19:05.302Z,100.00
2024-02-27T23:21:33.122Z,100.00
2024-02-27T23:24:02.367Z,100.00
2024-02-27T23:26:30.283Z,100.00
2024-02-27T23:28:58.170Z,100.00
2024-02-27T23:31:25.577Z,100.00
2024-02-27T23:33:53.071Z,100.00
2024-02-27T23:36:23.357Z,100.00
2024-02-27T23:38:51.020Z,100.00
2024-02-27T23:41:18.479Z,100.00
2024-02-27T23:43:46.132Z,100.00
2024-02-27T23:46:14.062Z,100.00
2024-02-27T23:48:41.726Z,100.00
2024-02-27T23:51:10.571Z,100.00
2024-02-27T23:53:38.022Z,100.00
2024-02-27T23:56:06.676Z,100.00
2024-02-27T23:58:34.402Z,100.00
