createdAt,value
2023-04-15T00:07:21.320Z,1.69
2023-04-15T00:17:30.070Z,1.56
2023-04-15T00:27:38.805Z,1.24
2023-04-15T00:37:47.132Z,1.47
2023-04-15T00:47:55.858Z,1.35
2023-04-15T00:58:04.539Z,1.45
2023-04-15T01:08:13.396Z,1.39
2023-04-15T01:18:22.173Z,1.32
2023-04-15T01:28:32.206Z,1.47
2023-04-15T01:38:31.224Z,1.52
2023-04-15T01:48:40.021Z,1.47
2023-04-15T01:58:48.790Z,1.6
2023-04-15T02:08:57.654Z,1.67
2023-04-15T02:19:06.516Z,1.32
2023-04-15T02:29:15.527Z,1.7
2023-04-15T02:39:24.199Z,1.29
2023-04-15T02:49:33.026Z,1.39
2023-04-15T02:59:41.784Z,1.57
2023-04-15T03:09:50.537Z,1.96
2023-04-15T03:19:59.419Z,1.83
2023-04-15T03:30:08.262Z,3.28
2023-04-15T03:40:17.164Z,1.39
2023-04-15T03:50:25.929Z,1.03
2023-04-15T04:00:34.850Z,1.16
2023-04-15T04:10:43.558Z,1.53
2023-04-15T04:20:52.329Z,1.4
2023-04-15T04:31:01.455Z,1.29
2023-04-15T04:41:10.229Z,1.51
2023-04-15T04:51:18.900Z,1.43
2023-04-15T05:01:27.810Z,1.42
2023-04-15T05:11:36.622Z,1.5
2023-04-15T05:21:44.943Z,1.25
2023-04-15T05:31:53.601Z,1.5
2023-04-15T05:42:02.287Z,1.53
2023-04-15T05:52:11.276Z,1.7
2023-04-15T06:02:20.073Z,2.45
2023-04-15T06:12:28.721Z,2
2023-04-15T06:22:37.476Z,1.85
2023-04-15T06:29:01.654Z,2.21
2023-04-15T06:38:10.127Z,2.8
2023-04-15T06:48:18.934Z,2.25
2023-04-15T06:58:27.670Z,1.88
2023-04-15T07:08:36.261Z,2.12
2023-04-15T07:18:44.812Z,1.63
2023-04-15T07:28:53.499Z,1.95
2023-04-15T07:39:02.243Z,1.64
2023-04-15T07:49:10.840Z,1.43
2023-04-15T07:59:19.527Z,2.02
2023-04-15T08:09:28.104Z,1.7
2023-04-15T08:19:36.914Z,1.61
2023-04-15T08:29:45.541Z,1.8
2023-04-15T08:39:54.205Z,1.33
2023-04-15T08:50:02.925Z,1.32
2023-04-15T09:00:11.127Z,1.55
2023-04-15T09:10:19.761Z,1.42
2023-04-15T09:20:28.366Z,1.18
2023-04-15T09:30:36.872Z,1.2
2023-04-15T09:40:45.485Z,1.19
2023-04-15T09:50:54.166Z,1.37
2023-04-15T10:01:03.001Z,1.06
2023-04-15T10:11:11.735Z,1.73
2023-04-15T10:21:20.563Z,1.59
2023-04-15T10:31:29.157Z,1.71
2023-04-15T10:41:37.807Z,1.65
2023-04-15T10:51:46.514Z,1.38
2023-04-15T11:01:55.359Z,1.58
2023-04-15T11:12:04.092Z,1.57
2023-04-15T11:22:12.892Z,1.47
2023-04-15T11:32:21.811Z,1.3
2023-04-15T11:42:39.418Z,1.32
2023-04-15T11:52:34.285Z,1.9
2023-04-15T12:02:33.494Z,1.72
2023-04-15T12:12:43.445Z,1.53
2023-04-15T12:22:43.933Z,1.51
2023-04-15T12:32:43.494Z,2.33
2023-04-15T12:42:50.892Z,2.58
2023-04-15T12:52:59.794Z,2.07
2023-04-15T13:03:08.113Z,2.01
2023-04-15T13:13:18.485Z,2.08
2023-04-15T13:23:17.153Z,2.48
2023-04-15T13:33:25.822Z,1.94
2023-04-15T13:43:34.511Z,2.17
2023-04-15T13:53:44.420Z,2.03
2023-04-15T14:03:55.777Z,1.88
2023-04-15T14:13:54.556Z,1.75
2023-04-15T14:24:03.697Z,1.47
2023-04-15T14:34:12.949Z,2.14
2023-04-15T14:44:21.639Z,1.89
2023-04-15T14:54:29.911Z,1.93
2023-04-15T15:04:38.730Z,1.91
2023-04-15T15:14:47.305Z,2.17
2023-04-15T15:24:56.066Z,2.3
2023-04-15T15:35:04.708Z,2.86
2023-04-15T15:45:14.587Z,2.61
2023-04-15T15:55:23.291Z,2.53
2023-04-15T16:05:31.886Z,2.59
2023-04-15T16:15:40.843Z,2.81
2023-04-15T16:25:49.816Z,3.5
2023-04-15T16:35:58.605Z,2.38
2023-04-15T16:46:07.443Z,3.33
2023-04-15T16:56:16.227Z,2.13
2023-04-15T17:06:24.998Z,2.08
2023-04-15T17:16:33.668Z,2.43
2023-04-15T17:26:42.256Z,2.05
2023-04-15T17:36:50.913Z,2.06
2023-04-15T17:46:59.713Z,1.94
2023-04-15T17:57:08.380Z,1.83
2023-04-15T18:07:17.010Z,2.01
2023-04-15T18:17:25.834Z,2.27
2023-04-15T18:27:34.582Z,2.47
2023-04-15T18:37:43.341Z,2.64
2023-04-15T18:47:52.112Z,2.06
2023-04-15T18:58:06.305Z,2.17
2023-04-15T19:08:08.078Z,2.08
2023-04-15T19:18:16.906Z,2.3
2023-04-15T19:28:25.537Z,2.21
2023-04-15T19:38:34.158Z,2.63
2023-04-15T19:48:42.834Z,2.53
2023-04-15T19:58:51.493Z,2.63
2023-04-15T20:09:00.228Z,3.18
2023-04-15T20:19:09.064Z,4.45
2023-04-15T20:29:17.433Z,2.65
2023-04-15T20:39:26.208Z,3.67
2023-04-15T20:49:34.983Z,3.86
2023-04-15T20:59:43.663Z,5.39
2023-04-15T21:09:52.447Z,6.31
2023-04-15T21:20:01.220Z,2.46
2023-04-15T21:30:09.982Z,2.38
2023-04-15T21:40:18.633Z,3.78
2023-04-15T21:50:27.342Z,4.02
2023-04-15T22:00:35.965Z,4.39
2023-04-15T22:10:44.602Z,3.35
2023-04-15T22:20:53.430Z,3.66
2023-04-15T22:31:02.385Z,4.83
2023-04-15T22:41:10.918Z,3.62
2023-04-15T22:51:19.595Z,2.84
2023-04-15T23:01:28.501Z,3.39
2023-04-15T23:11:37.270Z,2.56
2023-04-15T23:21:46.133Z,2.91
2023-04-15T23:31:54.949Z,3.54
2023-04-15T23:42:03.582Z,3.48
2023-04-15T23:52:12.605Z,3.32
