createdAt,value
2018-04-18T00:01:42.329Z,99.90
2018-04-18T00:04:08.433Z,99.90
2018-04-18T00:06:35.278Z,99.90
2018-04-18T00:09:01.357Z,99.90
2018-04-18T00:11:28.184Z,99.90
2018-04-18T00:13:55.077Z,99.90
2018-04-18T00:16:21.153Z,99.90
2018-04-18T00:18:47.268Z,99.90
2018-04-18T00:21:13.333Z,99.90
2018-04-18T00:23:39.417Z,99.90
2018-04-18T00:26:05.510Z,99.90
2018-04-18T00:28:31.572Z,99.90
2018-04-18T00:30:58.393Z,99.90
2018-04-18T00:33:24.456Z,99.90
2018-04-18T00:35:51.273Z,99.90
2018-04-18T00:38:17.333Z,99.90
2018-04-18T00:40:43.409Z,99.90
2018-04-18T00:43:09.474Z,99.90
2018-04-18T00:45:35.561Z,99.90
2018-04-18T00:48:02.402Z,99.90
2018-04-18T00:50:28.482Z,99.90
2018-04-18T00:52:54.554Z,99.90
2018-04-18T00:55:20.666Z,99.90
2018-04-18T00:57:46.802Z,99.90
2018-04-18T01:00:12.882Z,99.90
2018-04-18T01:02:38.938Z,99.90
2018-04-18T01:05:05.752Z,99.90
2018-04-18T01:07:31.817Z,99.90
2018-04-18T01:09:57.942Z,99.90
2018-04-18T01:12:24.062Z,99.90
2018-04-18T01:14:50.150Z,99.90
2018-04-18T01:17:16.974Z,99.90
2018-04-18T01:19:43.083Z,99.90
2018-04-18T01:22:09.216Z,99.90
2018-04-18T01:24:35.287Z,99.90
2018-04-18T01:27:01.375Z,99.90
2018-04-18T01:29:27.473Z,99.90
2018-04-18T01:31:53.594Z,99.90
2018-04-18T01:34:19.666Z,99.90
2018-04-18T01:36:45.793Z,99.90
2018-04-18T01:39:11.915Z,99.90
2018-04-18T01:41:37.991Z,99.90
2018-04-18T01:44:04.829Z,99.90
2018-04-18T01:46:30.904Z,99.90
2018-04-18T01:49:09.506Z,99.90
2018-04-18T01:51:35.583Z,99.90
2018-04-18T01:54:01.681Z,99.90
2018-04-18T01:56:27.786Z,99.90
2018-04-18T01:58:53.898Z,99.90
2018-04-18T02:01:19.994Z,99.90
2018-04-18T02:03:46.080Z,99.90
2018-04-18T02:06:12.215Z,99.90
2018-04-18T02:08:38.361Z,99.90
2018-04-18T02:11:04.429Z,99.90
2018-04-18T02:13:30.507Z,99.90
2018-04-18T02:15:56.607Z,99.90
2018-04-18T02:18:22.694Z,99.90
2018-04-18T02:20:48.785Z,99.90
2018-04-18T02:23:14.898Z,99.90
2018-04-18T02:25:41.005Z,99.90
2018-04-18T02:28:07.090Z,99.90
2018-04-18T02:30:33.198Z,99.90
2018-04-18T02:32:59.278Z,99.90
2018-04-18T02:35:25.398Z,99.90
2018-04-18T02:37:51.487Z,99.90
2018-04-18T02:40:18.329Z,99.90
2018-04-18T02:42:45.183Z,99.90
2018-04-18T02:45:12.019Z,99.90
2018-04-18T02:47:38.090Z,99.90
2018-04-18T02:50:04.937Z,99.90
2018-04-18T02:52:31.030Z,99.90
2018-04-18T02:54:57.127Z,99.90
2018-04-18T02:57:23.247Z,99.90
2018-04-18T02:59:49.352Z,99.90
2018-04-18T03:02:15.426Z,99.90
2018-04-18T03:04:42.270Z,99.90
2018-04-18T03:07:08.393Z,99.90
2018-04-18T03:09:34.467Z,99.90
2018-04-18T03:12:01.315Z,99.90
2018-04-18T03:14:28.125Z,99.90
2018-04-18T03:16:54.193Z,99.90
2018-04-18T03:19:20.320Z,99.90
2018-04-18T03:21:46.394Z,99.90
2018-04-18T03:24:13.241Z,99.90
2018-04-18T03:26:40.110Z,99.90
2018-04-18T03:29:06.907Z,99.90
2018-04-18T03:31:33.007Z,99.90
2018-04-18T03:33:59.876Z,99.90
2018-04-18T03:36:25.959Z,99.90
2018-04-18T03:38:52.085Z,99.90
2018-04-18T03:41:18.151Z,99.90
2018-04-18T03:43:44.281Z,99.90
2018-04-18T03:46:10.348Z,99.90
2018-04-18T03:48:37.159Z,99.90
2018-04-18T03:51:03.295Z,99.90
2018-04-18T03:53:29.399Z,99.90
2018-04-18T03:55:55.561Z,99.90
2018-04-18T03:58:22.505Z,99.90
2018-04-18T04:00:48.619Z,99.90
2018-04-18T04:03:14.699Z,99.90
2018-04-18T04:05:40.794Z,99.90
2018-04-18T04:08:06.935Z,99.90
2018-04-18T04:10:33.799Z,99.90
2018-04-18T04:12:59.866Z,99.90
2018-04-18T04:15:25.945Z,99.90
2018-04-18T04:18:04.513Z,99.90
2018-04-18T04:20:43.024Z,99.90
2018-04-18T04:23:22.198Z,99.90
2018-04-18T04:25:48.333Z,99.90
2018-04-18T04:28:14.385Z,99.90
2018-04-18T04:30:40.504Z,99.90
2018-04-18T04:33:06.590Z,99.90
2018-04-18T04:35:32.659Z,99.90
2018-04-18T04:37:59.532Z,99.90
2018-04-18T04:40:25.607Z,99.90
2018-04-18T04:42:51.662Z,99.90
2018-04-18T04:45:17.819Z,99.90
2018-04-18T04:47:44.634Z,99.90
2018-04-18T04:50:10.739Z,99.90
2018-04-18T04:52:36.806Z,99.90
2018-04-18T04:55:02.903Z,99.90
2018-04-18T04:57:29.712Z,99.90
2018-04-18T04:59:55.823Z,99.90
2018-04-18T05:02:21.893Z,99.90
2018-04-18T05:04:47.989Z,99.90
2018-04-18T05:07:14.107Z,99.90
2018-04-18T05:09:40.937Z,99.90
2018-04-18T05:12:07.119Z,99.90
2018-04-18T05:14:33.235Z,99.90
2018-04-18T05:17:00.043Z,99.90
2018-04-18T05:19:26.113Z,99.90
2018-04-18T05:21:52.214Z,99.90
2018-04-18T05:24:18.309Z,99.90
2018-04-18T05:26:45.143Z,99.90
2018-04-18T05:29:11.233Z,99.90
2018-04-18T05:31:37.334Z,99.90
2018-04-18T05:34:04.169Z,99.90
2018-04-18T05:36:30.275Z,99.90
2018-04-18T05:38:56.378Z,99.90
2018-04-18T05:41:22.486Z,99.90
2018-04-18T05:43:48.582Z,99.90
2018-04-18T05:46:14.693Z,99.90
2018-04-18T05:48:40.833Z,99.90
2018-04-18T05:51:06.902Z,99.90
2018-04-18T05:53:32.978Z,99.90
2018-04-18T05:55:59.083Z,99.90
2018-04-18T05:58:25.166Z,99.90
2018-04-18T06:00:52.023Z,99.90
2018-04-18T06:03:18.829Z,99.90
2018-04-18T06:05:45.665Z,99.90
2018-04-18T06:08:11.735Z,99.90
2018-04-18T06:10:37.811Z,99.90
2018-04-18T06:13:04.666Z,99.90
2018-04-18T06:15:30.748Z,99.90
2018-04-18T06:17:56.862Z,99.90
2018-04-18T06:20:22.945Z,99.90
2018-04-18T06:22:49.781Z,99.90
2018-04-18T06:25:15.878Z,99.90
2018-04-18T06:27:42.685Z,99.90
2018-04-18T06:30:08.786Z,99.90
2018-04-18T06:32:34.856Z,99.90
2018-04-18T06:35:00.946Z,99.90
2018-04-18T06:37:27.796Z,99.90
2018-04-18T06:39:54.619Z,99.90
2018-04-18T06:42:20.721Z,99.90
2018-04-18T06:44:46.868Z,99.90
2018-04-18T06:47:13.675Z,99.90
2018-04-18T06:49:39.796Z,99.90
2018-04-18T06:52:05.874Z,99.90
2018-04-18T06:54:32.720Z,99.90
2018-04-18T06:56:58.817Z,99.90
2018-04-18T06:59:24.905Z,99.90
2018-04-18T07:01:50.992Z,99.90
2018-04-18T07:04:17.101Z,99.90
2018-04-18T07:06:43.203Z,99.90
2018-04-18T07:09:10.063Z,99.90
2018-04-18T07:11:36.916Z,99.90
2018-04-18T07:14:03.779Z,99.90
2018-04-18T07:16:29.849Z,99.90
2018-04-18T07:18:55.939Z,99.90
2018-04-18T07:21:22.063Z,99.90
2018-04-18T07:23:48.158Z,99.90
2018-04-18T07:26:14.294Z,99.90
2018-04-18T07:28:40.371Z,99.90
2018-04-18T07:31:06.485Z,99.90
2018-04-18T07:33:32.573Z,99.90
2018-04-18T07:35:59.413Z,99.90
2018-04-18T07:38:25.530Z,99.90
2018-04-18T07:40:51.639Z,99.90
2018-04-18T07:43:17.742Z,99.90
2018-04-18T07:45:43.844Z,99.90
2018-04-18T07:48:10.661Z,99.90
2018-04-18T07:50:36.779Z,99.90
2018-04-18T07:53:03.607Z,99.90
2018-04-18T07:55:29.708Z,99.90
2018-04-18T07:57:55.798Z,99.90
2018-04-18T08:00:21.905Z,99.90
2018-04-18T08:02:47.981Z,99.90
2018-04-18T08:05:14.801Z,99.90
2018-04-18T08:07:40.921Z,99.90
2018-04-18T08:10:07.041Z,99.90
2018-04-18T08:12:33.118Z,99.90
2018-04-18T08:15:00.053Z,99.90
2018-04-18T08:17:26.167Z,99.90
2018-04-18T08:19:52.983Z,99.90
2018-04-18T08:22:19.090Z,99.90
2018-04-18T08:24:45.235Z,99.90
2018-04-18T08:27:11.323Z,99.90
2018-04-18T08:29:38.180Z,99.90
2018-04-18T08:32:05.018Z,99.90
2018-04-18T08:34:31.131Z,99.90
2018-04-18T08:36:57.209Z,99.90
2018-04-18T08:39:24.078Z,99.90
2018-04-18T08:41:50.183Z,99.90
2018-04-18T08:44:16.299Z,99.90
2018-04-18T08:46:42.395Z,99.90
2018-04-18T08:49:08.481Z,99.90
2018-04-18T08:51:34.582Z,99.90
2018-04-18T08:54:00.644Z,99.90
2018-04-18T08:56:26.768Z,99.90
2018-04-18T08:58:52.851Z,99.90
2018-04-18T09:01:18.918Z,99.90
2018-04-18T09:03:45.762Z,99.90
2018-04-18T09:06:12.599Z,99.90
2018-04-18T09:08:38.681Z,99.90
2018-04-18T09:11:04.790Z,99.90
2018-04-18T09:13:31.615Z,99.90
2018-04-18T09:15:57.713Z,99.90
2018-04-18T09:18:23.811Z,99.90
2018-04-18T09:20:49.914Z,99.90
2018-04-18T09:23:15.977Z,99.90
2018-04-18T09:25:42.079Z,99.90
2018-04-18T09:28:08.163Z,99.90
2018-04-18T09:30:34.281Z,99.90
2018-04-18T09:33:00.352Z,99.90
2018-04-18T09:35:27.166Z,99.90
2018-04-18T09:37:53.294Z,99.90
2018-04-18T09:40:19.371Z,99.90
2018-04-18T09:42:45.488Z,99.90
2018-04-18T09:45:11.574Z,99.90
2018-04-18T09:47:37.645Z,99.90
2018-04-18T09:50:03.761Z,99.90
2018-04-18T09:52:29.825Z,99.90
2018-04-18T09:54:55.894Z,99.90
2018-04-18T09:57:21.985Z,99.90
2018-04-18T09:59:48.091Z,99.90
2018-04-18T10:02:17.071Z,99.90
2018-04-18T10:04:44.095Z,99.90
2018-04-18T10:07:10.190Z,99.90
2018-04-18T10:09:37.061Z,99.90
2018-04-18T10:12:03.154Z,99.90
2018-04-18T10:14:29.290Z,99.90
2018-04-18T10:16:55.365Z,99.90
2018-04-18T10:19:22.185Z,99.90
2018-04-18T10:21:48.288Z,99.90
2018-04-18T10:24:14.377Z,99.90
2018-04-18T10:26:40.475Z,99.90
2018-04-18T10:29:06.565Z,99.90
2018-04-18T10:31:33.457Z,99.90
2018-04-18T10:33:59.484Z,99.90
2018-04-18T10:36:25.573Z,99.90
2018-04-18T10:38:51.685Z,99.90
2018-04-18T10:41:17.774Z,99.90
2018-04-18T10:43:44.635Z,99.90
2018-04-18T10:46:10.751Z,99.90
2018-04-18T10:48:36.872Z,99.90
2018-04-18T10:51:02.966Z,99.90
2018-04-18T10:53:29.040Z,99.90
2018-04-18T10:55:55.154Z,99.90
2018-04-18T10:58:21.968Z,99.90
2018-04-18T11:00:48.084Z,99.90
2018-04-18T11:03:14.179Z,99.90
2018-04-18T11:05:40.281Z,99.90
2018-04-18T11:08:06.389Z,99.90
2018-04-18T11:10:32.536Z,99.90
2018-04-18T11:12:58.603Z,99.90
2018-04-18T11:15:25.423Z,99.90
2018-04-18T11:17:51.518Z,99.90
2018-04-18T11:20:17.631Z,99.90
2018-04-18T11:22:43.722Z,99.90
2018-04-18T11:25:09.823Z,97.00
2018-04-18T11:27:35.919Z,99.90
2018-04-18T11:30:02.100Z,95.90
2018-04-18T11:32:28.907Z,95.60
2018-04-18T11:34:54.969Z,96.00
2018-04-18T11:37:21.079Z,99.90
2018-04-18T11:39:47.210Z,95.50
2018-04-18T11:42:13.261Z,96.00
2018-04-18T11:44:39.344Z,98.90
2018-04-18T11:47:05.520Z,97.20
2018-04-18T11:49:31.598Z,98.80
2018-04-18T11:51:57.721Z,94.70
2018-04-18T11:54:23.807Z,93.00
2018-04-18T11:56:49.931Z,93.80
2018-04-18T11:59:16.765Z,90.60
2018-04-18T12:01:42.871Z,90.50
2018-04-18T12:04:09.007Z,90.70
2018-04-18T12:06:35.042Z,92.90
2018-04-18T12:09:01.153Z,91.00
2018-04-18T12:11:27.254Z,86.30
2018-04-18T12:13:53.335Z,79.70
2018-04-18T12:16:19.445Z,78.80
2018-04-18T12:18:46.291Z,81.90
2018-04-18T12:21:12.423Z,81.50
2018-04-18T12:23:38.596Z,78.20
2018-04-18T12:26:05.447Z,83.70
2018-04-18T12:28:31.618Z,83.20
2018-04-18T12:30:57.717Z,75.90
2018-04-18T12:33:24.520Z,80.90
2018-04-18T12:35:50.622Z,81.00
2018-04-18T12:38:17.470Z,76.80
2018-04-18T12:40:44.301Z,76.40
2018-04-18T12:43:10.384Z,76.30
2018-04-18T12:45:36.469Z,77.50
2018-04-18T12:48:02.649Z,79.80
2018-04-18T12:50:28.781Z,78.60
2018-04-18T12:52:55.585Z,70.50
2018-04-18T12:55:21.701Z,70.30
2018-04-18T12:57:47.814Z,72.20
2018-04-18T13:00:14.664Z,70.20
2018-04-18T13:02:41.491Z,74.70
2018-04-18T13:05:07.573Z,74.90
2018-04-18T13:07:33.653Z,68.60
2018-04-18T13:09:59.734Z,70.00
2018-04-18T13:12:26.605Z,70.50
2018-04-18T13:14:52.683Z,70.40
2018-04-18T13:17:18.774Z,67.70
2018-04-18T13:19:45.622Z,72.80
2018-04-18T13:22:12.502Z,73.70
2018-04-18T13:24:38.602Z,73.70
2018-04-18T13:27:05.440Z,68.10
2018-04-18T13:29:31.551Z,68.10
2018-04-18T13:31:57.618Z,74.60
2018-04-18T13:34:23.682Z,65.20
2018-04-18T13:36:50.601Z,68.90
2018-04-18T13:39:16.676Z,68.70
2018-04-18T13:41:43.518Z,72.70
2018-04-18T13:44:09.605Z,72.80
2018-04-18T13:46:35.763Z,65.20
2018-04-18T13:49:01.894Z,64.80
2018-04-18T13:51:27.978Z,61.20
2018-04-18T13:53:54.059Z,64.70
2018-04-18T13:56:20.206Z,58.80
2018-04-18T13:58:46.290Z,56.50
2018-04-18T14:01:12.377Z,52.40
2018-04-18T14:03:38.461Z,51.90
2018-04-18T14:06:04.575Z,52.40
2018-04-18T14:08:30.702Z,48.30
2018-04-18T14:10:56.756Z,46.70
2018-04-18T14:13:22.827Z,47.40
2018-04-18T14:15:49.687Z,51.60
2018-04-18T14:18:16.498Z,46.30
2018-04-18T14:20:42.561Z,46.40
2018-04-18T14:23:08.657Z,47.40
2018-04-18T14:25:34.755Z,46.70
2018-04-18T14:28:00.841Z,48.80
2018-04-18T14:30:26.940Z,46.60
2018-04-18T14:32:52.997Z,47.20
2018-04-18T14:35:19.111Z,47.90
2018-04-18T14:37:45.911Z,46.10
2018-04-18T14:40:11.986Z,46.00
2018-04-18T14:42:38.812Z,45.80
2018-04-18T14:45:04.920Z,45.80
2018-04-18T14:47:30.984Z,45.10
2018-04-18T14:49:57.079Z,44.80
2018-04-18T14:52:23.134Z,43.10
2018-04-18T14:54:49.964Z,45.00
2018-04-18T14:57:16.022Z,45.10
2018-04-18T14:59:42.109Z,45.30
2018-04-18T15:02:08.162Z,44.60
2018-04-18T15:04:34.952Z,43.20
2018-04-18T15:07:01.161Z,43.30
2018-04-18T15:09:27.969Z,44.70
2018-04-18T15:11:54.051Z,44.60
2018-04-18T15:14:20.893Z,42.60
2018-04-18T15:16:46.995Z,42.60
2018-04-18T15:19:13.060Z,43.00
2018-04-18T15:21:39.139Z,44.50
2018-04-18T15:24:05.306Z,42.10
2018-04-18T15:26:31.407Z,43.00
2018-04-18T15:28:57.507Z,43.40
2018-04-18T15:31:23.702Z,41.70
2018-04-18T15:33:49.847Z,42.90
2018-04-18T15:36:15.975Z,43.70
2018-04-18T15:38:42.059Z,42.70
2018-04-18T15:41:08.141Z,42.40
2018-04-18T15:43:34.255Z,42.10
2018-04-18T15:46:00.371Z,43.70
2018-04-18T15:48:26.444Z,41.20
2018-04-18T15:50:53.297Z,41.40
2018-04-18T15:53:20.179Z,42.60
2018-04-18T15:55:46.297Z,42.60
2018-04-18T15:58:13.159Z,43.10
2018-04-18T16:00:39.282Z,43.00
2018-04-18T16:03:06.120Z,42.50
2018-04-18T16:05:33.051Z,42.20
2018-04-18T16:07:59.179Z,41.40
2018-04-18T16:10:25.318Z,41.00
2018-04-18T16:12:51.499Z,44.20
2018-04-18T16:15:17.570Z,41.50
2018-04-18T16:17:43.638Z,41.90
2018-04-18T16:20:09.727Z,41.30
2018-04-18T16:22:36.521Z,42.30
2018-04-18T16:25:02.636Z,42.30
2018-04-18T16:27:28.707Z,41.20
2018-04-18T16:29:54.797Z,42.00
2018-04-18T16:32:21.657Z,42.70
2018-04-18T16:34:48.524Z,42.60
2018-04-18T16:37:14.630Z,42.60
2018-04-18T16:39:40.751Z,41.00
2018-04-18T16:42:06.877Z,42.60
2018-04-18T16:44:33.008Z,43.10
2018-04-18T16:46:59.813Z,42.50
2018-04-18T16:49:26.752Z,43.70
2018-04-18T16:51:55.454Z,43.60
2018-04-18T16:54:21.547Z,43.30
2018-04-18T16:56:47.639Z,45.00
2018-04-18T16:59:13.705Z,43.40
2018-04-18T17:01:39.813Z,45.70
2018-04-18T17:04:05.963Z,44.80
2018-04-18T17:06:32.773Z,45.30
2018-04-18T17:08:58.890Z,45.20
2018-04-18T17:11:25.026Z,45.30
2018-04-18T17:13:51.109Z,46.30
2018-04-18T17:16:17.205Z,46.40
2018-04-18T17:18:43.274Z,47.20
2018-04-18T17:21:09.369Z,45.80
2018-04-18T17:23:35.453Z,47.50
2018-04-18T17:26:01.566Z,48.30
2018-04-18T17:28:27.649Z,50.20
2018-04-18T17:30:53.806Z,47.30
2018-04-18T17:33:20.609Z,48.40
2018-04-18T17:35:46.729Z,48.50
2018-04-18T17:38:12.849Z,50.50
2018-04-18T17:40:38.970Z,50.60
2018-04-18T17:43:05.779Z,53.00
2018-04-18T17:45:31.854Z,53.00
2018-04-18T17:47:57.941Z,52.20
2018-04-18T17:50:24.055Z,53.50
2018-04-18T17:52:50.151Z,53.90
2018-04-18T17:55:16.284Z,53.40
2018-04-18T17:57:42.359Z,55.10
2018-04-18T18:00:09.229Z,56.40
2018-04-18T18:02:35.355Z,56.40
2018-04-18T18:05:02.190Z,59.20
2018-04-18T18:07:29.000Z,61.00
2018-04-18T18:09:55.114Z,60.20
2018-04-18T18:12:21.268Z,61.90
2018-04-18T18:14:48.072Z,69.80
2018-04-18T18:17:16.081Z,69.60
2018-04-18T18:19:43.096Z,82.80
2018-04-18T18:22:09.178Z,82.80
2018-04-18T18:24:36.041Z,99.90
2018-04-18T18:27:02.194Z,99.90
2018-04-18T18:29:28.340Z,99.90
2018-04-18T18:31:54.594Z,99.90
2018-04-18T18:34:22.083Z,99.90
2018-04-18T18:36:48.334Z,99.90
2018-04-18T18:39:14.407Z,99.90
2018-04-18T18:41:40.579Z,99.90
2018-04-18T18:44:06.758Z,99.90
2018-04-18T18:46:35.102Z,99.90
2018-04-18T18:49:01.219Z,99.90
2018-04-18T18:51:27.307Z,99.90
2018-04-18T18:53:53.544Z,99.90
2018-04-18T18:56:19.665Z,99.90
2018-04-18T18:58:45.744Z,99.90
2018-04-18T19:01:11.895Z,99.90
2018-04-18T19:03:38.773Z,99.90
2018-04-18T19:06:04.935Z,99.90
2018-04-18T19:08:31.039Z,99.90
2018-04-18T19:10:57.907Z,99.90
2018-04-18T19:13:24.015Z,99.90
2018-04-18T19:15:50.893Z,99.90
2018-04-18T19:18:16.962Z,99.90
2018-04-18T19:20:43.098Z,99.90
2018-04-18T19:23:09.235Z,99.90
2018-04-18T19:25:35.375Z,99.90
2018-04-18T19:28:01.430Z,99.90
2018-04-18T19:30:27.570Z,99.90
2018-04-18T19:32:53.746Z,99.90
2018-04-18T19:35:20.565Z,99.90
2018-04-18T19:37:46.687Z,99.90
2018-04-18T19:40:12.771Z,99.90
2018-04-18T19:42:38.890Z,99.90
2018-04-18T19:45:05.065Z,99.90
2018-04-18T19:47:31.940Z,99.90
2018-04-18T19:49:58.031Z,99.90
2018-04-18T19:52:24.138Z,99.90
2018-04-18T19:54:50.249Z,99.90
2018-04-18T19:57:16.310Z,99.90
2018-04-18T19:59:42.387Z,99.90
2018-04-18T20:02:08.533Z,99.90
2018-04-18T20:04:34.734Z,99.90
2018-04-18T20:07:01.559Z,99.90
2018-04-18T20:09:27.629Z,99.90
2018-04-18T20:11:53.732Z,99.90
2018-04-18T20:14:19.805Z,99.90
2018-04-18T20:16:45.967Z,99.90
2018-04-18T20:19:12.082Z,99.90
2018-04-18T20:21:38.268Z,99.90
2018-04-18T20:24:05.132Z,99.90
2018-04-18T20:26:31.242Z,99.90
2018-04-18T20:28:57.371Z,99.90
2018-04-18T20:31:23.596Z,99.90
2018-04-18T20:33:49.714Z,99.90
2018-04-18T20:36:15.841Z,99.90
2018-04-18T20:38:41.982Z,99.90
2018-04-18T20:41:08.149Z,99.90
2018-04-18T20:43:34.234Z,99.90
2018-04-18T20:46:01.131Z,99.90
2018-04-18T20:48:28.018Z,99.90
2018-04-18T20:50:54.239Z,99.90
2018-04-18T20:53:20.354Z,99.90
2018-04-18T20:55:46.508Z,99.90
2018-04-18T20:58:12.626Z,99.90
2018-04-18T21:00:38.761Z,99.90
2018-04-18T21:03:04.865Z,99.90
2018-04-18T21:05:30.963Z,99.90
2018-04-18T21:07:57.072Z,99.90
2018-04-18T21:10:23.206Z,99.90
2018-04-18T21:12:49.291Z,99.90
2018-04-18T21:15:16.429Z,99.90
2018-04-18T21:17:42.549Z,99.90
2018-04-18T21:20:08.823Z,99.90
2018-04-18T21:22:34.918Z,99.90
2018-04-18T21:25:01.736Z,99.90
2018-04-18T21:27:27.834Z,99.90
2018-04-18T21:29:53.902Z,99.90
2018-04-18T21:32:19.997Z,99.90
2018-04-18T21:34:46.133Z,99.90
2018-04-18T21:37:13.007Z,99.90
2018-04-18T21:39:39.090Z,99.90
2018-04-18T21:42:05.347Z,99.90
2018-04-18T21:44:31.435Z,99.90
2018-04-18T21:46:57.549Z,99.90
2018-04-18T21:49:23.636Z,99.90
2018-04-18T21:51:49.845Z,99.90
2018-04-18T21:54:15.977Z,99.90
2018-04-18T21:56:42.125Z,99.90
2018-04-18T21:59:08.246Z,99.90
2018-04-18T22:01:34.334Z,99.90
2018-04-18T22:04:00.466Z,99.90
2018-04-18T22:06:26.582Z,99.90
2018-04-18T22:08:52.765Z,99.90
2018-04-18T22:11:18.957Z,99.90
2018-04-18T22:13:45.083Z,99.90
2018-04-18T22:16:11.206Z,99.90
2018-04-18T22:18:38.079Z,99.90
2018-04-18T22:21:04.226Z,99.90
2018-04-18T22:23:30.311Z,99.90
2018-04-18T22:25:56.463Z,99.90
2018-04-18T22:28:23.309Z,99.90
2018-04-18T22:30:49.487Z,99.90
2018-04-18T22:33:15.572Z,99.90
2018-04-18T22:35:41.694Z,99.90
2018-04-18T22:38:07.765Z,99.90
2018-04-18T22:40:33.855Z,99.90
2018-04-18T22:42:59.980Z,99.90
2018-04-18T22:45:26.070Z,99.90
2018-04-18T22:47:52.151Z,99.90
2018-04-18T22:50:18.315Z,99.90
2018-04-18T22:52:44.421Z,99.90
2018-04-18T22:55:10.536Z,99.90
2018-04-18T22:57:36.660Z,99.90
2018-04-18T23:00:02.862Z,99.90
2018-04-18T23:02:28.960Z,99.90
2018-04-18T23:04:55.768Z,99.90
2018-04-18T23:07:21.853Z,99.90
2018-04-18T23:09:48.654Z,99.90
2018-04-18T23:12:14.773Z,99.90
2018-04-18T23:14:40.874Z,99.90
2018-04-18T23:17:06.977Z,99.90
2018-04-18T23:19:33.056Z,99.90
2018-04-18T23:21:59.892Z,99.90
2018-04-18T23:24:25.975Z,99.90
2018-04-18T23:26:52.096Z,99.90
2018-04-18T23:29:18.958Z,99.90
2018-04-18T23:31:45.824Z,99.90
2018-04-18T23:34:11.937Z,99.90
2018-04-18T23:36:37.984Z,99.90
2018-04-18T23:39:04.827Z,99.90
2018-04-18T23:41:31.641Z,99.90
2018-04-18T23:43:57.732Z,99.90
2018-04-18T23:46:24.548Z,99.90
2018-04-18T23:48:50.659Z,99.90
2018-04-18T23:51:16.741Z,99.90
2018-04-18T23:53:42.872Z,99.90
2018-04-18T23:56:08.933Z,99.90
2018-04-18T23:58:35.764Z,99.90
