createdAt,value
2022-11-03T00:00:56.819Z,1011.63
2022-11-03T00:01:56.891Z,1011.63
2022-11-03T00:02:56.778Z,1011.54
2022-11-03T00:03:56.697Z,1011.65
2022-11-03T00:04:56.667Z,1011.60
2022-11-03T00:05:56.611Z,1011.64
2022-11-03T00:06:56.573Z,1011.57
2022-11-03T00:07:56.530Z,1011.57
2022-11-03T00:08:56.493Z,1011.58
2022-11-03T00:09:56.449Z,1011.56
2022-11-03T00:10:56.419Z,1011.55
2022-11-03T00:11:56.372Z,1011.58
2022-11-03T00:12:56.326Z,1011.62
2022-11-03T00:13:56.286Z,1011.55
2022-11-03T00:14:56.244Z,1011.54
2022-11-03T00:15:56.203Z,1011.55
2022-11-03T00:16:56.179Z,1011.51
2022-11-03T00:17:56.121Z,1011.52
2022-11-03T00:18:56.082Z,1011.81
2022-11-03T00:19:56.039Z,1011.51
2022-11-03T00:20:56.000Z,1011.46
2022-11-03T00:21:55.960Z,1011.81
2022-11-03T00:22:55.930Z,1011.78
2022-11-03T00:23:55.875Z,1011.46
2022-11-03T00:24:55.838Z,1011.43
2022-11-03T00:25:55.797Z,1011.44
2022-11-03T00:26:55.755Z,1011.42
2022-11-03T00:27:55.737Z,1011.41
2022-11-03T00:28:55.682Z,1011.76
2022-11-03T00:29:55.629Z,1011.77
2022-11-03T00:30:55.593Z,1011.41
2022-11-03T00:31:55.551Z,1011.66
2022-11-03T00:32:55.513Z,1011.39
2022-11-03T00:33:55.471Z,1011.39
2022-11-03T00:34:55.442Z,1011.37
2022-11-03T00:35:55.382Z,1011.39
2022-11-03T00:36:55.345Z,1011.33
2022-11-03T00:37:55.302Z,1011.31
2022-11-03T00:38:55.265Z,1011.30
2022-11-03T00:39:55.223Z,1011.27
2022-11-03T00:40:55.200Z,1011.61
2022-11-03T00:41:55.150Z,1011.52
2022-11-03T00:42:55.101Z,1011.26
2022-11-03T00:43:55.062Z,1011.58
2022-11-03T00:44:55.020Z,1011.56
2022-11-03T00:45:54.977Z,1011.24
2022-11-03T00:46:54.938Z,1011.24
2022-11-03T00:47:54.943Z,1011.17
2022-11-03T00:48:54.860Z,1011.29
2022-11-03T00:49:54.813Z,1011.20
2022-11-03T00:50:54.774Z,1011.18
2022-11-03T00:51:54.731Z,1011.22
2022-11-03T00:52:54.702Z,1011.51
2022-11-03T00:53:54.652Z,1011.21
2022-11-03T00:54:55.562Z,1011.08
2022-11-03T00:55:54.569Z,1011.16
2022-11-03T00:56:54.530Z,1011.48
2022-11-03T00:57:54.494Z,1011.15
2022-11-03T00:58:54.447Z,1011.18
2022-11-03T00:59:54.404Z,1011.39
2022-11-03T01:00:54.405Z,1011.20
2022-11-03T01:01:54.419Z,1011.17
2022-11-03T01:02:54.285Z,1011.16
2022-11-03T01:03:54.243Z,1011.24
2022-11-03T01:04:54.201Z,1011.22
2022-11-03T01:05:54.159Z,1011.46
2022-11-03T01:06:54.130Z,1011.49
2022-11-03T01:07:54.108Z,1011.13
2022-11-03T01:08:54.039Z,1011.21
2022-11-03T01:09:53.999Z,1011.15
2022-11-03T01:10:53.956Z,1011.07
2022-11-03T01:11:53.928Z,1011.44
2022-11-03T01:12:53.878Z,1011.13
2022-11-03T01:13:53.834Z,1011.06
2022-11-03T01:14:53.794Z,1011.04
2022-11-03T01:15:53.751Z,1011.09
2022-11-03T01:16:53.718Z,1011.08
2022-11-03T01:17:53.681Z,1011.39
2022-11-03T01:18:53.629Z,1011.42
2022-11-03T01:19:53.586Z,1011.39
2022-11-03T01:20:53.549Z,1011.03
2022-11-03T01:21:53.506Z,1011.34
2022-11-03T01:22:53.480Z,1010.97
2022-11-03T01:23:53.424Z,1011.02
2022-11-03T01:24:53.389Z,1011.06
2022-11-03T01:25:53.341Z,1010.94
2022-11-03T01:26:53.303Z,1011.30
2022-11-03T01:27:53.297Z,1011.33
2022-11-03T01:28:53.235Z,1010.91
2022-11-03T01:29:53.178Z,1011.27
2022-11-03T01:30:53.143Z,1011.02
2022-11-03T01:31:53.098Z,1010.89
2022-11-03T01:32:53.058Z,1010.99
2022-11-03T01:33:53.015Z,1011.26
2022-11-03T01:34:52.993Z,1010.96
2022-11-03T01:35:52.932Z,1011.22
2022-11-03T01:36:52.892Z,1010.84
2022-11-03T01:37:52.850Z,1010.92
2022-11-03T01:38:52.818Z,1010.80
2022-11-03T01:39:52.769Z,1010.74
2022-11-03T01:40:52.733Z,1010.74
2022-11-03T01:41:52.685Z,1010.73
2022-11-03T01:42:52.647Z,1011.04
2022-11-03T01:43:52.608Z,1010.66
2022-11-03T01:44:52.576Z,1010.65
2022-11-03T01:45:52.523Z,1010.65
2022-11-03T01:46:52.488Z,1010.61
2022-11-03T01:47:52.489Z,1010.64
2022-11-03T01:48:52.403Z,1010.62
2022-11-03T01:49:52.360Z,1010.91
2022-11-03T01:50:52.329Z,1010.57
2022-11-03T01:51:52.305Z,1010.56
2022-11-03T01:52:52.240Z,1010.57
2022-11-03T01:53:52.199Z,1010.87
2022-11-03T01:54:52.156Z,1010.88
2022-11-03T01:55:52.130Z,1010.91
2022-11-03T01:56:52.076Z,1010.50
2022-11-03T01:57:52.032Z,1010.46
2022-11-03T01:58:51.991Z,1010.44
2022-11-03T01:59:51.948Z,1010.60
2022-11-03T02:00:51.988Z,1010.65
2022-11-03T02:01:51.984Z,1010.71
2022-11-03T02:02:51.828Z,1010.35
2022-11-03T02:03:51.785Z,1010.30
2022-11-03T02:04:51.746Z,1010.31
2022-11-03T02:05:51.715Z,1010.31
2022-11-03T02:06:51.662Z,1010.32
2022-11-03T02:07:51.621Z,1010.62
2022-11-03T02:08:51.580Z,1010.62
2022-11-03T02:09:51.535Z,1010.26
2022-11-03T02:10:51.515Z,1010.61
2022-11-03T02:11:51.456Z,1010.24
2022-11-03T02:12:51.417Z,1010.53
2022-11-03T02:13:51.379Z,1010.52
2022-11-03T02:14:51.332Z,1010.21
2022-11-03T02:15:51.293Z,1010.24
2022-11-03T02:16:51.270Z,1010.21
2022-11-03T02:17:51.208Z,1010.26
2022-11-03T02:18:51.169Z,1010.25
2022-11-03T02:19:51.128Z,1010.23
2022-11-03T02:20:51.097Z,1010.16
2022-11-03T02:21:51.048Z,1010.15
2022-11-03T02:22:51.032Z,1010.20
2022-11-03T02:23:50.965Z,1010.30
2022-11-03T02:24:53.998Z,1010.32
2022-11-03T02:25:50.883Z,1010.12
2022-11-03T02:26:50.847Z,1010.46
2022-11-03T02:27:50.801Z,1010.47
2022-11-03T02:28:50.772Z,1010.07
2022-11-03T02:29:50.759Z,1010.02
2022-11-03T02:30:50.680Z,1010.02
2022-11-03T02:31:50.633Z,1010.32
2022-11-03T02:32:50.595Z,1009.94
2022-11-03T02:33:50.553Z,1009.89
2022-11-03T02:34:50.524Z,1009.94
2022-11-03T02:35:50.472Z,1009.92
2022-11-03T02:36:50.432Z,1009.85
2022-11-03T02:37:50.398Z,1009.85
2022-11-03T02:38:50.350Z,1009.79
2022-11-03T02:39:50.321Z,1009.81
2022-11-03T02:40:50.267Z,1009.72
2022-11-03T02:41:50.225Z,1009.92
2022-11-03T02:42:50.183Z,1009.92
2022-11-03T02:43:50.139Z,1009.73
2022-11-03T02:44:50.102Z,1009.68
2022-11-03T02:45:50.074Z,1009.99
2022-11-03T02:46:50.021Z,1010.07
2022-11-03T02:47:49.979Z,1009.66
2022-11-03T02:48:49.937Z,1009.67
2022-11-03T02:49:49.936Z,1009.89
2022-11-03T02:50:49.856Z,1009.92
2022-11-03T02:51:49.826Z,1009.94
2022-11-03T02:52:49.772Z,1009.85
2022-11-03T02:53:49.730Z,1009.87
2022-11-03T02:54:49.693Z,1009.51
2022-11-03T02:55:49.648Z,1009.53
2022-11-03T02:56:49.605Z,1009.50
2022-11-03T02:57:49.576Z,1009.55
2022-11-03T02:58:49.529Z,1009.53
2022-11-03T02:59:49.485Z,1009.85
2022-11-03T03:00:49.490Z,1009.83
2022-11-03T03:01:49.557Z,1009.55
2022-11-03T03:02:49.373Z,1009.55
2022-11-03T03:03:49.321Z,1009.38
2022-11-03T03:04:49.284Z,1009.49
2022-11-03T03:05:49.235Z,1009.37
2022-11-03T03:06:49.198Z,1009.43
2022-11-03T03:07:49.167Z,1009.46
2022-11-03T03:08:49.117Z,1009.42
2022-11-03T03:09:49.072Z,1009.40
2022-11-03T03:10:49.034Z,1009.76
2022-11-03T03:11:48.991Z,1009.35
2022-11-03T03:12:48.951Z,1009.34
2022-11-03T03:13:48.929Z,1009.43
2022-11-03T03:14:48.868Z,1009.41
2022-11-03T03:15:48.827Z,1009.67
2022-11-03T03:16:48.787Z,1009.33
2022-11-03T03:17:48.756Z,1009.40
2022-11-03T03:18:48.704Z,1009.28
2022-11-03T03:19:48.662Z,1009.33
2022-11-03T03:20:57.583Z,1009.25
2022-11-03T03:21:48.580Z,1009.36
2022-11-03T03:22:48.544Z,1009.28
2022-11-03T03:23:48.498Z,1009.22
2022-11-03T03:24:48.460Z,1009.57
2022-11-03T03:25:48.432Z,1009.58
2022-11-03T03:26:48.375Z,1009.58
2022-11-03T03:27:48.334Z,1009.14
2022-11-03T03:28:48.294Z,1009.58
2022-11-03T03:29:48.254Z,1009.54
2022-11-03T03:30:48.210Z,1009.15
2022-11-03T03:31:48.184Z,1009.25
2022-11-03T03:32:48.130Z,1009.47
2022-11-03T03:33:48.286Z,1009.12
2022-11-03T03:34:48.053Z,1009.12
2022-11-03T03:35:48.007Z,1009.32
2022-11-03T03:36:47.968Z,1009.23
2022-11-03T03:37:47.937Z,1009.12
2022-11-03T03:38:47.893Z,1009.45
2022-11-03T03:39:47.842Z,1009.09
2022-11-03T03:40:47.802Z,1009.09
2022-11-03T03:41:47.763Z,1009.11
2022-11-03T03:42:47.730Z,1009.10
2022-11-03T03:43:47.700Z,1009.11
2022-11-03T03:44:47.639Z,1009.11
2022-11-03T03:45:47.597Z,1009.14
2022-11-03T03:46:47.554Z,1009.04
2022-11-03T03:47:47.531Z,1009.09
2022-11-03T03:48:47.474Z,1009.10
2022-11-03T03:49:47.433Z,1009.03
2022-11-03T03:50:47.392Z,1009.03
2022-11-03T03:51:47.351Z,1009.29
2022-11-03T03:52:47.312Z,1008.99
2022-11-03T03:53:47.279Z,1009.02
2022-11-03T03:54:47.226Z,1009.32
2022-11-03T03:55:47.187Z,1009.30
2022-11-03T03:56:47.144Z,1008.94
2022-11-03T03:57:47.104Z,1008.95
2022-11-03T03:58:47.067Z,1008.90
2022-11-03T03:59:47.035Z,1009.11
2022-11-03T04:00:47.078Z,1009.25
2022-11-03T04:01:47.078Z,1008.88
2022-11-03T04:02:46.900Z,1008.88
2022-11-03T04:03:46.862Z,1008.88
2022-11-03T04:04:46.825Z,1008.85
2022-11-03T04:05:46.785Z,1008.82
2022-11-03T04:06:46.747Z,1009.03
2022-11-03T04:07:46.701Z,1008.83
2022-11-03T04:08:46.655Z,1008.78
2022-11-03T04:09:46.615Z,1008.82
2022-11-03T04:10:46.579Z,1008.80
2022-11-03T04:11:46.536Z,1008.77
2022-11-03T04:12:46.503Z,1008.77
2022-11-03T04:13:46.450Z,1008.66
2022-11-03T04:14:46.408Z,1008.78
2022-11-03T04:15:46.369Z,1008.71
2022-11-03T04:16:46.326Z,1008.77
2022-11-03T04:17:49.182Z,1009.00
2022-11-03T04:18:46.255Z,1008.73
2022-11-03T04:19:46.205Z,1008.73
2022-11-03T04:20:46.162Z,1008.65
2022-11-03T04:21:46.122Z,1008.63
2022-11-03T04:22:46.082Z,1008.65
2022-11-03T04:23:46.045Z,1008.66
2022-11-03T04:24:46.013Z,1008.66
2022-11-03T04:25:45.959Z,1008.64
2022-11-03T04:26:45.935Z,1008.94
2022-11-03T04:27:45.878Z,1008.71
2022-11-03T04:28:45.834Z,1008.63
2022-11-03T04:29:45.796Z,1008.67
2022-11-03T04:30:45.763Z,1008.66
2022-11-03T04:31:45.714Z,1008.66
2022-11-03T04:32:45.676Z,1008.65
2022-11-03T04:33:45.630Z,1008.62
2022-11-03T04:34:45.589Z,1008.64
2022-11-03T04:35:45.550Z,1008.58
2022-11-03T04:36:45.519Z,1008.67
2022-11-03T04:37:48.411Z,1008.56
2022-11-03T04:38:45.428Z,1008.61
2022-11-03T04:39:45.424Z,1008.54
2022-11-03T04:40:47.104Z,1008.52
2022-11-03T04:41:45.306Z,1008.56
2022-11-03T04:42:45.274Z,1008.52
2022-11-03T04:43:45.221Z,1008.60
2022-11-03T04:44:45.187Z,1008.56
2022-11-03T04:45:45.142Z,1008.53
2022-11-03T04:46:45.100Z,1008.51
2022-11-03T04:47:45.070Z,1008.51
2022-11-03T04:48:45.019Z,1008.50
2022-11-03T04:49:44.980Z,1008.44
2022-11-03T04:50:46.944Z,1008.49
2022-11-03T04:51:44.895Z,1008.49
2022-11-03T04:52:44.865Z,1008.45
2022-11-03T04:53:44.835Z,1008.50
2022-11-03T04:54:44.779Z,1008.48
2022-11-03T04:55:44.748Z,1008.47
2022-11-03T04:56:44.691Z,1008.37
2022-11-03T04:57:44.651Z,1008.40
2022-11-03T04:58:44.614Z,1008.46
2022-11-03T04:59:44.573Z,1008.39
2022-11-03T05:00:44.577Z,1008.34
2022-11-03T05:01:44.704Z,1008.35
2022-11-03T05:02:44.446Z,1008.46
2022-11-03T05:03:44.411Z,1008.34
2022-11-03T05:04:44.362Z,1008.34
2022-11-03T05:05:44.325Z,1008.39
2022-11-03T05:06:44.283Z,1008.37
2022-11-03T05:07:44.254Z,1008.31
2022-11-03T05:08:44.200Z,1008.32
2022-11-03T05:09:44.162Z,1008.29
2022-11-03T05:10:44.120Z,1008.30
2022-11-03T05:11:44.079Z,1008.32
2022-11-03T05:12:44.037Z,1008.36
2022-11-03T05:13:44.007Z,1008.17
2022-11-03T05:14:43.954Z,1008.18
2022-11-03T05:15:43.911Z,1008.16
2022-11-03T05:16:43.873Z,1008.16
2022-11-03T05:17:43.833Z,1008.10
2022-11-03T05:18:43.790Z,1008.08
2022-11-03T05:19:43.762Z,1008.06
2022-11-03T05:20:43.708Z,1008.07
2022-11-03T05:21:43.685Z,1008.02
2022-11-03T05:22:43.627Z,1008.01
2022-11-03T05:23:43.586Z,1008.03
2022-11-03T05:24:43.544Z,1007.93
2022-11-03T05:25:43.514Z,1007.98
2022-11-03T05:26:43.460Z,1007.95
2022-11-03T05:27:43.422Z,1007.90
2022-11-03T05:28:43.384Z,1007.87
2022-11-03T05:29:43.352Z,1007.85
2022-11-03T05:30:43.310Z,1007.84
2022-11-03T05:31:43.265Z,1007.80
2022-11-03T05:32:43.219Z,1007.88
2022-11-03T05:33:43.185Z,1007.90
2022-11-03T05:34:43.138Z,1007.92
2022-11-03T05:35:43.094Z,1007.91
2022-11-03T05:36:43.067Z,1007.82
2022-11-03T05:37:43.015Z,1007.79
2022-11-03T05:38:42.976Z,1007.83
2022-11-03T05:39:42.933Z,1007.76
2022-11-03T05:40:42.892Z,1007.70
2022-11-03T05:41:42.851Z,1007.74
2022-11-03T05:42:42.825Z,1007.84
2022-11-03T05:43:42.783Z,1007.74
2022-11-03T05:44:42.726Z,1007.76
2022-11-03T05:45:42.691Z,1007.75
2022-11-03T05:46:42.645Z,1007.75
2022-11-03T05:47:42.607Z,1007.80
2022-11-03T05:48:42.576Z,1007.80
2022-11-03T05:49:42.526Z,1007.75
2022-11-03T05:50:42.479Z,1007.73
2022-11-03T05:51:42.442Z,1007.69
2022-11-03T05:52:42.401Z,1007.66
2022-11-03T05:53:42.364Z,1007.74
2022-11-03T05:54:42.332Z,1007.65
2022-11-03T05:55:42.283Z,1007.61
2022-11-03T05:56:42.235Z,1007.63
2022-11-03T05:57:42.200Z,1007.54
2022-11-03T05:58:42.162Z,1007.60
2022-11-03T05:59:42.118Z,1007.55
2022-11-03T06:00:48.153Z,1007.53
2022-11-03T06:01:42.161Z,1007.57
2022-11-03T06:02:42.037Z,1007.59
2022-11-03T06:03:41.950Z,1007.57
2022-11-03T06:04:41.930Z,1007.60
2022-11-03T06:05:41.872Z,1007.59
2022-11-03T06:06:41.827Z,1007.59
2022-11-03T06:07:41.789Z,1007.52
2022-11-03T06:08:44.958Z,1007.30
2022-11-03T06:09:41.714Z,1007.65
2022-11-03T06:10:41.665Z,1007.49
2022-11-03T06:11:41.628Z,1007.45
2022-11-03T06:12:41.588Z,1007.41
2022-11-03T06:13:41.541Z,1007.43
2022-11-03T06:14:41.516Z,1007.43
2022-11-03T06:15:41.476Z,1007.76
2022-11-03T06:16:41.421Z,1007.33
2022-11-03T06:17:41.380Z,1007.38
2022-11-03T06:18:41.340Z,1007.38
2022-11-03T06:19:41.297Z,1007.41
2022-11-03T06:20:41.275Z,1007.36
2022-11-03T06:21:44.566Z,1007.37
2022-11-03T06:22:41.174Z,1007.33
2022-11-03T06:23:41.136Z,1007.30
2022-11-03T06:24:41.106Z,1007.34
2022-11-03T06:25:41.051Z,1007.25
2022-11-03T06:26:41.010Z,1007.30
2022-11-03T06:27:40.969Z,1007.59
2022-11-03T06:28:40.941Z,1007.30
2022-11-03T06:29:40.889Z,1007.30
2022-11-03T06:31:40.809Z,1007.28
2022-11-03T06:32:40.771Z,1007.21
2022-11-03T06:33:40.723Z,1007.26
2022-11-03T06:34:40.699Z,1007.38
2022-11-03T06:35:40.645Z,1007.19
2022-11-03T06:36:40.600Z,1007.19
2022-11-03T06:37:40.560Z,1007.14
2022-11-03T06:38:40.519Z,1007.25
2022-11-03T06:39:40.483Z,1007.19
2022-11-03T06:40:40.450Z,1007.20
2022-11-03T06:41:40.396Z,1007.41
2022-11-03T06:42:40.356Z,1007.28
2022-11-03T06:43:40.315Z,1007.25
2022-11-03T06:44:40.276Z,1007.21
2022-11-03T06:45:40.236Z,1007.23
2022-11-03T06:46:40.239Z,1007.14
2022-11-03T06:47:40.162Z,1007.16
2022-11-03T06:48:40.111Z,1007.15
2022-11-03T06:49:40.071Z,1007.10
2022-11-03T06:50:44.766Z,1007.06
2022-11-03T06:51:39.990Z,1007.07
2022-11-03T06:52:40.005Z,1007.09
2022-11-03T06:53:39.912Z,1007.07
2022-11-03T06:54:39.864Z,1006.97
2022-11-03T06:55:39.827Z,1006.96
2022-11-03T06:56:39.784Z,1006.96
2022-11-03T06:57:39.754Z,1006.96
2022-11-03T06:58:39.713Z,1006.93
2022-11-03T06:59:39.662Z,1006.86
2022-11-03T07:00:41.131Z,1006.85
2022-11-03T07:01:39.676Z,1006.79
2022-11-03T07:02:39.638Z,1006.80
2022-11-03T07:03:39.511Z,1006.86
2022-11-03T07:04:39.459Z,1006.78
2022-11-03T07:05:39.416Z,1006.83
2022-11-03T07:06:39.377Z,1006.87
2022-11-03T07:07:39.349Z,1006.87
2022-11-03T07:08:39.308Z,1006.79
2022-11-03T07:09:39.254Z,1006.80
2022-11-03T07:10:39.213Z,1006.80
2022-11-03T07:11:39.176Z,1006.89
2022-11-03T07:12:39.132Z,1006.70
2022-11-03T07:13:39.099Z,1006.73
2022-11-03T07:14:39.071Z,1006.73
2022-11-03T07:15:39.018Z,1006.74
2022-11-03T07:16:38.986Z,1006.63
2022-11-03T07:17:38.929Z,1006.64
2022-11-03T07:18:38.974Z,1006.60
2022-11-03T07:19:38.848Z,1006.62
2022-11-03T07:20:38.816Z,1006.73
2022-11-03T07:21:38.771Z,1006.72
2022-11-03T07:22:38.729Z,1006.81
2022-11-03T07:23:40.194Z,1006.76
2022-11-03T07:24:38.646Z,1006.78
2022-11-03T07:25:38.602Z,1006.76
2022-11-03T07:26:38.579Z,1006.82
2022-11-03T07:27:38.522Z,1006.83
2022-11-03T07:28:38.487Z,1006.80
2022-11-03T07:29:38.442Z,1006.72
2022-11-03T07:30:38.401Z,1006.76
2022-11-03T07:31:38.373Z,1006.68
2022-11-03T07:32:38.332Z,1006.73
2022-11-03T07:33:38.281Z,1006.80
2022-11-03T07:34:38.237Z,1006.79
2022-11-03T07:36:08.408Z,1006.76
2022-11-03T07:36:38.248Z,1006.80
2022-11-03T07:37:38.122Z,1006.85
2022-11-03T07:38:38.082Z,1006.82
2022-11-03T07:39:38.039Z,1006.77
2022-11-03T07:40:38.001Z,1006.86
2022-11-03T07:41:37.958Z,1006.83
2022-11-03T07:42:37.932Z,1006.84
2022-11-03T07:43:37.879Z,1006.76
2022-11-03T07:44:37.846Z,1006.86
2022-11-03T07:45:37.803Z,1006.75
2022-11-03T07:46:37.766Z,1006.88
2022-11-03T07:47:37.723Z,1006.83
2022-11-03T07:48:37.704Z,1006.75
2022-11-03T07:49:37.644Z,1006.69
2022-11-03T07:50:37.608Z,1006.66
2022-11-03T07:51:37.568Z,1006.66
2022-11-03T07:52:37.529Z,1006.65
2022-11-03T07:53:37.490Z,1007.01
2022-11-03T07:54:37.460Z,1006.79
2022-11-03T07:55:37.411Z,1006.66
2022-11-03T07:56:37.458Z,1006.61
2022-11-03T07:57:37.335Z,1006.52
2022-11-03T07:58:37.297Z,1006.53
2022-11-03T07:59:37.261Z,1007.03
2022-11-03T08:00:37.246Z,1006.90
2022-11-03T08:01:37.295Z,1006.54
2022-11-03T08:02:37.172Z,1006.49
2022-11-03T08:03:37.105Z,1006.49
2022-11-03T08:04:37.072Z,1006.50
2022-11-03T08:05:37.036Z,1006.78
2022-11-03T08:06:37.000Z,1006.43
2022-11-03T08:07:36.950Z,1006.76
2022-11-03T08:08:36.914Z,1006.58
2022-11-03T08:09:36.875Z,1006.43
2022-11-03T08:10:36.843Z,1006.42
2022-11-03T08:11:36.799Z,1006.45
2022-11-03T08:12:36.776Z,1006.33
2022-11-03T08:13:36.718Z,1006.31
2022-11-03T08:14:36.681Z,1006.32
2022-11-03T08:15:36.642Z,1006.30
2022-11-03T08:16:36.605Z,1006.24
2022-11-03T08:17:36.564Z,1006.57
2022-11-03T08:18:36.537Z,1006.20
2022-11-03T08:19:36.496Z,1006.27
2022-11-03T08:20:36.450Z,1006.26
2022-11-03T08:21:36.407Z,1006.25
2022-11-03T08:22:36.370Z,1006.16
2022-11-03T08:23:36.331Z,1006.13
2022-11-03T08:24:36.304Z,1006.51
2022-11-03T08:25:36.253Z,1006.49
2022-11-03T08:26:36.214Z,1006.25
2022-11-03T08:27:36.172Z,1006.53
2022-11-03T08:28:36.180Z,1006.56
2022-11-03T08:29:36.108Z,1006.55
2022-11-03T08:30:36.056Z,1006.17
2022-11-03T08:31:36.018Z,1006.44
2022-11-03T08:32:35.981Z,1006.08
2022-11-03T08:33:35.938Z,1006.11
2022-11-03T08:34:35.902Z,1006.33
2022-11-03T08:35:35.874Z,1005.99
2022-11-03T08:36:35.839Z,1005.99
2022-11-03T08:37:35.790Z,1006.06
2022-11-03T08:38:35.789Z,1006.04
2022-11-03T08:39:35.700Z,1006.08
2022-11-03T08:40:35.663Z,1006.12
2022-11-03T08:41:35.620Z,1006.13
2022-11-03T08:42:35.595Z,1006.07
2022-11-03T08:43:35.542Z,1006.07
2022-11-03T08:44:35.504Z,1006.34
2022-11-03T08:45:35.464Z,1006.38
2022-11-03T08:46:35.427Z,1006.29
2022-11-03T08:47:35.386Z,1006.25
2022-11-03T08:48:35.360Z,1005.88
2022-11-03T08:49:35.334Z,1005.85
2022-11-03T08:50:35.270Z,1006.21
2022-11-03T08:51:37.837Z,1005.82
2022-11-03T08:52:35.200Z,1005.76
2022-11-03T08:53:35.162Z,1005.74
2022-11-03T08:54:35.112Z,1005.76
2022-11-03T08:55:35.073Z,1006.01
2022-11-03T08:56:35.035Z,1005.77
2022-11-03T08:57:34.996Z,1005.67
2022-11-03T08:58:34.957Z,1005.66
2022-11-03T08:59:34.925Z,1005.99
2022-11-03T09:00:39.713Z,1005.62
2022-11-03T09:01:34.896Z,1005.86
2022-11-03T09:02:34.849Z,1005.56
2022-11-03T09:03:34.883Z,1005.50
2022-11-03T09:04:34.721Z,1005.50
2022-11-03T09:05:34.700Z,1005.49
2022-11-03T09:06:34.648Z,1005.54
2022-11-03T09:10:36.960Z,1005.71
2022-11-03T09:11:34.452Z,1005.60
2022-11-03T09:12:34.411Z,1005.92
2022-11-03T09:13:34.365Z,1005.54
2022-11-03T09:14:34.330Z,1005.83
2022-11-03T09:15:34.290Z,1005.52
2022-11-03T09:16:34.268Z,1005.47
2022-11-03T09:17:34.212Z,1005.45
2022-11-03T09:18:34.174Z,1005.46
2022-11-03T09:19:34.230Z,1005.55
2022-11-03T09:20:34.110Z,1005.75
2022-11-03T09:21:41.710Z,1005.36
2022-11-03T09:22:34.021Z,1005.74
2022-11-03T09:23:33.991Z,1005.30
2022-11-03T09:24:33.941Z,1005.73
2022-11-03T09:25:33.901Z,1005.25
2022-11-03T09:26:33.872Z,1005.27
2022-11-03T09:27:33.825Z,1005.53
2022-11-03T09:28:33.803Z,1005.17
2022-11-03T09:29:58.458Z,1005.17
2022-11-03T09:30:33.716Z,1005.14
2022-11-03T09:31:33.669Z,1004.99
2022-11-03T09:32:33.629Z,1005.16
2022-11-03T09:33:33.589Z,1005.23
2022-11-03T09:34:33.566Z,1005.33
2022-11-03T09:35:33.511Z,1005.28
2022-11-03T09:36:33.478Z,1004.89
2022-11-03T09:37:33.435Z,1004.81
2022-11-03T09:38:33.401Z,1005.11
2022-11-03T09:39:33.381Z,1005.13
2022-11-03T09:40:33.369Z,1004.71
2022-11-03T09:41:56.024Z,1004.71
2022-11-03T09:42:33.270Z,1004.72
2022-11-03T09:43:33.204Z,1005.05
2022-11-03T09:44:33.167Z,1005.06
2022-11-03T09:45:33.126Z,1004.77
2022-11-03T09:46:33.104Z,1005.03
2022-11-03T09:47:33.051Z,1004.70
2022-11-03T09:48:33.018Z,1005.03
2022-11-03T09:49:32.973Z,1004.66
2022-11-03T09:50:32.936Z,1004.98
2022-11-03T09:51:32.895Z,1004.63
2022-11-03T09:52:32.870Z,1004.57
2022-11-03T09:53:32.825Z,1004.83
2022-11-03T09:54:32.782Z,1004.63
2022-11-03T09:55:32.740Z,1004.73
2022-11-03T09:56:32.702Z,1004.33
2022-11-03T09:57:32.663Z,1004.76
2022-11-03T09:58:32.637Z,1004.40
2022-11-03T09:59:32.588Z,1004.72
2022-11-03T10:00:32.550Z,1004.58
2022-11-03T10:01:32.661Z,1004.69
2022-11-03T10:02:32.558Z,1004.30
2022-11-03T10:03:32.434Z,1004.46
2022-11-03T10:04:32.413Z,1004.31
2022-11-03T10:05:32.367Z,1004.65
2022-11-03T10:06:32.317Z,1004.49
2022-11-03T10:07:32.283Z,1004.26
2022-11-03T10:08:32.249Z,1004.22
2022-11-03T10:09:32.203Z,1004.14
2022-11-03T10:10:32.184Z,1004.10
2022-11-03T10:11:32.125Z,1004.01
2022-11-03T10:12:32.090Z,1003.98
2022-11-03T10:13:32.063Z,1003.91
2022-11-03T10:14:32.016Z,1003.94
2022-11-03T10:15:31.971Z,1003.98
2022-11-03T10:16:31.942Z,1003.94
2022-11-03T10:17:31.899Z,1003.96
2022-11-03T10:18:31.861Z,1003.89
2022-11-03T10:19:31.817Z,1004.21
2022-11-03T10:20:31.788Z,1003.89
2022-11-03T10:21:31.739Z,1004.17
2022-11-03T10:22:31.701Z,1004.29
2022-11-03T10:23:31.663Z,1004.00
2022-11-03T10:24:31.627Z,1003.85
2022-11-03T10:25:31.586Z,1003.88
2022-11-03T10:26:31.564Z,1003.87
2022-11-03T10:27:31.508Z,1003.97
2022-11-03T10:28:31.472Z,1004.29
2022-11-03T10:29:33.416Z,1003.92
2022-11-03T10:30:36.265Z,1003.94
2022-11-03T10:31:31.356Z,1003.94
2022-11-03T10:32:31.332Z,1004.14
2022-11-03T10:33:31.282Z,1003.86
2022-11-03T10:34:31.252Z,1003.91
2022-11-03T10:35:31.201Z,1003.84
2022-11-03T10:36:31.195Z,1003.87
2022-11-03T10:37:31.136Z,1003.76
2022-11-03T10:38:31.091Z,1004.13
2022-11-03T10:39:31.048Z,1003.74
2022-11-03T10:40:47.267Z,1003.69
2022-11-03T10:41:30.978Z,1003.61
2022-11-03T10:42:35.276Z,1003.89
2022-11-03T10:43:30.907Z,1003.61
2022-11-03T10:44:30.872Z,1003.60
2022-11-03T10:45:30.816Z,1003.42
2022-11-03T10:46:51.029Z,1003.31
2022-11-03T10:47:30.743Z,1003.32
2022-11-03T10:48:30.706Z,1003.72
2022-11-03T10:49:30.676Z,1003.63
2022-11-03T10:50:30.626Z,1003.35
2022-11-03T10:51:30.589Z,1003.36
2022-11-03T10:52:30.598Z,1003.30
2022-11-03T10:53:30.566Z,1003.62
2022-11-03T10:54:30.476Z,1003.60
2022-11-03T10:55:30.481Z,1003.57
2022-11-03T10:56:30.398Z,1003.17
2022-11-03T10:57:30.392Z,1003.23
2022-11-03T10:58:30.327Z,1003.12
2022-11-03T10:59:30.285Z,1003.08
2022-11-03T11:00:30.248Z,1003.10
2022-11-03T11:01:30.332Z,1003.07
2022-11-03T11:02:30.400Z,1003.12
2022-11-03T11:03:30.145Z,1003.00
2022-11-03T11:04:30.175Z,1002.95
2022-11-03T11:05:30.052Z,1002.89
2022-11-03T11:06:30.026Z,1002.87
2022-11-03T11:07:29.982Z,1003.08
2022-11-03T11:08:30.018Z,1002.82
2022-11-03T11:09:29.912Z,1002.80
2022-11-03T11:10:29.876Z,1002.76
2022-11-03T11:11:29.832Z,1002.70
2022-11-03T11:12:29.791Z,1002.81
2022-11-03T11:13:29.751Z,1002.85
2022-11-03T11:14:29.727Z,1002.88
2022-11-03T11:15:29.690Z,1003.18
2022-11-03T11:16:29.640Z,1002.90
2022-11-03T11:17:29.599Z,1003.19
2022-11-03T11:18:29.680Z,1002.94
2022-11-03T11:19:29.528Z,1003.29
2022-11-03T11:20:29.499Z,1003.22
2022-11-03T11:21:31.978Z,1003.25
2022-11-03T11:22:29.412Z,1002.87
2022-11-03T11:23:29.391Z,1002.84
2022-11-03T11:24:29.335Z,1002.77
2022-11-03T11:25:29.300Z,1002.87
2022-11-03T11:26:29.269Z,1003.19
2022-11-03T11:27:29.221Z,1003.13
2022-11-03T11:28:29.187Z,1003.14
2022-11-03T11:29:29.146Z,1002.99
2022-11-03T11:30:29.111Z,1002.76
2022-11-03T11:31:29.069Z,1002.78
2022-11-03T11:32:29.052Z,1002.73
2022-11-03T11:33:28.993Z,1002.75
2022-11-03T11:34:28.956Z,1003.10
2022-11-03T11:35:28.917Z,1003.13
2022-11-03T11:36:28.882Z,1002.77
2022-11-03T11:37:28.840Z,1002.82
2022-11-03T11:38:28.814Z,1002.72
2022-11-03T11:39:28.771Z,1002.93
2022-11-03T11:40:28.727Z,1002.84
2022-11-03T11:41:28.690Z,1002.83
2022-11-03T11:42:30.440Z,1002.84
2022-11-03T11:43:28.613Z,1002.75
2022-11-03T11:44:28.576Z,1002.74
2022-11-03T11:45:28.534Z,1002.59
2022-11-03T11:46:28.497Z,1002.62
2022-11-03T11:47:28.467Z,1002.88
2022-11-03T11:48:28.436Z,1002.65
2022-11-03T11:49:28.381Z,1002.64
2022-11-03T11:50:28.352Z,1002.56
2022-11-03T11:51:28.328Z,1002.38
2022-11-03T11:52:28.269Z,1002.37
2022-11-03T11:53:31.819Z,1002.36
2022-11-03T11:54:28.205Z,1002.19
2022-11-03T11:55:28.159Z,1002.06
2022-11-03T11:56:28.138Z,1001.95
2022-11-03T11:57:28.076Z,1001.93
2022-11-03T11:58:28.036Z,1001.99
2022-11-03T11:59:28.001Z,1001.96
2022-11-03T12:00:27.992Z,1001.93
2022-11-03T12:01:28.000Z,1001.99
2022-11-03T12:02:27.886Z,1001.89
2022-11-03T12:03:27.885Z,1001.91
2022-11-03T12:04:27.876Z,1001.87
2022-11-03T12:05:27.772Z,1001.76
2022-11-03T12:06:27.752Z,1001.76
2022-11-03T12:07:27.694Z,1001.78
2022-11-03T12:08:27.671Z,1001.67
2022-11-03T12:09:27.622Z,1001.64