createdAt,value
2018-12-21T00:01:18.343Z,7.10
2018-12-21T00:03:46.910Z,7.00
2018-12-21T00:06:15.521Z,7.00
2018-12-21T00:08:43.980Z,7.10
2018-12-21T00:11:13.108Z,7.10
2018-12-21T00:13:42.148Z,7.10
2018-12-21T00:16:10.602Z,7.10
2018-12-21T00:18:39.152Z,7.10
2018-12-21T00:21:07.728Z,7.10
2018-12-21T00:23:37.075Z,7.10
2018-12-21T00:26:05.619Z,7.00
2018-12-21T00:28:34.105Z,7.00
2018-12-21T00:31:08.687Z,7.00
2018-12-21T00:33:42.566Z,7.00
2018-12-21T00:36:16.760Z,7.00
2018-12-21T00:38:50.883Z,7.00
2018-12-21T00:41:19.467Z,7.10
2018-12-21T00:43:57.462Z,7.10
2018-12-21T00:46:28.303Z,7.10
2018-12-21T00:48:56.965Z,7.10
2018-12-21T00:51:30.237Z,7.10
2018-12-21T00:53:55.953Z,7.10
2018-12-21T00:56:24.450Z,7.10
2018-12-21T00:58:53.516Z,7.10
2018-12-21T01:01:22.256Z,7.10
2018-12-21T01:03:50.717Z,7.10
2018-12-21T01:06:19.247Z,7.10
2018-12-21T01:08:47.815Z,7.10
2018-12-21T01:11:16.378Z,7.10
2018-12-21T01:13:44.910Z,7.10
2018-12-21T01:16:13.645Z,7.10
2018-12-21T01:18:42.272Z,7.10
2018-12-21T01:21:12.319Z,7.10
2018-12-21T01:23:40.874Z,7.10
2018-12-21T01:26:09.848Z,7.20
2018-12-21T01:28:38.304Z,7.20
2018-12-21T01:31:06.778Z,7.20
2018-12-21T01:33:36.018Z,7.20
2018-12-21T01:36:05.393Z,7.20
2018-12-21T01:38:33.852Z,7.30
2018-12-21T01:41:02.380Z,7.30
2018-12-21T01:43:30.947Z,7.30
2018-12-21T01:46:00.182Z,7.30
2018-12-21T01:48:28.639Z,7.30
2018-12-21T01:50:57.135Z,7.30
2018-12-21T01:53:25.600Z,7.30
2018-12-21T01:55:54.929Z,7.30
2018-12-21T01:58:23.471Z,7.30
2018-12-21T02:00:52.003Z,7.30
2018-12-21T02:03:20.572Z,7.30
2018-12-21T02:05:49.226Z,7.30
2018-12-21T02:08:17.699Z,7.30
2018-12-21T02:10:46.228Z,7.30
2018-12-21T02:13:15.209Z,7.30
2018-12-21T02:15:43.757Z,7.40
2018-12-21T02:18:12.455Z,7.40
2018-12-21T02:20:41.245Z,7.40
2018-12-21T02:23:09.808Z,7.30
2018-12-21T02:25:39.328Z,7.40
2018-12-21T02:28:07.894Z,7.40
2018-12-21T02:30:36.467Z,7.30
2018-12-21T02:33:05.716Z,7.40
2018-12-21T02:35:34.262Z,7.30
2018-12-21T02:38:03.485Z,7.40
2018-12-21T02:40:31.989Z,7.40
2018-12-21T02:43:00.447Z,7.40
2018-12-21T02:45:29.598Z,7.40
2018-12-21T02:47:58.104Z,7.40
2018-12-21T02:50:27.082Z,7.40
2018-12-21T02:52:55.554Z,7.40
2018-12-21T02:55:24.063Z,7.40
2018-12-21T02:57:53.463Z,7.40
2018-12-21T03:00:21.958Z,7.40
2018-12-21T03:02:50.454Z,7.40
2018-12-21T03:05:19.086Z,7.40
2018-12-21T03:07:47.565Z,7.40
2018-12-21T03:10:16.075Z,7.40
2018-12-21T03:12:45.318Z,7.40
2018-12-21T03:15:14.572Z,7.40
2018-12-21T03:17:43.033Z,7.40
2018-12-21T03:20:11.731Z,7.40
2018-12-21T03:22:40.193Z,7.40
2018-12-21T03:25:08.645Z,7.40
2018-12-21T03:27:38.086Z,7.40
2018-12-21T03:30:07.678Z,7.40
2018-12-21T03:32:36.147Z,7.40
2018-12-21T03:35:05.270Z,7.40
2018-12-21T03:37:34.347Z,7.50
2018-12-21T03:40:03.703Z,7.50
2018-12-21T03:42:32.202Z,7.50
2018-12-21T03:45:01.543Z,7.50
2018-12-21T03:47:30.025Z,7.50
2018-12-21T03:49:58.476Z,7.50
2018-12-21T03:52:27.002Z,7.50
2018-12-21T03:54:56.198Z,7.50
2018-12-21T03:57:24.684Z,7.50
2018-12-21T03:59:53.792Z,7.50
2018-12-21T04:02:22.456Z,7.50
2018-12-21T04:04:51.016Z,7.50
2018-12-21T04:07:19.544Z,7.50
2018-12-21T04:09:48.009Z,7.50
2018-12-21T04:12:17.711Z,7.50
2018-12-21T04:14:46.214Z,7.50
2018-12-21T04:17:14.891Z,7.50
2018-12-21T04:19:43.391Z,7.50
2018-12-21T04:22:11.823Z,7.50
2018-12-21T04:24:40.505Z,7.50
2018-12-21T04:27:09.041Z,7.50
2018-12-21T04:29:37.623Z,7.50
2018-12-21T04:32:06.154Z,7.50
2018-12-21T04:34:36.026Z,7.50
2018-12-21T04:37:04.601Z,7.50
2018-12-21T04:39:33.223Z,7.50
2018-12-21T04:42:01.776Z,7.50
2018-12-21T04:44:30.430Z,7.50
2018-12-21T04:46:59.028Z,7.60
2018-12-21T04:49:27.470Z,7.50
2018-12-21T04:51:56.011Z,7.50
2018-12-21T04:54:24.583Z,7.60
2018-12-21T04:56:53.132Z,7.60
2018-12-21T04:59:21.635Z,7.60
2018-12-21T05:01:50.315Z,7.60
2018-12-21T05:04:20.153Z,7.60
2018-12-21T05:06:49.964Z,7.60
2018-12-21T05:09:18.547Z,7.60
2018-12-21T05:11:47.275Z,7.60
2018-12-21T05:14:15.840Z,7.60
2018-12-21T05:16:45.204Z,7.60
2018-12-21T05:19:13.678Z,7.60
2018-12-21T05:21:42.209Z,7.60
2018-12-21T05:24:10.638Z,7.70
2018-12-21T05:26:39.151Z,7.70
2018-12-21T05:29:07.682Z,7.70
2018-12-21T05:31:36.178Z,7.70
2018-12-21T05:34:05.646Z,7.80
2018-12-21T05:36:34.387Z,7.70
2018-12-21T05:39:04.876Z,7.80
2018-12-21T05:41:33.523Z,7.80
2018-12-21T05:44:02.148Z,7.90
2018-12-21T05:46:31.375Z,7.90
2018-12-21T05:48:59.804Z,7.90
2018-12-21T05:51:28.668Z,7.90
2018-12-21T05:53:57.757Z,7.90
2018-12-21T05:56:26.290Z,7.90
2018-12-21T05:58:54.823Z,7.90
2018-12-21T06:01:23.285Z,7.90
2018-12-21T06:03:52.047Z,8.00
2018-12-21T06:06:20.488Z,8.00
2018-12-21T06:08:49.092Z,8.00
2018-12-21T06:11:17.556Z,8.00
2018-12-21T06:13:46.109Z,8.00
2018-12-21T06:16:14.755Z,8.00
2018-12-21T06:18:43.698Z,8.10
2018-12-21T06:21:12.127Z,8.20
2018-12-21T06:23:40.940Z,8.20
2018-12-21T06:26:09.654Z,8.20
2018-12-21T06:28:38.135Z,8.30
2018-12-21T06:31:07.359Z,8.30
2018-12-21T06:33:35.862Z,8.30
2018-12-21T06:36:04.323Z,8.30
2018-12-21T06:38:33.914Z,8.30
2018-12-21T06:41:02.363Z,8.30
2018-12-21T06:43:31.609Z,8.30
2018-12-21T06:46:00.122Z,8.20
2018-12-21T06:48:29.445Z,8.20
2018-12-21T06:50:57.904Z,8.20
2018-12-21T06:53:26.413Z,8.20
2018-12-21T06:55:55.137Z,8.10
2018-12-21T06:58:23.666Z,8.10
2018-12-21T07:00:52.208Z,8.10
2018-12-21T07:03:20.844Z,8.00
2018-12-21T07:05:49.441Z,8.00
2018-12-21T07:08:17.958Z,8.00
2018-12-21T07:10:46.443Z,8.00
2018-12-21T07:13:15.070Z,8.00
2018-12-21T07:15:43.621Z,7.90
2018-12-21T07:18:12.182Z,7.90
2018-12-21T07:20:40.658Z,7.90
2018-12-21T07:23:09.237Z,7.90
2018-12-21T07:25:37.734Z,7.80
2018-12-21T07:28:06.306Z,7.80
2018-12-21T07:30:34.739Z,7.80
2018-12-21T07:33:03.925Z,7.80
2018-12-21T07:35:32.987Z,7.70
2018-12-21T07:38:02.296Z,7.70
2018-12-21T07:40:31.264Z,7.70
2018-12-21T07:42:59.777Z,7.70
2018-12-21T07:45:28.818Z,7.70
2018-12-21T07:47:57.740Z,7.80
2018-12-21T07:50:26.295Z,7.80
2018-12-21T07:52:54.846Z,7.80
2018-12-21T07:55:23.379Z,7.80
2018-12-21T07:57:51.955Z,7.80
2018-12-21T08:00:20.494Z,7.80
2018-12-21T08:02:49.082Z,7.80
2018-12-21T08:05:17.638Z,7.80
2018-12-21T08:07:46.114Z,7.80
2018-12-21T08:10:17.569Z,7.80
2018-12-21T08:12:47.057Z,7.80
2018-12-21T08:15:15.668Z,7.80
2018-12-21T08:17:44.420Z,7.80
2018-12-21T08:20:13.093Z,7.80
2018-12-21T08:22:41.725Z,7.80
2018-12-21T08:25:10.380Z,7.80
2018-12-21T08:27:39.120Z,7.80
2018-12-21T08:30:10.047Z,7.80
2018-12-21T08:32:40.122Z,7.90
2018-12-21T08:35:08.712Z,7.80
2018-12-21T08:37:37.235Z,7.80
2018-12-21T08:40:08.030Z,7.80
2018-12-21T08:42:36.685Z,7.90
2018-12-21T08:45:07.709Z,7.90
2018-12-21T08:47:36.375Z,7.80
2018-12-21T08:50:07.295Z,7.80
2018-12-21T08:52:35.834Z,7.80
2018-12-21T08:55:04.735Z,7.80
2018-12-21T08:57:33.331Z,7.80
2018-12-21T09:00:02.866Z,7.80
2018-12-21T09:02:31.358Z,7.80
2018-12-21T09:04:59.968Z,7.80
2018-12-21T09:07:28.497Z,7.80
2018-12-21T09:09:57.154Z,7.80
2018-12-21T09:12:25.683Z,7.80
2018-12-21T09:14:54.201Z,7.90
2018-12-21T09:17:23.330Z,7.90
2018-12-21T09:19:51.918Z,7.90
2018-12-21T09:22:20.496Z,7.90
2018-12-21T09:24:49.011Z,7.90
2018-12-21T09:27:18.227Z,7.90
2018-12-21T09:29:46.760Z,7.90
2018-12-21T09:32:15.447Z,8.00
2018-12-21T09:34:44.595Z,8.00
2018-12-21T09:37:13.112Z,8.00
2018-12-21T09:39:41.600Z,8.00
2018-12-21T09:42:10.147Z,8.00
2018-12-21T09:44:38.755Z,8.00
2018-12-21T09:47:07.405Z,8.10
2018-12-21T09:49:35.939Z,8.10
2018-12-21T09:52:04.552Z,8.20
2018-12-21T09:54:32.997Z,8.20
2018-12-21T09:57:01.436Z,8.20
2018-12-21T09:59:30.662Z,8.20
2018-12-21T10:01:59.132Z,8.20
2018-12-21T10:04:27.672Z,8.30
2018-12-21T10:06:56.630Z,8.30
2018-12-21T10:09:25.287Z,8.30
2018-12-21T10:11:53.786Z,8.40
2018-12-21T10:14:22.259Z,8.40
2018-12-21T10:16:51.898Z,8.40
2018-12-21T10:19:20.463Z,8.40
2018-12-21T10:21:49.503Z,8.50
2018-12-21T10:24:18.903Z,8.50
2018-12-21T10:26:47.416Z,8.50
2018-12-21T10:29:15.998Z,8.50
2018-12-21T10:31:44.463Z,8.60
2018-12-21T10:34:13.065Z,8.60
2018-12-21T10:36:41.723Z,8.60
2018-12-21T10:39:10.210Z,8.70
2018-12-21T10:41:38.800Z,8.70
2018-12-21T10:44:07.482Z,8.70
2018-12-21T10:46:36.231Z,8.80
2018-12-21T10:49:05.465Z,8.80
2018-12-21T10:51:34.065Z,8.90
2018-12-21T10:54:02.588Z,8.90
2018-12-21T10:56:31.662Z,8.90
2018-12-21T10:59:00.257Z,8.90
2018-12-21T11:01:28.778Z,9.00
2018-12-21T11:03:57.624Z,9.00
2018-12-21T11:06:26.812Z,9.00
2018-12-21T11:08:55.284Z,9.00
2018-12-21T11:11:23.967Z,9.00
2018-12-21T11:13:52.567Z,9.00
2018-12-21T11:16:21.182Z,9.10
2018-12-21T11:18:49.708Z,9.10
2018-12-21T11:21:18.963Z,9.10
2018-12-21T11:23:48.122Z,9.20
2018-12-21T11:26:16.671Z,9.20
2018-12-21T11:28:45.279Z,9.30
2018-12-21T11:31:13.906Z,9.40
2018-12-21T11:33:43.342Z,9.40
2018-12-21T11:36:11.871Z,9.40
2018-12-21T11:38:40.551Z,9.40
2018-12-21T11:41:09.966Z,9.50
2018-12-21T11:43:39.156Z,9.50
2018-12-21T11:46:07.652Z,9.60
2018-12-21T11:48:36.383Z,9.60
2018-12-21T11:51:05.515Z,9.70
2018-12-21T11:53:34.072Z,9.70
2018-12-21T11:56:02.898Z,9.70
2018-12-21T11:58:31.472Z,9.80
2018-12-21T12:01:00.767Z,9.80
2018-12-21T12:03:29.387Z,9.90
2018-12-21T12:05:58.014Z,10.00
2018-12-21T12:08:27.374Z,10.00
2018-12-21T12:10:55.851Z,10.10
2018-12-21T12:13:24.726Z,10.10
2018-12-21T12:15:53.347Z,10.20
2018-12-21T12:18:22.282Z,10.20
2018-12-21T12:20:50.808Z,10.30
2018-12-21T12:23:19.725Z,10.30
2018-12-21T12:25:48.881Z,10.30
2018-12-21T12:28:17.481Z,10.30
2018-12-21T12:30:45.992Z,10.40
2018-12-21T12:33:14.618Z,10.40
2018-12-21T12:35:44.053Z,10.50
2018-12-21T12:38:12.921Z,10.50
2018-12-21T12:40:41.575Z,10.60
2018-12-21T12:43:10.092Z,10.60
2018-12-21T12:45:39.302Z,10.60
2018-12-21T12:48:08.030Z,10.60
2018-12-21T12:50:36.617Z,10.70
2018-12-21T12:53:05.645Z,10.70
2018-12-21T12:55:34.537Z,10.70
2018-12-21T12:58:03.141Z,10.80
2018-12-21T13:00:31.831Z,10.80
2018-12-21T13:03:00.465Z,10.80
2018-12-21T13:05:29.009Z,10.80
2018-12-21T13:07:57.561Z,10.80
2018-12-21T13:10:26.207Z,10.80
2018-12-21T13:12:55.379Z,10.80
2018-12-21T13:15:30.905Z,10.80
2018-12-21T13:17:59.418Z,10.80
2018-12-21T13:20:27.932Z,10.80
2018-12-21T13:22:56.511Z,10.80
2018-12-21T13:25:25.231Z,10.90
2018-12-21T13:27:53.858Z,10.90
2018-12-21T13:30:23.127Z,10.90
2018-12-21T13:32:56.173Z,10.90
2018-12-21T13:35:25.073Z,10.90
2018-12-21T13:37:53.624Z,10.90
2018-12-21T13:40:22.199Z,10.90
2018-12-21T13:42:50.935Z,10.90
2018-12-21T13:45:20.531Z,10.90
2018-12-21T13:47:49.397Z,10.90
2018-12-21T13:50:17.957Z,11.00
2018-12-21T13:52:46.510Z,10.90
2018-12-21T13:55:20.150Z,10.90
2018-12-21T13:57:46.008Z,10.90
2018-12-21T14:00:14.531Z,10.90
2018-12-21T14:02:43.123Z,10.90
2018-12-21T14:05:11.633Z,10.90
2018-12-21T14:07:40.300Z,10.90
2018-12-21T14:10:11.497Z,10.90
2018-12-21T14:12:40.090Z,11.00
2018-12-21T14:15:09.370Z,11.00
2018-12-21T14:17:38.095Z,10.90
2018-12-21T14:20:11.343Z,10.90
2018-12-21T14:22:40.552Z,10.90
2018-12-21T14:25:09.631Z,10.90
2018-12-21T14:27:38.235Z,10.90
2018-12-21T14:30:08.499Z,10.90
2018-12-21T14:32:37.273Z,10.90
2018-12-21T14:35:07.644Z,10.90
2018-12-21T14:37:36.938Z,10.90
2018-12-21T14:40:06.637Z,10.90
2018-12-21T14:42:35.313Z,10.90
2018-12-21T14:45:04.504Z,10.90
2018-12-21T14:47:33.227Z,10.90
2018-12-21T14:50:01.882Z,10.90
2018-12-21T14:52:30.529Z,10.90
2018-12-21T14:54:59.115Z,10.90
2018-12-21T14:57:27.700Z,10.90
2018-12-21T14:59:56.338Z,10.90
2018-12-21T15:02:25.000Z,10.90
2018-12-21T15:04:53.657Z,10.90
2018-12-21T15:07:22.247Z,10.90
2018-12-21T15:09:50.711Z,10.90
2018-12-21T15:12:20.106Z,11.00
2018-12-21T15:14:48.703Z,10.90
2018-12-21T15:17:17.428Z,11.00
2018-12-21T15:19:46.024Z,11.00
2018-12-21T15:22:14.649Z,11.00
2018-12-21T15:24:43.230Z,11.00
2018-12-21T15:27:11.822Z,11.00
2018-12-21T15:29:41.129Z,11.00
2018-12-21T15:32:10.034Z,11.00
2018-12-21T15:34:39.039Z,11.00
2018-12-21T15:37:08.707Z,11.00
2018-12-21T15:39:37.205Z,11.10
2018-12-21T15:42:29.445Z,11.10
2018-12-21T15:45:01.396Z,11.10
2018-12-21T15:47:30.232Z,11.10
2018-12-21T15:49:58.781Z,11.00
2018-12-21T15:52:27.517Z,11.00
2018-12-21T15:54:56.255Z,11.00
2018-12-21T15:57:24.912Z,11.00
2018-12-21T15:59:53.491Z,11.00
2018-12-21T16:02:22.100Z,11.00
2018-12-21T16:04:50.849Z,11.00
2018-12-21T16:07:19.474Z,11.00
2018-12-21T16:09:47.993Z,11.00
2018-12-21T16:12:16.566Z,11.10
2018-12-21T16:14:45.992Z,11.10
2018-12-21T16:17:15.108Z,11.10
2018-12-21T16:19:43.627Z,11.10
2018-12-21T16:22:12.166Z,11.20
2018-12-21T16:24:41.407Z,11.20
2018-12-21T16:27:10.633Z,11.20
2018-12-21T16:29:39.155Z,11.20
2018-12-21T16:32:07.814Z,11.20
2018-12-21T16:34:36.283Z,11.20
2018-12-21T16:37:05.868Z,11.20
2018-12-21T16:39:34.367Z,11.30
2018-12-21T16:42:03.779Z,11.30
2018-12-21T16:44:32.452Z,11.30
2018-12-21T16:47:01.105Z,11.30
2018-12-21T16:49:29.674Z,11.30
2018-12-21T16:51:58.156Z,11.40
2018-12-21T16:54:26.713Z,11.40
2018-12-21T16:56:55.492Z,11.40
2018-12-21T16:59:24.220Z,11.40
2018-12-21T17:01:52.853Z,11.40
2018-12-21T17:04:22.979Z,11.40
2018-12-21T17:06:51.449Z,11.40
2018-12-21T17:09:20.089Z,11.40
2018-12-21T17:11:49.533Z,11.50
2018-12-21T17:14:18.629Z,11.50
2018-12-21T17:16:47.196Z,11.50
2018-12-21T17:19:20.068Z,11.50
2018-12-21T17:21:49.371Z,11.50
2018-12-21T17:24:18.495Z,11.50
2018-12-21T17:26:49.365Z,11.50
2018-12-21T17:29:17.982Z,11.50
2018-12-21T17:31:46.589Z,11.50
2018-12-21T17:34:15.120Z,11.50
2018-12-21T17:36:43.638Z,11.50
2018-12-21T17:39:12.994Z,11.50
2018-12-21T17:41:41.575Z,11.50
2018-12-21T17:44:10.086Z,11.60
2018-12-21T17:46:38.640Z,11.60
2018-12-21T17:49:07.189Z,11.60
2018-12-21T17:51:35.751Z,11.60
2018-12-21T17:54:04.875Z,11.60
2018-12-21T17:56:34.246Z,11.60
2018-12-21T17:59:02.794Z,11.60
2018-12-21T18:01:33.271Z,11.60
2018-12-21T18:04:25.218Z,11.60
2018-12-21T18:06:53.797Z,11.60
2018-12-21T18:09:22.846Z,11.70
2018-12-21T18:11:57.211Z,11.70
2018-12-21T18:14:22.170Z,11.70
2018-12-21T18:16:50.724Z,11.70
2018-12-21T18:19:19.263Z,11.70
2018-12-21T18:21:58.132Z,11.80
2018-12-21T18:24:27.983Z,11.80
2018-12-21T18:26:56.455Z,11.80
2018-12-21T18:29:26.101Z,11.80
2018-12-21T18:32:19.828Z,11.80
2018-12-21T18:34:48.414Z,11.80
2018-12-21T18:37:17.267Z,11.80
2018-12-21T18:39:46.469Z,11.80
2018-12-21T18:42:14.992Z,11.80
2018-12-21T18:44:43.591Z,11.80
2018-12-21T18:47:12.075Z,11.80
2018-12-21T18:49:40.816Z,11.80
2018-12-21T18:52:09.699Z,11.80
2018-12-21T18:54:38.265Z,11.80
2018-12-21T18:57:11.075Z,11.80
2018-12-21T18:59:39.733Z,11.70
2018-12-21T19:02:08.270Z,11.70
2018-12-21T19:04:36.860Z,11.70
2018-12-21T19:07:05.376Z,11.70
2018-12-21T19:09:34.007Z,11.60
2018-12-21T19:12:02.786Z,11.60
2018-12-21T19:14:31.415Z,11.60
2018-12-21T19:16:59.973Z,11.50
2018-12-21T19:19:28.542Z,11.50
2018-12-21T19:21:57.138Z,11.50
2018-12-21T19:24:25.712Z,11.40
2018-12-21T19:26:55.842Z,11.50
2018-12-21T19:29:25.569Z,11.40
2018-12-21T19:31:54.891Z,11.40
2018-12-21T19:34:23.596Z,11.40
2018-12-21T19:36:52.135Z,11.40
2018-12-21T19:39:20.685Z,11.40
2018-12-21T19:41:49.556Z,11.40
2018-12-21T19:44:18.119Z,11.40
2018-12-21T19:46:46.690Z,11.40
2018-12-21T19:49:15.950Z,11.30
2018-12-21T19:51:44.556Z,11.30
2018-12-21T19:54:17.699Z,11.40
2018-12-21T19:57:16.487Z,11.40
2018-12-21T19:59:45.092Z,11.40
2018-12-21T20:02:13.639Z,11.40
2018-12-21T20:04:42.409Z,11.30
2018-12-21T20:07:11.046Z,11.30
2018-12-21T20:09:39.801Z,11.40
2018-12-21T20:12:08.752Z,11.40
2018-12-21T20:14:38.141Z,11.40
2018-12-21T20:17:06.914Z,11.40
2018-12-21T20:19:35.998Z,11.40
2018-12-21T20:22:04.653Z,11.40
2018-12-21T20:24:36.070Z,11.40
2018-12-21T20:27:14.027Z,11.40
2018-12-21T20:29:47.418Z,11.40
2018-12-21T20:32:17.124Z,11.40
2018-12-21T20:34:45.712Z,11.40
2018-12-21T20:37:14.379Z,11.40
2018-12-21T20:39:45.532Z,11.40
2018-12-21T20:42:16.777Z,11.50
2018-12-21T20:44:46.064Z,11.50
2018-12-21T20:47:15.797Z,11.50
2018-12-21T20:49:49.561Z,11.50
2018-12-21T20:52:18.641Z,11.50
2018-12-21T20:54:47.659Z,11.50
2018-12-21T20:57:21.992Z,11.40
2018-12-21T20:59:49.300Z,11.50
2018-12-21T21:02:18.553Z,11.50
2018-12-21T21:04:47.247Z,11.50
2018-12-21T21:07:15.822Z,11.50
2018-12-21T21:09:44.518Z,11.50
2018-12-21T21:12:13.734Z,11.50
2018-12-21T21:14:42.447Z,11.50
2018-12-21T21:17:10.969Z,11.50
2018-12-21T21:19:39.903Z,11.50
2018-12-21T21:22:08.606Z,11.40
2018-12-21T21:24:37.220Z,11.40
2018-12-21T21:27:10.617Z,11.40
2018-12-21T21:29:40.993Z,11.40
2018-12-21T21:32:10.201Z,11.40
2018-12-21T21:34:38.865Z,11.40
2018-12-21T21:37:07.475Z,11.40
2018-12-21T21:39:37.589Z,11.40
2018-12-21T21:42:06.194Z,11.40
2018-12-21T21:44:34.761Z,11.40
2018-12-21T21:47:03.959Z,11.40
2018-12-21T21:49:33.596Z,11.40
2018-12-21T21:52:02.110Z,11.40
2018-12-21T21:54:31.925Z,11.40
2018-12-21T21:57:00.491Z,11.40
2018-12-21T21:59:29.089Z,11.40
2018-12-21T22:01:57.708Z,11.40
2018-12-21T22:04:26.290Z,11.40
2018-12-21T22:06:54.928Z,11.30
2018-12-21T22:09:23.499Z,11.30
2018-12-21T22:11:52.131Z,11.30
2018-12-21T22:14:20.761Z,11.30
2018-12-21T22:16:49.303Z,11.30
2018-12-21T22:19:17.894Z,11.30
2018-12-21T22:21:47.264Z,11.30
2018-12-21T22:24:15.885Z,11.30
2018-12-21T22:26:45.181Z,11.30
2018-12-21T22:29:13.733Z,11.20
2018-12-21T22:31:42.270Z,11.20
2018-12-21T22:34:15.501Z,11.20
2018-12-21T22:36:45.215Z,11.30
2018-12-21T22:39:13.820Z,11.20
2018-12-21T22:41:42.569Z,11.20
2018-12-21T22:44:11.223Z,11.30
2018-12-21T22:46:40.488Z,11.30
2018-12-21T22:49:09.098Z,11.30
2018-12-21T22:51:38.385Z,11.30
2018-12-21T22:54:07.116Z,11.30
2018-12-21T22:56:37.309Z,11.30
2018-12-21T22:59:05.937Z,11.30
2018-12-21T23:01:34.907Z,11.20
2018-12-21T23:04:03.596Z,11.20
2018-12-21T23:06:32.386Z,11.20
2018-12-21T23:09:00.995Z,11.20
2018-12-21T23:11:29.540Z,11.10
2018-12-21T23:13:58.219Z,11.10
2018-12-21T23:16:26.872Z,11.10
2018-12-21T23:18:55.701Z,11.20
2018-12-21T23:21:25.457Z,11.20
2018-12-21T23:23:54.111Z,11.20
2018-12-21T23:26:23.482Z,11.20
2018-12-21T23:28:52.743Z,11.20
2018-12-21T23:31:21.537Z,11.20
2018-12-21T23:33:50.196Z,11.20
2018-12-21T23:36:18.964Z,11.20
2018-12-21T23:38:48.310Z,11.20
2018-12-21T23:41:17.857Z,11.30
2018-12-21T23:43:47.181Z,11.30
2018-12-21T23:46:16.108Z,11.30
2018-12-21T23:48:45.607Z,11.30
2018-12-21T23:51:14.362Z,11.30
2018-12-21T23:53:43.762Z,11.30
2018-12-21T23:56:12.412Z,11.30
2018-12-21T23:58:41.336Z,11.30
