createdAt,value
2022-08-26T00:02:06.487Z,100872.75
2022-08-26T00:04:34.544Z,100879.09
2022-08-26T00:07:01.808Z,100877.81
2022-08-26T00:09:29.177Z,100868.19
2022-08-26T00:11:56.459Z,100875.91
2022-08-26T00:14:30.774Z,100870.81
2022-08-26T00:16:59.058Z,100862.56
2022-08-26T00:19:27.192Z,100864.94
2022-08-26T00:21:54.661Z,100864.75
2022-08-26T00:24:24.030Z,100861.38
2022-08-26T00:26:51.469Z,100864.97
2022-08-26T00:29:18.780Z,100863.75
2022-08-26T00:31:46.092Z,100873.19
2022-08-26T00:34:12.988Z,100861.59
2022-08-26T00:36:41.273Z,100871.69
2022-08-26T00:39:10.252Z,100867.91
2022-08-26T00:41:38.045Z,100876.34
2022-08-26T00:44:05.860Z,100869.66
2022-08-26T00:46:33.204Z,100864.56
2022-08-26T00:49:00.627Z,100856.88
2022-08-26T00:51:29.803Z,100856.22
2022-08-26T00:53:56.982Z,100857.28
2022-08-26T00:56:25.258Z,100859.91
2022-08-26T00:58:52.360Z,100864.75
2022-08-26T01:01:22.890Z,100859.03
2022-08-26T01:03:50.204Z,100858.63
2022-08-26T01:06:17.015Z,100853.00
2022-08-26T01:08:43.841Z,100858.81
2022-08-26T01:11:11.568Z,100861.72
2022-08-26T01:13:39.015Z,100859.84
2022-08-26T01:16:07.332Z,100858.84
2022-08-26T01:18:34.483Z,100856.09
2022-08-26T01:21:01.710Z,100850.59
2022-08-26T01:23:29.280Z,100851.50
2022-08-26T01:25:56.431Z,100852.44
2022-08-26T01:28:23.248Z,100849.84
2022-08-26T01:30:51.609Z,100854.25
2022-08-26T01:33:18.957Z,100855.06
2022-08-26T01:35:45.921Z,100849.97
2022-08-26T01:38:13.267Z,100859.47
2022-08-26T01:40:46.813Z,100850.84
2022-08-26T01:43:15.116Z,100852.59
2022-08-26T01:45:45.144Z,100846.00
2022-08-26T01:48:12.902Z,100850.53
2022-08-26T01:50:40.518Z,100848.41
2022-08-26T01:53:08.664Z,100844.91
2022-08-26T01:55:37.982Z,100843.03
2022-08-26T01:58:05.412Z,100847.00
2022-08-26T02:00:33.675Z,100837.66
2022-08-26T02:03:21.377Z,100842.63
2022-08-26T02:08:29.763Z,100838.84
2022-08-26T02:10:57.691Z,100838.34
2022-08-26T02:13:26.308Z,100846.84
2022-08-26T02:15:56.836Z,100845.97
2022-08-26T02:18:24.317Z,100844.69
2022-08-26T02:20:51.640Z,100836.09
2022-08-26T02:23:19.394Z,100833.72
2022-08-26T02:25:47.357Z,100836.41
2022-08-26T02:28:17.503Z,100835.44
2022-08-26T02:30:47.540Z,100832.00
2022-08-26T02:33:14.572Z,100839.22
2022-08-26T02:35:41.482Z,100836.09
2022-08-26T02:38:10.126Z,100830.38
2022-08-26T02:40:38.349Z,100827.06
2022-08-26T02:43:05.477Z,100828.78
2022-08-26T02:45:36.081Z,100823.06
2022-08-26T02:48:03.117Z,100827.16
2022-08-26T02:50:31.210Z,100829.47
2022-08-26T02:52:58.572Z,100831.66
2022-08-26T02:55:26.599Z,100832.06
2022-08-26T02:57:53.641Z,100830.38
2022-08-26T03:00:20.890Z,100810.19
2022-08-26T03:02:48.229Z,100815.75
2022-08-26T03:05:16.660Z,100810.28
2022-08-26T03:07:43.886Z,100809.09
2022-08-26T03:10:15.021Z,100803.38
2022-08-26T03:12:42.067Z,100807.63
2022-08-26T03:15:17.538Z,100799.38
2022-08-26T03:17:45.105Z,100806.75
2022-08-26T03:20:11.957Z,100792.75
2022-08-26T03:22:40.963Z,100793.41
2022-08-26T03:25:08.127Z,100791.13
2022-08-26T03:27:35.095Z,100792.16
2022-08-26T03:30:21.050Z,100798.72
2022-08-26T03:32:48.299Z,100794.78
2022-08-26T03:35:15.170Z,100798.97
2022-08-26T03:37:42.029Z,100801.25
2022-08-26T03:40:10.577Z,100797.34
2022-08-26T03:42:38.541Z,100792.06
2022-08-26T03:45:05.678Z,100796.78
2022-08-26T03:47:34.225Z,100798.47
2022-08-26T03:50:02.088Z,100795.34
2022-08-26T03:52:28.995Z,100797.94
2022-08-26T03:54:56.322Z,100802.13
2022-08-26T03:57:23.580Z,100797.06
2022-08-26T03:59:51.191Z,100795.56
2022-08-26T04:02:18.885Z,100798.88
2022-08-26T04:04:49.745Z,100792.13
2022-08-26T04:07:16.951Z,100790.44
2022-08-26T04:09:48.036Z,100796.34
2022-08-26T04:12:15.719Z,100791.19
2022-08-26T04:14:43.537Z,100794.97
2022-08-26T04:17:12.129Z,100794.31
2022-08-26T04:19:39.794Z,100795.94
2022-08-26T04:22:06.818Z,100793.38
2022-08-26T04:24:34.406Z,100797.31
2022-08-26T04:27:03.720Z,100791.69
2022-08-26T04:29:31.283Z,100787.72
2022-08-26T04:31:58.282Z,100792.47
2022-08-26T04:34:27.231Z,100788.88
2022-08-26T04:36:56.052Z,100797.50
2022-08-26T04:39:23.875Z,100795.81
2022-08-26T04:41:55.072Z,100796.16
2022-08-26T04:44:22.469Z,100793.69
2022-08-26T04:46:51.578Z,100794.56
2022-08-26T04:49:18.806Z,100802.94
2022-08-26T04:51:46.136Z,100803.81
2022-08-26T04:54:14.178Z,100800.84
2022-08-26T04:56:43.655Z,100797.50
2022-08-26T04:59:17.069Z,100797.09
2022-08-26T05:01:45.543Z,100802.88
2022-08-26T05:04:13.963Z,100803.84
2022-08-26T05:06:46.107Z,100803.00
2022-08-26T05:09:13.013Z,100803.31
2022-08-26T05:11:42.425Z,100815.00
2022-08-26T05:14:15.370Z,100811.81
2022-08-26T05:16:42.298Z,100812.66
2022-08-26T05:19:09.841Z,100811.75
2022-08-26T05:21:38.591Z,100805.50
2022-08-26T05:24:06.736Z,100805.66
2022-08-26T05:26:34.866Z,100812.31
2022-08-26T05:29:02.430Z,100813.44
2022-08-26T05:31:31.364Z,100818.16
2022-08-26T05:34:03.599Z,100814.97
2022-08-26T05:36:30.936Z,100827.44
2022-08-26T05:38:58.094Z,100827.78
2022-08-26T05:41:34.471Z,100825.00
2022-08-26T05:44:05.054Z,100829.69
2022-08-26T05:46:32.561Z,100831.94
2022-08-26T05:48:59.620Z,100828.00
2022-08-26T05:51:26.963Z,100832.94
2022-08-26T05:53:57.325Z,100835.03
2022-08-26T05:56:26.038Z,100821.94
2022-08-26T05:58:52.925Z,100823.34
2022-08-26T06:01:20.273Z,100820.97
2022-08-26T06:03:48.988Z,100824.59
2022-08-26T06:06:15.900Z,100816.75
2022-08-26T06:08:47.676Z,100810.09
2022-08-26T06:11:18.576Z,100815.19
2022-08-26T06:13:45.710Z,100815.63
2022-08-26T06:16:12.623Z,100814.34
2022-08-26T06:18:39.525Z,100812.53
2022-08-26T06:21:06.397Z,100803.25
2022-08-26T06:23:53.906Z,100805.13
2022-08-26T06:26:20.747Z,100805.03
2022-08-26T06:28:47.582Z,100813.75
2022-08-26T06:31:14.488Z,100800.03
2022-08-26T06:33:41.375Z,100804.63
2022-08-26T06:36:08.253Z,100804.38
2022-08-26T06:38:36.462Z,100797.03
2022-08-26T06:41:03.361Z,100795.63
2022-08-26T06:43:30.197Z,100801.59
2022-08-26T06:45:57.480Z,100802.78
2022-08-26T06:48:24.766Z,100806.56
2022-08-26T06:50:53.754Z,100808.44
2022-08-26T06:53:20.629Z,100800.78
2022-08-26T06:55:47.641Z,100798.63
2022-08-26T06:58:18.753Z,100795.09
2022-08-26T07:00:47.201Z,100797.75
2022-08-26T07:03:14.351Z,100792.00
2022-08-26T07:05:41.162Z,100799.63
2022-08-26T07:08:07.964Z,100790.50
2022-08-26T07:10:35.361Z,100791.16
2022-08-26T07:13:02.934Z,100794.50
2022-08-26T07:15:35.602Z,100784.53
2022-08-26T07:18:02.983Z,100788.16
2022-08-26T07:20:29.917Z,100779.75
2022-08-26T07:22:58.779Z,100785.91
2022-08-26T07:25:25.854Z,100792.63
2022-08-26T07:27:54.486Z,100784.16
2022-08-26T07:30:21.443Z,100775.66
2022-08-26T07:32:48.562Z,100777.38
2022-08-26T07:35:15.370Z,100783.84
2022-08-26T07:37:43.083Z,100778.00
2022-08-26T07:40:09.940Z,100782.13
2022-08-26T07:42:36.784Z,100781.06
2022-08-26T07:45:03.646Z,100776.34
2022-08-26T07:47:30.477Z,100766.66
2022-08-26T07:49:57.486Z,100767.19
2022-08-26T07:52:27.039Z,100769.53
2022-08-26T07:54:54.240Z,100770.59
2022-08-26T07:57:21.273Z,100771.13
2022-08-26T07:59:50.965Z,100784.84
2022-08-26T08:02:17.783Z,100780.81
2022-08-26T08:04:45.470Z,100778.31
2022-08-26T08:07:12.875Z,100775.00
2022-08-26T08:09:40.640Z,100771.72
2022-08-26T08:12:07.667Z,100770.16
2022-08-26T08:14:36.554Z,100776.00
2022-08-26T08:17:03.589Z,100774.53
2022-08-26T08:19:36.775Z,100771.34
2022-08-26T08:22:17.111Z,100770.25
2022-08-26T08:24:44.886Z,100770.16
2022-08-26T08:27:11.707Z,100769.50
2022-08-26T08:29:38.881Z,100763.03
2022-08-26T08:32:05.771Z,100765.47
2022-08-26T08:37:10.905Z,100769.22
2022-08-26T08:39:37.925Z,100763.50
2022-08-26T08:42:06.362Z,100764.19
2022-08-26T08:44:33.166Z,100766.13
2022-08-26T08:46:59.976Z,100766.84
2022-08-26T08:49:27.453Z,100758.03
2022-08-26T08:51:56.065Z,100762.94
2022-08-26T08:54:23.119Z,100760.38
2022-08-26T08:56:50.082Z,100766.25
2022-08-26T08:59:16.974Z,100758.25
2022-08-26T09:01:44.525Z,100759.75
2022-08-26T09:04:11.398Z,100758.94
2022-08-26T09:06:38.202Z,100753.16
2022-08-26T09:09:08.106Z,100757.25
2022-08-26T09:11:35.164Z,100759.75
2022-08-26T09:14:01.955Z,100757.81
2022-08-26T09:16:28.973Z,100740.69
2022-08-26T09:18:56.136Z,100745.03
2022-08-26T09:21:26.016Z,100741.44
2022-08-26T09:23:52.909Z,100746.66
2022-08-26T09:26:19.845Z,100750.72
2022-08-26T09:28:46.715Z,100739.72
2022-08-26T09:31:14.914Z,100741.34
2022-08-26T09:33:41.819Z,100738.53
2022-08-26T09:36:08.605Z,100737.81
2022-08-26T09:38:37.096Z,100737.88
2022-08-26T09:41:05.180Z,100736.78
2022-08-26T09:43:32.119Z,100743.53
2022-08-26T09:45:59.810Z,100743.50
2022-08-26T09:48:26.885Z,100738.84
2022-08-26T09:50:53.705Z,100731.59
2022-08-26T09:53:25.228Z,100732.47
2022-08-26T09:55:57.112Z,100721.97
2022-08-26T09:58:23.905Z,100722.47
2022-08-26T10:00:50.713Z,100728.38
2022-08-26T10:03:17.913Z,100714.59
2022-08-26T10:05:45.396Z,100717.09
2022-08-26T10:08:12.221Z,100709.16
2022-08-26T10:10:39.030Z,100699.53
2022-08-26T10:13:06.904Z,100706.66
2022-08-26T10:15:33.855Z,100696.16
2022-08-26T10:18:00.677Z,100694.00
2022-08-26T10:20:27.468Z,100681.28
2022-08-26T10:22:54.283Z,100680.53
2022-08-26T10:25:21.282Z,100671.06
2022-08-26T10:27:49.756Z,100671.09
2022-08-26T10:30:19.713Z,100666.84
2022-08-26T10:32:46.623Z,100663.09
2022-08-26T10:35:13.497Z,100659.63
2022-08-26T10:37:40.479Z,100644.97
2022-08-26T10:40:07.501Z,100655.94
2022-08-26T10:42:35.297Z,100639.78
2022-08-26T10:45:02.266Z,100639.63
2022-08-26T10:47:29.285Z,100629.00
2022-08-26T10:50:03.012Z,100634.63
2022-08-26T10:52:30.385Z,100624.41
2022-08-26T10:54:57.913Z,100612.31
2022-08-26T10:57:24.706Z,100613.81
2022-08-26T10:59:51.639Z,100598.41
2022-08-26T11:02:24.151Z,100595.78
2022-08-26T11:04:51.795Z,100597.41
2022-08-26T11:07:19.070Z,100596.06
2022-08-26T11:09:49.089Z,100582.69
2022-08-26T11:12:16.572Z,100581.09
2022-08-26T11:14:53.477Z,100579.69
2022-08-26T11:17:25.234Z,100568.63
2022-08-26T11:20:00.901Z,100559.75
2022-08-26T11:22:29.638Z,100564.16
2022-08-26T11:24:56.461Z,100552.63
2022-08-26T11:27:23.263Z,100549.53
2022-08-26T11:29:51.193Z,100548.59
2022-08-26T11:32:19.857Z,100550.22
2022-08-26T11:34:46.652Z,100538.22
2022-08-26T11:37:13.479Z,100545.56
2022-08-26T11:39:45.748Z,100543.88
2022-08-26T11:42:13.286Z,100533.66
2022-08-26T11:44:40.125Z,100527.63
2022-08-26T11:47:11.580Z,100536.63
2022-08-26T11:49:38.669Z,100533.16
2022-08-26T11:52:05.624Z,100520.00
2022-08-26T11:54:35.913Z,100530.91
2022-08-26T11:57:06.026Z,100515.63
2022-08-26T12:02:07.885Z,100504.31
2022-08-26T12:04:38.336Z,100499.81
2022-08-26T12:07:08.708Z,100499.31
2022-08-26T12:09:35.583Z,100500.63
2022-08-26T12:12:02.767Z,100506.09
2022-08-26T12:14:29.677Z,100510.19
2022-08-26T12:16:57.271Z,100505.53
2022-08-26T12:19:26.158Z,100510.88
2022-08-26T12:21:54.732Z,100513.19
2022-08-26T12:24:21.720Z,100517.97
2022-08-26T12:26:53.936Z,100514.75
2022-08-26T12:29:26.800Z,100525.44
2022-08-26T12:31:54.693Z,100523.63
2022-08-26T12:34:21.563Z,100518.81
2022-08-26T12:36:48.955Z,100518.03
2022-08-26T12:39:15.833Z,100524.97
2022-08-26T12:41:42.671Z,100530.78
2022-08-26T12:44:09.473Z,100519.81
2022-08-26T12:46:36.303Z,100529.88
2022-08-26T12:49:03.874Z,100527.81
2022-08-26T12:51:30.666Z,100563.28
2022-08-26T12:53:57.481Z,100590.81
2022-08-26T12:56:24.382Z,100597.13
2022-08-26T12:58:51.346Z,100590.34
2022-08-26T13:01:18.534Z,100607.44
2022-08-26T13:03:45.565Z,100626.88
2022-08-26T13:06:15.915Z,100629.34
2022-08-26T13:08:43.173Z,100616.19
2022-08-26T13:11:10.286Z,100611.84
2022-08-26T13:13:37.198Z,100610.56
2022-08-26T13:16:05.552Z,100592.50
2022-08-26T13:18:32.357Z,100574.44
2022-08-26T13:20:59.160Z,100578.66
2022-08-26T13:23:26.011Z,100598.53
2022-08-26T13:25:52.896Z,100596.09
2022-08-26T13:28:19.692Z,100583.28
2022-08-26T13:30:46.547Z,100574.16
2022-08-26T13:33:14.696Z,100570.56
2022-08-26T13:35:41.518Z,100589.78
2022-08-26T13:38:14.567Z,100588.72
2022-08-26T13:40:49.157Z,100564.34
2022-08-26T13:43:16.102Z,100556.81
2022-08-26T13:45:42.937Z,100553.19
2022-08-26T13:48:09.919Z,100541.72
2022-08-26T13:50:36.845Z,100539.63
2022-08-26T13:53:03.669Z,100539.31
2022-08-26T13:55:30.530Z,100544.44
2022-08-26T13:57:57.396Z,100542.00
2022-08-26T14:00:24.329Z,100543.59
2022-08-26T14:02:51.177Z,100543.50
2022-08-26T14:05:18.186Z,100546.66
2022-08-26T14:07:45.005Z,100559.25
2022-08-26T14:10:12.877Z,100559.28
2022-08-26T14:12:39.800Z,100559.56
2022-08-26T14:15:06.605Z,100549.50
2022-08-26T14:17:33.390Z,100552.41
2022-08-26T14:20:00.209Z,100547.66
2022-08-26T14:22:27.028Z,100545.19
2022-08-26T14:24:53.906Z,100551.94
2022-08-26T14:27:20.728Z,100545.34
2022-08-26T14:29:47.521Z,100540.72
2022-08-26T14:32:14.375Z,100544.63
2022-08-26T14:34:41.204Z,100548.31
2022-08-26T14:37:09.218Z,100549.13
2022-08-26T14:39:38.339Z,100546.75
2022-08-26T14:42:05.173Z,100557.00
2022-08-26T14:44:32.137Z,100546.31
2022-08-26T14:46:59.303Z,100549.53
2022-08-26T14:49:27.219Z,100548.16
2022-08-26T14:51:54.034Z,100559.53
2022-08-26T14:54:21.085Z,100550.53
2022-08-26T14:56:48.660Z,100545.78
2022-08-26T14:59:15.476Z,100539.72
2022-08-26T15:01:42.712Z,100529.03
2022-08-26T15:04:09.639Z,100527.00
2022-08-26T15:06:36.547Z,100516.19
2022-08-26T15:09:03.408Z,100513.22
2022-08-26T15:11:30.236Z,100505.44
2022-08-26T15:13:57.354Z,100507.34
2022-08-26T15:16:24.331Z,100497.16
2022-08-26T15:18:51.673Z,100498.84
2022-08-26T15:21:19.284Z,100483.28
2022-08-26T15:23:47.729Z,100486.91
2022-08-26T15:26:14.833Z,100488.38
2022-08-26T15:28:41.827Z,100487.22
2022-08-26T15:31:09.244Z,100497.25
2022-08-26T15:33:36.119Z,100502.53
2022-08-26T15:36:02.938Z,100507.41
2022-08-26T15:38:30.098Z,100520.34
2022-08-26T15:40:58.747Z,100526.06
2022-08-26T15:43:29.365Z,100524.88
2022-08-26T15:45:56.198Z,100526.63
2022-08-26T15:48:23.069Z,100536.16
2022-08-26T15:50:49.879Z,100531.59
2022-08-26T15:53:17.303Z,100544.06
2022-08-26T15:55:44.260Z,100533.88
2022-08-26T15:58:11.052Z,100525.00
2022-08-26T16:00:38.484Z,100506.41
2022-08-26T16:03:06.664Z,100515.28
2022-08-26T16:05:33.914Z,100522.88
2022-08-26T16:08:01.817Z,100520.19
2022-08-26T16:10:28.740Z,100528.25
2022-08-26T16:12:55.755Z,100545.44
2022-08-26T16:15:22.812Z,100555.09
2022-08-26T16:17:49.635Z,100552.19
2022-08-26T16:20:16.840Z,100565.97
2022-08-26T16:22:44.288Z,100572.56
2022-08-26T16:25:11.106Z,100578.75
2022-08-26T16:27:38.032Z,100583.69
2022-08-26T16:30:06.178Z,100576.41
2022-08-26T16:32:33.027Z,100583.44
2022-08-26T16:34:59.809Z,100573.19
2022-08-26T16:37:26.605Z,100567.91
2022-08-26T16:39:53.463Z,100568.13
2022-08-26T16:42:20.312Z,100561.03
2022-08-26T16:44:47.152Z,100551.19
2022-08-26T16:47:14.042Z,100560.00
2022-08-26T16:49:40.865Z,100552.78
2022-08-26T16:52:07.722Z,100556.09
2022-08-26T16:54:34.572Z,100558.63
2022-08-26T16:57:01.376Z,100559.06
2022-08-26T16:59:28.320Z,100558.53
2022-08-26T17:01:55.196Z,100560.88
2022-08-26T17:04:22.229Z,100562.53
2022-08-26T17:06:49.032Z,100572.91
2022-08-26T17:09:15.821Z,100562.19
2022-08-26T17:11:42.651Z,100571.06
2022-08-26T17:14:09.439Z,100570.44
2022-08-26T17:16:36.270Z,100569.06
2022-08-26T17:19:04.313Z,100574.41
2022-08-26T17:21:31.114Z,100576.41
2022-08-26T17:23:57.961Z,100574.44
2022-08-26T17:26:24.836Z,100571.44
2022-08-26T17:28:51.729Z,100580.91
2022-08-26T17:31:18.684Z,100582.66
2022-08-26T17:33:48.847Z,100570.75
2022-08-26T17:36:20.088Z,100568.69
2022-08-26T17:38:46.882Z,100563.41
2022-08-26T17:41:16.721Z,100558.44
2022-08-26T17:43:43.534Z,100555.47
2022-08-26T17:46:10.403Z,100561.78
2022-08-26T17:48:37.248Z,100566.44
2022-08-26T17:51:04.066Z,100560.22
2022-08-26T17:53:30.855Z,100560.91
2022-08-26T17:55:57.665Z,100560.84
2022-08-26T17:58:25.388Z,100558.25
2022-08-26T18:00:52.188Z,100555.97
2022-08-26T18:03:19.122Z,100559.88
2022-08-26T18:05:45.969Z,100560.56
2022-08-26T18:08:12.774Z,100561.69
2022-08-26T18:10:39.563Z,100558.44
2022-08-26T18:13:06.541Z,100565.50
2022-08-26T18:15:33.470Z,100571.69
2022-08-26T18:18:00.360Z,100560.09
2022-08-26T18:20:27.183Z,100558.22
2022-08-26T18:22:53.985Z,100559.06
2022-08-26T18:25:20.786Z,100555.16
2022-08-26T18:27:47.621Z,100555.88
2022-08-26T18:30:16.568Z,100562.34
2022-08-26T18:32:43.849Z,100554.84
2022-08-26T18:35:10.679Z,100557.56
2022-08-26T18:37:37.541Z,100557.59
2022-08-26T18:40:04.448Z,100557.81
2022-08-26T18:42:31.304Z,100548.44
2022-08-26T18:44:58.128Z,100547.25
2022-08-26T18:47:24.929Z,100551.97
2022-08-26T18:49:51.797Z,100545.22
2022-08-26T18:52:18.621Z,100539.22
2022-08-26T18:54:46.309Z,100538.34
2022-08-26T18:57:13.256Z,100546.91
2022-08-26T18:59:40.891Z,100542.16
2022-08-26T19:02:07.865Z,100541.59
2022-08-26T19:04:34.800Z,100551.59
2022-08-26T19:07:01.697Z,100548.13
2022-08-26T19:09:28.564Z,100552.88
2022-08-26T19:14:28.212Z,100567.53
2022-08-26T19:16:55.106Z,100565.94
2022-08-26T19:19:23.936Z,100568.97
2022-08-26T19:21:51.651Z,100570.75
2022-08-26T19:24:18.494Z,100583.03
2022-08-26T19:26:45.329Z,100581.66
2022-08-26T19:29:12.169Z,100580.38
2022-08-26T19:31:39.011Z,100586.91
2022-08-26T19:34:06.520Z,100585.13
2022-08-26T19:36:34.114Z,100578.50
2022-08-26T19:39:03.596Z,100583.63
2022-08-26T19:41:36.674Z,100594.81
2022-08-26T19:44:04.552Z,100588.41
2022-08-26T19:46:32.423Z,100585.84
2022-08-26T19:48:59.329Z,100603.94
2022-08-26T19:51:26.199Z,100608.53
2022-08-26T19:53:53.021Z,100609.47
2022-08-26T19:56:19.821Z,100610.22
2022-08-26T19:58:46.616Z,100612.63
2022-08-26T20:01:13.614Z,100606.97
2022-08-26T20:03:40.452Z,100602.28
2022-08-26T20:06:07.247Z,100605.75
2022-08-26T20:08:34.055Z,100606.25
2022-08-26T20:11:01.002Z,100608.66
2022-08-26T20:13:28.148Z,100604.78
2022-08-26T20:15:54.974Z,100622.34
2022-08-26T20:18:40.324Z,100621.22
2022-08-26T20:21:25.597Z,100616.56
2022-08-26T20:23:52.413Z,100627.44
2022-08-26T20:26:19.261Z,100628.94
2022-08-26T20:28:46.212Z,100612.44
2022-08-26T20:31:14.652Z,100614.44
2022-08-26T20:33:46.271Z,100627.16
2022-08-26T20:36:13.555Z,100627.94
2022-08-26T20:38:40.363Z,100628.75
2022-08-26T20:41:07.301Z,100629.34
2022-08-26T20:43:34.129Z,100632.75
2022-08-26T20:46:01.014Z,100629.13
2022-08-26T20:48:27.890Z,100628.81
2022-08-26T20:50:54.692Z,100621.44
2022-08-26T20:53:21.526Z,100632.03
2022-08-26T20:55:53.565Z,100632.94
2022-08-26T20:58:20.469Z,100643.41
2022-08-26T21:00:47.366Z,100649.81
2022-08-26T21:03:14.268Z,100644.91
2022-08-26T21:05:41.092Z,100642.94
2022-08-26T21:08:07.895Z,100640.97
2022-08-26T21:10:35.324Z,100645.94
2022-08-26T21:13:02.699Z,100641.59
2022-08-26T21:15:29.593Z,100638.47
2022-08-26T21:17:58.217Z,100641.84
2022-08-26T21:20:26.348Z,100642.03
2022-08-26T21:22:53.173Z,100635.41
2022-08-26T21:25:20.129Z,100623.09
2022-08-26T21:27:47.005Z,100624.78
2022-08-26T21:30:13.877Z,100622.19
2022-08-26T21:32:40.761Z,100610.63
2022-08-26T21:35:07.609Z,100624.75
2022-08-26T21:37:34.441Z,100619.47
2022-08-26T21:40:01.917Z,100606.31
2022-08-26T21:42:29.116Z,100599.69
2022-08-26T21:44:55.902Z,100606.19
2022-08-26T21:47:22.759Z,100604.47
2022-08-26T21:49:49.613Z,100607.22
2022-08-26T21:52:16.405Z,100612.91
2022-08-26T21:54:49.174Z,100610.44
2022-08-26T21:57:16.450Z,100596.91
2022-08-26T21:59:43.247Z,100593.44
2022-08-26T22:02:11.240Z,100589.94
2022-08-26T22:04:38.376Z,100592.78
2022-08-26T22:07:06.064Z,100594.88
2022-08-26T22:09:33.704Z,100587.47
2022-08-26T22:12:01.100Z,100600.78
2022-08-26T22:14:30.862Z,100592.31
2022-08-26T22:16:57.887Z,100588.63
2022-08-26T22:19:24.926Z,100593.38
2022-08-26T22:21:52.141Z,100591.41
2022-08-26T22:24:19.210Z,100598.53
2022-08-26T22:26:46.581Z,100589.91
2022-08-26T22:29:14.616Z,100610.38
2022-08-26T22:31:42.090Z,100608.53
2022-08-26T22:34:08.967Z,100605.94
2022-08-26T22:36:36.009Z,100613.66
2022-08-26T22:39:06.855Z,100613.16
2022-08-26T22:41:37.715Z,100613.56
2022-08-26T22:44:04.868Z,100611.91
2022-08-26T22:46:34.671Z,100614.09
2022-08-26T22:49:01.906Z,100615.72
2022-08-26T22:51:28.876Z,100619.03
2022-08-26T22:53:55.674Z,100627.16
2022-08-26T22:56:22.493Z,100627.13
2022-08-26T22:58:49.468Z,100635.50
2022-08-26T23:01:16.860Z,100633.75
2022-08-26T23:03:43.873Z,100629.53
2022-08-26T23:06:10.765Z,100638.22
2022-08-26T23:08:37.717Z,100641.19
2022-08-26T23:11:05.092Z,100640.50
2022-08-26T23:13:31.893Z,100630.91
2022-08-26T23:15:58.686Z,100618.25
2022-08-26T23:18:25.492Z,100622.53
2022-08-26T23:20:52.293Z,100606.66
2022-08-26T23:23:19.097Z,100608.69
2022-08-26T23:25:45.893Z,100612.75
2022-08-26T23:28:13.023Z,100602.78
2022-08-26T23:30:39.813Z,100608.19
2022-08-26T23:33:06.635Z,100605.16
2022-08-26T23:35:33.426Z,100600.34
2022-08-26T23:38:00.234Z,100606.00
2022-08-26T23:40:28.505Z,100604.75
2022-08-26T23:42:55.420Z,100607.91
2022-08-26T23:45:22.267Z,100607.03
2022-08-26T23:47:50.481Z,100605.25
2022-08-26T23:50:17.265Z,100604.78
2022-08-26T23:53:02.652Z,100602.41
2022-08-26T23:55:29.534Z,100599.41
2022-08-26T23:57:56.326Z,100587.81
