createdAt,value
2023-01-03T00:00:58.255Z,83.90
2023-01-03T00:03:29.287Z,83.80
2023-01-03T00:05:57.740Z,83.80
2023-01-03T00:08:27.424Z,83.80
2023-01-03T00:10:56.184Z,83.80
2023-01-03T00:13:23.246Z,83.80
2023-01-03T00:15:51.510Z,83.80
2023-01-03T00:18:22.929Z,83.70
2023-01-03T00:20:51.264Z,83.80
2023-01-03T00:23:19.323Z,83.80
2023-01-03T00:25:48.914Z,83.90
2023-01-03T00:28:17.518Z,83.90
2023-01-03T00:30:45.757Z,83.90
2023-01-03T00:33:14.159Z,83.80
2023-01-03T00:35:43.043Z,83.80
2023-01-03T00:38:11.975Z,83.70
2023-01-03T00:40:40.177Z,83.60
2023-01-03T00:43:27.231Z,83.60
2023-01-03T00:45:55.610Z,83.60
2023-01-03T00:48:23.990Z,83.50
2023-01-03T00:50:51.942Z,83.50
2023-01-03T00:53:20.467Z,83.40
2023-01-03T00:55:48.602Z,83.30
2023-01-03T00:58:18.039Z,83.30
2023-01-03T01:00:46.381Z,83.30
2023-01-03T01:03:18.064Z,83.40
2023-01-03T01:05:46.534Z,83.50
2023-01-03T01:08:16.200Z,83.50
2023-01-03T01:11:02.141Z,83.50
2023-01-03T01:13:32.108Z,83.60
2023-01-03T01:16:02.339Z,83.70
2023-01-03T01:18:33.667Z,83.60
2023-01-03T01:21:05.065Z,83.50
2023-01-03T01:23:57.489Z,83.50
2023-01-03T01:26:27.287Z,83.50
2023-01-03T01:28:58.173Z,83.50
2023-01-03T01:31:27.415Z,83.60
2023-01-03T01:33:57.262Z,83.60
2023-01-03T01:36:26.732Z,83.50
2023-01-03T01:38:57.041Z,83.60
2023-01-03T01:41:39.109Z,83.50
2023-01-03T01:44:38.141Z,83.50
2023-01-03T01:47:07.241Z,83.40
2023-01-03T01:49:35.228Z,83.30
2023-01-03T01:52:03.899Z,83.30
2023-01-03T01:54:32.694Z,83.30
2023-01-03T01:57:00.998Z,83.30
2023-01-03T01:59:30.547Z,83.10
2023-01-03T02:02:00.043Z,83.00
2023-01-03T02:04:30.559Z,82.90
2023-01-03T02:06:59.593Z,82.90
2023-01-03T02:09:27.700Z,82.90
2023-01-03T02:12:11.638Z,82.80
2023-01-03T02:14:47.527Z,82.80
2023-01-03T02:17:20.641Z,82.70
2023-01-03T02:20:02.078Z,82.70
2023-01-03T02:22:47.701Z,82.80
2023-01-03T02:25:34.690Z,82.70
2023-01-03T02:28:30.017Z,82.70
2023-01-03T02:31:03.337Z,83.00
2023-01-03T02:33:34.328Z,83.00
2023-01-03T02:36:05.796Z,83.00
2023-01-03T02:38:40.730Z,83.00
2023-01-03T02:41:14.765Z,83.00
2023-01-03T02:43:46.653Z,83.10
2023-01-03T02:46:18.819Z,83.20
2023-01-03T02:48:49.705Z,83.40
2023-01-03T02:51:19.738Z,83.50
2023-01-03T02:54:13.155Z,83.60
2023-01-03T02:56:46.943Z,83.70
2023-01-03T02:59:16.317Z,83.70
2023-01-03T03:01:50.277Z,83.80
2023-01-03T03:04:19.080Z,83.80
2023-01-03T03:06:55.525Z,83.80
2023-01-03T03:09:23.746Z,83.80
2023-01-03T03:12:10.012Z,83.80
2023-01-03T03:14:40.259Z,83.80
2023-01-03T03:17:12.462Z,83.80
2023-01-03T03:20:00.672Z,83.80
2023-01-03T03:22:53.253Z,83.90
2023-01-03T03:25:24.516Z,84.10
2023-01-03T03:28:11.890Z,84.20
2023-01-03T03:30:42.514Z,84.30
2023-01-03T03:33:14.278Z,84.40
2023-01-03T03:35:45.314Z,84.40
2023-01-03T03:38:15.359Z,84.40
2023-01-03T03:41:15.998Z,84.40
2023-01-03T03:44:06.891Z,84.40
2023-01-03T03:46:39.899Z,84.40
2023-01-03T03:49:29.497Z,84.40
2023-01-03T03:51:58.704Z,84.40
2023-01-03T03:54:27.242Z,84.50
2023-01-03T03:56:58.746Z,84.50
2023-01-03T03:59:28.613Z,84.60
2023-01-03T04:02:00.980Z,84.60
2023-01-03T04:04:33.593Z,84.60
2023-01-03T04:07:02.316Z,84.70
2023-01-03T04:09:30.860Z,84.70
2023-01-03T04:12:01.203Z,84.70
2023-01-03T04:14:29.502Z,84.70
2023-01-03T04:16:57.875Z,84.70
2023-01-03T04:19:26.276Z,84.60
2023-01-03T04:21:56.083Z,84.70
2023-01-03T04:24:24.029Z,84.80
2023-01-03T04:26:52.417Z,84.80
2023-01-03T04:29:20.472Z,84.60
2023-01-03T04:31:48.535Z,84.50
2023-01-03T04:34:18.120Z,84.40
2023-01-03T04:36:46.816Z,84.30
2023-01-03T04:39:16.915Z,84.30
2023-01-03T04:41:46.424Z,84.40
2023-01-03T04:44:13.547Z,84.30
2023-01-03T04:46:44.127Z,84.30
2023-01-03T04:49:15.670Z,84.20
2023-01-03T04:51:43.708Z,84.20
2023-01-03T04:54:11.958Z,84.10
2023-01-03T04:56:41.544Z,84.20
2023-01-03T04:59:10.089Z,84.10
2023-01-03T05:01:38.352Z,84.10
2023-01-03T05:04:06.691Z,84.00
2023-01-03T05:06:37.497Z,84.00
2023-01-03T05:09:05.707Z,84.00
2023-01-03T05:11:34.122Z,84.00
2023-01-03T05:14:05.124Z,84.00
2023-01-03T05:16:36.450Z,84.20
2023-01-03T05:19:04.739Z,84.30
2023-01-03T05:21:50.613Z,84.40
2023-01-03T05:24:51.078Z,84.50
2023-01-03T05:27:20.802Z,84.70
2023-01-03T05:29:52.063Z,84.80
2023-01-03T05:32:20.731Z,84.70
2023-01-03T05:34:48.859Z,84.60
2023-01-03T05:37:16.774Z,84.70
2023-01-03T05:39:44.702Z,84.60
2023-01-03T05:42:12.794Z,84.50
2023-01-03T05:44:40.980Z,84.60
2023-01-03T05:47:11.129Z,84.70
2023-01-03T05:49:39.573Z,84.70
2023-01-03T05:52:07.753Z,84.70
2023-01-03T05:54:36.447Z,84.70
2023-01-03T05:57:04.551Z,84.70
2023-01-03T05:59:32.619Z,84.70
2023-01-03T06:02:01.868Z,84.70
2023-01-03T06:04:31.425Z,84.60
2023-01-03T06:06:59.659Z,84.60
2023-01-03T06:09:28.815Z,84.70
2023-01-03T06:11:56.938Z,84.60
2023-01-03T06:14:25.172Z,84.50
2023-01-03T06:17:11.060Z,84.50
2023-01-03T06:19:40.498Z,84.40
2023-01-03T06:22:11.122Z,84.40
2023-01-03T06:24:40.641Z,84.50
2023-01-03T06:27:08.948Z,84.60
2023-01-03T06:29:37.313Z,84.60
2023-01-03T06:32:09.606Z,84.60
2023-01-03T06:34:38.201Z,84.60
2023-01-03T06:37:08.240Z,84.60
2023-01-03T06:39:36.819Z,84.60
2023-01-03T06:42:31.129Z,84.60
2023-01-03T06:45:28.503Z,84.50
2023-01-03T06:48:14.549Z,84.50
2023-01-03T06:51:02.507Z,84.40
2023-01-03T06:53:35.016Z,84.50
2023-01-03T06:56:03.845Z,84.50
2023-01-03T06:58:32.353Z,84.50
2023-01-03T07:01:02.849Z,84.60
2023-01-03T07:03:31.754Z,84.70
2023-01-03T07:05:59.762Z,84.60
2023-01-03T07:08:28.571Z,84.50
2023-01-03T07:10:57.950Z,84.50
2023-01-03T07:13:43.800Z,84.50
2023-01-03T07:16:14.676Z,84.60
2023-01-03T07:18:45.866Z,84.60
2023-01-03T07:21:17.223Z,84.70
2023-01-03T07:23:45.603Z,84.70
2023-01-03T07:26:15.299Z,84.80
2023-01-03T07:28:46.328Z,84.90
2023-01-03T07:31:14.783Z,84.40
2023-01-03T07:33:43.118Z,84.50
2023-01-03T07:36:12.382Z,84.50
2023-01-03T07:38:41.400Z,84.60
2023-01-03T07:41:10.050Z,84.70
2023-01-03T07:43:39.566Z,84.70
2023-01-03T07:46:09.523Z,84.80
2023-01-03T07:48:38.513Z,84.90
2023-01-03T07:51:06.787Z,84.80
2023-01-03T07:53:34.912Z,84.80
2023-01-03T07:56:09.156Z,84.80
2023-01-03T07:58:45.318Z,84.70
2023-01-03T08:01:14.983Z,84.60
2023-01-03T08:03:43.878Z,84.70
2023-01-03T08:06:13.052Z,84.80
2023-01-03T08:08:41.952Z,84.80
2023-01-03T08:11:29.345Z,84.90
2023-01-03T08:13:59.156Z,84.90
2023-01-03T08:16:27.269Z,84.90
2023-01-03T08:18:55.958Z,84.80
2023-01-03T08:21:24.513Z,84.80
2023-01-03T08:23:52.930Z,84.90
2023-01-03T08:26:23.988Z,85.00
2023-01-03T08:28:52.900Z,84.90
2023-01-03T08:31:23.288Z,84.80
2023-01-03T08:33:54.105Z,84.70
2023-01-03T08:36:23.489Z,84.50
2023-01-03T08:38:54.867Z,84.30
2023-01-03T08:41:28.474Z,84.40
2023-01-03T08:43:56.844Z,84.20
2023-01-03T08:46:26.226Z,84.00
2023-01-03T08:48:58.722Z,83.60
2023-01-03T08:51:26.835Z,82.30
2023-01-03T08:53:55.368Z,81.40
2023-01-03T08:56:25.219Z,79.50
2023-01-03T08:58:57.651Z,79.20
2023-01-03T09:01:27.825Z,79.00
2023-01-03T09:07:19.475Z,78.70
2023-01-03T09:09:47.603Z,79.20
2023-01-03T09:12:16.103Z,78.30
2023-01-03T09:14:44.448Z,74.90
2023-01-03T09:17:14.174Z,73.30
2023-01-03T09:19:42.434Z,72.30
2023-01-03T09:22:11.649Z,70.40
2023-01-03T09:24:41.225Z,70.30
2023-01-03T09:27:09.380Z,68.50
2023-01-03T09:29:37.653Z,67.80
2023-01-03T09:32:06.332Z,69.40
2023-01-03T09:34:38.853Z,69.10
2023-01-03T09:37:07.194Z,69.50
2023-01-03T09:39:35.736Z,68.50
2023-01-03T09:42:23.487Z,67.50
2023-01-03T09:44:51.793Z,68.50
2023-01-03T09:47:21.457Z,67.70
2023-01-03T09:50:26.624Z,68.10
2023-01-03T09:53:01.564Z,66.60
2023-01-03T09:55:51.577Z,66.00
2023-01-03T09:58:37.787Z,67.30
2023-01-03T10:01:31.778Z,67.10
2023-01-03T10:04:05.599Z,68.00
2023-01-03T10:06:41.450Z,66.20
2023-01-03T10:09:18.023Z,66.20
2023-01-03T10:11:50.016Z,64.10
2023-01-03T10:14:28.583Z,63.40
2023-01-03T10:17:01.159Z,64.10
2023-01-03T10:19:50.075Z,64.50
2023-01-03T10:22:43.718Z,64.00
2023-01-03T11:14:19.497Z,71.40
2023-01-03T11:16:55.564Z,71.30
2023-01-03T11:19:27.622Z,69.70
2023-01-03T11:21:57.866Z,67.10
2023-01-03T11:24:34.446Z,67.30
2023-01-03T11:27:07.641Z,68.00
2023-01-03T11:29:41.818Z,67.90
2023-01-03T11:32:18.653Z,67.90
2023-01-03T11:35:22.168Z,67.50
2023-01-03T11:37:52.113Z,66.50
2023-01-03T11:40:26.838Z,65.70
2023-01-03T11:43:01.515Z,64.50
2023-01-03T11:45:43.155Z,66.10
2023-01-03T11:48:23.640Z,66.60
2023-01-03T11:50:54.806Z,67.60
2023-01-03T11:53:29.813Z,70.10
2023-01-03T11:56:07.308Z,71.90
2023-01-03T11:58:48.907Z,72.80
2023-01-03T12:01:21.503Z,73.30
2023-01-03T12:04:01.723Z,72.80
2023-01-03T12:06:33.624Z,73.60
2023-01-03T12:09:10.857Z,72.80
2023-01-03T12:11:49.289Z,72.80
2023-01-03T12:14:20.038Z,73.30
2023-01-03T12:16:50.659Z,73.30
2023-01-03T12:19:25.580Z,73.70
2023-01-03T12:21:55.272Z,74.10
2023-01-03T12:24:28.136Z,74.20
2023-01-03T12:26:58.147Z,73.90
2023-01-03T12:29:29.023Z,74.20
2023-01-03T12:32:04.562Z,74.60
2023-01-03T12:35:10.144Z,74.50
2023-01-03T12:38:03.121Z,74.60
2023-01-03T13:11:04.986Z,75.30
2023-01-03T13:14:04.118Z,75.50
2023-01-03T13:16:39.060Z,75.70
2023-01-03T13:19:40.194Z,75.60
2023-01-03T13:22:20.619Z,75.80
2023-01-03T13:24:49.356Z,75.70
2023-01-03T13:27:37.909Z,76.10
2023-01-03T13:30:22.156Z,75.90
2023-01-03T13:32:52.238Z,76.20
2023-01-03T13:35:30.131Z,76.40
2023-01-03T13:38:00.587Z,76.60
2023-01-03T13:40:59.680Z,76.70
2023-01-03T13:43:20.087Z,76.80
2023-01-03T13:45:52.191Z,77.10
2023-01-03T13:48:24.612Z,77.20
2023-01-03T13:51:23.152Z,77.10
2023-01-03T13:53:55.680Z,77.20
2023-01-03T13:56:25.220Z,77.30
2023-01-03T13:58:54.697Z,77.40
2023-01-03T14:01:33.374Z,77.30
2023-01-03T14:04:09.512Z,76.90
2023-01-03T14:06:49.607Z,77.10
2023-01-03T14:09:29.744Z,76.80
2023-01-03T14:12:07.964Z,76.40
2023-01-03T14:14:38.026Z,76.70
2023-01-03T14:17:15.485Z,76.90
2023-01-03T14:19:52.494Z,77.00
2023-01-03T14:22:31.270Z,76.90
2023-01-03T14:25:00.598Z,77.00
2023-01-03T14:27:29.685Z,77.00
2023-01-03T14:29:58.062Z,77.10
2023-01-03T14:32:34.101Z,77.00
2023-01-03T14:35:03.387Z,77.20
2023-01-03T14:37:35.425Z,77.30
2023-01-03T14:40:04.770Z,77.30
2023-01-03T14:42:33.418Z,77.50
2023-01-03T14:45:02.886Z,77.70
2023-01-03T14:47:34.588Z,77.80
2023-01-03T14:50:05.652Z,77.70
2023-01-03T14:52:34.943Z,77.60
2023-01-03T14:55:04.728Z,77.30
2023-01-03T14:57:33.925Z,77.20
2023-01-03T15:00:02.583Z,77.20
2023-01-03T15:02:32.145Z,77.20
2023-01-03T15:05:02.782Z,77.30
2023-01-03T15:07:35.370Z,77.40
2023-01-03T15:10:06.155Z,77.30
2023-01-03T15:12:39.783Z,77.40
2023-01-03T15:15:09.841Z,77.70
2023-01-03T15:17:42.238Z,77.70
2023-01-03T15:20:17.377Z,77.70
2023-01-03T15:22:45.597Z,77.90
2023-01-03T15:25:19.397Z,78.00
2023-01-03T15:27:48.514Z,78.10
2023-01-03T15:30:24.941Z,78.00
2023-01-03T15:32:54.157Z,78.00
2023-01-03T15:35:25.592Z,78.00
2023-01-03T15:37:54.722Z,78.00
2023-01-03T15:40:23.817Z,78.20
2023-01-03T15:43:10.113Z,78.20
2023-01-03T15:45:39.300Z,78.30
2023-01-03T15:48:13.836Z,78.70
2023-01-03T15:50:45.338Z,78.90
2023-01-03T15:53:21.216Z,79.10
2023-01-03T15:55:50.279Z,79.30
2023-01-03T15:58:19.023Z,79.40
2023-01-03T16:00:49.737Z,79.70
2023-01-03T16:03:18.844Z,79.80
2023-01-03T16:05:50.487Z,79.90
2023-01-03T16:08:25.750Z,79.80
2023-01-03T16:10:54.513Z,79.80
2023-01-03T16:13:24.250Z,79.70
2023-01-03T16:15:54.253Z,79.70
2023-01-03T16:18:27.569Z,79.70
2023-01-03T16:20:58.865Z,79.60
2023-01-03T16:23:33.357Z,79.80
2023-01-03T16:26:01.615Z,79.90
2023-01-03T16:28:29.813Z,79.90
2023-01-03T16:31:02.346Z,80.00
2023-01-03T16:33:35.196Z,80.10
2023-01-03T16:36:05.591Z,80.10
2023-01-03T16:38:34.831Z,79.90
2023-01-03T16:41:03.528Z,79.90
2023-01-03T16:43:31.707Z,80.00
2023-01-03T16:46:00.537Z,79.90
2023-01-03T16:48:34.959Z,80.00
2023-01-03T16:51:05.450Z,80.00
2023-01-03T16:53:36.274Z,80.00
2023-01-03T16:56:04.931Z,80.30
2023-01-03T16:58:33.413Z,80.40
2023-01-03T17:01:01.508Z,80.40
2023-01-03T17:03:29.791Z,80.40
2023-01-03T17:05:58.052Z,80.40
2023-01-03T17:08:30.402Z,80.40
2023-01-03T17:11:00.138Z,80.20
2023-01-03T17:13:30.394Z,80.10
2023-01-03T17:15:59.343Z,80.30
2023-01-03T17:18:29.063Z,80.30
2023-01-03T17:20:59.023Z,80.40
2023-01-03T17:23:29.117Z,80.50
2023-01-03T17:25:57.744Z,80.50
2023-01-03T17:28:26.034Z,80.60
2023-01-03T17:30:56.670Z,80.70
2023-01-03T17:33:32.006Z,80.80
2023-01-03T17:36:02.028Z,80.80
2023-01-03T17:38:32.619Z,80.90
2023-01-03T17:41:00.816Z,81.00
2023-01-03T17:43:30.007Z,81.00
2023-01-03T17:46:23.395Z,81.00
2023-01-03T17:49:09.905Z,80.90
2023-01-03T17:51:37.979Z,81.00
2023-01-03T17:54:07.790Z,81.20
2023-01-03T17:56:37.453Z,81.30
2023-01-03T17:59:08.386Z,81.50
2023-01-03T18:01:36.957Z,81.70
2023-01-03T18:04:07.906Z,81.80
2023-01-03T18:06:38.836Z,81.90
2023-01-03T18:09:14.534Z,82.00
2023-01-03T18:11:43.431Z,82.10
2023-01-03T18:14:15.038Z,82.20
2023-01-03T18:16:43.865Z,82.30
2023-01-03T18:19:15.203Z,82.50
2023-01-03T18:21:44.175Z,82.60
2023-01-03T18:24:17.372Z,82.70
2023-01-03T18:26:48.065Z,82.70
2023-01-03T18:29:17.556Z,82.80
2023-01-03T18:31:48.652Z,82.90
2023-01-03T18:34:18.234Z,83.00
2023-01-03T18:36:49.336Z,83.20
2023-01-03T18:39:24.569Z,83.30
2023-01-03T18:41:53.285Z,83.40
2023-01-03T18:44:23.317Z,83.40
2023-01-03T18:46:52.189Z,83.30
2023-01-03T18:49:20.971Z,83.30
2023-01-03T18:51:50.692Z,83.40
2023-01-03T18:54:20.713Z,83.30
2023-01-03T18:56:51.990Z,83.40
2023-01-03T18:59:22.096Z,83.40
2023-01-03T19:01:50.508Z,83.60
2023-01-03T19:04:20.187Z,83.60
2023-01-03T19:06:51.494Z,83.50
2023-01-03T19:09:22.742Z,83.60
2023-01-03T19:11:53.026Z,83.60
2023-01-03T19:14:21.523Z,83.70
2023-01-03T19:16:51.554Z,83.80
2023-01-03T19:19:20.256Z,83.80
2023-01-03T19:21:49.044Z,83.80
2023-01-03T19:24:21.929Z,83.80
2023-01-03T19:26:53.020Z,83.80
2023-01-03T19:29:21.898Z,83.70
2023-01-03T19:31:52.061Z,83.70
2023-01-03T19:34:21.157Z,83.60
2023-01-03T19:36:49.414Z,83.60
2023-01-03T19:39:24.074Z,83.50
2023-01-03T19:42:13.312Z,83.40
2023-01-03T19:44:42.139Z,83.40
2023-01-03T19:47:14.083Z,83.40
2023-01-03T19:49:42.465Z,83.40
2023-01-03T19:52:11.149Z,83.30
2023-01-03T19:54:40.110Z,83.20
2023-01-03T19:57:18.632Z,83.10
2023-01-03T19:59:49.738Z,83.20
2023-01-03T20:02:26.445Z,83.20
2023-01-03T20:04:55.446Z,83.30
2023-01-03T20:07:23.899Z,83.40
2023-01-03T20:09:52.386Z,83.40
2023-01-03T20:12:24.572Z,83.40
2023-01-03T20:14:53.679Z,83.30
2023-01-03T20:17:22.772Z,83.30
2023-01-03T20:19:51.164Z,83.20
2023-01-03T20:23:03.273Z,83.30
2023-01-03T20:25:20.745Z,83.30
2023-01-03T20:27:51.206Z,83.40
2023-01-03T20:30:20.359Z,83.30
2023-01-03T20:32:48.541Z,83.20
2023-01-03T20:38:06.372Z,83.10
2023-01-03T20:40:34.901Z,83.10
2023-01-03T20:43:05.531Z,83.00
2023-01-03T20:45:34.502Z,83.00
2023-01-03T20:48:02.552Z,82.80
2023-01-03T20:50:30.728Z,82.80
2023-01-03T20:52:59.258Z,83.00
2023-01-03T20:55:28.629Z,83.00
2023-01-03T20:57:56.647Z,83.00
2023-01-03T21:00:28.395Z,83.00
2023-01-03T21:02:57.245Z,82.80
2023-01-03T21:05:25.751Z,83.00
2023-01-03T21:08:11.236Z,83.00
2023-01-03T21:10:40.856Z,83.00
2023-01-03T21:13:09.540Z,83.00
2023-01-03T21:15:39.398Z,82.90
2023-01-03T21:18:08.208Z,82.90
2023-01-03T21:20:36.923Z,82.90
2023-01-03T21:23:05.078Z,82.90
2023-01-03T21:25:34.639Z,82.80
2023-01-03T21:28:03.799Z,82.80
2023-01-03T21:30:33.429Z,82.70
2023-01-03T21:33:03.401Z,82.70
2023-01-03T21:35:38.590Z,82.60
2023-01-03T21:38:07.506Z,82.50
2023-01-03T21:40:36.318Z,82.30
2023-01-03T21:43:05.609Z,82.40
2023-01-03T21:45:38.052Z,82.40
2023-01-03T21:48:09.614Z,82.40
2023-01-03T21:50:40.079Z,82.40
2023-01-03T21:53:09.080Z,82.50
2023-01-03T21:55:41.218Z,82.50
2023-01-03T21:58:11.667Z,82.60
2023-01-03T22:00:40.217Z,82.70
2023-01-03T22:03:29.530Z,82.60
2023-01-03T22:06:06.164Z,82.80
2023-01-03T22:08:34.594Z,82.80
2023-01-03T22:11:02.951Z,83.10
2023-01-03T22:13:31.560Z,83.10
2023-01-03T22:16:04.326Z,83.20
2023-01-03T22:18:35.562Z,83.30
2023-01-03T22:21:04.396Z,83.30
2023-01-03T22:23:32.594Z,83.30
2023-01-03T22:26:02.575Z,83.30
2023-01-03T22:28:33.757Z,83.30
2023-01-03T22:31:02.219Z,83.40
2023-01-03T22:33:31.271Z,83.30
2023-01-03T22:36:01.169Z,83.50
2023-01-03T22:38:30.079Z,83.50
2023-01-03T22:40:58.502Z,83.50
2023-01-03T22:43:27.000Z,83.60
2023-01-03T22:45:55.727Z,83.60
2023-01-03T22:48:24.013Z,83.50
2023-01-03T22:50:52.058Z,83.50
2023-01-03T22:53:21.766Z,83.40
2023-01-03T22:55:50.618Z,83.40
2023-01-03T22:58:18.926Z,83.50
2023-01-03T23:00:47.397Z,83.50
2023-01-03T23:03:15.602Z,83.60
2023-01-03T23:05:43.949Z,83.70
2023-01-03T23:08:12.140Z,83.50
2023-01-03T23:10:42.374Z,83.60
2023-01-03T23:13:09.702Z,83.60
2023-01-03T23:15:38.265Z,83.60
2023-01-03T23:18:06.290Z,83.60
2023-01-03T23:20:35.925Z,83.40
2023-01-03T23:23:04.668Z,83.50
2023-01-03T23:25:33.395Z,83.40
2023-01-03T23:28:03.142Z,83.40
2023-01-03T23:30:31.687Z,83.40
2023-01-03T23:32:59.835Z,83.40
2023-01-03T23:35:28.415Z,83.40
2023-01-03T23:37:58.085Z,83.30
2023-01-03T23:40:28.001Z,83.40
2023-01-03T23:42:56.673Z,83.50
2023-01-03T23:45:26.461Z,83.60
2023-01-03T23:47:54.853Z,83.70
2023-01-03T23:50:23.010Z,83.70
2023-01-03T23:52:51.352Z,83.80
2023-01-03T23:55:19.436Z,83.80
2023-01-03T23:57:47.764Z,83.90
