createdAt,value
2023-03-23T15:59:47.561Z,16.02
2023-03-23T16:02:22.587Z,16.12
2023-03-23T16:04:51.633Z,16.15
2023-03-23T16:07:23.473Z,16.33
2023-03-23T16:09:52.371Z,16.35
2023-03-23T16:12:22.836Z,16.04
2023-03-23T16:14:51.674Z,15.72
2023-03-23T16:17:21.959Z,15.53
2023-03-23T16:19:50.961Z,15.41
2023-03-23T16:22:19.979Z,15.31
2023-03-23T16:24:50.343Z,15.24
2023-03-23T16:27:21.500Z,15.16
2023-03-23T16:30:03.150Z,15.11
2023-03-23T16:35:00.750Z,15.00
2023-03-23T16:37:33.394Z,14.90
2023-03-23T16:40:03.170Z,14.81
2023-03-23T16:42:32.034Z,14.71
2023-03-23T16:45:02.229Z,14.62
2023-03-23T16:47:31.057Z,14.60
2023-03-23T16:49:59.892Z,14.49
2023-03-23T16:52:28.697Z,14.42
2023-03-23T16:54:57.440Z,14.30
2023-03-23T16:57:27.012Z,14.26
2023-03-23T16:59:58.416Z,14.13
2023-03-23T17:02:28.808Z,13.70
2023-03-23T17:04:58.101Z,14.06
2023-03-23T17:07:27.304Z,14.15
2023-03-23T17:09:56.287Z,14.19
2023-03-23T17:12:25.048Z,14.28
2023-03-23T17:14:53.813Z,14.35
2023-03-23T17:17:24.090Z,14.45
2023-03-23T17:19:57.589Z,14.50
2023-03-23T17:22:26.760Z,14.50
2023-03-23T17:24:57.312Z,14.51
2023-03-23T17:27:26.700Z,14.53
2023-03-23T17:29:56.410Z,14.54
2023-03-23T17:32:26.140Z,14.53
2023-03-23T17:34:56.292Z,14.52
2023-03-23T17:37:24.958Z,14.57
2023-03-23T17:39:53.781Z,14.54
2023-03-23T17:42:22.544Z,14.49
2023-03-23T17:44:51.512Z,14.43
2023-03-23T17:47:20.613Z,14.32
2023-03-23T17:49:49.436Z,14.25
2023-03-23T17:52:19.723Z,14.13
2023-03-23T17:54:48.411Z,13.98
2023-03-23T17:57:17.361Z,13.85
2023-03-23T17:59:46.169Z,13.73
2023-03-23T18:02:15.491Z,13.62
2023-03-23T18:04:44.283Z,13.51
2023-03-23T18:07:13.503Z,13.39
2023-03-23T18:09:45.749Z,13.28
2023-03-23T18:12:14.504Z,13.21
2023-03-23T18:14:43.888Z,13.18
2023-03-23T18:17:12.835Z,13.13
2023-03-23T18:19:41.656Z,13.07
2023-03-23T18:22:10.338Z,12.92
2023-03-23T18:24:39.951Z,13.06
2023-03-23T18:27:10.590Z,13.06
2023-03-23T18:29:40.092Z,13.08
2023-03-23T18:32:09.297Z,13.13
2023-03-23T18:34:41.798Z,13.20
2023-03-23T18:37:11.200Z,13.28
2023-03-23T18:39:40.420Z,13.21
2023-03-23T18:42:11.491Z,13.10
2023-03-23T18:44:40.399Z,12.97
2023-03-23T18:47:09.370Z,12.93
2023-03-23T18:49:38.577Z,12.91
2023-03-23T18:52:08.192Z,12.80
2023-03-23T18:54:38.310Z,12.68
2023-03-23T18:57:07.113Z,12.62
2023-03-23T18:59:37.466Z,12.56
2023-03-23T19:02:07.205Z,12.55
2023-03-23T19:04:36.588Z,12.67
2023-03-23T19:07:05.588Z,12.72
2023-03-23T19:09:55.170Z,12.83
2023-03-23T19:12:24.017Z,12.81
2023-03-23T19:14:57.003Z,12.85
2023-03-23T19:17:26.080Z,12.89
2023-03-23T19:19:54.823Z,12.83
2023-03-23T19:22:23.472Z,12.65
2023-03-23T19:24:55.127Z,12.84
2023-03-23T19:27:23.805Z,12.83
2023-03-23T19:29:54.017Z,12.83
2023-03-23T19:32:22.781Z,12.92
2023-03-23T19:34:52.149Z,13.00
2023-03-23T19:37:21.041Z,13.05
2023-03-23T19:39:52.879Z,13.07
2023-03-23T19:42:21.659Z,13.05
2023-03-23T19:44:50.838Z,13.04
2023-03-23T19:47:23.941Z,12.98
2023-03-23T19:49:52.685Z,12.90
2023-03-23T19:52:21.453Z,12.75
2023-03-23T19:54:50.239Z,12.62
2023-03-23T19:57:19.046Z,12.52
2023-03-23T19:59:50.403Z,12.44
2023-03-23T20:02:20.622Z,12.34
2023-03-23T20:04:49.850Z,12.31
2023-03-23T20:07:20.618Z,12.23
2023-03-23T20:09:50.136Z,12.22
2023-03-23T20:12:18.613Z,12.11
2023-03-23T20:14:53.590Z,12.09
2023-03-23T20:17:23.850Z,12.04
2023-03-23T20:19:52.688Z,12.06
2023-03-23T20:22:21.491Z,11.99
2023-03-23T20:24:50.420Z,11.95
2023-03-23T20:27:20.851Z,12.04
2023-03-23T20:29:52.342Z,12.06
2023-03-23T20:32:22.667Z,12.08
2023-03-23T20:34:51.552Z,12.01
2023-03-23T20:37:20.897Z,11.88
2023-03-23T20:39:49.973Z,11.87
2023-03-23T20:42:22.431Z,11.80
2023-03-23T20:44:51.171Z,11.72
2023-03-23T20:47:20.542Z,11.68
2023-03-23T20:49:52.770Z,11.71
2023-03-23T20:52:22.793Z,11.67
2023-03-23T20:54:51.915Z,11.60
2023-03-23T20:57:20.973Z,11.49
2023-03-23T20:59:49.938Z,11.46
2023-03-23T21:02:20.515Z,11.42
2023-03-23T21:04:52.789Z,11.43
2023-03-23T21:07:23.880Z,11.37
2023-03-23T21:09:52.679Z,11.32
2023-03-23T21:12:22.476Z,11.24
2023-03-23T21:14:51.722Z,11.21
2023-03-23T21:17:20.679Z,11.19
2023-03-23T21:19:51.263Z,11.20
2023-03-23T21:22:20.276Z,11.28
2023-03-23T21:24:50.356Z,11.41
2023-03-23T21:27:19.655Z,11.48
2023-03-23T21:29:48.833Z,11.57
2023-03-23T21:32:17.541Z,11.68
2023-03-23T21:34:47.514Z,11.81
2023-03-23T21:37:17.738Z,11.82
2023-03-23T21:39:46.705Z,11.83
2023-03-23T21:42:15.388Z,11.85
2023-03-23T21:44:44.105Z,11.86
2023-03-23T21:47:12.975Z,11.87
2023-03-23T21:49:42.019Z,11.88
2023-03-23T21:52:10.734Z,11.91
2023-03-23T21:54:41.289Z,11.89
2023-03-23T21:57:10.021Z,11.84
2023-03-23T21:59:38.896Z,11.78
2023-03-23T22:02:08.882Z,11.63
2023-03-23T22:04:37.676Z,11.50
2023-03-23T22:07:07.385Z,11.39
2023-03-23T22:09:37.598Z,11.30
2023-03-23T22:12:07.868Z,11.25
2023-03-23T22:14:36.626Z,11.20
2023-03-23T22:17:05.150Z,11.16
2023-03-23T22:19:34.225Z,11.11
2023-03-23T22:22:03.976Z,11.09
2023-03-23T22:24:32.985Z,11.06
2023-03-23T22:27:01.855Z,11.00
2023-03-23T22:29:32.016Z,10.97
2023-03-23T22:32:00.864Z,10.94
2023-03-23T22:34:29.698Z,10.93
2023-03-23T22:36:58.441Z,10.90
2023-03-23T22:39:27.221Z,10.88
2023-03-23T22:41:56.014Z,10.87
2023-03-23T22:44:24.846Z,10.85
2023-03-23T22:46:54.962Z,10.87
2023-03-23T22:49:23.759Z,10.85
2023-03-23T22:51:52.520Z,10.77
2023-03-23T22:54:21.236Z,10.72
2023-03-23T22:56:50.083Z,10.70
2023-03-23T22:59:19.380Z,10.66
2023-03-23T23:01:47.928Z,10.62
2023-03-23T23:04:18.355Z,10.60
2023-03-23T23:06:47.173Z,10.59
2023-03-23T23:09:15.957Z,10.59
2023-03-23T23:11:44.753Z,10.56
2023-03-23T23:14:13.558Z,10.55
2023-03-23T23:16:42.449Z,10.56
2023-03-23T23:19:11.337Z,10.64
2023-03-23T23:21:42.265Z,10.71
2023-03-23T23:24:11.053Z,10.80
2023-03-23T23:26:39.814Z,10.81
2023-03-23T23:29:09.319Z,10.86
2023-03-23T23:31:38.523Z,10.81
2023-03-23T23:34:07.555Z,10.80
2023-03-23T23:36:37.571Z,10.79
2023-03-23T23:39:08.359Z,10.80
2023-03-23T23:41:37.773Z,10.82
2023-03-23T23:44:07.423Z,10.84
2023-03-23T23:46:36.219Z,10.91
2023-03-23T23:49:04.969Z,10.89
2023-03-23T23:51:34.147Z,10.94
2023-03-23T23:54:02.948Z,10.85
2023-03-23T23:56:33.132Z,10.80
2023-03-23T23:59:02.040Z,10.73
