createdAt,value
2023-03-06T00:00:38.020Z,4.35
2023-03-06T00:03:11.183Z,5.65
2023-03-06T00:05:41.709Z,3.83
2023-03-06T00:08:12.088Z,4.15
2023-03-06T00:10:43.367Z,4.32
2023-03-06T00:13:15.205Z,4.32
2023-03-06T00:15:45.568Z,4.00
2023-03-06T00:18:18.458Z,4.03
2023-03-06T00:20:49.044Z,3.75
2023-03-06T00:23:19.318Z,4.75
2023-03-06T00:25:49.633Z,4.95
2023-03-06T00:28:19.848Z,4.63
2023-03-06T00:30:50.131Z,4.15
2023-03-06T00:33:22.977Z,4.05
2023-03-06T00:35:53.255Z,5.00
2023-03-06T00:38:23.529Z,4.65
2023-03-06T00:40:53.918Z,4.85
2023-03-06T00:43:24.126Z,4.50
2023-03-06T00:45:54.422Z,4.65
2023-03-06T00:48:27.364Z,5.22
2023-03-06T00:50:57.869Z,4.97
2023-03-06T00:53:28.158Z,4.78
2023-03-06T00:55:58.507Z,5.50
2023-03-06T00:58:28.703Z,5.28
2023-03-06T01:00:58.990Z,6.57
2023-03-06T01:03:31.983Z,5.30
2023-03-06T01:06:02.347Z,4.78
2023-03-06T01:08:32.674Z,4.45
2023-03-06T01:11:02.959Z,3.53
2023-03-06T01:13:33.184Z,3.72
2023-03-06T01:16:09.188Z,4.10
2023-03-06T01:18:42.292Z,4.57
2023-03-06T01:21:12.612Z,4.57
2023-03-06T01:23:43.168Z,4.40
2023-03-06T01:26:13.503Z,5.07
2023-03-06T01:28:43.917Z,3.75
2023-03-06T01:31:15.324Z,4.82
2023-03-06T01:33:48.197Z,3.38
2023-03-06T01:36:18.505Z,5.15
2023-03-06T01:38:48.731Z,4.55
2023-03-06T01:41:21.369Z,4.65
2023-03-06T01:43:52.360Z,4.55
2023-03-06T01:46:39.063Z,4.68
2023-03-06T01:49:14.750Z,4.00
2023-03-06T01:51:47.321Z,4.68
2023-03-06T01:54:19.082Z,4.70
2023-03-06T01:56:50.558Z,5.20
2023-03-06T02:01:50.982Z,4.80
2023-03-06T02:04:24.482Z,5.05
2023-03-06T02:06:54.907Z,5.25
2023-03-06T02:09:29.903Z,5.45
2023-03-06T02:12:00.242Z,7.60
2023-03-06T02:14:30.673Z,5.57
2023-03-06T02:17:01.184Z,5.78
2023-03-06T02:19:45.446Z,8.07
2023-03-06T02:22:15.766Z,6.28
2023-03-06T02:24:49.521Z,6.45
2023-03-06T02:27:22.630Z,6.45
2023-03-06T02:29:52.859Z,6.05
2023-03-06T02:32:23.520Z,6.22
2023-03-06T02:34:58.913Z,5.82
2023-03-06T02:37:30.320Z,6.15
2023-03-06T02:42:33.194Z,5.40
2023-03-06T02:45:05.884Z,5.00
2023-03-06T02:47:36.136Z,5.97
2023-03-06T02:50:06.425Z,5.10
2023-03-06T02:52:36.730Z,5.75
2023-03-06T02:55:07.364Z,5.65
2023-03-06T02:57:40.510Z,5.80
2023-03-06T03:00:11.609Z,6.05
2023-03-06T03:02:42.029Z,5.90
2023-03-06T03:05:12.477Z,5.55
2023-03-06T03:07:43.004Z,6.45
2023-03-06T03:10:14.028Z,6.25
2023-03-06T03:12:46.978Z,6.35
2023-03-06T03:15:17.437Z,6.07
2023-03-06T03:17:47.735Z,6.30
2023-03-06T03:20:19.499Z,6.78
2023-03-06T03:22:51.584Z,6.45
2023-03-06T03:25:22.090Z,6.55
2023-03-06T03:27:55.006Z,7.07
2023-03-06T03:30:25.321Z,6.53
2023-03-06T03:32:55.725Z,7.57
2023-03-06T03:35:25.974Z,7.47
2023-03-06T03:37:56.539Z,7.38
2023-03-06T03:40:26.966Z,7.80
2023-03-06T03:43:00.021Z,10.15
2023-03-06T03:45:30.325Z,8.02
2023-03-06T03:48:00.580Z,8.77
2023-03-06T03:50:31.096Z,8.32
2023-03-06T03:53:01.368Z,7.65
2023-03-06T03:55:32.884Z,8.13
2023-03-06T04:00:35.757Z,8.60
2023-03-06T04:03:06.036Z,9.38
2023-03-06T04:05:36.840Z,7.90
2023-03-06T04:08:07.375Z,8.00
2023-03-06T04:10:38.825Z,9.25
2023-03-06T04:13:10.283Z,7.40
2023-03-06T04:15:43.172Z,8.18
2023-03-06T04:18:13.447Z,8.40
2023-03-06T04:20:43.681Z,7.88
2023-03-06T04:23:15.299Z,7.93
2023-03-06T04:25:45.517Z,8.18
2023-03-06T04:28:15.987Z,8.13
2023-03-06T04:30:48.949Z,8.70
2023-03-06T04:33:19.243Z,8.93
2023-03-06T04:35:49.628Z,9.57
2023-03-06T04:38:19.885Z,8.80
2023-03-06T04:40:50.191Z,8.27
2023-03-06T04:43:20.858Z,8.77
2023-03-06T04:45:53.814Z,8.02
2023-03-06T04:48:24.069Z,7.63
2023-03-06T04:50:54.266Z,8.48
2023-03-06T04:53:24.933Z,8.13
2023-03-06T04:55:55.136Z,7.97
2023-03-06T04:58:25.388Z,7.38
2023-03-06T05:00:58.239Z,7.28
2023-03-06T05:03:28.601Z,9.65
2023-03-06T05:05:58.807Z,7.28
2023-03-06T05:08:29.149Z,7.28
2023-03-06T05:11:00.323Z,7.05
2023-03-06T05:13:31.236Z,6.90
2023-03-06T05:16:10.598Z,7.85
2023-03-06T05:18:40.929Z,7.53
2023-03-06T05:21:11.177Z,8.15
2023-03-06T05:23:42.046Z,10.73
2023-03-06T05:26:13.290Z,7.03
2023-03-06T05:28:43.567Z,8.43
2023-03-06T05:31:16.384Z,7.10
2023-03-06T05:33:46.891Z,8.65
2023-03-06T05:36:17.152Z,8.57
2023-03-06T05:38:47.451Z,7.45
2023-03-06T05:41:17.853Z,8.15
2023-03-06T05:43:48.115Z,7.60
2023-03-06T05:46:21.021Z,8.48
2023-03-06T05:48:52.600Z,7.65
2023-03-06T05:53:52.964Z,8.20
2023-03-06T05:56:23.154Z,6.72
2023-03-06T05:58:53.465Z,6.72
2023-03-06T06:01:28.611Z,7.05
2023-03-06T06:03:59.104Z,6.68
2023-03-06T06:06:29.331Z,7.18
2023-03-06T06:08:59.603Z,6.95
2023-03-06T06:11:29.817Z,6.47
2023-03-06T06:14:00.355Z,7.28
2023-03-06T06:16:33.169Z,6.90
2023-03-06T06:19:03.453Z,7.22
2023-03-06T06:21:33.661Z,7.22
2023-03-06T06:24:04.206Z,8.55
2023-03-06T06:26:34.411Z,8.63
2023-03-06T06:29:04.669Z,7.25
2023-03-06T06:31:37.483Z,8.00
2023-03-06T06:34:08.161Z,8.48
2023-03-06T06:36:38.357Z,8.45
2023-03-06T06:39:08.665Z,9.57
2023-03-06T06:41:56.960Z,9.15
2023-03-06T06:44:29.611Z,8.68
2023-03-06T06:47:22.443Z,9.52
2023-03-06T06:49:53.486Z,8.70
2023-03-06T06:52:23.804Z,10.10
2023-03-06T06:54:54.284Z,9.95
2023-03-06T06:57:24.668Z,8.98
2023-03-06T06:59:54.949Z,10.20
2023-03-06T07:02:27.821Z,10.38
2023-03-06T07:05:04.596Z,10.27
2023-03-06T07:07:36.716Z,10.00
2023-03-06T07:10:07.565Z,9.68
2023-03-06T07:12:37.846Z,9.18
2023-03-06T07:15:08.720Z,10.35
2023-03-06T07:17:41.636Z,9.63
2023-03-06T07:20:13.063Z,9.95
2023-03-06T07:22:50.778Z,9.93
2023-03-06T07:25:22.081Z,9.25
2023-03-06T07:27:54.772Z,7.82
2023-03-06T07:30:25.824Z,9.65
2023-03-06T07:32:59.899Z,8.45
2023-03-06T07:35:30.555Z,9.23
2023-03-06T07:38:01.188Z,9.50
2023-03-06T07:40:31.586Z,10.60
2023-03-06T07:43:18.404Z,8.50
2023-03-06T07:45:49.854Z,9.18
2023-03-06T07:48:22.662Z,9.55
2023-03-06T07:50:58.508Z,8.60
2023-03-06T07:53:28.920Z,12.32
2023-03-06T07:55:59.408Z,10.00
2023-03-06T07:58:29.933Z,9.77
2023-03-06T08:01:00.153Z,9.98
2023-03-06T08:03:33.024Z,9.88
2023-03-06T08:06:10.442Z,10.00
2023-03-06T08:08:42.250Z,11.40
2023-03-06T08:11:13.344Z,12.82
2023-03-06T08:13:44.063Z,10.43
2023-03-06T08:16:14.545Z,11.45
2023-03-06T08:18:47.421Z,10.70
2023-03-06T08:21:18.821Z,12.15
2023-03-06T08:26:19.745Z,11.52
2023-03-06T08:28:49.981Z,11.82
2023-03-06T08:31:25.027Z,11.05
2023-03-06T08:33:58.072Z,11.40
2023-03-06T08:36:28.721Z,11.40
2023-03-06T08:38:59.005Z,11.90
2023-03-06T08:41:29.759Z,10.93
2023-03-06T08:44:00.132Z,13.15
2023-03-06T08:46:31.275Z,10.70
2023-03-06T08:49:04.150Z,11.30
2023-03-06T08:51:34.421Z,9.68
2023-03-06T08:54:04.708Z,9.93
2023-03-06T08:56:36.334Z,10.80
2023-03-06T08:59:09.183Z,11.07
2023-03-06T09:01:40.321Z,10.23
2023-03-06T09:04:14.375Z,10.98
2023-03-06T09:06:45.719Z,11.20
2023-03-06T09:09:16.176Z,10.15
2023-03-06T09:11:46.446Z,10.18
2023-03-06T09:14:16.739Z,9.55
2023-03-06T09:16:47.086Z,10.45
2023-03-06T09:19:20.000Z,10.80
2023-03-06T09:21:50.279Z,12.70
2023-03-06T09:24:20.479Z,9.27
2023-03-06T09:26:51.726Z,9.90
2023-03-06T09:29:22.135Z,10.70
2023-03-06T09:31:52.477Z,11.30
2023-03-06T09:34:27.789Z,12.18
2023-03-06T09:36:58.056Z,9.65
2023-03-06T09:39:28.968Z,10.35
2023-03-06T09:42:00.228Z,9.68
2023-03-06T09:44:31.404Z,10.07
2023-03-06T09:47:12.416Z,10.38
2023-03-06T09:49:51.025Z,8.45
2023-03-06T09:52:32.543Z,9.05
2023-03-06T09:55:04.161Z,8.20
2023-03-06T09:57:35.513Z,11.13
2023-03-06T10:02:40.267Z,8.13
2023-03-06T10:05:16.815Z,7.47
2023-03-06T10:07:49.255Z,8.35
2023-03-06T10:10:22.054Z,7.05
2023-03-06T10:12:56.519Z,7.15
2023-03-06T10:15:29.218Z,7.93
2023-03-06T10:17:59.767Z,8.18
2023-03-06T10:20:37.420Z,7.38
2023-03-06T10:23:25.588Z,9.27
2023-03-06T10:26:00.334Z,7.50
2023-03-06T10:28:35.317Z,7.32
2023-03-06T10:31:08.892Z,8.25
2023-03-06T10:33:46.954Z,7.18
2023-03-06T10:36:21.111Z,7.47
2023-03-06T10:38:52.226Z,7.60
2023-03-06T10:41:27.868Z,7.15
2023-03-06T10:44:13.113Z,6.80
2023-03-06T10:46:44.663Z,10.00
2023-03-06T10:49:26.108Z,6.60
2023-03-06T10:52:02.888Z,7.57
2023-03-06T10:54:34.445Z,7.55
2023-03-06T10:57:19.518Z,6.50
2023-03-06T10:59:54.398Z,6.85
2023-03-06T11:02:28.050Z,7.47
2023-03-06T11:04:59.271Z,6.05
2023-03-06T11:10:07.777Z,6.10
2023-03-06T11:12:39.151Z,6.57
2023-03-06T11:15:23.823Z,6.82
2023-03-06T11:17:58.583Z,7.63
2023-03-06T11:20:41.520Z,6.63
2023-03-06T11:23:21.832Z,7.07
2023-03-06T11:25:57.638Z,7.28
2023-03-06T11:28:29.609Z,6.97
2023-03-06T11:31:02.596Z,8.77
2023-03-06T11:33:35.540Z,6.90
2023-03-06T11:36:13.162Z,6.82
2023-03-06T11:38:46.151Z,7.30
2023-03-06T11:41:22.886Z,6.40
2023-03-06T11:43:56.702Z,7.20
2023-03-06T11:46:28.581Z,6.57
2023-03-06T11:49:03.606Z,6.10
2023-03-06T11:51:36.742Z,5.72
2023-03-06T11:54:07.277Z,6.07
2023-03-06T11:56:43.482Z,6.47
2023-03-06T11:59:31.419Z,6.07
2023-03-06T12:02:03.768Z,6.05
2023-03-06T12:04:52.596Z,6.32
2023-03-06T12:07:28.122Z,5.53
2023-03-06T12:10:00.604Z,6.70
2023-03-06T12:12:48.581Z,9.45
2023-03-06T12:15:27.363Z,5.97
2023-03-06T12:18:02.695Z,6.50
2023-03-06T12:20:47.255Z,7.82
2023-03-06T12:23:25.659Z,6.05
2023-03-06T12:25:57.319Z,5.88
2023-03-06T12:28:34.107Z,5.93
2023-03-06T12:31:20.355Z,5.28
2023-03-06T12:33:56.010Z,5.28
2023-03-06T12:36:33.430Z,5.80
2023-03-06T12:39:08.820Z,5.53
2023-03-06T12:41:43.702Z,5.90
2023-03-06T12:44:28.044Z,4.80
2023-03-06T12:49:33.334Z,5.97
2023-03-06T12:52:04.243Z,6.53
2023-03-06T12:54:37.213Z,6.68
2023-03-06T12:57:09.595Z,6.95
2023-03-06T12:59:42.655Z,6.45
2023-03-06T13:02:31.127Z,6.78
2023-03-06T13:05:15.974Z,4.05
2023-03-06T13:07:52.815Z,5.18
2023-03-06T13:10:25.492Z,5.15
2023-03-06T13:13:01.112Z,7.45
2023-03-06T13:15:35.977Z,4.65
2023-03-06T13:18:06.463Z,3.88
2023-03-06T13:20:42.269Z,5.78
2023-03-06T13:23:27.613Z,4.50
2023-03-06T13:25:58.085Z,4.15
2023-03-06T13:28:29.610Z,6.22
2023-03-06T13:30:59.969Z,3.33
2023-03-06T13:33:45.285Z,5.55
2023-03-06T13:36:29.216Z,4.05
2023-03-06T13:39:00.594Z,5.35
2023-03-06T13:41:38.174Z,6.80
2023-03-06T13:44:23.198Z,4.38
2023-03-06T13:46:59.830Z,5.05
2023-03-06T13:49:30.841Z,4.70
2023-03-06T13:52:10.871Z,5.53
2023-03-06T13:54:48.912Z,3.08
2023-03-06T13:57:24.081Z,4.43
2023-03-06T14:00:21.760Z,7.78
2023-03-06T14:03:04.451Z,4.75
2023-03-06T14:05:36.909Z,4.50
2023-03-06T14:08:13.090Z,6.00
2023-03-06T14:10:44.110Z,5.90
2023-03-06T14:13:18.836Z,5.05
2023-03-06T14:15:50.277Z,6.00
2023-03-06T14:18:23.904Z,6.70
2023-03-06T14:20:55.849Z,9.35
2023-03-06T14:23:30.361Z,5.38
2023-03-06T14:26:09.120Z,7.47
2023-03-06T14:28:39.887Z,8.13
2023-03-06T14:31:10.278Z,5.63
2023-03-06T14:33:45.808Z,8.70
2023-03-06T14:36:17.532Z,7.53
2023-03-06T14:38:52.087Z,5.95
2023-03-06T14:41:29.551Z,5.10
2023-03-06T14:44:16.762Z,7.32
2023-03-06T14:46:47.085Z,5.38
2023-03-06T14:49:17.883Z,5.72
2023-03-06T14:51:49.596Z,7.35
2023-03-06T14:54:23.815Z,6.43
2023-03-06T14:56:54.829Z,7.45
2023-03-06T14:59:26.362Z,5.70
2023-03-06T15:02:00.312Z,6.43
2023-03-06T15:04:32.858Z,5.63
2023-03-06T15:07:03.380Z,4.70
2023-03-06T15:09:37.261Z,4.47
2023-03-06T15:12:08.843Z,5.82
2023-03-06T15:14:39.978Z,6.57
2023-03-06T15:17:24.288Z,6.80
2023-03-06T15:19:55.655Z,4.68
2023-03-06T15:25:10.431Z,3.70
2023-03-06T15:27:41.408Z,5.95
2023-03-06T15:30:15.827Z,5.57
2023-03-06T15:32:46.079Z,5.22
2023-03-06T15:35:29.237Z,4.35
2023-03-06T15:37:59.603Z,4.63
2023-03-06T15:40:33.419Z,4.38
2023-03-06T15:43:03.827Z,3.67
2023-03-06T15:45:34.398Z,4.55
2023-03-06T15:48:05.254Z,4.90
2023-03-06T15:50:35.748Z,3.92
2023-03-06T15:53:05.967Z,3.58
2023-03-06T15:55:38.913Z,3.70
2023-03-06T15:58:09.199Z,3.22
2023-03-06T16:00:41.177Z,3.35
2023-03-06T16:03:13.194Z,4.65
2023-03-06T16:05:43.511Z,4.00
2023-03-06T16:08:15.062Z,6.32
2023-03-06T16:10:48.593Z,5.20
2023-03-06T16:13:19.924Z,5.05
2023-03-06T16:18:20.484Z,4.10
2023-03-06T16:20:50.907Z,4.90
2023-03-06T16:23:21.193Z,4.50
2023-03-06T16:25:54.136Z,5.30
2023-03-06T16:28:24.364Z,4.68
2023-03-06T16:30:54.755Z,4.13
2023-03-06T16:33:25.032Z,4.15
2023-03-06T16:35:55.366Z,3.22
2023-03-06T16:38:25.634Z,5.35
2023-03-06T16:40:58.499Z,3.35
2023-03-06T16:43:28.758Z,2.92
2023-03-06T16:45:59.353Z,4.15
2023-03-06T16:48:29.729Z,3.30
2023-03-06T16:51:00.030Z,4.47
2023-03-06T16:53:30.255Z,3.72
2023-03-06T16:56:03.144Z,4.75
2023-03-06T16:58:34.476Z,4.40
2023-03-06T17:03:34.855Z,4.20
2023-03-06T17:06:05.165Z,5.07
2023-03-06T17:08:35.513Z,3.22
2023-03-06T17:11:11.585Z,4.85
2023-03-06T17:13:41.954Z,4.95
2023-03-06T17:16:16.127Z,4.22
2023-03-06T17:18:46.896Z,3.78
2023-03-06T17:21:18.608Z,4.80
2023-03-06T17:23:50.889Z,4.40
2023-03-06T17:26:23.779Z,3.15
2023-03-06T17:28:54.399Z,6.50
2023-03-06T17:31:26.741Z,5.50
2023-03-06T17:34:00.576Z,7.00
2023-03-06T17:36:30.991Z,3.33
2023-03-06T17:39:02.027Z,3.67
2023-03-06T17:41:35.679Z,6.70
2023-03-06T17:44:05.990Z,7.25
2023-03-06T17:46:36.479Z,5.35
2023-03-06T17:49:06.840Z,5.63
2023-03-06T17:51:37.109Z,4.28
2023-03-06T17:54:07.907Z,5.72
2023-03-06T17:56:40.905Z,6.25
2023-03-06T17:59:11.176Z,5.57
2023-03-06T18:01:41.677Z,4.68
2023-03-06T18:04:12.030Z,5.63
2023-03-06T18:06:42.666Z,4.57
2023-03-06T18:09:12.916Z,5.43
2023-03-06T18:11:45.852Z,4.53
2023-03-06T18:14:16.115Z,5.70
2023-03-06T18:16:46.389Z,5.32
2023-03-06T18:19:18.474Z,5.47
2023-03-06T18:21:48.912Z,5.05
2023-03-06T18:24:19.118Z,4.88
2023-03-06T18:26:52.086Z,4.57
2023-03-06T18:29:22.291Z,4.28
2023-03-06T18:31:53.379Z,4.65
2023-03-06T18:34:23.662Z,6.72
2023-03-06T18:36:54.051Z,3.97
2023-03-06T18:39:25.321Z,4.80
2023-03-06T18:41:58.314Z,5.25
2023-03-06T18:44:28.668Z,4.35
2023-03-06T18:46:59.108Z,4.88
2023-03-06T18:49:29.483Z,5.70
2023-03-06T18:51:59.920Z,4.70
2023-03-06T18:54:30.476Z,4.47
2023-03-06T18:57:03.679Z,4.88
2023-03-06T18:59:33.993Z,3.85
2023-03-06T19:02:04.495Z,3.75
2023-03-06T19:04:34.797Z,3.22
2023-03-06T19:07:05.400Z,4.32
2023-03-06T19:09:35.714Z,4.20
2023-03-06T19:12:08.986Z,3.78
2023-03-06T19:14:39.371Z,3.30
2023-03-06T19:17:09.682Z,4.30
2023-03-06T19:19:40.073Z,4.15
2023-03-06T19:22:10.579Z,4.32
2023-03-06T19:24:41.055Z,5.68
2023-03-06T19:27:13.955Z,4.53
2023-03-06T19:29:44.154Z,5.20
2023-03-06T19:32:14.773Z,3.85
2023-03-06T19:34:45.117Z,4.72
2023-03-06T19:37:15.445Z,4.85
2023-03-06T19:39:46.721Z,5.53
2023-03-06T19:42:19.687Z,5.10
2023-03-06T19:44:49.868Z,3.67
2023-03-06T19:47:20.188Z,5.32
2023-03-06T19:49:50.465Z,5.03
2023-03-06T19:52:21.070Z,3.45
2023-03-06T19:54:51.325Z,5.28
2023-03-06T19:57:24.245Z,4.18
2023-03-06T19:59:56.080Z,4.00
2023-03-06T20:02:28.218Z,5.00
2023-03-06T20:04:58.440Z,5.30
2023-03-06T20:07:28.959Z,3.92
2023-03-06T20:10:00.831Z,3.35
2023-03-06T20:12:34.317Z,3.17
2023-03-06T20:15:04.548Z,2.60
2023-03-06T20:17:36.203Z,2.53
2023-03-06T20:20:07.212Z,3.20
2023-03-06T20:22:37.523Z,3.42
2023-03-06T20:25:08.199Z,2.28
2023-03-06T20:27:41.272Z,3.67
2023-03-06T20:30:14.431Z,4.15
2023-03-06T20:32:44.737Z,3.15
2023-03-06T20:35:15.020Z,3.08
2023-03-06T20:37:45.492Z,3.60
2023-03-06T20:40:16.194Z,4.32
2023-03-06T20:42:49.327Z,2.63
2023-03-06T20:45:19.686Z,2.13
2023-03-06T20:47:50.013Z,2.90
2023-03-06T20:50:20.378Z,2.42
2023-03-06T20:52:50.815Z,3.08
2023-03-06T20:55:21.059Z,4.55
2023-03-06T20:57:55.217Z,3.17
2023-03-06T21:00:25.513Z,3.13
2023-03-06T21:02:56.210Z,2.72
2023-03-06T21:05:26.735Z,2.65
2023-03-06T21:07:57.199Z,3.13
2023-03-06T21:10:27.642Z,2.75
2023-03-06T21:13:00.633Z,2.40
2023-03-06T21:15:31.310Z,4.38
2023-03-06T21:18:01.959Z,3.22
2023-03-06T21:20:32.294Z,5.38
2023-03-06T21:23:04.214Z,3.35
2023-03-06T21:25:34.696Z,3.15
2023-03-06T21:28:07.956Z,2.90
2023-03-06T21:30:38.171Z,2.47
2023-03-06T21:33:10.789Z,2.70
2023-03-06T21:35:41.452Z,2.75
2023-03-06T21:38:12.122Z,2.40
2023-03-06T21:40:43.077Z,1.35
2023-03-06T21:43:17.611Z,3.38
2023-03-06T21:45:48.202Z,1.95
2023-03-06T21:48:19.237Z,1.77
2023-03-06T21:50:49.613Z,2.03
2023-03-06T21:53:19.924Z,2.60
2023-03-06T21:55:50.261Z,4.70
2023-03-06T21:58:23.154Z,2.72
2023-03-06T22:00:53.498Z,3.17
2023-03-06T22:03:24.036Z,2.40
2023-03-06T22:05:54.906Z,2.35
2023-03-06T22:08:26.865Z,2.13
2023-03-06T22:10:57.137Z,1.65
2023-03-06T22:13:31.158Z,4.75
2023-03-06T22:16:01.494Z,2.88
2023-03-06T22:18:31.805Z,2.63
2023-03-06T22:21:02.164Z,2.70
2023-03-06T22:23:32.530Z,3.88
2023-03-06T22:26:04.806Z,3.22
2023-03-06T22:28:37.912Z,4.72
2023-03-06T22:31:09.502Z,5.53
2023-03-06T22:33:40.027Z,4.47
2023-03-06T22:36:11.308Z,4.78
2023-03-06T22:38:43.196Z,4.28
2023-03-06T22:41:14.402Z,4.63
2023-03-06T22:43:47.412Z,4.80
2023-03-06T22:46:19.514Z,4.25
2023-03-06T22:48:49.788Z,2.58
2023-03-06T22:51:21.135Z,2.42
2023-03-06T22:53:51.868Z,3.90
2023-03-06T22:56:23.230Z,2.60
2023-03-06T22:58:58.022Z,2.33
2023-03-06T23:01:29.844Z,1.52
2023-03-06T23:04:00.902Z,1.83
2023-03-06T23:06:32.072Z,1.90
2023-03-06T23:09:04.000Z,1.17
2023-03-06T23:11:34.267Z,1.30
2023-03-06T23:14:07.965Z,1.63
2023-03-06T23:16:38.614Z,1.80
2023-03-06T23:19:09.384Z,1.45
2023-03-06T23:21:39.626Z,2.03
2023-03-06T23:24:10.556Z,1.70
2023-03-06T23:26:40.828Z,1.75
2023-03-06T23:29:13.684Z,2.20
2023-03-06T23:31:44.343Z,2.15
2023-03-06T23:34:15.147Z,2.50
2023-03-06T23:36:45.532Z,3.10
2023-03-06T23:39:17.153Z,2.65
2023-03-06T23:41:48.416Z,3.05
2023-03-06T23:44:21.301Z,2.80
2023-03-06T23:46:51.625Z,2.05
2023-03-06T23:49:22.029Z,1.20
2023-03-06T23:51:52.290Z,1.15
2023-03-06T23:54:22.544Z,0.80
2023-03-06T23:56:52.764Z,0.60
2023-03-06T23:59:26.029Z,0.73
