createdAt,value
2018-11-27T00:01:19.901Z,2.87
2018-11-27T00:03:56.466Z,1.20
2018-11-27T00:06:26.820Z,3.27
2018-11-27T00:08:56.831Z,0.90
2018-11-27T00:11:26.688Z,3.13
2018-11-27T00:13:56.482Z,1.07
2018-11-27T00:16:26.393Z,4.93
2018-11-27T00:18:56.444Z,2.47
2018-11-27T00:21:27.668Z,7.97
2018-11-27T00:23:58.274Z,1.80
2018-11-27T00:26:28.279Z,3.53
2018-11-27T00:28:58.069Z,6.57
2018-11-27T00:31:28.495Z,0.90
2018-11-27T00:33:59.033Z,0.60
2018-11-27T00:36:29.340Z,2.90
2018-11-27T00:38:59.230Z,0.63
2018-11-27T00:41:29.021Z,0.90
2018-11-27T00:43:58.890Z,0.77
2018-11-27T00:46:29.180Z,1.50
2018-11-27T00:48:58.981Z,0.60
2018-11-27T00:51:28.890Z,0.90
2018-11-27T00:53:58.702Z,0.80
2018-11-27T00:56:28.607Z,0.40
2018-11-27T00:58:58.515Z,0.47
2018-11-27T01:01:28.448Z,0.60
2018-11-27T01:03:58.280Z,0.50
2018-11-27T01:06:28.134Z,0.53
2018-11-27T01:08:57.937Z,0.40
2018-11-27T01:11:27.761Z,0.43
2018-11-27T01:13:57.468Z,0.30
2018-11-27T01:16:27.282Z,0.40
2018-11-27T01:18:59.622Z,0.33
2018-11-27T01:21:29.978Z,0.40
2018-11-27T01:24:00.204Z,0.30
2018-11-27T01:26:30.809Z,0.30
2018-11-27T01:29:02.202Z,0.37
2018-11-27T01:31:33.476Z,0.50
2018-11-27T01:34:05.529Z,0.40
2018-11-27T01:36:35.329Z,0.50
2018-11-27T01:39:06.578Z,0.53
2018-11-27T01:41:36.555Z,0.37
2018-11-27T01:44:06.377Z,0.50
2018-11-27T01:46:36.305Z,0.40
2018-11-27T01:49:06.739Z,0.50
2018-11-27T01:51:36.553Z,0.30
2018-11-27T01:54:06.799Z,0.40
2018-11-27T01:56:36.655Z,0.20
2018-11-27T01:59:06.624Z,0.20
2018-11-27T02:01:36.429Z,0.30
2018-11-27T02:04:07.055Z,0.30
2018-11-27T02:06:36.876Z,0.30
2018-11-27T02:09:08.685Z,0.30
2018-11-27T02:11:38.536Z,0.30
2018-11-27T02:14:08.322Z,0.30
2018-11-27T02:16:38.210Z,0.30
2018-11-27T02:19:07.990Z,0.33
2018-11-27T02:21:37.860Z,0.30
2018-11-27T02:24:08.080Z,0.37
2018-11-27T02:26:37.896Z,0.50
2018-11-27T02:29:07.678Z,0.60
2018-11-27T02:31:37.500Z,0.30
2018-11-27T02:34:07.395Z,0.30
2018-11-27T02:36:37.248Z,0.50
2018-11-27T02:39:07.356Z,0.53
2018-11-27T02:41:37.203Z,0.40
2018-11-27T02:44:07.215Z,0.40
2018-11-27T02:46:37.018Z,0.90
2018-11-27T02:49:07.136Z,0.30
2018-11-27T02:51:37.007Z,0.40
2018-11-27T02:54:06.918Z,0.30
2018-11-27T02:56:36.721Z,0.40
2018-11-27T02:59:06.779Z,0.40
2018-11-27T03:01:36.655Z,0.30
2018-11-27T03:04:06.999Z,0.30
2018-11-27T03:06:37.190Z,0.30
2018-11-27T03:09:09.741Z,0.30
2018-11-27T03:11:40.793Z,0.37
2018-11-27T03:14:11.937Z,0.20
2018-11-27T03:16:41.973Z,0.30
2018-11-27T03:19:12.067Z,0.40
2018-11-27T03:21:42.221Z,7.13
2018-11-27T03:24:12.436Z,8.17
2018-11-27T03:26:42.899Z,1.77
2018-11-27T03:29:13.562Z,0.40
2018-11-27T03:31:44.698Z,0.30
2018-11-27T03:34:15.750Z,0.30
2018-11-27T03:36:45.924Z,0.20
2018-11-27T03:39:16.863Z,0.30
2018-11-27T03:41:47.279Z,0.30
2018-11-27T03:44:17.242Z,0.30
2018-11-27T03:46:48.428Z,0.20
2018-11-27T03:49:19.895Z,0.30
2018-11-27T03:51:51.217Z,0.30
2018-11-27T03:54:21.736Z,0.70
2018-11-27T03:56:51.407Z,0.90
2018-11-27T03:59:22.291Z,0.40
2018-11-27T04:01:52.694Z,0.60
2018-11-27T04:04:24.641Z,0.50
2018-11-27T04:06:55.165Z,1.00
2018-11-27T04:09:26.028Z,0.50
2018-11-27T04:11:57.012Z,0.30
2018-11-27T04:14:27.928Z,0.30
2018-11-27T04:16:58.694Z,0.20
2018-11-27T04:19:28.414Z,0.30
2018-11-27T04:21:59.402Z,0.30
2018-11-27T04:24:30.809Z,0.20
2018-11-27T04:27:00.935Z,0.27
2018-11-27T04:29:35.260Z,0.20
2018-11-27T04:32:06.226Z,0.30
2018-11-27T04:34:37.316Z,0.20
2018-11-27T04:37:07.906Z,0.20
2018-11-27T04:39:37.764Z,0.40
2018-11-27T04:42:07.609Z,0.50
2018-11-27T04:44:37.396Z,0.50
2018-11-27T04:47:07.688Z,0.30
2018-11-27T04:49:37.594Z,0.27
2018-11-27T04:52:07.930Z,0.30
2018-11-27T04:54:37.799Z,0.30
2018-11-27T04:57:07.676Z,0.30
2018-11-27T04:59:37.535Z,0.40
2018-11-27T05:02:07.743Z,0.50
2018-11-27T05:04:37.420Z,0.43
2018-11-27T05:07:07.344Z,0.87
2018-11-27T05:09:38.537Z,0.40
2018-11-27T05:12:08.395Z,0.33
2018-11-27T05:14:38.234Z,0.30
2018-11-27T05:17:08.137Z,0.33
2018-11-27T05:19:37.976Z,0.40
2018-11-27T05:22:07.879Z,0.30
2018-11-27T05:24:37.622Z,0.30
2018-11-27T05:27:07.429Z,0.40
2018-11-27T05:29:37.561Z,0.40
2018-11-27T05:32:08.393Z,0.60
2018-11-27T05:34:39.287Z,0.40
2018-11-27T05:37:09.177Z,0.40
2018-11-27T05:39:39.333Z,0.53
2018-11-27T05:42:09.185Z,0.30
2018-11-27T05:44:38.837Z,0.30
2018-11-27T05:47:08.957Z,0.20
2018-11-27T05:49:38.681Z,0.40
2018-11-27T05:52:09.853Z,0.20
2018-11-27T05:54:39.893Z,1.17
2018-11-27T05:57:10.857Z,0.60
2018-11-27T05:59:41.273Z,0.30
2018-11-27T06:02:12.288Z,0.40
2018-11-27T06:04:44.293Z,0.50
2018-11-27T06:07:14.693Z,0.30
2018-11-27T06:09:44.633Z,0.50
2018-11-27T06:12:14.471Z,2.00
2018-11-27T06:14:44.344Z,2.30
2018-11-27T06:17:14.165Z,2.00
2018-11-27T06:19:44.017Z,2.20
2018-11-27T06:22:13.866Z,1.80
2018-11-27T06:24:43.728Z,2.23
2018-11-27T06:27:13.669Z,2.03
2018-11-27T06:29:43.620Z,1.93
2018-11-27T06:32:13.453Z,2.23
2018-11-27T06:34:43.273Z,7.03
2018-11-27T06:37:13.157Z,10.67
2018-11-27T06:39:43.145Z,9.23
2018-11-27T06:42:13.084Z,9.73
2018-11-27T06:44:42.896Z,11.27
2018-11-27T06:47:12.790Z,10.73
2018-11-27T06:49:42.758Z,10.37
2018-11-27T06:52:13.267Z,9.33
2018-11-27T06:54:43.277Z,8.23
2018-11-27T06:57:13.169Z,9.23
2018-11-27T06:59:43.078Z,8.70
2018-11-27T07:02:13.031Z,9.00
2018-11-27T07:04:42.931Z,8.60
2018-11-27T07:07:13.236Z,8.97
2018-11-27T07:09:43.197Z,8.13
2018-11-27T07:12:13.087Z,7.40
2018-11-27T07:14:43.597Z,6.80
2018-11-27T07:17:13.454Z,6.23
2018-11-27T07:19:43.348Z,5.80
2018-11-27T07:22:13.394Z,5.53
2018-11-27T07:24:43.475Z,5.10
2018-11-27T07:27:13.368Z,4.40
2018-11-27T07:29:43.456Z,4.47
2018-11-27T07:32:13.302Z,4.00
2018-11-27T07:34:44.307Z,4.17
2018-11-27T07:37:14.119Z,3.97
2018-11-27T07:39:44.376Z,4.00
2018-11-27T07:42:14.288Z,4.13
2018-11-27T07:44:44.501Z,3.63
2018-11-27T07:47:14.446Z,4.13
2018-11-27T07:49:44.269Z,3.97
2018-11-27T07:52:15.373Z,4.47
2018-11-27T07:54:45.211Z,3.70
2018-11-27T07:57:16.237Z,3.60
2018-11-27T07:59:47.068Z,4.07
2018-11-27T08:02:18.460Z,3.77
2018-11-27T08:04:48.370Z,7.07
2018-11-27T08:07:18.289Z,6.43
2018-11-27T08:09:48.468Z,4.77
2018-11-27T08:12:18.995Z,4.13
2018-11-27T08:14:49.436Z,3.90
2018-11-27T08:17:19.169Z,3.73
2018-11-27T08:19:48.966Z,3.30
2018-11-27T08:22:18.913Z,3.53
2018-11-27T08:24:49.036Z,3.90
2018-11-27T08:27:18.775Z,3.43
2018-11-27T08:29:48.621Z,3.43
2018-11-27T08:32:18.842Z,3.40
2018-11-27T08:34:48.688Z,4.10
2018-11-27T08:37:18.529Z,5.37
2018-11-27T08:39:48.536Z,3.90
2018-11-27T08:42:18.319Z,3.53
2018-11-27T08:44:49.087Z,3.67
2018-11-27T08:47:18.961Z,3.67
2018-11-27T08:49:49.245Z,3.17
2018-11-27T08:52:19.998Z,3.50
2018-11-27T08:54:49.707Z,3.00
2018-11-27T08:57:20.188Z,3.80
2018-11-27T08:59:50.257Z,3.60
2018-11-27T09:02:20.136Z,3.27
2018-11-27T09:04:50.135Z,3.60
2018-11-27T09:07:20.196Z,3.13
2018-11-27T09:09:50.110Z,3.03
2018-11-27T09:12:20.001Z,2.97
2018-11-27T09:14:49.962Z,3.03
2018-11-27T09:17:19.899Z,2.50
2018-11-27T09:19:49.760Z,2.83
2018-11-27T09:22:20.018Z,2.20
2018-11-27T09:24:50.349Z,2.33
2018-11-27T09:27:20.524Z,4.60
2018-11-27T09:29:50.244Z,2.73
2018-11-27T09:32:20.225Z,2.67
2018-11-27T09:34:50.039Z,2.53
2018-11-27T09:37:20.835Z,2.50
2018-11-27T09:39:50.900Z,2.80
2018-11-27T09:42:20.995Z,2.60
2018-11-27T09:44:50.746Z,3.03
2018-11-27T09:47:20.759Z,3.10
2018-11-27T09:49:52.389Z,3.00
2018-11-27T09:52:22.773Z,2.77
2018-11-27T09:54:52.820Z,3.23
2018-11-27T09:57:22.896Z,3.23
2018-11-27T09:59:53.047Z,3.00
2018-11-27T10:02:22.783Z,2.27
2018-11-27T10:04:57.216Z,2.43
2018-11-27T10:07:27.868Z,2.53
2018-11-27T10:09:57.563Z,3.33
2018-11-27T10:12:27.725Z,2.70
2018-11-27T10:14:57.559Z,3.43
2018-11-27T10:17:27.429Z,2.90
2018-11-27T10:19:57.808Z,3.07
2018-11-27T10:22:28.260Z,3.00
2018-11-27T10:24:58.699Z,2.60
2018-11-27T10:27:28.531Z,2.50
2018-11-27T10:29:58.789Z,2.47
2018-11-27T10:32:28.743Z,2.30
2018-11-27T10:34:58.529Z,2.00
2018-11-27T10:37:28.358Z,2.13
2018-11-27T10:39:58.482Z,3.00
2018-11-27T10:42:30.309Z,2.63
2018-11-27T10:44:58.470Z,2.37
2018-11-27T10:47:28.451Z,2.57
2018-11-27T10:49:58.962Z,2.70
2018-11-27T10:52:28.944Z,3.30
2018-11-27T10:54:59.039Z,2.60
2018-11-27T10:57:29.279Z,2.90
2018-11-27T11:00:00.102Z,2.60
2018-11-27T11:02:34.527Z,3.03
2018-11-27T11:05:05.456Z,3.00
2018-11-27T11:07:35.274Z,2.87
2018-11-27T11:10:06.326Z,3.03
2018-11-27T11:12:36.100Z,3.07
2018-11-27T11:15:07.237Z,2.97
2018-11-27T11:17:37.151Z,2.83
2018-11-27T11:20:08.677Z,2.67
2018-11-27T11:22:38.408Z,2.97
2018-11-27T11:25:17.816Z,2.30
2018-11-27T11:27:49.922Z,2.50
2018-11-27T11:30:21.028Z,2.23
2018-11-27T11:32:51.259Z,2.80
2018-11-27T11:35:21.536Z,2.40
2018-11-27T11:37:52.484Z,2.63
2018-11-27T11:40:24.629Z,2.33
2018-11-27T11:42:56.628Z,2.70
2018-11-27T11:45:26.601Z,3.10
2018-11-27T11:47:56.444Z,2.30
2018-11-27T11:50:29.389Z,2.63
2018-11-27T11:53:23.168Z,2.10
2018-11-27T11:55:53.094Z,2.93
2018-11-27T11:58:23.070Z,2.60
2018-11-27T12:00:54.071Z,2.90
2018-11-27T12:03:24.884Z,2.30
2018-11-27T12:05:55.176Z,2.50
2018-11-27T12:08:25.041Z,3.43
2018-11-27T12:10:55.493Z,2.60
2018-11-27T12:13:25.729Z,2.87
2018-11-27T12:15:55.867Z,3.10
2018-11-27T12:18:25.746Z,3.17
2018-11-27T12:20:56.411Z,3.00
2018-11-27T12:23:27.109Z,2.70
2018-11-27T12:25:57.400Z,2.70
2018-11-27T12:28:27.420Z,3.00
2018-11-27T12:30:59.232Z,3.10
2018-11-27T12:33:29.244Z,2.73
2018-11-27T12:35:59.352Z,3.43
2018-11-27T12:38:30.115Z,3.50
2018-11-27T12:40:59.913Z,3.60
2018-11-27T12:43:29.746Z,6.03
2018-11-27T12:45:59.568Z,7.43
2018-11-27T12:48:29.396Z,2.97
2018-11-27T12:50:59.896Z,2.90
2018-11-27T12:53:30.466Z,2.97
2018-11-27T12:56:00.587Z,2.80
2018-11-27T12:58:30.684Z,2.73
2018-11-27T13:01:01.668Z,3.20
2018-11-27T13:03:31.416Z,3.47
2018-11-27T13:06:01.303Z,2.93
2018-11-27T13:08:31.366Z,2.90
2018-11-27T13:11:02.109Z,3.00
2018-11-27T13:13:32.011Z,2.73
2018-11-27T13:16:02.707Z,2.60
2018-11-27T13:18:32.584Z,3.00
2018-11-27T13:21:03.070Z,3.50
2018-11-27T13:23:33.115Z,15.23
2018-11-27T13:26:03.540Z,5.77
2018-11-27T13:28:33.308Z,3.53
2018-11-27T13:31:04.890Z,4.07
2018-11-27T13:33:39.927Z,3.00
2018-11-27T13:36:10.089Z,3.40
2018-11-27T13:38:39.918Z,3.10
2018-11-27T13:41:10.007Z,3.40
2018-11-27T13:43:40.226Z,3.83
2018-11-27T13:46:10.929Z,2.73
2018-11-27T13:48:41.237Z,2.90
2018-11-27T13:51:11.429Z,3.17
2018-11-27T13:53:41.180Z,2.47
2018-11-27T13:56:11.426Z,2.80
2018-11-27T13:58:42.352Z,3.10
2018-11-27T14:01:12.290Z,2.97
2018-11-27T14:03:44.009Z,3.03
2018-11-27T14:06:14.583Z,2.77
2018-11-27T14:08:44.780Z,2.93
2018-11-27T14:11:19.061Z,2.50
2018-11-27T14:13:44.780Z,2.33
2018-11-27T14:16:15.143Z,2.37
2018-11-27T14:18:44.861Z,2.50
2018-11-27T14:21:14.807Z,2.10
2018-11-27T14:23:44.780Z,14.40
2018-11-27T14:26:14.792Z,2.77
2018-11-27T14:28:44.775Z,2.77
2018-11-27T14:31:14.977Z,3.00
2018-11-27T14:33:44.853Z,3.10
2018-11-27T14:36:15.579Z,3.27
2018-11-27T14:38:45.390Z,3.30
2018-11-27T14:41:15.245Z,3.30
2018-11-27T14:43:45.089Z,3.47
2018-11-27T14:46:14.955Z,3.20
2018-11-27T14:48:45.204Z,3.77
2018-11-27T14:51:15.028Z,4.17
2018-11-27T14:53:45.160Z,4.13
2018-11-27T14:56:15.232Z,4.10
2018-11-27T14:58:50.726Z,3.77
2018-11-27T15:01:16.261Z,4.30
2018-11-27T15:03:46.449Z,4.40
2018-11-27T15:06:17.042Z,4.33
2018-11-27T15:08:46.780Z,4.43
2018-11-27T15:11:16.796Z,4.33
2018-11-27T15:13:46.630Z,4.43
2018-11-27T15:16:16.754Z,4.03
2018-11-27T15:18:46.924Z,4.03
2018-11-27T15:21:16.840Z,3.47
2018-11-27T15:23:46.623Z,3.93
2018-11-27T15:26:16.648Z,3.63
2018-11-27T15:28:46.510Z,3.50
2018-11-27T15:31:16.720Z,4.00
2018-11-27T15:33:46.876Z,3.60
2018-11-27T15:36:16.929Z,4.10
2018-11-27T15:38:49.141Z,4.97
2018-11-27T15:41:18.984Z,4.73
2018-11-27T15:43:49.916Z,4.90
2018-11-27T15:46:19.864Z,5.07
2018-11-27T15:48:50.335Z,5.30
2018-11-27T15:51:20.164Z,6.13
2018-11-27T15:53:50.895Z,5.43
2018-11-27T15:56:20.763Z,5.30
2018-11-27T15:58:51.693Z,5.40
2018-11-27T16:01:21.755Z,5.10
2018-11-27T16:03:52.772Z,5.53
2018-11-27T16:06:22.566Z,5.43
2018-11-27T16:08:54.017Z,5.67
2018-11-27T16:11:23.689Z,6.50
2018-11-27T16:13:55.792Z,6.40
2018-11-27T16:16:24.491Z,6.30
2018-11-27T16:18:54.325Z,6.53
2018-11-27T16:21:24.201Z,7.50
2018-11-27T16:23:54.751Z,6.77
2018-11-27T16:26:24.844Z,6.90
2018-11-27T16:28:54.890Z,12.97
2018-11-27T16:31:24.758Z,10.73
2018-11-27T16:33:55.136Z,8.27
2018-11-27T16:36:24.974Z,6.90
2018-11-27T16:38:54.969Z,8.00
2018-11-27T16:41:25.724Z,6.90
2018-11-27T16:43:56.345Z,6.70
2018-11-27T16:46:26.942Z,6.93
2018-11-27T16:48:57.305Z,7.20
2018-11-27T16:51:27.106Z,7.30
2018-11-27T16:53:57.435Z,6.87
2018-11-27T16:56:27.622Z,6.63
2018-11-27T16:58:57.754Z,7.87
2018-11-27T17:01:27.589Z,7.00
2018-11-27T17:03:57.484Z,9.23
2018-11-27T17:06:27.368Z,8.63
2018-11-27T17:08:57.201Z,8.67
2018-11-27T17:11:27.033Z,12.00
2018-11-27T17:13:57.196Z,11.70
2018-11-27T17:16:27.014Z,9.10
2018-11-27T17:18:57.104Z,7.63
2018-11-27T17:21:28.620Z,11.53
2018-11-27T17:23:59.046Z,11.67
2018-11-27T17:26:28.897Z,10.33
2018-11-27T17:28:59.109Z,10.57
2018-11-27T17:31:28.913Z,8.70
2018-11-27T17:34:02.820Z,8.47
2018-11-27T17:36:32.720Z,8.90
2018-11-27T17:39:02.572Z,9.57
2018-11-27T17:41:32.452Z,13.60
2018-11-27T17:44:02.412Z,10.93
2018-11-27T17:46:32.284Z,9.87
2018-11-27T17:49:03.213Z,10.03
2018-11-27T17:51:32.947Z,10.00
2018-11-27T17:54:03.165Z,28.67
2018-11-27T17:56:33.429Z,10.87
2018-11-27T17:59:04.018Z,10.97
2018-11-27T18:01:34.112Z,11.60
2018-11-27T18:04:04.634Z,12.43
2018-11-27T18:06:34.752Z,12.43
2018-11-27T18:09:06.020Z,11.70
2018-11-27T18:11:36.960Z,21.13
2018-11-27T18:14:07.082Z,13.53
2018-11-27T18:16:37.212Z,11.40
2018-11-27T18:19:07.389Z,10.47
2018-11-27T18:21:37.188Z,15.37
2018-11-27T18:24:07.567Z,13.17
2018-11-27T18:26:37.469Z,14.73
2018-11-27T18:29:07.336Z,12.20
2018-11-27T18:31:37.210Z,11.67
2018-11-27T18:34:07.449Z,14.90
2018-11-27T18:36:37.330Z,11.63
2018-11-27T18:39:10.251Z,11.53
2018-11-27T18:41:40.349Z,11.87
2018-11-27T18:44:10.329Z,11.27
2018-11-27T18:46:40.250Z,12.17
2018-11-27T18:49:10.262Z,13.07
2018-11-27T18:51:40.467Z,12.97
2018-11-27T18:54:10.291Z,18.27
2018-11-27T18:56:40.244Z,18.37
2018-11-27T18:59:10.469Z,12.67
2018-11-27T19:01:40.537Z,10.30
2018-11-27T19:04:10.445Z,13.40
2018-11-27T19:06:41.218Z,12.03
2018-11-27T19:09:11.300Z,11.40
2018-11-27T19:11:41.292Z,11.73
2018-11-27T19:14:11.468Z,13.20
2018-11-27T19:16:42.151Z,12.90
2018-11-27T19:19:13.530Z,10.57
2018-11-27T19:21:43.534Z,7.40
2018-11-27T19:24:13.746Z,4.80
2018-11-27T19:26:44.205Z,7.70
2018-11-27T19:29:14.200Z,6.63
2018-11-27T19:31:44.225Z,7.97
2018-11-27T19:34:14.941Z,8.07
2018-11-27T19:36:45.368Z,3.23
2018-11-27T19:39:15.494Z,3.13
2018-11-27T19:41:46.094Z,4.90
2018-11-27T19:44:16.306Z,4.13
2018-11-27T19:46:46.557Z,8.70
2018-11-27T19:49:16.828Z,3.70
2018-11-27T19:51:47.202Z,4.97
2018-11-27T19:54:17.388Z,4.50
2018-11-27T19:56:47.588Z,4.60
2018-11-27T19:59:17.853Z,3.57
2018-11-27T20:01:49.067Z,3.47
2018-11-27T20:04:19.427Z,3.20
2018-11-27T20:06:49.846Z,4.20
2018-11-27T20:09:20.573Z,4.00
2018-11-27T20:11:50.797Z,3.83
2018-11-27T20:14:21.111Z,4.57
2018-11-27T20:16:51.358Z,3.77
2018-11-27T20:19:22.005Z,4.43
2018-11-27T20:21:52.976Z,3.90
2018-11-27T20:24:23.368Z,4.97
2018-11-27T20:26:54.452Z,4.43
2018-11-27T20:29:24.921Z,4.80
2018-11-27T20:31:55.145Z,4.20
2018-11-27T20:34:25.454Z,5.00
2018-11-27T20:36:55.902Z,7.93
2018-11-27T20:39:26.405Z,11.27
2018-11-27T20:41:56.694Z,11.70
2018-11-27T20:44:27.225Z,11.27
2018-11-27T20:46:57.531Z,10.23
2018-11-27T20:49:27.742Z,12.00
2018-11-27T20:51:57.857Z,10.43
2018-11-27T20:54:29.077Z,9.60
2018-11-27T20:56:59.377Z,9.20
2018-11-27T20:59:30.698Z,9.60
2018-11-27T21:02:00.842Z,6.83
2018-11-27T21:04:31.105Z,6.50
2018-11-27T21:07:01.087Z,6.77
2018-11-27T21:09:31.353Z,7.67
2018-11-27T21:12:01.394Z,6.03
2018-11-27T21:14:31.096Z,4.80
2018-11-27T21:17:01.327Z,5.17
2018-11-27T21:19:31.840Z,5.03
2018-11-27T21:22:02.108Z,4.63
2018-11-27T21:24:32.532Z,4.73
2018-11-27T21:27:02.788Z,4.77
2018-11-27T21:29:32.668Z,5.07
2018-11-27T21:32:02.768Z,4.77
2018-11-27T21:34:32.669Z,4.50
2018-11-27T21:37:02.863Z,4.77
2018-11-27T21:39:33.124Z,4.07
2018-11-27T21:42:03.062Z,4.80
2018-11-27T21:44:32.865Z,4.50
2018-11-27T21:47:03.388Z,5.00
2018-11-27T21:49:33.777Z,4.40
2018-11-27T21:52:05.519Z,4.87
2018-11-27T21:54:37.561Z,4.23
2018-11-27T21:57:07.865Z,4.13
2018-11-27T21:59:37.713Z,4.00
2018-11-27T22:02:07.988Z,4.23
2018-11-27T22:04:37.995Z,3.97
2018-11-27T22:07:08.320Z,4.97
2018-11-27T22:09:38.376Z,4.40
2018-11-27T22:12:08.230Z,4.83
2018-11-27T22:14:39.206Z,4.40
2018-11-27T22:17:09.060Z,4.50
2018-11-27T22:19:38.908Z,4.90
2018-11-27T22:22:09.169Z,4.30
2018-11-27T22:24:39.376Z,4.87
2018-11-27T22:27:09.785Z,4.13
2018-11-27T22:29:40.271Z,4.57
2018-11-27T22:32:10.095Z,4.50
2018-11-27T22:34:40.563Z,4.70
2018-11-27T22:37:10.327Z,4.53
2018-11-27T22:39:40.717Z,4.60
2018-11-27T22:42:11.227Z,4.30
2018-11-27T22:44:41.089Z,4.43
2018-11-27T22:47:11.169Z,4.90
2018-11-27T22:49:40.984Z,4.50
2018-11-27T22:52:10.992Z,4.67
2018-11-27T22:54:40.779Z,4.33
2018-11-27T22:57:10.925Z,4.87
2018-11-27T22:59:41.350Z,5.00
2018-11-27T23:02:11.657Z,3.73
2018-11-27T23:04:41.528Z,4.97
2018-11-27T23:07:11.431Z,5.03
2018-11-27T23:09:41.736Z,5.43
2018-11-27T23:12:12.155Z,4.73
2018-11-27T23:14:42.069Z,4.67
2018-11-27T23:17:11.907Z,5.10
2018-11-27T23:19:42.035Z,4.83
2018-11-27T23:22:13.582Z,5.00
2018-11-27T23:24:44.597Z,4.97
2018-11-27T23:27:14.541Z,5.10
2018-11-27T23:29:44.306Z,5.00
2018-11-27T23:32:15.048Z,5.23
2018-11-27T23:34:45.217Z,4.90
2018-11-27T23:37:15.264Z,5.27
2018-11-27T23:39:45.719Z,5.40
2018-11-27T23:42:15.494Z,5.23
2018-11-27T23:44:45.767Z,5.83
2018-11-27T23:47:15.586Z,5.23
2018-11-27T23:49:46.125Z,5.33
2018-11-27T23:52:16.922Z,6.80
2018-11-27T23:54:47.544Z,7.90
2018-11-27T23:57:17.386Z,9.70
2018-11-27T23:59:47.268Z,10.50
