createdAt,value
2024-05-09T00:00:59.117Z,17.13
2024-05-09T00:04:03.752Z,16.59
2024-05-09T00:07:08.244Z,16.72
2024-05-09T00:10:22.099Z,16.46
2024-05-09T00:13:33.019Z,16.97
2024-05-09T00:16:37.127Z,16.99
2024-05-09T00:19:43.596Z,16.40
2024-05-09T00:22:48.070Z,17.05
2024-05-09T00:25:52.340Z,16.99
2024-05-09T00:28:56.796Z,16.93
2024-05-09T00:32:00.971Z,16.74
2024-05-09T00:35:05.916Z,17.13
2024-05-09T00:38:10.759Z,17.20
2024-05-09T00:41:17.139Z,17.12
2024-05-09T00:44:23.391Z,16.89
2024-05-09T00:47:28.040Z,16.60
2024-05-09T00:50:36.839Z,16.87
2024-05-09T00:53:42.725Z,16.90
2024-05-09T00:56:48.515Z,16.84
2024-05-09T00:59:53.799Z,16.94
2024-05-09T01:02:57.871Z,16.87
2024-05-09T01:06:02.161Z,16.60
2024-05-09T01:09:06.678Z,16.66
2024-05-09T01:12:10.862Z,16.74
2024-05-09T01:15:15.245Z,16.81
2024-05-09T01:18:19.608Z,16.52
2024-05-09T01:21:24.464Z,16.57
2024-05-09T01:24:28.690Z,16.60
2024-05-09T01:27:33.129Z,16.62
2024-05-09T01:30:38.230Z,16.50
2024-05-09T01:33:46.315Z,16.31
2024-05-09T01:36:50.742Z,16.44
2024-05-09T01:39:54.938Z,16.52
2024-05-09T01:42:59.306Z,16.25
2024-05-09T01:46:03.708Z,15.88
2024-05-09T01:49:08.339Z,16.17
2024-05-09T01:52:12.662Z,16.22
2024-05-09T01:55:16.781Z,16.22
2024-05-09T01:58:21.150Z,16.13
2024-05-09T02:01:25.459Z,16.01
2024-05-09T02:04:30.695Z,15.88
2024-05-09T02:07:35.087Z,15.84
2024-05-09T02:10:39.501Z,15.92
2024-05-09T02:13:43.784Z,16.11
2024-05-09T02:16:48.542Z,15.85
2024-05-09T02:19:52.577Z,16.04
2024-05-09T02:22:57.545Z,15.91
2024-05-09T02:26:01.728Z,16.06
2024-05-09T02:29:09.048Z,15.58
2024-05-09T02:32:16.437Z,15.49
2024-05-09T02:35:21.040Z,15.58
2024-05-09T02:38:25.661Z,15.49
2024-05-09T02:41:30.105Z,15.62
2024-05-09T02:44:34.138Z,15.54
2024-05-09T02:47:38.841Z,15.37
2024-05-09T02:50:45.911Z,15.66
2024-05-09T02:53:49.958Z,15.53
2024-05-09T02:56:54.191Z,15.62
2024-05-09T02:59:58.764Z,15.76
2024-05-09T03:03:03.390Z,15.78
2024-05-09T03:06:07.579Z,15.86
2024-05-09T03:09:12.107Z,15.63
2024-05-09T03:12:16.458Z,15.63
2024-05-09T03:15:22.543Z,15.31
2024-05-09T03:18:27.188Z,15.42
2024-05-09T03:21:31.597Z,15.46
2024-05-09T03:24:35.830Z,15.00
2024-05-09T03:27:40.087Z,15.54
2024-05-09T03:30:44.535Z,15.13
2024-05-09T03:33:48.729Z,15.36
2024-05-09T03:36:53.112Z,15.41
2024-05-09T03:39:57.280Z,15.17
2024-05-09T03:43:01.525Z,15.29
2024-05-09T03:46:06.007Z,15.21
2024-05-09T03:49:10.296Z,15.32
2024-05-09T03:52:14.357Z,15.24
2024-05-09T03:55:18.897Z,14.99
2024-05-09T03:58:23.110Z,15.17
2024-05-09T04:01:29.979Z,15.26
2024-05-09T04:04:34.349Z,15.20
2024-05-09T04:07:38.384Z,15.03
2024-05-09T04:10:42.548Z,15.02
2024-05-09T04:13:46.767Z,14.85
2024-05-09T04:16:51.244Z,14.93
2024-05-09T04:19:55.745Z,15.19
2024-05-09T04:23:00.380Z,15.30
2024-05-09T04:26:04.910Z,15.23
2024-05-09T04:29:09.567Z,15.12
2024-05-09T04:32:14.166Z,15.46
2024-05-09T04:35:20.449Z,15.19
2024-05-09T04:38:24.637Z,15.28
2024-05-09T04:41:29.153Z,15.48
2024-05-09T04:44:33.762Z,15.27
2024-05-09T04:47:38.136Z,15.47
2024-05-09T04:50:42.846Z,15.36
2024-05-09T04:53:47.445Z,15.66
2024-05-09T04:56:51.559Z,15.78
2024-05-09T04:59:55.786Z,15.50
2024-05-09T05:03:00.285Z,15.79
2024-05-09T05:06:04.898Z,15.96
2024-05-09T05:09:09.366Z,16.06
2024-05-09T05:12:32.414Z,15.99
2024-05-09T05:15:36.435Z,16.00
2024-05-09T05:18:40.889Z,16.08
2024-05-09T05:21:45.081Z,16.35
2024-05-09T05:24:49.685Z,16.11
2024-05-09T05:27:53.825Z,16.39
2024-05-09T05:30:58.120Z,16.53
2024-05-09T05:34:02.171Z,16.66
2024-05-09T05:37:06.369Z,16.44
2024-05-09T05:40:14.639Z,16.81
2024-05-09T05:43:21.820Z,16.85
2024-05-09T05:46:25.981Z,16.77
2024-05-09T05:49:30.426Z,16.95
2024-05-09T05:52:34.529Z,16.60
2024-05-09T05:55:40.242Z,17.07
2024-05-09T05:58:44.864Z,16.80
2024-05-09T06:01:50.368Z,17.24
2024-05-09T06:04:55.130Z,16.31
2024-05-09T06:07:59.597Z,16.85
2024-05-09T06:11:04.462Z,17.02
2024-05-09T06:14:09.208Z,16.40
2024-05-09T06:17:13.576Z,16.55
2024-05-09T06:20:23.913Z,16.64
2024-05-09T06:23:36.121Z,17.21
2024-05-09T06:26:46.597Z,17.36
2024-05-09T06:29:51.352Z,17.29
2024-05-09T06:32:55.915Z,17.54
2024-05-09T06:36:00.204Z,16.87
2024-05-09T06:39:04.749Z,17.46
2024-05-09T06:42:09.219Z,17.64
2024-05-09T06:45:15.703Z,17.29
2024-05-09T06:48:21.477Z,17.96
2024-05-09T06:51:26.549Z,18.28
2024-05-09T06:54:31.189Z,17.01
2024-05-09T06:57:36.664Z,16.85
2024-05-09T07:00:42.222Z,17.36
2024-05-09T07:03:47.188Z,17.21
2024-05-09T07:06:51.317Z,18.19
2024-05-09T07:09:55.528Z,16.31
2024-05-09T07:12:59.697Z,17.49
2024-05-09T07:16:04.229Z,18.55
2024-05-09T07:19:09.391Z,17.90
2024-05-09T07:22:14.139Z,18.22
2024-05-09T07:25:18.396Z,18.65
2024-05-09T07:28:22.561Z,18.58
2024-05-09T07:31:30.421Z,19.45
2024-05-09T07:34:35.417Z,19.95
2024-05-09T07:37:40.944Z,20.43
2024-05-09T07:40:46.931Z,20.15
2024-05-09T07:43:51.067Z,18.65
2024-05-09T07:48:13.993Z,20.13
2024-05-09T07:53:39.869Z,20.99
2024-05-09T07:56:48.943Z,21.11
2024-05-09T07:59:53.451Z,21.73
2024-05-09T08:02:57.720Z,21.99
2024-05-09T08:06:02.377Z,20.33
2024-05-09T08:09:10.996Z,21.68
2024-05-09T08:12:18.292Z,22.20
2024-05-09T08:15:22.747Z,22.44
2024-05-09T08:18:26.929Z,22.84
2024-05-09T08:21:31.553Z,23.58
2024-05-09T08:24:38.829Z,23.37
2024-05-09T08:27:43.307Z,23.92
2024-05-09T08:30:47.987Z,24.22
2024-05-09T08:33:52.595Z,24.93
2024-05-09T08:36:59.675Z,25.67
2024-05-09T08:40:11.044Z,26.46
2024-05-09T08:43:20.177Z,26.61
2024-05-09T08:46:26.736Z,26.23
2024-05-09T08:49:31.374Z,27.45
2024-05-09T08:52:35.890Z,28.54
2024-05-09T08:55:44.194Z,29.35
2024-05-09T08:58:55.987Z,28.69
2024-05-09T09:02:00.182Z,28.77
2024-05-09T09:05:11.159Z,29.35
2024-05-09T09:08:16.049Z,30.11
2024-05-09T09:11:20.973Z,27.96
2024-05-09T09:14:25.366Z,29.85
2024-05-09T09:17:29.736Z,30.82
2024-05-09T09:20:36.678Z,35.02
2024-05-09T09:23:41.864Z,40.11
2024-05-09T09:26:46.094Z,41.75
2024-05-09T09:29:50.219Z,45.16
2024-05-09T09:32:55.623Z,49.38
2024-05-09T09:36:00.681Z,43.49
2024-05-09T09:39:05.926Z,46.14
2024-05-09T09:42:11.428Z,45.51
2024-05-09T09:45:16.816Z,42.76
2024-05-09T09:48:22.565Z,44.81
2024-05-09T09:51:27.662Z,44.46
2024-05-09T09:54:32.336Z,48.69
2024-05-09T09:57:37.924Z,51.52
2024-05-09T10:00:42.517Z,45.58
2024-05-09T10:03:47.317Z,51.06
2024-05-09T10:06:58.571Z,47.75
2024-05-09T10:10:03.348Z,52.16
2024-05-09T10:13:08.875Z,54.64
2024-05-09T10:16:13.108Z,54.94
2024-05-09T10:19:24.700Z,55.77
2024-05-09T10:22:29.779Z,55.16
2024-05-09T10:25:34.161Z,54.32
2024-05-09T10:28:42.783Z,49.54
2024-05-09T10:31:47.889Z,45.92
2024-05-09T10:35:08.414Z,44.02
2024-05-09T10:38:12.610Z,40.75
2024-05-09T10:41:16.853Z,38.10
2024-05-09T10:44:21.690Z,37.31
2024-05-09T10:47:26.478Z,41.52
2024-05-09T10:50:34.183Z,46.81
2024-05-09T10:53:45.816Z,50.36
2024-05-09T10:56:56.937Z,52.65
2024-05-09T11:00:01.168Z,54.18
2024-05-09T11:03:05.834Z,55.11
2024-05-09T11:06:11.288Z,55.56
2024-05-09T11:09:15.639Z,55.26
2024-05-09T11:12:22.042Z,56.26
2024-05-09T11:15:38.229Z,49.98
2024-05-09T11:18:43.644Z,51.39
2024-05-09T11:21:51.815Z,51.75
2024-05-09T11:24:56.775Z,50.79
2024-05-09T11:28:01.741Z,46.38
2024-05-09T11:31:12.452Z,43.90
2024-05-09T11:34:16.742Z,41.07
2024-05-09T11:37:21.272Z,38.41
2024-05-09T11:40:31.968Z,36.47
2024-05-09T11:43:38.303Z,31.69
2024-05-09T11:46:43.329Z,34.92
2024-05-09T11:49:48.565Z,38.85
2024-05-09T11:52:52.834Z,39.56
2024-05-09T11:55:57.097Z,43.53
2024-05-09T11:59:01.690Z,48.37
2024-05-09T12:02:06.136Z,49.99
2024-05-09T12:05:12.313Z,51.28
2024-05-09T12:08:16.717Z,48.77
2024-05-09T12:11:22.207Z,47.68
2024-05-09T12:14:26.438Z,43.37
2024-05-09T12:17:30.668Z,40.06
2024-05-09T12:20:37.951Z,36.95
2024-05-09T12:23:44.392Z,35.28
2024-05-09T12:26:49.834Z,33.84
2024-05-09T12:29:55.651Z,32.93
2024-05-09T12:33:01.693Z,29.43
2024-05-09T12:36:09.182Z,30.31
2024-05-09T12:39:15.993Z,28.90
2024-05-09T12:42:27.152Z,29.87
2024-05-09T12:45:35.654Z,29.11
2024-05-09T12:48:40.119Z,29.33
2024-05-09T12:51:44.528Z,28.82
2024-05-09T12:54:49.329Z,28.73
2024-05-09T12:57:58.277Z,29.49
2024-05-09T13:01:02.709Z,29.45
2024-05-09T13:04:07.342Z,29.30
2024-05-09T13:07:18.768Z,29.52
2024-05-09T13:10:32.035Z,29.69
2024-05-09T13:13:37.685Z,29.45
2024-05-09T13:16:42.050Z,28.57
2024-05-09T13:19:46.823Z,28.77
2024-05-09T13:22:51.265Z,29.40
2024-05-09T13:25:58.386Z,28.54
2024-05-09T13:29:04.964Z,29.35
2024-05-09T13:32:21.127Z,28.96
2024-05-09T13:35:29.008Z,29.27
2024-05-09T13:38:33.430Z,29.38
2024-05-09T13:41:37.633Z,29.73
2024-05-09T13:44:41.869Z,30.04
2024-05-09T13:47:45.988Z,29.62
2024-05-09T13:50:53.519Z,27.32
2024-05-09T13:53:59.414Z,26.77
2024-05-09T13:57:05.634Z,25.33
2024-05-09T14:00:22.238Z,26.44
2024-05-09T14:03:36.303Z,26.66
2024-05-09T14:06:41.471Z,25.19
2024-05-09T14:09:55.067Z,25.74
2024-05-09T14:13:00.755Z,27.56
2024-05-09T14:16:06.221Z,27.84
2024-05-09T14:19:10.819Z,28.04
2024-05-09T14:22:15.228Z,27.97
2024-05-09T14:25:20.466Z,28.94
2024-05-09T14:28:26.155Z,29.79
2024-05-09T14:31:35.460Z,27.13
2024-05-09T14:34:40.512Z,28.27
2024-05-09T14:37:45.055Z,29.00
2024-05-09T14:40:50.769Z,28.29
2024-05-09T14:43:55.158Z,29.90
2024-05-09T14:47:02.574Z,30.20
2024-05-09T14:50:13.902Z,29.38
2024-05-09T14:53:23.770Z,29.60
2024-05-09T14:56:28.058Z,30.47
2024-05-09T14:59:32.612Z,29.94
2024-05-09T15:02:38.096Z,30.49
2024-05-09T15:05:42.702Z,29.95
2024-05-09T15:08:54.973Z,30.23
2024-05-09T15:11:59.335Z,30.51
2024-05-09T15:15:04.205Z,29.96
2024-05-09T15:18:08.801Z,30.23
2024-05-09T15:21:12.960Z,30.12
2024-05-09T15:24:17.323Z,29.28
2024-05-09T15:27:21.699Z,29.38
2024-05-09T15:33:33.513Z,28.82
2024-05-09T15:36:39.242Z,28.07
2024-05-09T15:39:44.893Z,28.34
2024-05-09T15:42:49.267Z,27.67
2024-05-09T15:45:54.062Z,27.79
2024-05-09T15:48:59.004Z,27.84
2024-05-09T15:52:03.860Z,27.55
2024-05-09T15:55:10.054Z,27.76
2024-05-09T15:58:14.440Z,27.63
2024-05-09T16:01:18.601Z,27.01
2024-05-09T16:04:23.279Z,27.15
2024-05-09T16:07:28.433Z,27.29
2024-05-09T16:10:34.497Z,27.55
2024-05-09T16:13:39.477Z,27.59
2024-05-09T16:16:44.157Z,26.28
2024-05-09T16:19:48.395Z,26.90
2024-05-09T16:22:52.725Z,27.39
2024-05-09T16:25:57.622Z,27.19
2024-05-09T16:29:01.722Z,27.42
2024-05-09T16:32:06.537Z,27.24
2024-05-09T16:35:10.612Z,27.44
2024-05-09T16:38:15.026Z,27.40
2024-05-09T16:41:19.827Z,27.19
2024-05-09T16:44:24.178Z,27.39
2024-05-09T16:47:28.556Z,27.58
2024-05-09T16:50:34.817Z,27.06
2024-05-09T16:53:40.478Z,27.69
2024-05-09T16:56:45.136Z,27.22
2024-05-09T16:59:49.552Z,26.96
2024-05-09T17:02:54.526Z,26.69
2024-05-09T17:06:03.147Z,27.16
2024-05-09T17:09:11.737Z,26.99
2024-05-09T17:12:19.961Z,26.81
2024-05-09T17:15:24.346Z,26.58
2024-05-09T17:18:28.722Z,26.57
2024-05-09T17:21:33.383Z,26.49
2024-05-09T17:24:37.804Z,26.35
2024-05-09T17:27:42.286Z,26.43
2024-05-09T17:30:46.692Z,26.50
2024-05-09T17:33:51.128Z,26.45
2024-05-09T17:36:55.578Z,26.23
2024-05-09T17:40:00.008Z,26.05
2024-05-09T17:43:13.313Z,25.89
2024-05-09T17:46:17.894Z,26.08
2024-05-09T17:49:22.167Z,25.71
2024-05-09T17:52:26.799Z,25.96
2024-05-09T17:55:31.046Z,26.08
2024-05-09T17:58:35.147Z,25.97
2024-05-09T18:01:39.344Z,25.85
2024-05-09T18:04:44.284Z,25.79
2024-05-09T18:07:49.114Z,25.84
2024-05-09T18:10:55.355Z,25.87
2024-05-09T18:14:00.263Z,25.84
2024-05-09T18:17:05.004Z,25.72
2024-05-09T18:20:14.131Z,25.56
2024-05-09T18:23:23.952Z,25.57
2024-05-09T18:26:28.355Z,25.58
2024-05-09T18:29:32.963Z,25.32
2024-05-09T18:32:37.478Z,25.39
2024-05-09T18:35:45.120Z,25.18
2024-05-09T18:38:49.567Z,24.99
2024-05-09T18:41:53.861Z,24.85
2024-05-09T18:44:58.390Z,24.51
2024-05-09T18:48:04.791Z,24.37
2024-05-09T18:51:09.072Z,24.14
2024-05-09T18:54:13.430Z,24.11
2024-05-09T18:57:20.729Z,23.66
2024-05-09T19:00:33.818Z,23.74
2024-05-09T19:03:41.937Z,23.47
2024-05-09T19:06:46.279Z,23.39
2024-05-09T19:09:50.621Z,23.14
2024-05-09T19:12:55.315Z,22.76
2024-05-09T19:15:59.899Z,22.52
2024-05-09T19:19:05.137Z,22.68
2024-05-09T19:22:09.478Z,22.54
2024-05-09T19:25:13.779Z,22.57
2024-05-09T19:28:18.753Z,22.53
2024-05-09T19:31:23.176Z,22.57
2024-05-09T19:34:29.613Z,22.18
2024-05-09T19:37:33.985Z,22.46
2024-05-09T19:40:38.043Z,22.36
2024-05-09T19:43:42.177Z,22.39
2024-05-09T19:46:46.815Z,22.27
2024-05-09T19:49:51.602Z,22.16
2024-05-09T19:52:55.838Z,21.86
2024-05-09T19:55:59.920Z,21.92
2024-05-09T19:59:04.258Z,21.95
2024-05-09T20:02:09.035Z,21.50
2024-05-09T20:05:13.968Z,21.76
2024-05-09T20:08:18.375Z,21.77
2024-05-09T20:11:23.717Z,21.60
2024-05-09T20:14:28.035Z,21.62
2024-05-09T20:17:32.536Z,21.38
2024-05-09T20:20:40.910Z,21.44
2024-05-09T20:23:47.229Z,21.35
2024-05-09T20:26:51.560Z,21.24
2024-05-09T20:29:55.738Z,21.00
2024-05-09T20:33:00.195Z,20.95
2024-05-09T20:36:05.781Z,20.83
2024-05-09T20:39:10.224Z,20.78
2024-05-09T20:42:14.691Z,20.66
2024-05-09T20:45:19.194Z,20.74
2024-05-09T20:48:24.690Z,20.55
2024-05-09T20:51:30.455Z,20.59
2024-05-09T20:54:34.565Z,20.33
2024-05-09T20:57:39.308Z,20.35
2024-05-09T21:00:45.737Z,20.13
2024-05-09T21:03:51.086Z,20.54
2024-05-09T21:06:55.602Z,20.39
2024-05-09T21:10:00.292Z,20.48
2024-05-09T21:13:04.771Z,20.19
2024-05-09T21:16:09.533Z,20.44
2024-05-09T21:19:13.894Z,20.51
2024-05-09T21:22:18.472Z,20.50
2024-05-09T21:25:22.820Z,20.31
2024-05-09T21:28:31.055Z,20.24
2024-05-09T21:31:37.849Z,20.35
2024-05-09T21:34:42.080Z,20.41
2024-05-09T21:37:47.097Z,20.04
2024-05-09T21:40:51.375Z,20.06
2024-05-09T21:43:55.933Z,19.88
2024-05-09T21:47:00.397Z,20.01
2024-05-09T21:50:06.040Z,19.91
2024-05-09T21:53:12.723Z,19.88
2024-05-09T21:56:17.573Z,19.40
2024-05-09T21:59:21.879Z,19.38
2024-05-09T22:02:26.625Z,19.53
2024-05-09T22:05:31.030Z,19.45
2024-05-09T22:08:35.075Z,19.46
2024-05-09T22:11:39.442Z,19.54
2024-05-09T22:14:43.626Z,19.28
2024-05-09T22:17:48.403Z,18.67
2024-05-09T22:20:52.714Z,19.04
2024-05-09T22:23:57.200Z,18.72
2024-05-09T22:27:01.620Z,19.11
2024-05-09T22:30:09.200Z,19.09
2024-05-09T22:33:16.075Z,18.92
2024-05-09T22:36:20.507Z,18.39
2024-05-09T22:39:24.872Z,18.77
2024-05-09T22:42:29.330Z,18.68
2024-05-09T22:45:33.417Z,18.83
2024-05-09T22:48:37.835Z,18.86
2024-05-09T22:51:42.700Z,18.79
2024-05-09T22:54:47.288Z,18.29
2024-05-09T22:57:51.711Z,18.53
2024-05-09T23:00:56.050Z,18.77
2024-05-09T23:04:00.481Z,18.85
2024-05-09T23:07:05.130Z,18.88
2024-05-09T23:10:13.452Z,18.65
2024-05-09T23:13:25.082Z,18.47
2024-05-09T23:16:29.576Z,18.43
2024-05-09T23:19:34.763Z,18.43
2024-05-09T23:22:39.481Z,17.84
2024-05-09T23:25:44.157Z,18.18
2024-05-09T23:28:48.610Z,18.40
2024-05-09T23:31:53.431Z,18.40
2024-05-09T23:34:57.382Z,18.42
2024-05-09T23:38:01.920Z,18.44
2024-05-09T23:41:06.794Z,18.41
2024-05-09T23:44:10.910Z,18.56
2024-05-09T23:47:14.970Z,18.46
2024-05-09T23:50:26.342Z,18.23
2024-05-09T23:53:37.099Z,18.35
2024-05-09T23:56:41.468Z,18.39
2024-05-09T23:59:45.566Z,18.03
