createdAt,value
2019-05-22T00:00:13.532Z,0.00
2019-05-22T00:01:13.478Z,0.00
2019-05-22T00:02:13.547Z,0.00
2019-05-22T00:03:13.463Z,0.00
2019-05-22T00:04:13.464Z,0.00
2019-05-22T00:05:13.439Z,0.00
2019-05-22T00:06:13.477Z,0.00
2019-05-22T00:07:13.411Z,0.00
2019-05-22T00:08:13.520Z,0.00
2019-05-22T00:09:13.396Z,0.00
2019-05-22T00:10:13.401Z,0.00
2019-05-22T00:11:13.363Z,0.00
2019-05-22T00:12:13.414Z,0.00
2019-05-22T00:13:13.372Z,0.00
2019-05-22T00:14:14.353Z,0.00
2019-05-22T00:15:13.319Z,0.00
2019-05-22T00:16:14.363Z,0.00
2019-05-22T00:17:13.297Z,0.00
2019-05-22T00:18:14.377Z,0.00
2019-05-22T00:19:13.295Z,0.00
2019-05-22T00:20:14.287Z,0.00
2019-05-22T00:21:13.253Z,0.00
2019-05-22T00:22:13.277Z,0.00
2019-05-22T00:23:13.232Z,0.00
2019-05-22T00:24:13.320Z,0.00
2019-05-22T00:25:13.210Z,0.00
2019-05-22T00:26:13.310Z,0.00
2019-05-22T00:27:13.189Z,0.00
2019-05-22T00:28:13.215Z,0.00
2019-05-22T00:29:13.183Z,0.00
2019-05-22T00:30:13.231Z,0.00
2019-05-22T00:31:13.148Z,0.00
2019-05-22T00:32:13.248Z,0.00
2019-05-22T00:33:13.124Z,0.00
2019-05-22T00:34:13.179Z,0.00
2019-05-22T00:35:13.115Z,0.00
2019-05-22T00:36:13.167Z,0.00
2019-05-22T00:37:13.085Z,0.00
2019-05-22T00:38:13.189Z,0.00
2019-05-22T00:39:13.073Z,0.00
2019-05-22T00:40:13.092Z,0.00
2019-05-22T00:41:13.037Z,0.00
2019-05-22T00:42:13.107Z,0.00
2019-05-22T00:43:14.177Z,0.00
2019-05-22T00:44:13.049Z,0.00
2019-05-22T00:45:12.998Z,0.00
2019-05-22T00:46:13.041Z,0.00
2019-05-22T00:47:12.981Z,0.00
2019-05-22T00:48:13.048Z,0.00
2019-05-22T00:49:13.012Z,0.00
2019-05-22T00:50:13.075Z,0.00
2019-05-22T00:51:12.928Z,0.00
2019-05-22T00:52:12.979Z,0.00
2019-05-22T00:53:12.910Z,0.00
2019-05-22T00:54:13.014Z,0.00
2019-05-22T00:55:12.888Z,0.00
2019-05-22T00:56:12.894Z,0.00
2019-05-22T00:57:12.864Z,0.00
2019-05-22T00:58:12.907Z,0.00
2019-05-22T00:59:12.859Z,0.00
2019-05-22T01:00:13.951Z,0.00
2019-05-22T01:01:12.827Z,0.00
2019-05-22T01:02:12.832Z,0.00
2019-05-22T01:03:12.802Z,0.00
2019-05-22T01:04:15.850Z,0.00
2019-05-22T01:05:12.781Z,0.00
2019-05-22T01:06:14.804Z,0.00
2019-05-22T01:07:12.769Z,0.00
2019-05-22T01:08:12.774Z,0.00
2019-05-22T01:09:12.750Z,0.00
2019-05-22T01:10:12.788Z,0.00
2019-05-22T01:11:12.714Z,0.00
2019-05-22T01:12:12.799Z,0.00
2019-05-22T01:13:12.691Z,0.00
2019-05-22T01:14:12.739Z,0.00
2019-05-22T01:15:12.672Z,0.00
2019-05-22T01:16:12.722Z,0.00
2019-05-22T01:17:12.649Z,0.00
2019-05-22T01:18:12.739Z,0.00
2019-05-22T01:19:12.627Z,0.00
2019-05-22T01:20:12.675Z,0.00
2019-05-22T01:21:12.605Z,0.00
2019-05-22T01:22:12.662Z,0.00
2019-05-22T01:23:12.588Z,0.00
2019-05-22T01:24:12.681Z,0.00
2019-05-22T01:25:12.578Z,0.00
2019-05-22T01:26:12.586Z,0.00
2019-05-22T01:27:12.541Z,0.00
2019-05-22T01:28:12.684Z,0.00
2019-05-22T01:29:12.518Z,0.00
2019-05-22T01:30:12.551Z,0.00
2019-05-22T01:31:12.498Z,0.00
2019-05-22T01:32:12.529Z,0.00
2019-05-22T01:33:12.473Z,0.00
2019-05-22T01:34:12.542Z,0.00
2019-05-22T01:35:12.466Z,0.00
2019-05-22T01:36:12.555Z,0.00
2019-05-22T01:37:12.449Z,0.00
2019-05-22T01:38:12.537Z,0.00
2019-05-22T01:39:12.408Z,0.00
2019-05-22T01:40:12.508Z,0.00
2019-05-22T01:41:12.388Z,0.00
2019-05-22T01:42:12.392Z,0.00
2019-05-22T01:43:12.373Z,0.00
2019-05-22T01:44:12.407Z,0.00
2019-05-22T01:45:12.355Z,0.00
2019-05-22T01:46:12.425Z,0.00
2019-05-22T01:47:12.323Z,0.00
2019-05-22T01:48:12.334Z,0.00
2019-05-22T01:49:12.298Z,0.00
2019-05-22T01:50:12.376Z,0.00
2019-05-22T01:51:12.279Z,0.00
2019-05-22T01:52:12.357Z,0.00
2019-05-22T01:53:12.281Z,0.00
2019-05-22T01:54:12.265Z,0.00
2019-05-22T01:55:12.292Z,0.00
2019-05-22T01:56:12.290Z,0.00
2019-05-22T01:57:12.212Z,0.00
2019-05-22T01:58:12.300Z,0.00
2019-05-22T01:59:12.200Z,0.00
2019-05-22T02:00:12.210Z,0.00
2019-05-22T02:01:12.191Z,0.00
2019-05-22T02:02:12.221Z,0.00
2019-05-22T02:03:12.145Z,0.00
2019-05-22T02:04:14.831Z,0.00
2019-05-22T02:05:12.127Z,0.00
2019-05-22T02:06:12.172Z,0.00
2019-05-22T02:07:12.101Z,0.00
2019-05-22T02:08:12.158Z,0.00
2019-05-22T02:09:12.081Z,0.00
2019-05-22T02:10:12.185Z,0.00
2019-05-22T02:11:12.083Z,0.00
2019-05-22T02:12:12.090Z,0.00
2019-05-22T02:13:12.037Z,0.00
2019-05-22T02:14:12.096Z,0.00
2019-05-22T02:15:12.017Z,0.00
2019-05-22T02:16:12.036Z,0.00
2019-05-22T02:17:11.998Z,0.00
2019-05-22T02:18:12.026Z,0.00
2019-05-22T02:19:11.972Z,0.00
2019-05-22T02:20:12.035Z,0.00
2019-05-22T02:21:11.998Z,0.00
2019-05-22T02:22:12.065Z,0.00
2019-05-22T02:23:11.931Z,0.00
2019-05-22T02:24:11.963Z,0.00
2019-05-22T02:25:12.398Z,0.00
2019-05-22T02:26:12.003Z,0.00
2019-05-22T02:27:11.885Z,0.00
2019-05-22T02:28:11.989Z,0.00
2019-05-22T02:29:11.870Z,0.00
2019-05-22T02:30:11.916Z,0.00
2019-05-22T02:31:11.858Z,0.00
2019-05-22T02:32:34.978Z,0.00
2019-05-22T02:33:11.824Z,0.00
2019-05-22T02:34:11.927Z,0.00
2019-05-22T02:35:11.801Z,0.00
2019-05-22T02:36:11.868Z,0.00
2019-05-22T02:37:11.777Z,0.00
2019-05-22T02:38:13.803Z,0.00
2019-05-22T02:39:11.764Z,0.00
2019-05-22T02:40:11.764Z,0.00
2019-05-22T02:41:14.277Z,0.00
2019-05-22T02:42:11.804Z,0.00
2019-05-22T02:43:11.721Z,0.00
2019-05-22T02:44:11.851Z,0.00
2019-05-22T02:45:11.695Z,0.00
2019-05-22T02:46:11.746Z,0.00
2019-05-22T02:47:19.917Z,0.00
2019-05-22T02:48:12.656Z,0.00
2019-05-22T02:49:11.728Z,0.00
2019-05-22T02:50:11.637Z,0.00
2019-05-22T02:51:11.871Z,0.00
2019-05-22T02:52:11.634Z,0.00
2019-05-22T02:53:11.658Z,0.00
2019-05-22T02:54:11.602Z,0.00
2019-05-22T02:55:11.669Z,0.00
2019-05-22T02:56:11.601Z,0.00
2019-05-22T02:57:11.604Z,0.00
2019-05-22T02:58:11.549Z,0.00
2019-05-22T02:59:11.590Z,0.00
2019-05-22T03:00:11.532Z,0.00
2019-05-22T03:01:11.605Z,0.00
2019-05-22T03:02:11.522Z,0.00
2019-05-22T03:03:11.515Z,0.00
2019-05-22T03:04:11.485Z,0.00
2019-05-22T03:05:11.482Z,0.00
2019-05-22T03:06:11.474Z,0.00
2019-05-22T03:07:11.569Z,0.00
2019-05-22T03:08:11.449Z,0.00
2019-05-22T03:09:11.455Z,0.00
2019-05-22T03:10:11.430Z,0.00
2019-05-22T03:11:11.467Z,0.00
2019-05-22T03:12:11.414Z,0.00
2019-05-22T03:13:11.480Z,0.00
2019-05-22T03:14:11.410Z,0.00
2019-05-22T03:15:11.489Z,0.00
2019-05-22T03:16:11.352Z,0.00
2019-05-22T03:17:11.431Z,0.00
2019-05-22T03:18:11.330Z,0.00
2019-05-22T03:19:11.419Z,0.00
2019-05-22T03:20:11.331Z,0.00
2019-05-22T03:21:11.333Z,0.00
2019-05-22T03:22:11.299Z,0.00
2019-05-22T03:23:11.372Z,0.00
2019-05-22T03:24:11.266Z,0.00
2019-05-22T03:25:11.361Z,0.00
2019-05-22T03:26:11.301Z,0.00
2019-05-22T03:27:11.303Z,0.00
2019-05-22T03:28:11.221Z,0.00
2019-05-22T03:29:11.287Z,0.00
2019-05-22T03:30:11.203Z,0.00
2019-05-22T03:31:11.423Z,0.00
2019-05-22T03:32:11.205Z,0.00
2019-05-22T03:33:11.221Z,0.00
2019-05-22T03:34:11.155Z,0.00
2019-05-22T03:35:11.227Z,0.00
2019-05-22T03:36:11.134Z,0.00
2019-05-22T03:37:11.269Z,0.00
2019-05-22T03:38:11.111Z,0.00
2019-05-22T03:39:11.156Z,0.00
2019-05-22T03:40:11.090Z,0.00
2019-05-22T03:41:11.165Z,0.00
2019-05-22T03:42:11.077Z,0.00
2019-05-22T03:43:11.106Z,5.62
2019-05-22T03:44:11.051Z,5.62
2019-05-22T03:45:11.093Z,5.62
2019-05-22T03:46:11.025Z,5.62
2019-05-22T03:47:11.098Z,5.62
2019-05-22T03:48:11.018Z,5.62
2019-05-22T03:49:28.131Z,5.62
2019-05-22T03:50:11.993Z,5.62
2019-05-22T03:51:11.113Z,5.62
2019-05-22T03:52:10.963Z,5.62
2019-05-22T03:53:11.063Z,5.62
2019-05-22T03:54:10.949Z,5.62
2019-05-22T03:55:10.948Z,5.62
2019-05-22T03:56:10.915Z,5.62
2019-05-22T03:57:10.965Z,5.62
2019-05-22T03:58:10.917Z,5.62
2019-05-22T03:59:10.975Z,5.62
2019-05-22T04:00:10.887Z,11.25
2019-05-22T04:01:10.889Z,11.25
2019-05-22T04:02:10.855Z,11.25
2019-05-22T04:03:16.357Z,16.88
2019-05-22T04:04:10.829Z,16.88
2019-05-22T04:05:11.835Z,22.50
2019-05-22T04:06:10.817Z,22.50
2019-05-22T04:07:10.840Z,22.50
2019-05-22T04:08:10.815Z,22.50
2019-05-22T04:09:10.852Z,16.88
2019-05-22T04:10:10.762Z,16.88
2019-05-22T04:11:11.783Z,16.88
2019-05-22T04:12:10.740Z,16.88
2019-05-22T04:13:10.805Z,16.88
2019-05-22T04:14:10.719Z,16.88
2019-05-22T04:15:10.822Z,16.88
2019-05-22T04:16:10.730Z,16.88
2019-05-22T04:17:10.794Z,16.88
2019-05-22T04:18:11.090Z,16.88
2019-05-22T04:19:10.706Z,16.88
2019-05-22T04:20:10.655Z,16.88
2019-05-22T04:21:10.717Z,16.88
2019-05-22T04:22:10.637Z,16.88
2019-05-22T04:23:10.666Z,16.88
2019-05-22T04:24:10.612Z,16.88
2019-05-22T04:25:10.646Z,16.88
2019-05-22T04:26:10.624Z,16.88
2019-05-22T04:27:10.671Z,16.88
2019-05-22T04:28:10.583Z,16.88
2019-05-22T04:29:10.672Z,16.88
2019-05-22T04:30:10.551Z,16.88
2019-05-22T04:31:10.590Z,16.88
2019-05-22T04:32:10.526Z,16.88
2019-05-22T04:33:10.624Z,16.88
2019-05-22T04:34:10.522Z,16.88
2019-05-22T04:35:10.624Z,16.88
2019-05-22T04:36:10.626Z,16.88
2019-05-22T04:37:10.520Z,16.88
2019-05-22T04:38:10.475Z,16.88
2019-05-22T04:39:10.559Z,16.88
2019-05-22T04:40:10.446Z,16.88
2019-05-22T04:41:10.447Z,16.88
2019-05-22T04:42:10.422Z,16.88
2019-05-22T04:43:10.462Z,16.88
2019-05-22T04:44:10.411Z,16.88
2019-05-22T04:45:10.478Z,16.88
2019-05-22T04:46:10.382Z,16.88
2019-05-22T04:47:10.388Z,16.88
2019-05-22T04:48:10.371Z,22.50
2019-05-22T04:49:11.449Z,22.50
2019-05-22T04:50:10.348Z,22.50
2019-05-22T04:51:11.435Z,28.12
2019-05-22T04:52:10.324Z,22.50
2019-05-22T04:53:10.326Z,22.50
2019-05-22T04:54:10.306Z,22.50
2019-05-22T04:55:10.342Z,22.50
2019-05-22T04:56:10.269Z,22.50
2019-05-22T04:57:10.349Z,22.50
2019-05-22T04:58:10.250Z,22.50
2019-05-22T04:59:10.291Z,22.50
2019-05-22T05:00:10.236Z,22.50
2019-05-22T05:01:10.321Z,28.12
2019-05-22T05:02:10.208Z,28.12
2019-05-22T05:03:10.298Z,28.12
2019-05-22T05:04:10.212Z,33.75
2019-05-22T05:05:10.208Z,33.75
2019-05-22T05:06:10.186Z,45.00
2019-05-22T05:07:10.212Z,45.00
2019-05-22T05:08:10.145Z,45.00
2019-05-22T05:09:10.255Z,45.00
2019-05-22T05:10:10.123Z,56.25
2019-05-22T05:11:10.148Z,56.25
2019-05-22T05:12:10.096Z,73.12
2019-05-22T05:13:10.182Z,73.12
2019-05-22T05:14:10.487Z,56.25
2019-05-22T05:15:10.167Z,56.25
2019-05-22T05:16:10.051Z,50.62
2019-05-22T05:17:10.079Z,56.25
2019-05-22T05:18:10.028Z,56.25
2019-05-22T05:19:10.127Z,56.25
2019-05-22T05:20:21.697Z,56.25
2019-05-22T05:21:11.013Z,56.25
2019-05-22T05:22:10.036Z,56.25
2019-05-22T05:23:09.975Z,50.62
2019-05-22T05:24:10.051Z,50.62
2019-05-22T05:25:09.957Z,50.62
2019-05-22T05:26:10.041Z,50.62
2019-05-22T05:27:09.932Z,45.00
2019-05-22T05:28:09.944Z,45.00
2019-05-22T05:29:09.925Z,45.00
2019-05-22T05:30:09.979Z,45.00
2019-05-22T05:31:09.893Z,39.38
2019-05-22T05:32:09.977Z,45.00
2019-05-22T05:33:09.867Z,45.00
2019-05-22T05:34:16.896Z,50.62
2019-05-22T05:35:09.857Z,50.62
2019-05-22T05:36:17.826Z,50.62
2019-05-22T05:37:09.826Z,61.88
2019-05-22T05:38:09.831Z,67.50
2019-05-22T05:39:09.801Z,67.50
2019-05-22T05:40:09.860Z,67.50
2019-05-22T05:41:09.845Z,61.88
2019-05-22T05:42:09.838Z,61.88
2019-05-22T05:43:09.764Z,61.88
2019-05-22T05:44:09.852Z,67.50
2019-05-22T05:45:13.226Z,78.75
2019-05-22T05:46:09.763Z,84.38
2019-05-22T05:47:09.719Z,73.12
2019-05-22T05:48:09.777Z,73.12
2019-05-22T05:49:09.722Z,73.12
2019-05-22T05:50:09.723Z,73.12
2019-05-22T05:51:09.671Z,78.75
2019-05-22T05:52:09.703Z,78.75
2019-05-22T05:53:09.668Z,78.75
2019-05-22T05:54:09.716Z,84.38
2019-05-22T05:55:09.643Z,84.38
2019-05-22T05:56:09.725Z,78.75
2019-05-22T05:57:09.606Z,78.75
2019-05-22T05:58:09.642Z,78.75
2019-05-22T05:59:09.585Z,84.38
2019-05-22T06:00:09.684Z,84.38
2019-05-22T06:01:09.619Z,90.00
2019-05-22T06:02:09.668Z,90.00
2019-05-22T06:03:09.542Z,95.62
2019-05-22T06:04:09.575Z,90.00
2019-05-22T06:05:09.535Z,84.38
2019-05-22T06:06:09.591Z,84.38
2019-05-22T06:07:09.509Z,90.00
2019-05-22T06:08:09.514Z,90.00
2019-05-22T06:09:09.477Z,90.00
2019-05-22T06:10:09.551Z,90.00
2019-05-22T06:11:09.461Z,90.00
2019-05-22T06:12:09.528Z,95.62
2019-05-22T06:13:09.440Z,90.00
2019-05-22T06:14:09.447Z,95.62
2019-05-22T06:15:09.427Z,95.62
2019-05-22T06:16:09.452Z,90.00
2019-05-22T06:17:09.391Z,90.00
2019-05-22T06:18:09.466Z,84.38
2019-05-22T06:19:09.369Z,84.38
2019-05-22T06:20:11.459Z,84.38
2019-05-22T06:21:09.347Z,90.00
2019-05-22T06:22:10.425Z,95.62
2019-05-22T06:23:09.330Z,95.62
2019-05-22T06:24:09.415Z,84.38
2019-05-22T06:25:09.397Z,78.75
2019-05-22T06:26:09.360Z,78.75
2019-05-22T06:27:09.285Z,84.38
2019-05-22T06:28:09.336Z,90.00
2019-05-22T06:29:09.274Z,101.25
2019-05-22T06:30:09.351Z,112.50
2019-05-22T06:31:09.259Z,106.88
2019-05-22T06:32:09.262Z,106.88
2019-05-22T06:33:09.220Z,118.12
2019-05-22T06:34:09.269Z,112.50
2019-05-22T06:35:09.198Z,123.75
2019-05-22T06:36:09.314Z,129.38
2019-05-22T06:37:09.177Z,129.38
2019-05-22T06:38:09.196Z,112.50
2019-05-22T06:39:09.158Z,106.88
2019-05-22T06:40:09.207Z,106.88
2019-05-22T06:41:09.155Z,112.50
2019-05-22T06:42:09.225Z,118.12
2019-05-22T06:43:09.113Z,123.75
2019-05-22T06:44:09.133Z,112.50
2019-05-22T06:45:09.093Z,112.50
2019-05-22T06:46:09.185Z,112.50
2019-05-22T06:47:09.077Z,112.50
2019-05-22T06:48:09.164Z,106.88
2019-05-22T06:49:09.048Z,106.88
2019-05-22T06:50:09.075Z,106.88
2019-05-22T06:51:19.177Z,101.25
2019-05-22T06:52:10.018Z,95.62
2019-05-22T06:53:10.267Z,101.25
2019-05-22T06:54:08.994Z,101.25
2019-05-22T06:55:09.012Z,101.25
2019-05-22T06:56:08.986Z,95.62
2019-05-22T06:57:09.020Z,90.00
2019-05-22T06:58:08.950Z,95.62
2019-05-22T06:59:09.037Z,95.62
2019-05-22T07:00:14.266Z,95.62
2019-05-22T07:01:09.999Z,101.25
2019-05-22T07:02:08.911Z,101.25
2019-05-22T07:03:08.958Z,101.25
2019-05-22T07:04:08.886Z,101.25
2019-05-22T07:05:08.970Z,101.25
2019-05-22T07:06:08.882Z,95.62
2019-05-22T07:07:11.746Z,101.25
2019-05-22T07:08:08.847Z,106.88
2019-05-22T07:09:17.910Z,101.25
2019-05-22T07:10:08.821Z,101.25
2019-05-22T07:11:08.841Z,101.25
2019-05-22T07:12:08.802Z,101.25
2019-05-22T07:13:08.820Z,101.25
2019-05-22T07:14:08.778Z,106.88
2019-05-22T07:15:08.834Z,101.25
2019-05-22T07:16:08.785Z,101.25
2019-05-22T07:17:08.849Z,101.25
2019-05-22T07:18:12.422Z,95.62
2019-05-22T07:19:08.778Z,95.62
2019-05-22T07:20:08.803Z,95.62
2019-05-22T07:21:08.772Z,101.25
2019-05-22T07:22:08.715Z,101.25
2019-05-22T07:23:08.789Z,101.25
2019-05-22T07:24:08.676Z,112.50
2019-05-22T07:25:08.708Z,106.88
2019-05-22T07:26:08.653Z,101.25
2019-05-22T07:27:08.746Z,112.50
2019-05-22T07:28:08.631Z,106.88
2019-05-22T07:29:08.724Z,118.12
2019-05-22T07:30:08.614Z,151.88
2019-05-22T07:31:08.648Z,140.62
2019-05-22T07:32:08.606Z,157.50
2019-05-22T07:33:08.662Z,163.12
2019-05-22T07:34:08.569Z,163.12
2019-05-22T07:35:08.663Z,163.12
2019-05-22T07:36:12.190Z,163.12
2019-05-22T07:37:09.633Z,174.38
2019-05-22T07:38:08.532Z,174.38
2019-05-22T07:39:08.589Z,163.12
2019-05-22T07:40:08.508Z,163.12
2019-05-22T07:41:08.603Z,163.12
2019-05-22T07:42:08.496Z,163.12
2019-05-22T07:43:08.514Z,163.12
2019-05-22T07:44:08.460Z,174.38
2019-05-22T07:45:08.527Z,168.75
2019-05-22T07:46:08.450Z,174.38
2019-05-22T07:47:08.472Z,174.38
2019-05-22T07:48:08.448Z,191.25
2019-05-22T07:49:08.465Z,196.88
2019-05-22T07:50:08.647Z,202.50
2019-05-22T07:51:08.477Z,219.38
2019-05-22T07:52:08.378Z,219.38
2019-05-22T07:53:23.876Z,213.75
2019-05-22T07:54:08.356Z,213.75
2019-05-22T07:55:08.401Z,225.00
2019-05-22T07:56:08.338Z,236.25
2019-05-22T07:57:10.360Z,247.50
2019-05-22T07:58:08.331Z,241.88
2019-05-22T07:59:08.330Z,225.00
2019-05-22T08:00:08.289Z,219.38
2019-05-22T08:01:08.332Z,208.12
2019-05-22T08:02:08.260Z,196.88
2019-05-22T08:03:08.377Z,174.38
2019-05-22T08:04:08.242Z,163.12
2019-05-22T08:05:08.256Z,163.12
2019-05-22T08:06:08.245Z,163.12
2019-05-22T08:07:08.270Z,168.75
2019-05-22T08:08:08.207Z,180.00
2019-05-22T08:09:08.190Z,185.62
2019-05-22T08:10:08.171Z,202.50
2019-05-22T08:11:08.204Z,253.12
2019-05-22T08:12:08.150Z,286.88
2019-05-22T08:13:08.247Z,303.75
2019-05-22T08:14:08.127Z,303.75
2019-05-22T08:15:08.222Z,286.88
2019-05-22T08:16:08.103Z,281.25
2019-05-22T08:17:08.133Z,264.38
2019-05-22T08:18:08.094Z,270.00
2019-05-22T08:19:08.148Z,258.75
2019-05-22T08:20:08.067Z,241.88
2019-05-22T08:21:08.058Z,230.62
2019-05-22T08:22:08.217Z,213.75
2019-05-22T08:23:08.105Z,219.38
2019-05-22T08:24:08.035Z,230.62
2019-05-22T08:25:08.088Z,219.38
2019-05-22T08:26:07.989Z,225.00
2019-05-22T08:27:08.003Z,219.38
2019-05-22T08:28:07.985Z,219.38
2019-05-22T08:29:08.012Z,225.00
2019-05-22T08:30:07.945Z,241.88
2019-05-22T08:31:08.025Z,258.75
2019-05-22T08:32:07.933Z,264.38
2019-05-22T08:33:07.976Z,258.75
2019-05-22T08:34:07.913Z,258.75
2019-05-22T08:35:07.949Z,264.38
2019-05-22T08:36:07.893Z,258.75
2019-05-22T08:37:07.965Z,247.50
2019-05-22T08:38:07.859Z,264.38
2019-05-22T08:39:11.388Z,309.38
2019-05-22T08:40:07.854Z,320.62
2019-05-22T08:41:23.352Z,315.00
2019-05-22T08:42:07.817Z,315.00
2019-05-22T08:43:08.823Z,292.50
2019-05-22T08:44:17.210Z,281.25
2019-05-22T08:45:08.779Z,286.88
2019-05-22T08:46:07.820Z,298.12
2019-05-22T08:47:07.759Z,320.62
2019-05-22T08:48:07.835Z,337.50
2019-05-22T08:49:07.764Z,337.50
2019-05-22T08:50:07.732Z,315.00
2019-05-22T08:51:07.724Z,292.50
2019-05-22T08:52:22.488Z,281.25
2019-05-22T08:53:08.698Z,292.50
2019-05-22T08:54:07.806Z,286.88
2019-05-22T08:55:07.670Z,264.38
2019-05-22T08:56:07.684Z,253.12
2019-05-22T08:57:07.654Z,264.38
2019-05-22T08:58:07.710Z,264.38
2019-05-22T08:59:19.080Z,281.25
2019-05-22T09:00:08.630Z,309.38
2019-05-22T09:01:07.718Z,320.62
2019-05-22T09:02:07.596Z,331.88
2019-05-22T09:03:07.629Z,348.75
2019-05-22T09:04:07.589Z,354.38
2019-05-22T09:05:07.642Z,371.25
2019-05-22T09:06:07.560Z,393.75
2019-05-22T09:07:07.555Z,399.38
2019-05-22T09:08:07.541Z,405.00
2019-05-22T09:09:07.599Z,421.88
2019-05-22T09:10:07.506Z,438.75
2019-05-22T09:11:07.587Z,444.38
2019-05-22T09:12:07.486Z,433.12
2019-05-22T09:13:07.493Z,427.50
2019-05-22T09:14:07.477Z,410.62
2019-05-22T09:15:07.507Z,393.75
2019-05-22T09:16:07.441Z,376.88
2019-05-22T09:17:07.561Z,371.25
2019-05-22T09:18:07.422Z,365.62
2019-05-22T09:19:07.523Z,365.62
2019-05-22T09:20:07.415Z,365.62
2019-05-22T09:21:07.446Z,365.62
2019-05-22T09:22:07.376Z,371.25
2019-05-22T09:23:08.483Z,388.12
2019-05-22T09:24:07.379Z,410.62
2019-05-22T09:25:14.449Z,433.12
2019-05-22T09:26:07.332Z,433.12
2019-05-22T09:27:14.860Z,416.25
2019-05-22T09:28:07.315Z,410.62
2019-05-22T09:29:07.327Z,410.62
2019-05-22T09:30:07.289Z,393.75
2019-05-22T09:31:07.309Z,388.12
2019-05-22T09:32:07.323Z,382.50
2019-05-22T09:33:07.323Z,371.25
2019-05-22T09:34:07.263Z,365.62
2019-05-22T09:35:07.382Z,360.00
2019-05-22T09:36:07.223Z,354.38
2019-05-22T09:37:07.250Z,360.00
2019-05-22T09:38:07.202Z,365.62
2019-05-22T09:39:07.292Z,376.88
2019-05-22T09:40:07.197Z,388.12
2019-05-22T09:41:07.309Z,410.62
2019-05-22T09:42:07.162Z,410.62
2019-05-22T09:43:07.189Z,410.62
2019-05-22T09:44:07.139Z,393.75
2019-05-22T09:45:07.236Z,388.12
2019-05-22T09:46:07.115Z,399.38
2019-05-22T09:47:07.218Z,444.38
2019-05-22T09:48:07.091Z,500.62
2019-05-22T09:49:07.133Z,534.38
2019-05-22T09:50:07.096Z,562.50
2019-05-22T09:51:07.140Z,545.62
2019-05-22T09:52:07.048Z,495.00
2019-05-22T09:53:07.060Z,455.62
2019-05-22T09:54:07.029Z,450.00
2019-05-22T09:55:07.098Z,450.00
2019-05-22T09:56:07.100Z,472.50
2019-05-22T09:57:07.086Z,506.25
2019-05-22T09:58:06.988Z,556.88
2019-05-22T09:59:06.993Z,618.75
2019-05-22T10:00:07.095Z,646.88
2019-05-22T10:01:07.017Z,652.50
2019-05-22T10:02:06.937Z,641.25
2019-05-22T10:03:07.027Z,590.62
2019-05-22T10:04:06.916Z,562.50
2019-05-22T10:05:06.970Z,534.38
2019-05-22T10:06:06.995Z,523.12
2019-05-22T10:07:09.003Z,495.00
2019-05-22T10:08:06.877Z,466.88
2019-05-22T10:09:15.878Z,438.75
2019-05-22T10:10:06.892Z,421.88
2019-05-22T10:11:06.883Z,410.62
2019-05-22T10:12:06.828Z,399.38
2019-05-22T10:13:13.435Z,399.38
2019-05-22T10:14:06.810Z,405.00
2019-05-22T10:15:06.975Z,399.38
2019-05-22T10:16:06.793Z,399.38
2019-05-22T10:17:06.807Z,376.88
2019-05-22T10:18:06.761Z,382.50
2019-05-22T10:19:06.819Z,405.00
2019-05-22T10:20:06.773Z,444.38
2019-05-22T10:21:06.836Z,466.88
2019-05-22T10:22:06.716Z,466.88
2019-05-22T10:23:15.601Z,466.88
2019-05-22T10:24:07.692Z,478.12
2019-05-22T10:25:15.704Z,483.75
2019-05-22T10:26:07.670Z,489.38
2019-05-22T10:27:06.771Z,495.00
2019-05-22T10:28:06.686Z,500.62
2019-05-22T10:29:06.683Z,489.38
2019-05-22T10:30:06.643Z,495.00
2019-05-22T10:31:07.791Z,511.88
2019-05-22T10:32:06.623Z,517.50
2019-05-22T10:33:06.614Z,511.88
2019-05-22T10:34:06.584Z,517.50
2019-05-22T10:35:06.662Z,506.25
2019-05-22T10:36:06.641Z,461.25
2019-05-22T10:37:06.636Z,421.88
2019-05-22T10:38:06.555Z,399.38
2019-05-22T10:39:06.549Z,376.88
2019-05-22T10:40:06.517Z,376.88
2019-05-22T10:41:06.595Z,421.88
2019-05-22T10:42:06.499Z,455.62
2019-05-22T10:43:06.583Z,472.50
2019-05-22T10:44:06.477Z,461.25
2019-05-22T10:45:06.502Z,472.50
2019-05-22T10:46:06.471Z,500.62
2019-05-22T10:47:06.501Z,528.75
2019-05-22T10:48:06.434Z,573.75
2019-05-22T10:49:06.515Z,618.75
2019-05-22T10:50:06.406Z,675.00
2019-05-22T10:51:11.896Z,753.75
2019-05-22T10:52:06.387Z,832.50
2019-05-22T10:53:08.486Z,911.25
2019-05-22T10:54:06.361Z,945.00
2019-05-22T10:55:07.378Z,933.75
2019-05-22T10:56:06.367Z,821.25
2019-05-22T10:57:06.366Z,765.00
2019-05-22T10:58:06.409Z,703.12
2019-05-22T10:59:22.866Z,641.25
2019-05-22T11:00:06.300Z,596.25
2019-05-22T11:01:06.326Z,585.00
2019-05-22T11:02:06.275Z,596.25
2019-05-22T11:03:06.309Z,630.00
2019-05-22T11:04:06.257Z,658.12
2019-05-22T11:05:06.321Z,714.38
2019-05-22T11:06:07.961Z,697.50
2019-05-22T11:07:06.339Z,714.38
2019-05-22T11:08:06.218Z,770.62
2019-05-22T11:09:06.251Z,810.00
2019-05-22T11:10:06.196Z,821.25
2019-05-22T11:11:06.286Z,860.62
2019-05-22T11:12:06.173Z,1198.12
2019-05-22T11:13:06.323Z,804.38
2019-05-22T11:14:09.535Z,703.12
2019-05-22T11:15:06.189Z,691.88
2019-05-22T11:16:06.170Z,731.25
2019-05-22T11:17:06.197Z,793.12
2019-05-22T11:18:06.102Z,967.50
2019-05-22T11:19:06.103Z,1265.62
2019-05-22T11:20:06.080Z,1805.62
2019-05-22T11:21:06.154Z,1170.00
2019-05-22T11:22:06.060Z,2885.62
2019-05-22T11:23:06.132Z,1006.88
2019-05-22T11:24:06.033Z,928.12
2019-05-22T11:25:06.042Z,871.88
2019-05-22T11:26:06.030Z,810.00
2019-05-22T11:27:06.059Z,736.88
2019-05-22T11:28:06.000Z,697.50
2019-05-22T11:29:06.070Z,697.50
2019-05-22T11:30:05.969Z,832.50
2019-05-22T11:31:06.021Z,2846.25
2019-05-22T11:32:05.946Z,3318.75
2019-05-22T11:33:06.007Z,1153.12
2019-05-22T11:34:05.932Z,1023.75
2019-05-22T11:35:06.016Z,984.38
2019-05-22T11:36:05.921Z,950.62
2019-05-22T11:37:06.948Z,1119.38
2019-05-22T11:38:05.881Z,1018.12
2019-05-22T11:39:14.945Z,1102.50
2019-05-22T11:40:05.926Z,1085.62
2019-05-22T11:41:05.875Z,1006.88
2019-05-22T11:42:05.846Z,1181.25
2019-05-22T11:43:05.860Z,3240.00
2019-05-22T11:44:05.816Z,1383.75
2019-05-22T11:45:05.873Z,1029.38
2019-05-22T11:46:05.827Z,1068.75
2019-05-22T11:47:06.808Z,2137.50
2019-05-22T11:48:05.774Z,1029.38
2019-05-22T11:49:05.798Z,933.75
2019-05-22T11:50:05.760Z,905.62
2019-05-22T11:51:05.845Z,995.62
2019-05-22T11:52:05.735Z,1170.00
2019-05-22T11:53:05.830Z,1130.62
2019-05-22T11:54:09.181Z,1029.38
2019-05-22T11:55:05.736Z,939.38
2019-05-22T11:56:05.711Z,916.88
2019-05-22T11:57:05.750Z,1051.88
2019-05-22T11:58:05.674Z,1130.62
2019-05-22T11:59:05.765Z,3442.50
2019-05-22T12:00:09.041Z,1141.88
2019-05-22T12:01:05.716Z,1153.12
2019-05-22T12:02:05.620Z,1085.62
2019-05-22T12:03:05.701Z,1085.62
2019-05-22T12:04:05.598Z,1113.75
2019-05-22T12:05:05.601Z,1321.88
2019-05-22T12:06:05.591Z,1794.38
2019-05-22T12:07:05.619Z,3251.25
2019-05-22T12:08:05.559Z,3228.75
2019-05-22T12:09:05.628Z,3200.62
2019-05-22T12:10:05.532Z,2030.62
2019-05-22T12:11:05.577Z,3200.62
2019-05-22T12:12:05.510Z,3296.25
2019-05-22T12:13:05.505Z,3380.62
2019-05-22T12:14:05.534Z,3183.75
2019-05-22T12:15:05.572Z,950.62
2019-05-22T12:16:05.491Z,2610.00
2019-05-22T12:17:05.478Z,1321.88
2019-05-22T12:18:05.451Z,967.50
2019-05-22T12:19:05.495Z,945.00
2019-05-22T12:20:05.425Z,1957.50
2019-05-22T12:21:05.536Z,1147.50
2019-05-22T12:22:05.404Z,3375.00
2019-05-22T12:23:12.390Z,1282.50
2019-05-22T12:24:05.382Z,3498.75
2019-05-22T12:25:20.380Z,1001.25
2019-05-22T12:26:05.367Z,933.75
2019-05-22T12:27:05.508Z,956.25
2019-05-22T12:28:05.342Z,1023.75
2019-05-22T12:29:05.357Z,900.00
2019-05-22T12:30:05.507Z,838.12
2019-05-22T12:31:05.369Z,3290.62
2019-05-22T12:32:05.309Z,3240.00
2019-05-22T12:33:12.703Z,3318.75
2019-05-22T12:34:06.275Z,3290.62
2019-05-22T12:35:05.269Z,2975.62
2019-05-22T12:36:05.253Z,3318.75
2019-05-22T12:37:05.738Z,3386.25
2019-05-22T12:38:05.231Z,905.62
2019-05-22T12:39:05.328Z,916.88
2019-05-22T12:40:05.222Z,810.00
2019-05-22T12:41:05.232Z,1068.75
2019-05-22T12:42:05.204Z,3397.50
2019-05-22T12:43:05.247Z,956.25
2019-05-22T12:44:05.173Z,945.00
2019-05-22T12:45:05.290Z,3442.50
2019-05-22T12:46:05.143Z,1220.62