createdAt,value
2017-12-20T00:00:07.454Z,75.00
2017-12-20T00:01:07.305Z,89.30
2017-12-20T00:03:00.674Z,76.60
2017-12-20T00:04:00.484Z,67.80
2017-12-20T00:05:53.864Z,74.30
2017-12-20T00:06:53.656Z,78.30
2017-12-20T00:08:47.020Z,84.10
2017-12-20T00:09:46.840Z,94.20
2017-12-20T00:11:40.222Z,81.40
2017-12-20T00:12:40.016Z,85.30
2017-12-20T00:14:33.377Z,76.70
2017-12-20T00:15:33.194Z,85.60
2017-12-20T00:17:26.569Z,83.20
2017-12-20T00:18:26.359Z,89.20
2017-12-20T00:20:19.727Z,81.40
2017-12-20T00:21:19.533Z,82.50
2017-12-20T00:23:12.921Z,88.80
2017-12-20T00:24:12.710Z,73.70
2017-12-20T00:26:06.075Z,75.00
2017-12-20T00:27:05.884Z,88.10
2017-12-20T00:28:59.269Z,80.20
2017-12-20T00:29:59.057Z,88.70
2017-12-20T00:31:52.425Z,77.10
2017-12-20T00:32:52.235Z,84.50
2017-12-20T00:34:45.622Z,93.20
2017-12-20T00:35:45.410Z,86.20
2017-12-20T00:37:38.776Z,94.70
2017-12-20T00:38:38.581Z,98.40
2017-12-20T00:40:31.968Z,96.30
2017-12-20T00:41:31.757Z,99.90
2017-12-20T00:43:25.122Z,96.10
2017-12-20T00:44:24.932Z,93.40
2017-12-20T00:46:18.318Z,90.70
2017-12-20T00:47:18.104Z,89.10
2017-12-20T00:49:11.470Z,98.90
2017-12-20T00:50:11.339Z,89.90
2017-12-20T00:52:04.726Z,103.40
2017-12-20T00:53:04.524Z,95.30
2017-12-20T00:54:57.889Z,105.60
2017-12-20T00:55:57.710Z,97.70
2017-12-20T00:57:51.096Z,97.60
2017-12-20T00:58:50.885Z,97.90
2017-12-20T01:00:44.248Z,98.00
2017-12-20T01:01:44.058Z,91.70
2017-12-20T01:03:37.444Z,104.20
2017-12-20T01:04:37.235Z,96.50
2017-12-20T01:06:30.597Z,97.70
2017-12-20T01:07:30.409Z,99.90
2017-12-20T01:09:23.795Z,94.80
2017-12-20T01:10:23.583Z,105.50
2017-12-20T01:12:16.950Z,104.90
2017-12-20T01:13:16.758Z,110.60
2017-12-20T01:15:10.149Z,111.20
2017-12-20T01:16:09.930Z,101.50
2017-12-20T01:18:03.358Z,113.00
2017-12-20T01:19:03.109Z,103.80
2017-12-20T01:20:56.493Z,112.30
2017-12-20T01:21:56.309Z,114.20
2017-12-20T01:23:49.675Z,114.20
2017-12-20T01:24:49.481Z,103.80
2017-12-20T01:26:42.872Z,118.30
2017-12-20T01:27:42.656Z,98.40
2017-12-20T01:29:36.042Z,100.90
2017-12-20T01:30:35.833Z,107.80
2017-12-20T01:32:29.200Z,108.90
2017-12-20T01:33:29.018Z,109.30
2017-12-20T01:35:22.416Z,116.20
2017-12-20T01:36:22.192Z,128.10
2017-12-20T01:38:15.557Z,125.00
2017-12-20T01:39:15.367Z,126.30
2017-12-20T01:41:08.760Z,124.30
2017-12-20T01:42:08.542Z,122.50
2017-12-20T01:44:01.906Z,117.90
2017-12-20T01:45:01.715Z,117.20
2017-12-20T01:46:55.100Z,131.60
2017-12-20T01:47:54.890Z,126.10
2017-12-20T01:49:48.259Z,117.90
2017-12-20T01:50:48.071Z,123.80
2017-12-20T01:52:41.456Z,135.80
2017-12-20T01:53:41.244Z,132.60
2017-12-20T01:55:34.609Z,147.80
2017-12-20T01:56:34.425Z,137.70
2017-12-20T01:58:27.817Z,142.10
2017-12-20T01:59:27.597Z,135.50
2017-12-20T02:01:20.998Z,139.70
2017-12-20T02:02:20.770Z,148.90
2017-12-20T02:04:14.137Z,150.70
2017-12-20T02:05:13.950Z,152.20
2017-12-20T02:07:07.334Z,130.00
2017-12-20T02:08:07.127Z,143.60
2017-12-20T02:10:00.491Z,142.90
2017-12-20T02:11:00.314Z,159.10
2017-12-20T02:12:53.694Z,147.20
2017-12-20T02:13:53.483Z,147.10
2017-12-20T02:15:46.850Z,130.70
2017-12-20T02:16:46.658Z,149.90
2017-12-20T02:18:40.050Z,141.30
2017-12-20T02:19:39.832Z,158.50
2017-12-20T02:21:33.201Z,133.50
2017-12-20T02:22:33.004Z,131.00
2017-12-20T02:24:26.391Z,140.20
2017-12-20T02:25:26.182Z,145.30
2017-12-20T02:27:19.545Z,148.70
2017-12-20T02:28:19.355Z,158.00
2017-12-20T02:30:12.739Z,128.10
2017-12-20T02:31:12.556Z,129.80
2017-12-20T02:33:05.942Z,156.60
2017-12-20T02:34:05.716Z,138.90
2017-12-20T02:35:59.082Z,150.10
2017-12-20T02:36:58.890Z,162.70
2017-12-20T02:38:52.279Z,174.10
2017-12-20T02:39:52.081Z,164.20
2017-12-20T02:41:45.447Z,154.70
2017-12-20T02:42:45.263Z,179.10
2017-12-20T02:44:38.653Z,151.10
2017-12-20T02:45:38.442Z,149.90
2017-12-20T02:47:31.804Z,153.80
2017-12-20T02:48:31.614Z,166.00
2017-12-20T02:50:24.998Z,151.00
2017-12-20T02:51:24.786Z,141.10
2017-12-20T02:53:18.154Z,158.70
2017-12-20T02:54:17.964Z,166.00
2017-12-20T02:56:11.358Z,176.00
2017-12-20T02:57:11.131Z,196.10
2017-12-20T02:59:04.499Z,154.40
2017-12-20T03:00:04.311Z,167.90
2017-12-20T03:01:57.697Z,180.50
2017-12-20T03:02:57.484Z,184.80
2017-12-20T03:04:50.849Z,175.00
2017-12-20T03:05:50.659Z,174.10
2017-12-20T03:07:44.044Z,184.00
2017-12-20T03:08:43.832Z,195.30
2017-12-20T03:10:37.202Z,160.20
2017-12-20T03:11:37.014Z,159.60
2017-12-20T03:13:30.392Z,173.80
2017-12-20T03:14:30.179Z,180.50
2017-12-20T03:16:23.578Z,185.50
2017-12-20T03:17:23.358Z,183.50
2017-12-20T03:19:16.721Z,197.90
2017-12-20T03:20:16.530Z,205.90
2017-12-20T03:22:09.916Z,206.80
2017-12-20T03:23:09.703Z,186.80
2017-12-20T03:25:03.065Z,192.50
2017-12-20T03:26:02.892Z,191.50
2017-12-20T03:27:56.275Z,189.70
2017-12-20T03:28:56.064Z,212.00
2017-12-20T03:30:49.431Z,193.90
2017-12-20T03:31:49.239Z,230.10
2017-12-20T03:33:42.624Z,206.90
2017-12-20T03:34:42.415Z,208.00
2017-12-20T03:36:35.779Z,204.30
2017-12-20T03:37:35.589Z,215.40
2017-12-20T03:39:28.977Z,182.00
2017-12-20T03:40:28.761Z,191.40
2017-12-20T03:42:22.124Z,203.20
2017-12-20T03:43:21.936Z,219.00
2017-12-20T03:45:15.321Z,214.90
2017-12-20T03:46:15.119Z,242.40
2017-12-20T03:48:08.483Z,232.70
2017-12-20T03:49:08.292Z,241.10
2017-12-20T03:51:01.682Z,215.60
2017-12-20T03:52:01.468Z,210.70
2017-12-20T03:53:54.833Z,237.50
2017-12-20T03:54:54.641Z,235.80
2017-12-20T03:56:48.024Z,229.90
2017-12-20T03:57:47.818Z,223.20
2017-12-20T03:59:41.180Z,214.80
2017-12-20T04:00:40.987Z,228.30
2017-12-20T04:02:34.378Z,236.70
2017-12-20T04:03:34.179Z,208.70
2017-12-20T04:05:27.548Z,216.90
2017-12-20T04:06:27.353Z,212.00
2017-12-20T04:08:20.745Z,205.10
2017-12-20T04:09:20.526Z,180.30
2017-12-20T04:11:13.924Z,218.40
2017-12-20T04:12:13.704Z,217.50
2017-12-20T04:14:07.065Z,192.70
2017-12-20T04:15:06.873Z,207.60
2017-12-20T04:17:00.269Z,226.40
2017-12-20T04:18:00.047Z,225.80
2017-12-20T04:19:53.409Z,217.40
2017-12-20T04:20:53.309Z,212.10
2017-12-20T04:22:46.696Z,219.30
2017-12-20T04:23:46.483Z,219.40
2017-12-20T04:25:39.846Z,221.30
2017-12-20T04:26:39.659Z,237.00
2017-12-20T04:28:33.052Z,229.60
2017-12-20T04:29:32.831Z,237.30
2017-12-20T04:31:26.198Z,222.20
2017-12-20T04:32:26.018Z,217.10
2017-12-20T04:34:19.401Z,209.30
2017-12-20T04:35:19.191Z,207.90
2017-12-20T04:37:12.559Z,191.60
2017-12-20T04:38:12.369Z,203.10
2017-12-20T04:40:05.755Z,224.50
2017-12-20T04:41:05.540Z,215.30
2017-12-20T04:42:58.909Z,205.00
2017-12-20T04:43:58.718Z,212.90
2017-12-20T04:45:52.106Z,208.80
2017-12-20T04:46:51.904Z,174.80
2017-12-20T04:48:45.269Z,219.40
2017-12-20T04:49:45.078Z,218.30
2017-12-20T04:51:38.460Z,203.70
2017-12-20T04:52:38.248Z,216.20
2017-12-20T04:54:31.652Z,200.20
2017-12-20T04:55:31.435Z,186.10
2017-12-20T04:57:24.799Z,206.40
2017-12-20T04:58:24.618Z,227.10
2017-12-20T05:00:18.007Z,206.00
2017-12-20T05:01:17.789Z,171.60
2017-12-20T05:03:11.157Z,184.00
2017-12-20T05:04:10.967Z,185.40
2017-12-20T05:06:04.353Z,188.20
2017-12-20T05:07:04.141Z,182.30
2017-12-20T05:08:57.507Z,196.50
2017-12-20T05:09:57.327Z,187.60
2017-12-20T05:11:50.718Z,190.20
2017-12-20T05:12:50.503Z,193.70
2017-12-20T05:14:43.866Z,196.30
2017-12-20T05:15:43.674Z,189.00
2017-12-20T05:17:37.061Z,215.50
2017-12-20T05:18:36.847Z,204.70
2017-12-20T05:20:30.212Z,204.30
2017-12-20T05:21:30.022Z,192.60
2017-12-20T05:23:23.408Z,207.90
2017-12-20T05:24:23.195Z,236.10
2017-12-20T05:26:16.580Z,216.50
2017-12-20T05:27:16.369Z,230.50
2017-12-20T05:29:09.733Z,200.90
2017-12-20T05:30:09.547Z,215.10
2017-12-20T05:32:02.932Z,190.20
2017-12-20T05:33:02.731Z,187.30
2017-12-20T05:34:56.096Z,203.60
2017-12-20T05:35:55.911Z,211.00
2017-12-20T05:37:49.288Z,207.80
2017-12-20T05:38:49.079Z,189.60
2017-12-20T05:40:42.447Z,186.00
2017-12-20T05:41:42.252Z,188.30
2017-12-20T05:43:35.639Z,176.30
2017-12-20T05:44:35.440Z,163.80
2017-12-20T05:46:28.806Z,171.50
2017-12-20T05:47:28.614Z,172.20
2017-12-20T05:49:22.003Z,178.90
2017-12-20T05:50:21.793Z,157.60
2017-12-20T05:52:15.158Z,165.40
2017-12-20T05:53:14.964Z,169.80
2017-12-20T05:55:08.351Z,153.90
2017-12-20T05:56:08.140Z,167.20
2017-12-20T05:58:01.505Z,160.00
2017-12-20T05:59:01.307Z,162.60
2017-12-20T06:00:54.575Z,142.70
2017-12-20T06:01:54.484Z,159.00
2017-12-20T06:03:47.732Z,157.10
2017-12-20T06:04:47.659Z,161.10
2017-12-20T06:06:40.924Z,160.90
2017-12-20T06:07:40.833Z,161.70
2017-12-20T06:09:34.081Z,148.80
2017-12-20T06:10:34.011Z,154.80
2017-12-20T06:12:27.272Z,144.10
2017-12-20T06:13:27.184Z,142.30
2017-12-20T06:15:20.429Z,205.80
2017-12-20T06:16:20.357Z,200.00
2017-12-20T06:18:13.634Z,147.40
2017-12-20T06:19:13.561Z,154.10
2017-12-20T06:21:06.910Z,154.60
2017-12-20T06:22:06.722Z,138.10
2017-12-20T06:23:59.988Z,166.10
2017-12-20T06:24:59.895Z,164.30
2017-12-20T06:26:53.140Z,179.20
2017-12-20T06:27:53.066Z,167.90
2017-12-20T06:29:46.337Z,180.60
2017-12-20T06:30:46.244Z,167.70
2017-12-20T06:32:39.522Z,185.30
2017-12-20T06:33:39.418Z,179.80
2017-12-20T06:35:32.678Z,192.10
2017-12-20T06:36:32.597Z,172.50
2017-12-20T06:38:25.910Z,170.00
2017-12-20T06:39:25.779Z,158.20
2017-12-20T06:41:19.163Z,169.90
2017-12-20T06:42:18.961Z,165.40
2017-12-20T06:44:12.207Z,162.00
2017-12-20T06:45:12.140Z,180.80
2017-12-20T06:47:05.402Z,191.80
2017-12-20T06:48:05.318Z,180.90
2017-12-20T06:49:58.559Z,185.20
2017-12-20T06:50:58.490Z,171.20
2017-12-20T06:52:51.752Z,179.50
2017-12-20T06:53:51.662Z,172.30
2017-12-20T06:55:44.936Z,183.50
2017-12-20T06:56:44.847Z,178.60
2017-12-20T06:58:38.104Z,192.20
2017-12-20T06:59:38.032Z,188.90
2017-12-20T07:01:31.450Z,177.90
2017-12-20T07:02:31.309Z,175.30
2017-12-20T07:04:24.564Z,172.10
2017-12-20T07:05:24.494Z,180.10
2017-12-20T07:07:17.772Z,188.30
2017-12-20T07:08:17.680Z,189.90
2017-12-20T07:10:10.931Z,182.10
2017-12-20T07:11:10.855Z,178.60
2017-12-20T07:13:04.121Z,175.20
2017-12-20T07:14:04.031Z,175.10
2017-12-20T07:15:57.418Z,156.80
2017-12-20T07:16:57.315Z,154.60
2017-12-20T07:18:50.561Z,182.00
2017-12-20T07:19:50.489Z,182.80
2017-12-20T07:21:43.764Z,166.60
2017-12-20T07:22:43.676Z,171.70
2017-12-20T07:24:36.934Z,168.80
2017-12-20T07:25:36.865Z,169.90
2017-12-20T07:27:30.128Z,165.50
2017-12-20T07:28:30.034Z,178.90
2017-12-20T07:30:23.377Z,145.00
2017-12-20T07:31:23.308Z,144.40
2017-12-20T07:33:16.572Z,151.90
2017-12-20T07:34:16.482Z,148.20
2017-12-20T07:36:09.748Z,161.90
2017-12-20T07:37:09.655Z,168.30
2017-12-20T07:39:02.916Z,172.50
2017-12-20T07:40:02.844Z,169.60
2017-12-20T07:41:56.108Z,163.00
2017-12-20T07:42:56.053Z,149.00
2017-12-20T07:44:49.387Z,156.70
2017-12-20T07:45:49.194Z,156.70
2017-12-20T07:47:42.459Z,150.30
2017-12-20T07:48:42.369Z,153.90
2017-12-20T07:50:35.636Z,144.70
2017-12-20T07:51:35.536Z,158.90
2017-12-20T07:53:28.808Z,140.90
2017-12-20T07:54:28.718Z,148.80
2017-12-20T07:56:21.984Z,145.70
2017-12-20T07:57:21.897Z,139.80
2017-12-20T07:59:15.145Z,135.30
2017-12-20T08:00:15.075Z,134.00
2017-12-20T08:02:08.340Z,158.60
2017-12-20T08:03:08.250Z,144.60
2017-12-20T08:05:01.526Z,141.30
2017-12-20T08:06:01.460Z,139.60
2017-12-20T08:07:54.723Z,124.80
2017-12-20T08:08:54.667Z,124.50
2017-12-20T08:10:47.876Z,134.80
2017-12-20T08:11:47.806Z,133.30
2017-12-20T08:13:41.072Z,142.50
2017-12-20T08:14:40.984Z,141.00
2017-12-20T08:16:34.252Z,123.00
2017-12-20T08:17:34.168Z,130.70
2017-12-20T08:19:27.438Z,134.10
2017-12-20T08:20:27.336Z,127.80
2017-12-20T08:22:20.617Z,128.70
2017-12-20T08:23:20.516Z,120.90
2017-12-20T08:25:13.772Z,111.00
2017-12-20T08:26:13.701Z,124.50
2017-12-20T08:28:06.962Z,113.30
2017-12-20T08:29:06.876Z,118.90
2017-12-20T08:31:00.122Z,112.30
2017-12-20T08:32:00.051Z,106.50
2017-12-20T08:33:53.399Z,119.90
2017-12-20T08:34:53.309Z,118.40
2017-12-20T08:36:46.594Z,98.50
2017-12-20T08:37:46.501Z,109.80
2017-12-20T08:39:39.751Z,110.70
2017-12-20T08:40:39.679Z,104.30
2017-12-20T08:42:32.947Z,101.70
2017-12-20T08:43:32.861Z,95.00
2017-12-20T08:45:26.107Z,97.70
2017-12-20T08:46:26.036Z,107.20
2017-12-20T08:48:19.398Z,86.30
2017-12-20T08:49:19.310Z,91.70
2017-12-20T08:51:12.559Z,101.50
2017-12-20T08:52:12.491Z,107.80
2017-12-20T08:54:05.800Z,96.80
2017-12-20T08:55:05.671Z,102.00
2017-12-20T08:56:58.944Z,91.50
2017-12-20T08:57:58.855Z,104.90
2017-12-20T08:59:52.098Z,101.00
2017-12-20T09:00:52.031Z,108.80
2017-12-20T09:02:45.398Z,91.50
2017-12-20T09:03:45.310Z,97.60
2017-12-20T09:05:38.679Z,93.10
2017-12-20T09:06:38.536Z,89.70
2017-12-20T09:08:31.748Z,91.20
2017-12-20T09:09:31.663Z,84.00
2017-12-20T09:11:24.904Z,109.40
2017-12-20T09:12:24.839Z,105.10
2017-12-20T09:14:18.106Z,91.90
2017-12-20T09:15:18.015Z,88.30
2017-12-20T09:17:11.907Z,98.10
2017-12-20T09:18:11.195Z,85.10
2017-12-20T09:20:04.558Z,90.80
2017-12-20T09:21:04.370Z,76.40
2017-12-20T09:22:57.640Z,93.00
2017-12-20T09:23:57.546Z,105.40
2017-12-20T09:25:50.953Z,87.10
2017-12-20T09:26:50.730Z,90.50
2017-12-20T09:28:43.992Z,100.50
2017-12-20T09:29:43.902Z,97.10
2017-12-20T09:31:37.158Z,106.90
2017-12-20T09:32:37.080Z,98.90
2017-12-20T09:34:30.351Z,85.20
2017-12-20T09:35:30.260Z,80.40
2017-12-20T09:37:23.523Z,90.90
2017-12-20T09:38:23.439Z,90.30
2017-12-20T09:40:16.684Z,97.70
2017-12-20T09:41:16.623Z,91.60
2017-12-20T09:43:09.879Z,91.90
2017-12-20T09:44:09.791Z,99.60
2017-12-20T09:46:03.040Z,108.40
2017-12-20T09:47:02.967Z,105.60
2017-12-20T09:48:56.238Z,100.50
2017-12-20T09:49:56.146Z,110.70
2017-12-20T09:51:49.426Z,98.80
2017-12-20T09:52:49.332Z,98.80
2017-12-20T09:54:42.601Z,114.90
2017-12-20T09:55:42.515Z,103.20
2017-12-20T09:57:35.787Z,105.00
2017-12-20T09:58:35.738Z,110.20
2017-12-20T10:00:28.948Z,109.40
2017-12-20T10:01:28.875Z,109.60
2017-12-20T10:03:22.139Z,102.70
2017-12-20T10:04:22.049Z,97.40
2017-12-20T10:06:15.392Z,116.10
2017-12-20T10:07:15.323Z,109.40
2017-12-20T10:09:08.595Z,87.40
2017-12-20T10:10:08.504Z,94.00
2017-12-20T10:12:01.753Z,118.50
2017-12-20T10:13:01.685Z,105.00
2017-12-20T10:14:54.983Z,106.80
2017-12-20T10:15:54.863Z,118.80
2017-12-20T10:17:48.131Z,105.10
2017-12-20T10:18:48.043Z,108.30
2017-12-20T10:20:41.380Z,110.40
2017-12-20T10:21:41.312Z,103.40
2017-12-20T10:23:34.701Z,90.90
2017-12-20T10:24:34.486Z,93.90
2017-12-20T10:26:27.754Z,102.70
2017-12-20T10:27:27.687Z,97.30
2017-12-20T10:29:20.955Z,121.20
2017-12-20T10:30:20.865Z,116.90
2017-12-20T10:32:14.115Z,111.50
2017-12-20T10:33:14.045Z,111.10
2017-12-20T10:35:07.403Z,99.80
2017-12-20T10:36:07.313Z,99.50
2017-12-20T10:38:00.580Z,100.80
2017-12-20T10:39:00.490Z,89.80
2017-12-20T10:40:53.859Z,99.30
2017-12-20T10:41:53.666Z,101.90
2017-12-20T10:43:46.932Z,93.10
2017-12-20T10:44:46.843Z,99.40
2017-12-20T10:46:40.212Z,95.70
2017-12-20T10:47:40.022Z,98.60
2017-12-20T10:49:33.291Z,107.10
2017-12-20T10:50:33.202Z,105.20
2017-12-20T10:52:26.452Z,104.90
2017-12-20T10:53:26.379Z,98.70
2017-12-20T10:55:19.647Z,112.20
2017-12-20T10:56:19.558Z,116.40
2017-12-20T10:58:12.838Z,77.90
2017-12-20T10:59:12.753Z,96.90
2017-12-20T11:01:06.005Z,110.40
2017-12-20T11:02:05.932Z,103.30
2017-12-20T11:03:59.202Z,91.90
2017-12-20T11:04:59.112Z,82.30
2017-12-20T11:06:52.368Z,91.30
2017-12-20T11:07:52.298Z,94.00
2017-12-20T11:09:45.566Z,75.30
2017-12-20T11:10:45.479Z,79.50
2017-12-20T11:12:38.728Z,87.30
2017-12-20T11:13:38.658Z,94.00
2017-12-20T11:15:31.924Z,103.50
2017-12-20T11:16:31.835Z,100.90
2017-12-20T11:18:25.111Z,95.60
2017-12-20T11:19:25.018Z,96.70
2017-12-20T11:21:18.267Z,94.50
2017-12-20T11:22:18.200Z,93.30
2017-12-20T11:24:11.464Z,82.30
2017-12-20T11:25:11.376Z,84.90
2017-12-20T11:27:04.624Z,89.80
2017-12-20T11:28:04.557Z,87.40
2017-12-20T11:29:57.859Z,77.80
2017-12-20T11:30:57.768Z,79.80
2017-12-20T11:32:51.019Z,92.00
2017-12-20T11:33:50.947Z,92.60
2017-12-20T11:35:44.333Z,91.90
2017-12-20T11:36:44.126Z,88.10
2017-12-20T11:38:37.406Z,88.00
2017-12-20T11:39:37.311Z,91.30
2017-12-20T11:41:30.562Z,87.40
2017-12-20T11:42:30.487Z,84.20
2017-12-20T11:44:23.757Z,91.90
2017-12-20T11:45:23.668Z,82.80
2017-12-20T11:47:16.918Z,94.10
2017-12-20T11:48:16.846Z,94.80
2017-12-20T11:50:10.116Z,81.40
2017-12-20T11:51:10.059Z,77.50
2017-12-20T11:53:03.383Z,88.90
2017-12-20T11:54:03.309Z,86.10
2017-12-20T11:55:56.602Z,100.90
2017-12-20T11:56:56.490Z,98.70
2017-12-20T11:58:49.761Z,95.00
2017-12-20T11:59:49.674Z,90.30
2017-12-20T12:01:42.936Z,96.60
2017-12-20T12:02:42.866Z,99.10
2017-12-20T12:04:36.131Z,112.80
2017-12-20T12:05:36.041Z,97.60
2017-12-20T12:07:29.396Z,103.10
2017-12-20T12:08:29.326Z,104.20
2017-12-20T12:10:22.594Z,84.60
2017-12-20T12:11:22.505Z,97.30
2017-12-20T12:13:15.768Z,80.90
2017-12-20T12:14:15.698Z,86.30
2017-12-20T12:16:08.966Z,83.50
2017-12-20T12:17:08.881Z,86.50
2017-12-20T12:19:02.155Z,79.10
2017-12-20T12:20:02.054Z,86.20
2017-12-20T12:21:55.381Z,87.40
2017-12-20T12:22:55.312Z,88.50
2017-12-20T12:24:48.582Z,76.60
2017-12-20T12:25:48.495Z,77.20
2017-12-20T12:27:41.744Z,86.30
2017-12-20T12:28:41.672Z,78.50
2017-12-20T12:30:35.058Z,95.90
2017-12-20T12:31:34.852Z,96.30
2017-12-20T12:33:28.101Z,79.80
2017-12-20T12:34:28.030Z,83.20
2017-12-20T12:36:21.400Z,90.20
2017-12-20T12:37:21.315Z,89.10
2017-12-20T12:39:14.591Z,90.80
2017-12-20T12:40:14.503Z,93.30
2017-12-20T12:42:07.752Z,96.80
2017-12-20T12:43:07.682Z,107.50
2017-12-20T12:45:00.951Z,87.60
2017-12-20T12:46:00.861Z,94.30
2017-12-20T12:47:54.113Z,83.30
2017-12-20T12:48:54.043Z,91.10
2017-12-20T12:50:47.426Z,93.70
2017-12-20T12:51:47.311Z,99.40
2017-12-20T12:53:40.680Z,95.50
2017-12-20T12:54:40.501Z,90.10
2017-12-20T12:56:33.766Z,94.40
2017-12-20T12:57:33.679Z,91.50
2017-12-20T12:59:26.930Z,96.00
2017-12-20T13:00:26.857Z,102.30
2017-12-20T13:02:20.122Z,100.00
2017-12-20T13:03:20.033Z,92.80
2017-12-20T13:05:13.399Z,91.60
2017-12-20T13:06:13.311Z,95.40
2017-12-20T13:08:06.558Z,85.10
2017-12-20T13:09:06.490Z,87.30
2017-12-20T13:10:59.756Z,77.30
2017-12-20T13:11:59.667Z,77.90
2017-12-20T13:13:52.915Z,74.40
2017-12-20T13:14:52.846Z,85.90
2017-12-20T13:16:46.231Z,83.90
2017-12-20T13:17:46.023Z,80.70
2017-12-20T13:19:39.273Z,84.70
2017-12-20T13:20:39.194Z,89.00
2017-12-20T13:22:32.581Z,81.30
2017-12-20T13:23:32.379Z,79.80
2017-12-20T13:25:25.645Z,88.10
2017-12-20T13:26:25.556Z,78.00
2017-12-20T13:28:18.926Z,85.80
2017-12-20T13:29:18.735Z,84.70
2017-12-20T13:31:12.002Z,70.70
2017-12-20T13:32:11.915Z,63.80
2017-12-20T13:34:05.164Z,64.70
2017-12-20T13:35:05.096Z,62.20
2017-12-20T13:36:58.364Z,64.00
2017-12-20T13:37:58.275Z,62.30
2017-12-20T13:39:51.523Z,59.80
2017-12-20T13:40:51.455Z,51.30
2017-12-20T13:42:44.723Z,57.10
2017-12-20T13:43:44.635Z,54.90
2017-12-20T13:45:37.923Z,42.70
2017-12-20T13:46:37.814Z,42.30
2017-12-20T13:48:31.063Z,38.60
2017-12-20T13:49:30.997Z,35.70
2017-12-20T13:51:24.381Z,41.60
2017-12-20T13:52:24.192Z,37.30
2017-12-20T13:54:17.551Z,35.90
2017-12-20T13:55:17.359Z,36.80
2017-12-20T13:57:10.631Z,38.70
2017-12-20T13:58:10.540Z,39.00
2017-12-20T14:00:03.790Z,36.10
2017-12-20T14:01:03.721Z,35.80
2017-12-20T14:02:56.987Z,33.40
2017-12-20T14:03:56.900Z,31.10
2017-12-20T14:05:50.270Z,32.50
2017-12-20T14:06:50.084Z,36.00
2017-12-20T14:08:43.412Z,33.00
2017-12-20T14:09:43.323Z,31.60
2017-12-20T14:11:36.594Z,37.00
2017-12-20T14:12:36.502Z,37.20
2017-12-20T14:14:29.753Z,35.10
2017-12-20T14:15:29.683Z,30.80
2017-12-20T14:17:23.069Z,35.80
2017-12-20T14:18:22.863Z,36.90
2017-12-20T14:20:16.108Z,35.60
2017-12-20T14:21:16.037Z,38.20
2017-12-20T14:23:09.403Z,36.80
2017-12-20T14:24:09.316Z,37.60
2017-12-20T14:26:02.561Z,31.90
2017-12-20T14:27:02.498Z,33.00
2017-12-20T14:28:55.760Z,36.70
2017-12-20T14:29:55.673Z,35.60
2017-12-20T14:31:48.939Z,33.60
2017-12-20T14:32:48.851Z,28.90
2017-12-20T14:34:42.120Z,31.30
2017-12-20T14:35:42.029Z,33.30
2017-12-20T14:37:35.403Z,32.70
2017-12-20T14:38:35.315Z,27.60
2017-12-20T14:40:28.575Z,34.40
2017-12-20T14:41:28.501Z,32.70
2017-12-20T14:43:21.769Z,30.90
2017-12-20T14:44:21.686Z,36.00
2017-12-20T14:46:14.942Z,32.00
2017-12-20T14:47:14.872Z,27.90
2017-12-20T14:49:08.140Z,36.20
2017-12-20T14:50:08.053Z,34.40
2017-12-20T14:52:01.404Z,39.80
2017-12-20T14:53:01.313Z,36.10
2017-12-20T14:54:54.561Z,42.20
2017-12-20T14:55:54.490Z,42.70
2017-12-20T14:57:47.755Z,46.00
2017-12-20T14:58:47.668Z,41.00
2017-12-20T15:00:40.918Z,40.50
2017-12-20T15:01:40.849Z,42.60
2017-12-20T15:03:34.115Z,41.10
2017-12-20T15:04:34.024Z,39.80
2017-12-20T15:06:27.384Z,39.60
2017-12-20T15:07:27.315Z,41.60
2017-12-20T15:09:20.700Z,39.50
2017-12-20T15:10:20.494Z,39.10
2017-12-20T15:12:13.766Z,42.60
2017-12-20T15:13:13.680Z,40.70
2017-12-20T15:15:06.925Z,38.60
2017-12-20T15:16:06.855Z,37.70
2017-12-20T15:18:00.132Z,42.00
2017-12-20T15:19:00.039Z,40.30
2017-12-20T15:20:53.290Z,37.40
2017-12-20T15:21:53.221Z,41.40
2017-12-20T15:23:46.492Z,35.20
2017-12-20T15:24:46.399Z,36.80
2017-12-20T15:26:39.660Z,39.30
2017-12-20T15:27:39.589Z,39.10
2017-12-20T15:29:32.868Z,40.60
2017-12-20T15:30:32.780Z,39.40
2017-12-20T15:32:26.045Z,43.10
2017-12-20T15:33:25.958Z,44.90
2017-12-20T15:35:19.210Z,44.20
2017-12-20T15:36:19.139Z,41.90
2017-12-20T15:38:12.414Z,42.20
2017-12-20T15:39:12.320Z,43.80
2017-12-20T15:41:05.568Z,48.80
2017-12-20T15:42:05.503Z,46.60
2017-12-20T15:43:58.766Z,41.00
2017-12-20T15:44:58.676Z,41.50
2017-12-20T15:46:51.935Z,46.10
2017-12-20T15:47:51.864Z,44.20
2017-12-20T15:49:45.248Z,48.10
2017-12-20T15:50:45.047Z,45.80
2017-12-20T15:52:38.402Z,47.90
2017-12-20T15:53:38.314Z,51.20
2017-12-20T15:55:31.575Z,46.30
2017-12-20T15:56:31.493Z,50.80
2017-12-20T15:58:24.764Z,49.10
2017-12-20T15:59:24.677Z,44.90
2017-12-20T16:01:17.921Z,47.90
2017-12-20T16:02:17.852Z,44.30
2017-12-20T16:04:11.117Z,42.90
2017-12-20T16:05:11.029Z,44.40
2017-12-20T16:07:04.383Z,51.30
2017-12-20T16:08:04.314Z,58.20
2017-12-20T16:09:57.579Z,58.70
2017-12-20T16:10:57.494Z,59.10
2017-12-20T16:12:50.761Z,58.60
2017-12-20T16:13:50.675Z,58.30
2017-12-20T16:15:43.920Z,70.20
2017-12-20T16:16:43.855Z,66.00
2017-12-20T16:18:37.118Z,69.20
2017-12-20T16:19:37.031Z,79.00
2017-12-20T16:21:30.381Z,73.90
2017-12-20T16:22:30.312Z,76.60
2017-12-20T16:24:23.580Z,75.00
2017-12-20T16:25:23.492Z,87.20
2017-12-20T16:27:16.739Z,90.40
2017-12-20T16:28:16.671Z,95.40
2017-12-20T16:30:09.939Z,88.60
2017-12-20T16:31:09.853Z,96.40
2017-12-20T16:33:03.121Z,94.50
2017-12-20T16:34:03.030Z,112.00
2017-12-20T16:35:56.399Z,101.10
2017-12-20T16:36:56.317Z,97.00
2017-12-20T16:38:49.595Z,105.70
2017-12-20T16:39:49.508Z,107.70
2017-12-20T16:41:42.759Z,95.30
2017-12-20T16:42:42.691Z,95.10
2017-12-20T16:44:36.075Z,105.70
2017-12-20T16:45:35.871Z,107.30
2017-12-20T16:47:29.123Z,119.20
2017-12-20T16:48:29.053Z,113.20
2017-12-20T16:50:22.437Z,139.20
2017-12-20T16:51:22.316Z,116.60
2017-12-20T16:53:15.580Z,120.00
2017-12-20T16:54:15.492Z,120.00
2017-12-20T16:56:08.740Z,131.70
2017-12-20T16:57:08.671Z,140.40
2017-12-20T16:59:01.935Z,149.30
2017-12-20T17:00:01.848Z,144.10
2017-12-20T17:01:55.096Z,150.00
2017-12-20T17:02:55.026Z,149.40
2017-12-20T17:04:48.402Z,140.60
2017-12-20T17:05:48.323Z,147.60
2017-12-20T17:07:41.562Z,144.40
2017-12-20T17:08:41.490Z,153.90
2017-12-20T17:10:34.768Z,148.10
2017-12-20T17:11:34.680Z,139.60
2017-12-20T17:13:27.950Z,141.20
2017-12-20T17:14:27.861Z,139.00
2017-12-20T17:16:21.228Z,150.50
2017-12-20T17:17:21.043Z,154.90
2017-12-20T17:19:14.308Z,140.00
2017-12-20T17:20:14.221Z,139.30
2017-12-20T17:22:07.474Z,148.70
2017-12-20T17:23:07.403Z,147.70
2017-12-20T17:25:00.674Z,140.60
2017-12-20T17:26:00.581Z,132.20
2017-12-20T17:27:53.828Z,136.30
2017-12-20T17:28:53.761Z,138.60
2017-12-20T17:30:47.029Z,132.30
2017-12-20T17:31:46.938Z,137.10
2017-12-20T17:33:40.325Z,141.60
2017-12-20T17:34:40.120Z,143.60
2017-12-20T17:36:33.396Z,150.10
2017-12-20T17:37:33.327Z,146.00
2017-12-20T17:39:26.594Z,143.60
2017-12-20T17:40:26.504Z,146.80
2017-12-20T17:42:19.753Z,136.00
2017-12-20T17:43:19.685Z,136.30
2017-12-20T17:45:12.954Z,151.50
2017-12-20T17:46:12.867Z,142.90
2017-12-20T17:48:06.121Z,157.90
2017-12-20T17:49:06.043Z,157.10
2017-12-20T17:50:59.322Z,132.40
2017-12-20T17:51:59.233Z,148.50
2017-12-20T17:53:52.501Z,140.80
2017-12-20T17:54:52.421Z,136.00
2017-12-20T17:56:45.695Z,148.60
2017-12-20T17:57:45.623Z,168.90
2017-12-20T17:59:38.889Z,155.80
2017-12-20T18:00:38.801Z,152.40
2017-12-20T18:02:32.061Z,156.60
2017-12-20T18:03:31.991Z,170.70
2017-12-20T18:05:25.266Z,146.80
2017-12-20T18:06:25.182Z,153.10
2017-12-20T18:08:18.460Z,175.40
2017-12-20T18:09:18.367Z,143.80
2017-12-20T18:11:11.649Z,186.70
2017-12-20T18:12:11.563Z,178.60
2017-12-20T18:14:04.949Z,173.10