createdAt,value
2023-12-20T00:01:58.161Z,50.89
2023-12-20T00:04:29.028Z,50.97
2023-12-20T00:06:59.962Z,51.02
2023-12-20T00:09:30.879Z,51.10
2023-12-20T00:12:01.584Z,51.08
2023-12-20T00:14:32.299Z,51.08
2023-12-20T00:17:03.216Z,51.01
2023-12-20T00:19:34.163Z,51.16
2023-12-20T00:22:05.119Z,51.21
2023-12-20T00:24:36.181Z,51.26
2023-12-20T00:27:07.968Z,51.38
2023-12-20T00:29:38.660Z,51.32
2023-12-20T00:32:10.333Z,51.35
2023-12-20T00:34:41.371Z,51.32
2023-12-20T00:37:12.257Z,51.40
2023-12-20T00:39:43.649Z,51.40
2023-12-20T00:42:14.500Z,51.40
2023-12-20T00:44:45.221Z,51.42
2023-12-20T00:47:16.051Z,51.41
2023-12-20T00:49:46.922Z,51.43
2023-12-20T00:52:18.665Z,51.52
2023-12-20T00:54:49.725Z,51.57
2023-12-20T00:57:20.691Z,51.61
2023-12-20T00:59:51.345Z,51.62
2023-12-20T01:02:22.026Z,51.71
2023-12-20T01:04:52.732Z,51.72
2023-12-20T01:07:23.675Z,51.65
2023-12-20T01:09:54.668Z,51.74
2023-12-20T01:12:25.602Z,51.76
2023-12-20T01:14:57.449Z,51.73
2023-12-20T01:17:28.290Z,51.72
2023-12-20T01:19:59.450Z,51.78
2023-12-20T01:22:30.207Z,51.87
2023-12-20T01:25:00.964Z,51.87
2023-12-20T01:27:32.371Z,52.00
2023-12-20T01:30:03.090Z,51.92
2023-12-20T01:32:33.991Z,52.01
2023-12-20T01:35:05.450Z,52.11
2023-12-20T01:37:36.215Z,52.06
2023-12-20T01:40:09.282Z,52.15
2023-12-20T01:42:40.080Z,52.21
2023-12-20T01:45:12.379Z,52.30
2023-12-20T01:47:43.475Z,52.24
2023-12-20T01:50:14.586Z,52.37
2023-12-20T01:52:46.309Z,52.10
2023-12-20T01:55:17.643Z,52.27
2023-12-20T01:57:50.146Z,52.33
2023-12-20T02:00:24.534Z,52.25
2023-12-20T02:02:56.997Z,52.34
2023-12-20T02:05:29.076Z,52.41
2023-12-20T02:08:00.180Z,52.33
2023-12-20T02:10:32.188Z,52.39
2023-12-20T02:13:03.069Z,52.32
2023-12-20T02:15:33.875Z,52.38
2023-12-20T02:18:05.134Z,52.33
2023-12-20T02:20:35.985Z,52.36
2023-12-20T02:23:07.820Z,52.31
2023-12-20T02:25:38.780Z,52.30
2023-12-20T02:28:09.838Z,52.36
2023-12-20T02:30:40.653Z,52.46
2023-12-20T02:33:16.308Z,52.33
2023-12-20T02:35:47.385Z,52.45
2023-12-20T02:38:18.423Z,52.45
2023-12-20T02:40:50.011Z,52.48
2023-12-20T02:43:21.145Z,52.40
2023-12-20T02:45:52.209Z,52.48
2023-12-20T02:48:23.220Z,52.46
2023-12-20T02:50:54.887Z,52.51
2023-12-20T02:53:25.857Z,52.47
2023-12-20T02:55:56.988Z,52.52
2023-12-20T02:58:28.135Z,52.52
2023-12-20T03:00:59.074Z,52.46
2023-12-20T03:03:30.017Z,52.55
2023-12-20T03:06:01.040Z,52.55
2023-12-20T03:08:32.210Z,52.51
2023-12-20T03:11:04.456Z,52.56
2023-12-20T03:13:35.620Z,52.59
2023-12-20T03:16:12.278Z,52.62
2023-12-20T03:18:43.399Z,52.58
2023-12-20T03:21:14.294Z,52.65
2023-12-20T03:23:45.600Z,52.65
2023-12-20T03:26:16.608Z,52.79
2023-12-20T03:28:47.463Z,52.67
2023-12-20T03:31:18.458Z,52.73
2023-12-20T03:33:49.866Z,52.79
2023-12-20T03:36:20.924Z,52.70
2023-12-20T03:38:51.682Z,52.72
2023-12-20T03:41:22.481Z,52.75
2023-12-20T03:43:53.571Z,52.72
2023-12-20T03:46:24.685Z,52.75
2023-12-20T03:48:55.767Z,52.87
2023-12-20T03:51:26.531Z,52.81
2023-12-20T03:53:57.411Z,52.87
2023-12-20T03:56:28.104Z,52.86
2023-12-20T03:58:58.992Z,52.83
2023-12-20T04:01:30.027Z,52.80
2023-12-20T04:04:01.001Z,52.90
2023-12-20T04:06:31.820Z,52.87
2023-12-20T04:09:02.753Z,52.93
2023-12-20T04:11:33.481Z,52.95
2023-12-20T04:14:06.563Z,52.85
2023-12-20T04:16:37.557Z,52.79
2023-12-20T04:19:08.368Z,52.92
2023-12-20T04:21:39.277Z,52.88
2023-12-20T04:24:11.262Z,52.91
2023-12-20T04:26:42.316Z,53.04
2023-12-20T04:29:13.034Z,52.99
2023-12-20T04:31:43.790Z,53.03
2023-12-20T04:34:14.644Z,53.16
2023-12-20T04:36:45.497Z,53.09
2023-12-20T04:39:17.301Z,53.16
2023-12-20T04:41:48.940Z,53.13
2023-12-20T04:44:19.710Z,53.20
2023-12-20T04:46:50.616Z,53.01
2023-12-20T04:49:21.488Z,53.26
2023-12-20T04:51:53.222Z,53.17
2023-12-20T04:54:24.214Z,53.31
2023-12-20T04:56:55.107Z,53.23
2023-12-20T04:59:25.893Z,53.13
2023-12-20T05:01:56.851Z,53.23
2023-12-20T05:04:27.884Z,53.15
2023-12-20T05:06:59.100Z,53.24
2023-12-20T05:09:29.920Z,53.33
2023-12-20T05:12:01.843Z,53.49
2023-12-20T05:14:32.908Z,53.36
2023-12-20T05:17:04.512Z,53.43
2023-12-20T05:19:36.568Z,53.36
2023-12-20T05:22:07.871Z,53.32
2023-12-20T05:24:38.797Z,53.40
2023-12-20T05:27:10.146Z,53.29
2023-12-20T05:29:41.162Z,53.23
2023-12-20T05:32:12.339Z,53.40
2023-12-20T05:34:43.175Z,53.34
2023-12-20T05:37:14.232Z,53.44
2023-12-20T05:39:45.395Z,53.43
2023-12-20T05:42:16.193Z,53.40
2023-12-20T05:44:47.095Z,53.35
2023-12-20T05:47:17.892Z,53.40
2023-12-20T05:49:49.398Z,53.47
2023-12-20T05:52:20.567Z,53.49
2023-12-20T05:54:51.495Z,53.43
2023-12-20T05:57:22.383Z,53.33
2023-12-20T05:59:53.274Z,53.38
2023-12-20T06:02:24.267Z,53.48
2023-12-20T06:04:55.975Z,53.38
2023-12-20T06:07:27.070Z,53.40
2023-12-20T06:09:58.011Z,53.42
2023-12-20T06:12:30.257Z,53.41
2023-12-20T06:15:01.126Z,53.46
2023-12-20T06:17:32.641Z,53.55
2023-12-20T06:20:04.298Z,53.43
2023-12-20T06:22:35.494Z,52.88
2023-12-20T06:25:08.172Z,52.42
2023-12-20T06:27:39.328Z,52.45
2023-12-20T06:30:14.201Z,52.47
2023-12-20T06:32:45.201Z,52.61
2023-12-20T06:35:16.286Z,52.47
2023-12-20T06:37:47.382Z,52.66
2023-12-20T06:40:19.215Z,52.75
2023-12-20T06:42:59.332Z,52.72
2023-12-20T06:45:36.394Z,52.72
2023-12-20T06:48:08.382Z,52.77
2023-12-20T06:50:41.255Z,52.67
2023-12-20T06:53:12.167Z,52.83
2023-12-20T06:55:43.108Z,52.93
2023-12-20T06:58:14.066Z,52.84
2023-12-20T07:00:45.312Z,52.99
2023-12-20T07:03:16.356Z,53.00
2023-12-20T07:05:47.623Z,53.11
2023-12-20T07:08:18.675Z,53.19
2023-12-20T07:10:49.789Z,53.04
2023-12-20T07:13:21.246Z,53.17
2023-12-20T07:15:52.649Z,53.14
2023-12-20T07:18:23.711Z,53.17
2023-12-20T07:20:55.690Z,53.16
2023-12-20T07:23:27.765Z,53.18
2023-12-20T07:25:58.511Z,53.32
2023-12-20T07:28:29.356Z,53.37
2023-12-20T07:31:00.598Z,53.47
2023-12-20T07:33:38.896Z,53.35
2023-12-20T07:36:11.511Z,53.48
2023-12-20T07:38:43.276Z,53.47
2023-12-20T07:41:14.717Z,53.41
2023-12-20T07:43:45.970Z,53.53
2023-12-20T07:46:17.034Z,53.60
2023-12-20T07:48:48.333Z,53.50
2023-12-20T07:51:19.356Z,53.62
2023-12-20T07:53:50.482Z,53.57
2023-12-20T07:56:22.309Z,53.51
2023-12-20T07:58:54.363Z,53.60
2023-12-20T08:01:26.051Z,53.69
2023-12-20T08:03:57.223Z,53.58
2023-12-20T08:06:28.454Z,53.63
2023-12-20T08:09:04.700Z,53.82
2023-12-20T08:11:38.224Z,53.89
2023-12-20T08:14:09.730Z,53.82
2023-12-20T08:16:40.924Z,53.89
2023-12-20T08:19:11.922Z,53.87
2023-12-20T08:21:43.137Z,53.79
2023-12-20T08:24:14.312Z,53.88
2023-12-20T08:26:45.400Z,53.81
2023-12-20T08:29:18.009Z,53.74
2023-12-20T08:31:49.014Z,53.74
2023-12-20T08:34:20.081Z,53.73
2023-12-20T08:36:51.121Z,53.59
2023-12-20T08:39:22.244Z,53.59
2023-12-20T08:41:53.402Z,53.61
2023-12-20T08:44:24.958Z,53.56
2023-12-20T08:46:58.376Z,53.49
2023-12-20T08:49:29.708Z,53.42
2023-12-20T08:52:01.074Z,53.31
2023-12-20T08:54:32.075Z,53.40
2023-12-20T08:57:03.452Z,53.38
2023-12-20T08:59:34.467Z,53.61
2023-12-20T09:02:05.780Z,53.40
2023-12-20T09:04:37.028Z,53.32
2023-12-20T09:07:09.092Z,53.36
2023-12-20T09:09:41.027Z,53.49
2023-12-20T09:12:13.509Z,53.52
2023-12-20T09:14:44.578Z,53.57
2023-12-20T09:17:16.585Z,53.40
2023-12-20T09:19:48.484Z,53.47
2023-12-20T09:25:08.029Z,53.51
2023-12-20T09:27:39.175Z,53.33
2023-12-20T09:30:12.000Z,53.41
2023-12-20T09:32:43.972Z,53.37
2023-12-20T09:35:16.467Z,53.28
2023-12-20T09:37:48.300Z,53.33
2023-12-20T09:40:22.360Z,53.27
2023-12-20T09:42:57.602Z,53.20
2023-12-20T09:45:29.431Z,53.19
2023-12-20T09:48:02.150Z,53.21
2023-12-20T09:50:34.474Z,53.12
2023-12-20T09:53:10.363Z,53.06
2023-12-20T09:55:43.564Z,53.02
2023-12-20T09:58:14.699Z,53.13
2023-12-20T10:00:46.667Z,53.06
2023-12-20T10:03:18.180Z,52.90
2023-12-20T10:05:50.848Z,52.86
2023-12-20T10:08:25.002Z,52.92
2023-12-20T10:10:58.949Z,52.87
2023-12-20T10:13:30.383Z,52.90
2023-12-20T10:16:02.319Z,52.84
2023-12-20T10:18:38.533Z,52.75
2023-12-20T10:21:12.226Z,52.69
2023-12-20T10:23:43.372Z,52.75
2023-12-20T10:26:21.566Z,52.70
2023-12-20T10:28:56.058Z,52.60
2023-12-20T10:31:34.704Z,52.52
2023-12-20T10:34:06.900Z,52.51
2023-12-20T10:36:38.356Z,52.51
2023-12-20T10:39:13.736Z,52.48
2023-12-20T10:41:46.316Z,52.35
2023-12-20T10:44:18.178Z,52.27
2023-12-20T10:46:52.697Z,52.33
2023-12-20T10:49:24.384Z,52.24
2023-12-20T10:51:59.471Z,52.16
2023-12-20T10:54:31.322Z,52.10
2023-12-20T10:57:04.099Z,52.09
2023-12-20T10:59:39.168Z,52.10
2023-12-20T11:02:12.165Z,51.99
2023-12-20T11:04:53.415Z,52.02
2023-12-20T11:07:32.209Z,51.97
2023-12-20T11:10:13.103Z,51.81
2023-12-20T11:12:50.859Z,51.85
2023-12-20T11:15:23.597Z,51.88
2023-12-20T11:18:01.175Z,51.78
2023-12-20T11:20:41.963Z,51.78
2023-12-20T11:23:13.512Z,51.73
2023-12-20T11:25:59.748Z,51.81
2023-12-20T11:28:32.028Z,51.69
2023-12-20T11:31:05.492Z,51.59
2023-12-20T11:33:43.211Z,51.60
2023-12-20T11:36:22.469Z,51.50
2023-12-20T11:38:58.954Z,51.73
2023-12-20T11:41:30.307Z,51.56
2023-12-20T11:44:02.282Z,51.56
2023-12-20T11:46:35.851Z,51.43
2023-12-20T11:49:07.018Z,51.39
2023-12-20T11:51:38.104Z,51.46
2023-12-20T11:54:10.327Z,51.42
2023-12-20T11:56:41.578Z,51.45
2023-12-20T11:59:22.721Z,51.37
2023-12-20T12:01:57.729Z,51.18
2023-12-20T12:04:29.649Z,51.31
2023-12-20T12:07:00.982Z,51.37
2023-12-20T12:09:32.183Z,51.26
2023-12-20T12:12:04.152Z,51.19
2023-12-20T12:14:36.535Z,51.33
2023-12-20T12:17:12.461Z,51.27
2023-12-20T12:22:28.078Z,51.24
2023-12-20T12:25:12.548Z,51.23
2023-12-20T12:27:46.071Z,51.18
2023-12-20T12:30:20.172Z,51.11
2023-12-20T12:32:51.735Z,51.06
2023-12-20T12:35:23.749Z,51.04
2023-12-20T12:37:55.334Z,50.96
2023-12-20T12:40:27.174Z,50.90
2023-12-20T12:42:58.182Z,50.90
2023-12-20T12:45:29.180Z,50.90
2023-12-20T12:48:00.623Z,50.88
2023-12-20T12:50:33.097Z,50.88
2023-12-20T12:53:05.043Z,50.91
2023-12-20T12:55:37.574Z,50.87
2023-12-20T12:58:09.195Z,50.96
2023-12-20T13:00:40.073Z,51.09
2023-12-20T13:03:11.314Z,50.96
2023-12-20T13:05:44.429Z,51.02
2023-12-20T13:08:17.759Z,51.00
2023-12-20T13:10:48.921Z,50.94
2023-12-20T13:13:20.224Z,50.91
2023-12-20T13:15:56.079Z,50.87
2023-12-20T13:18:27.441Z,51.00
2023-12-20T13:20:58.601Z,50.90
2023-12-20T13:23:29.684Z,50.83
2023-12-20T13:26:00.718Z,50.82
2023-12-20T13:28:31.971Z,50.85
2023-12-20T13:31:03.228Z,51.03
2023-12-20T13:33:34.485Z,51.05
2023-12-20T13:36:08.062Z,51.11
2023-12-20T13:38:37.808Z,51.03
2023-12-20T13:41:09.373Z,51.01
2023-12-20T13:43:40.444Z,51.13
2023-12-20T13:46:11.859Z,50.99
2023-12-20T13:48:43.187Z,50.84
2023-12-20T13:51:14.070Z,50.95
2023-12-20T13:53:45.276Z,51.10
2023-12-20T13:56:16.256Z,51.11
2023-12-20T13:58:48.261Z,51.02
2023-12-20T14:01:19.503Z,51.00
2023-12-20T14:03:51.262Z,51.04
2023-12-20T14:06:22.382Z,51.08
2023-12-20T14:08:53.520Z,51.02
2023-12-20T14:11:25.780Z,50.92
2023-12-20T14:13:59.246Z,51.01
2023-12-20T14:16:30.458Z,50.93
2023-12-20T14:19:01.689Z,50.98
2023-12-20T14:21:33.223Z,50.92
2023-12-20T14:24:05.256Z,50.88
2023-12-20T14:26:37.852Z,50.91
2023-12-20T14:29:10.306Z,50.81
2023-12-20T14:31:42.126Z,50.96
2023-12-20T14:34:13.558Z,50.83
2023-12-20T14:36:44.774Z,50.78
2023-12-20T14:39:15.878Z,50.67
2023-12-20T14:41:47.847Z,50.73
2023-12-20T14:44:19.342Z,50.62
2023-12-20T14:46:50.740Z,50.46
2023-12-20T14:49:21.963Z,50.54
2023-12-20T14:51:53.071Z,50.56
2023-12-20T14:54:24.359Z,50.51
2023-12-20T14:56:55.624Z,50.47
2023-12-20T14:59:26.754Z,50.49
2023-12-20T15:01:58.106Z,50.42
2023-12-20T15:04:30.463Z,50.33
2023-12-20T15:07:02.583Z,50.52
2023-12-20T15:09:33.770Z,50.45
2023-12-20T15:12:06.772Z,50.32
2023-12-20T15:14:38.841Z,50.27
2023-12-20T15:17:10.564Z,50.30
2023-12-20T15:19:41.723Z,50.36
2023-12-20T15:22:12.880Z,50.29
2023-12-20T15:24:45.302Z,50.29
2023-12-20T15:27:16.352Z,50.34
2023-12-20T15:29:47.541Z,50.35
2023-12-20T15:32:20.059Z,50.48
2023-12-20T15:34:51.237Z,50.35
2023-12-20T15:37:22.419Z,49.99
2023-12-20T15:39:53.619Z,49.71
2023-12-20T15:42:24.772Z,49.89
2023-12-20T15:44:55.923Z,49.86
2023-12-20T15:47:26.979Z,49.83
2023-12-20T15:49:58.798Z,49.84
2023-12-20T15:52:30.128Z,49.77
2023-12-20T15:55:01.260Z,49.90
2023-12-20T15:57:42.303Z,49.89
2023-12-20T16:00:21.692Z,49.85
2023-12-20T16:02:53.503Z,49.81
2023-12-20T16:05:24.706Z,49.90
2023-12-20T16:07:57.439Z,49.68
2023-12-20T16:10:29.425Z,49.66
2023-12-20T16:13:00.988Z,49.77
2023-12-20T16:15:32.911Z,49.65
2023-12-20T16:18:05.793Z,49.64
2023-12-20T16:20:37.037Z,49.68
2023-12-20T16:23:09.183Z,49.54
2023-12-20T16:25:41.258Z,49.72
2023-12-20T16:28:13.522Z,49.53
2023-12-20T16:30:45.599Z,49.50
2023-12-20T16:33:17.366Z,49.66
2023-12-20T16:35:48.870Z,49.58
2023-12-20T16:38:20.118Z,49.66
2023-12-20T16:40:53.828Z,49.33
2023-12-20T16:43:25.675Z,49.55
2023-12-20T16:45:57.277Z,49.46
2023-12-20T16:48:28.689Z,49.53
2023-12-20T16:51:00.366Z,49.47
2023-12-20T16:53:31.951Z,49.48
2023-12-20T16:56:05.906Z,49.24
2023-12-20T16:58:37.394Z,49.55
2023-12-20T17:01:11.853Z,49.41
2023-12-20T17:03:46.949Z,49.29
2023-12-20T17:06:20.725Z,49.24
2023-12-20T17:08:52.698Z,49.21
2023-12-20T17:11:24.103Z,49.23
2023-12-20T17:13:55.390Z,49.14
2023-12-20T17:16:26.813Z,49.09
2023-12-20T17:18:57.936Z,49.20
2023-12-20T17:21:28.977Z,49.25
2023-12-20T17:24:00.329Z,49.08
2023-12-20T17:26:31.575Z,49.03
2023-12-20T17:29:02.689Z,49.01
2023-12-20T17:31:33.671Z,48.81
2023-12-20T17:34:05.248Z,48.85
2023-12-20T17:36:36.407Z,48.68
2023-12-20T17:39:07.568Z,48.66
2023-12-20T17:41:39.202Z,48.79
2023-12-20T17:44:10.305Z,48.58
2023-12-20T17:46:42.055Z,48.43
2023-12-20T17:49:13.096Z,48.63
2023-12-20T17:51:44.185Z,48.53
2023-12-20T17:54:15.513Z,48.53
2023-12-20T17:56:48.252Z,48.49
2023-12-20T17:59:19.407Z,48.44
2023-12-20T18:01:50.848Z,48.45
2023-12-20T18:04:22.180Z,48.47
2023-12-20T18:06:53.618Z,48.50
2023-12-20T18:09:24.862Z,48.34
2023-12-20T18:11:57.277Z,48.35
2023-12-20T18:14:28.180Z,48.30
2023-12-20T18:16:59.457Z,48.35
2023-12-20T18:19:31.197Z,48.37
2023-12-20T18:22:03.970Z,48.28
2023-12-20T18:24:35.183Z,48.29
2023-12-20T18:27:06.632Z,48.24
2023-12-20T18:29:37.867Z,48.25
2023-12-20T18:32:10.045Z,48.21
2023-12-20T18:34:41.257Z,48.26
2023-12-20T18:37:13.022Z,48.21
2023-12-20T18:39:44.886Z,48.19
2023-12-20T18:42:16.402Z,48.16
2023-12-20T18:44:47.594Z,48.30
2023-12-20T18:47:18.938Z,48.16
2023-12-20T18:49:50.399Z,48.22
2023-12-20T18:52:22.084Z,48.21
2023-12-20T18:54:53.531Z,48.28
2023-12-20T18:57:24.965Z,48.30
2023-12-20T18:59:56.495Z,48.27
2023-12-20T19:02:27.643Z,48.25
2023-12-20T19:04:58.804Z,48.29
2023-12-20T19:07:30.075Z,48.25
2023-12-20T19:10:01.223Z,48.26
2023-12-20T19:12:32.326Z,48.26
2023-12-20T19:15:03.532Z,48.23
2023-12-20T19:17:34.847Z,48.28
2023-12-20T19:20:07.528Z,48.39
2023-12-20T19:22:38.901Z,48.34
2023-12-20T19:25:11.574Z,48.39
2023-12-20T19:27:44.649Z,48.42
2023-12-20T19:30:17.668Z,48.43
2023-12-20T19:32:49.270Z,48.36
2023-12-20T19:35:20.743Z,48.35
2023-12-20T19:37:53.831Z,48.15
2023-12-20T19:40:28.213Z,48.37
2023-12-20T19:43:00.494Z,48.17
2023-12-20T19:45:31.813Z,48.29
2023-12-20T19:48:03.081Z,48.28
2023-12-20T19:50:36.795Z,48.16
2023-12-20T19:53:08.395Z,48.13
2023-12-20T19:55:40.312Z,48.24
2023-12-20T19:58:11.611Z,48.17
2023-12-20T20:00:52.879Z,48.08
2023-12-20T20:03:26.918Z,48.04
2023-12-20T20:05:58.618Z,48.14
2023-12-20T20:08:30.786Z,48.21
2023-12-20T20:11:02.653Z,48.05
2023-12-20T20:13:33.964Z,48.15
2023-12-20T20:16:05.672Z,48.12
2023-12-20T20:18:36.992Z,47.99
2023-12-20T20:21:09.070Z,48.12
2023-12-20T20:23:42.707Z,48.13
2023-12-20T20:26:14.839Z,48.07
2023-12-20T20:28:47.777Z,48.21
2023-12-20T20:31:19.597Z,48.16
2023-12-20T20:33:51.382Z,48.02
2023-12-20T20:36:23.270Z,47.97
2023-12-20T20:38:56.514Z,47.99
2023-12-20T20:41:27.646Z,47.97
2023-12-20T20:43:59.243Z,48.03
2023-12-20T20:46:30.942Z,48.02
2023-12-20T20:49:03.805Z,48.10
2023-12-20T20:51:36.381Z,48.05
2023-12-20T20:54:16.320Z,48.04
2023-12-20T20:56:50.243Z,48.00
2023-12-20T20:59:21.634Z,48.20
2023-12-20T21:01:52.876Z,48.20
2023-12-20T21:04:24.248Z,48.25
2023-12-20T21:06:55.593Z,48.37
2023-12-20T21:09:27.220Z,48.32
2023-12-20T21:11:58.652Z,48.36
2023-12-20T21:14:29.674Z,48.20
2023-12-20T21:17:01.579Z,48.38
2023-12-20T21:19:32.798Z,48.29
2023-12-20T21:22:04.215Z,48.27
2023-12-20T21:24:36.493Z,48.37
2023-12-20T21:27:08.920Z,48.26
2023-12-20T21:29:40.343Z,48.21
2023-12-20T21:32:11.948Z,48.27
2023-12-20T21:34:42.998Z,48.34
2023-12-20T21:37:14.401Z,48.32
2023-12-20T21:39:45.832Z,48.35
2023-12-20T21:42:18.032Z,48.18
2023-12-20T21:44:49.254Z,48.33
2023-12-20T21:47:20.740Z,48.27
2023-12-20T21:49:52.016Z,48.21
2023-12-20T21:52:23.593Z,48.31
2023-12-20T21:54:54.788Z,48.23
2023-12-20T21:57:25.939Z,48.28
2023-12-20T21:59:57.214Z,48.32
2023-12-20T22:02:28.202Z,48.17
2023-12-20T22:05:00.307Z,48.09
2023-12-20T22:07:31.736Z,48.31
2023-12-20T22:10:02.882Z,48.05
2023-12-20T22:12:33.981Z,48.29
2023-12-20T22:15:06.893Z,48.30
2023-12-20T22:17:38.042Z,48.09
2023-12-20T22:20:11.544Z,48.07
2023-12-20T22:22:42.580Z,48.24
2023-12-20T22:25:13.733Z,48.34
2023-12-20T22:27:44.864Z,48.23
2023-12-20T22:30:16.583Z,48.25
2023-12-20T22:32:47.631Z,48.33
2023-12-20T22:35:18.826Z,48.21
2023-12-20T22:37:50.213Z,48.06
2023-12-20T22:40:21.214Z,48.20
2023-12-20T22:42:52.043Z,48.24
2023-12-20T22:45:23.389Z,48.09
2023-12-20T22:47:55.278Z,48.13
2023-12-20T22:50:26.080Z,48.28
2023-12-20T22:52:56.889Z,48.16
2023-12-20T22:55:27.881Z,48.06
2023-12-20T22:57:59.300Z,48.15
2023-12-20T23:00:30.273Z,47.89
2023-12-20T23:03:01.216Z,48.03
2023-12-20T23:05:32.496Z,48.03
2023-12-20T23:08:04.747Z,47.89
2023-12-20T23:10:36.110Z,48.00
2023-12-20T23:13:07.653Z,47.83
2023-12-20T23:15:38.398Z,47.97
2023-12-20T23:18:09.723Z,48.03
2023-12-20T23:20:40.459Z,47.96
2023-12-20T23:23:11.192Z,47.92
2023-12-20T23:25:42.544Z,47.97
2023-12-20T23:28:13.499Z,48.03
2023-12-20T23:30:44.388Z,48.07
2023-12-20T23:33:16.822Z,47.90
2023-12-20T23:35:47.802Z,48.04
2023-12-20T23:38:18.703Z,47.85
2023-12-20T23:40:49.500Z,48.05
2023-12-20T23:43:20.344Z,48.08
2023-12-20T23:45:51.144Z,48.11
2023-12-20T23:48:21.914Z,47.88
2023-12-20T23:50:52.811Z,48.09
2023-12-20T23:53:23.646Z,48.13
2023-12-20T23:55:54.706Z,48.02
2023-12-20T23:58:25.828Z,48.12
