createdAt,value
2017-11-01T00:00:39.266Z,1011.19
2017-11-01T00:01:39.264Z,1011.25
2017-11-01T00:02:39.259Z,1011.22
2017-11-01T00:03:39.263Z,1011.19
2017-11-01T00:04:39.252Z,1011.23
2017-11-01T00:05:39.248Z,1011.23
2017-11-01T00:06:39.253Z,1011.18
2017-11-01T00:07:39.241Z,1011.16
2017-11-01T00:08:39.236Z,1011.22
2017-11-01T00:09:39.234Z,1011.24
2017-11-01T00:10:39.230Z,1011.19
2017-11-01T00:11:39.227Z,1011.16
2017-11-01T00:12:39.222Z,1011.17
2017-11-01T00:13:39.219Z,1011.18
2017-11-01T00:14:39.216Z,1011.25
2017-11-01T00:15:39.212Z,1011.22
2017-11-01T00:16:39.208Z,1011.22
2017-11-01T00:17:39.204Z,1011.22
2017-11-01T00:18:39.201Z,1011.20
2017-11-01T00:19:39.198Z,1011.18
2017-11-01T00:20:39.193Z,1011.20
2017-11-01T00:21:39.189Z,1011.19
2017-11-01T00:22:39.186Z,1011.20
2017-11-01T00:23:39.184Z,1011.23
2017-11-01T00:24:39.178Z,1011.19
2017-11-01T00:25:39.176Z,1011.22
2017-11-01T00:26:39.172Z,1011.22
2017-11-01T00:27:39.170Z,1011.19
2017-11-01T00:28:39.164Z,1011.20
2017-11-01T00:29:39.161Z,1011.16
2017-11-01T00:30:39.157Z,1011.15
2017-11-01T00:31:39.155Z,1011.18
2017-11-01T00:32:39.150Z,1011.20
2017-11-01T00:33:39.148Z,1011.23
2017-11-01T00:34:39.142Z,1011.27
2017-11-01T00:35:39.140Z,1011.22
2017-11-01T00:36:39.138Z,1011.21
2017-11-01T00:37:39.133Z,1011.18
2017-11-01T00:38:39.129Z,1011.15
2017-11-01T00:39:39.125Z,1011.17
2017-11-01T00:40:39.121Z,1011.12
2017-11-01T00:41:39.117Z,1011.15
2017-11-01T00:42:39.115Z,1011.13
2017-11-01T00:43:39.111Z,1011.09
2017-11-01T00:44:39.105Z,1011.11
2017-11-01T00:45:39.103Z,1011.11
2017-11-01T00:46:39.097Z,1011.11
2017-11-01T00:47:39.097Z,1011.11
2017-11-01T00:48:39.092Z,1011.07
2017-11-01T00:49:39.089Z,1011.07
2017-11-01T00:50:39.085Z,1011.12
2017-11-01T00:51:39.081Z,1011.07
2017-11-01T00:52:39.077Z,1011.06
2017-11-01T00:53:39.074Z,1011.10
2017-11-01T00:54:39.070Z,1011.09
2017-11-01T00:55:39.073Z,1011.10
2017-11-01T00:56:39.062Z,1011.05
2017-11-01T00:57:39.059Z,1011.02
2017-11-01T00:58:39.056Z,1011.03
2017-11-01T00:59:39.056Z,1011.07
2017-11-01T01:00:39.048Z,1011.06
2017-11-01T01:01:39.045Z,1011.04
2017-11-01T01:02:39.041Z,1011.08
2017-11-01T01:03:39.042Z,1011.09
2017-11-01T01:04:39.033Z,1011.05
2017-11-01T01:05:39.032Z,1011.09
2017-11-01T01:06:39.026Z,1011.04
2017-11-01T01:07:39.024Z,1011.02
2017-11-01T01:08:39.020Z,1011.03
2017-11-01T01:09:39.017Z,1011.02
2017-11-01T01:10:39.013Z,1011.04
2017-11-01T01:11:39.009Z,1011.04
2017-11-01T01:12:39.019Z,1011.05
2017-11-01T01:13:39.002Z,1011.01
2017-11-01T01:14:38.998Z,1011.03
2017-11-01T01:15:38.995Z,1010.98
2017-11-01T01:16:38.991Z,1010.96
2017-11-01T01:17:38.988Z,1010.98
2017-11-01T01:18:38.983Z,1010.96
2017-11-01T01:19:38.981Z,1010.94
2017-11-01T01:20:38.976Z,1010.93
2017-11-01T01:21:38.974Z,1010.89
2017-11-01T01:22:38.971Z,1010.92
2017-11-01T01:23:38.966Z,1010.94
2017-11-01T01:24:38.962Z,1010.90
2017-11-01T01:25:38.960Z,1010.89
2017-11-01T01:26:38.955Z,1010.87
2017-11-01T01:27:38.953Z,1010.92
2017-11-01T01:28:38.948Z,1010.90
2017-11-01T01:29:38.944Z,1010.96
2017-11-01T01:30:38.942Z,1010.95
2017-11-01T01:31:38.937Z,1010.93
2017-11-01T01:32:38.934Z,1010.95
2017-11-01T01:33:38.935Z,1010.96
2017-11-01T01:34:38.926Z,1010.98
2017-11-01T01:35:38.925Z,1010.94
2017-11-01T01:36:38.919Z,1010.94
2017-11-01T01:37:38.916Z,1010.90
2017-11-01T01:38:38.914Z,1010.93
2017-11-01T01:39:38.910Z,1010.95
2017-11-01T01:40:38.905Z,1010.96
2017-11-01T01:41:38.902Z,1010.90
2017-11-01T01:42:38.898Z,1010.89
2017-11-01T01:43:38.895Z,1010.89
2017-11-01T01:44:38.892Z,1010.83
2017-11-01T01:45:38.888Z,1010.86
2017-11-01T01:46:38.885Z,1010.84
2017-11-01T01:47:38.882Z,1010.84
2017-11-01T01:48:38.876Z,1010.85
2017-11-01T01:49:38.875Z,1010.95
2017-11-01T01:50:38.872Z,1010.90
2017-11-01T01:51:38.866Z,1010.94
2017-11-01T01:52:38.863Z,1010.93
2017-11-01T01:53:38.861Z,1010.92
2017-11-01T01:54:38.858Z,1010.94
2017-11-01T01:55:38.854Z,1010.94
2017-11-01T01:56:38.848Z,1010.89
2017-11-01T01:57:38.845Z,1010.85
2017-11-01T01:58:38.842Z,1010.85
2017-11-01T01:59:38.848Z,1010.86
2017-11-01T02:00:38.835Z,1010.89
2017-11-01T02:01:38.831Z,1010.85
2017-11-01T02:02:38.828Z,1010.86
2017-11-01T02:03:38.825Z,1010.86
2017-11-01T02:04:38.821Z,1010.85
2017-11-01T02:05:38.823Z,1010.82
2017-11-01T02:06:38.816Z,1010.83
2017-11-01T02:07:38.811Z,1010.81
2017-11-01T02:08:38.808Z,1010.80
2017-11-01T02:09:38.804Z,1010.81
2017-11-01T02:10:38.800Z,1010.84
2017-11-01T02:11:38.798Z,1010.77
2017-11-01T02:12:38.794Z,1010.81
2017-11-01T02:13:38.789Z,1010.77
2017-11-01T02:14:38.788Z,1010.76
2017-11-01T02:15:38.786Z,1010.76
2017-11-01T02:16:38.781Z,1010.74
2017-11-01T02:17:38.777Z,1010.74
2017-11-01T02:18:38.781Z,1010.74
2017-11-01T02:19:38.774Z,1010.71
2017-11-01T02:20:38.765Z,1010.73
2017-11-01T02:21:38.763Z,1010.74
2017-11-01T02:22:38.760Z,1010.74
2017-11-01T02:23:38.757Z,1010.73
2017-11-01T02:24:38.752Z,1010.74
2017-11-01T02:25:38.750Z,1010.71
2017-11-01T02:26:38.747Z,1010.73
2017-11-01T02:27:38.743Z,1010.72
2017-11-01T02:28:38.739Z,1010.72
2017-11-01T02:29:38.735Z,1010.67
2017-11-01T02:30:38.732Z,1010.73
2017-11-01T02:31:38.730Z,1010.74
2017-11-01T02:32:38.724Z,1010.72
2017-11-01T02:33:38.722Z,1010.72
2017-11-01T02:34:38.720Z,1010.74
2017-11-01T02:35:38.716Z,1010.72
2017-11-01T02:36:38.713Z,1010.74
2017-11-01T02:37:38.708Z,1010.72
2017-11-01T02:38:38.704Z,1010.75
2017-11-01T02:39:38.702Z,1010.74
2017-11-01T02:40:38.699Z,1010.77
2017-11-01T02:41:38.695Z,1010.71
2017-11-01T02:42:38.691Z,1010.71
2017-11-01T02:43:38.688Z,1010.67
2017-11-01T02:44:38.685Z,1010.70
2017-11-01T02:45:38.680Z,1010.70
2017-11-01T02:46:38.679Z,1010.67
2017-11-01T02:47:38.675Z,1010.67
2017-11-01T02:48:38.672Z,1010.68
2017-11-01T02:49:38.667Z,1010.68
2017-11-01T02:50:38.666Z,1010.68
2017-11-01T02:51:38.667Z,1010.68
2017-11-01T02:52:38.664Z,1010.65
2017-11-01T02:53:38.654Z,1010.66
2017-11-01T02:54:38.651Z,1010.69
2017-11-01T02:55:38.648Z,1010.67
2017-11-01T02:56:38.645Z,1010.66
2017-11-01T02:57:38.641Z,1010.61
2017-11-01T02:58:38.638Z,1010.63
2017-11-01T02:59:38.640Z,1010.64
2017-11-01T03:00:38.632Z,1010.66
2017-11-01T03:01:38.631Z,1010.70
2017-11-01T03:02:38.626Z,1010.69
2017-11-01T03:03:38.622Z,1010.71
2017-11-01T03:04:38.618Z,1010.71
2017-11-01T03:05:38.615Z,1010.71
2017-11-01T03:06:38.612Z,1010.72
2017-11-01T03:07:38.609Z,1010.74
2017-11-01T03:08:38.603Z,1010.71
2017-11-01T03:09:38.605Z,1010.75
2017-11-01T03:10:38.599Z,1010.69
2017-11-01T03:11:38.595Z,1010.70
2017-11-01T03:12:38.591Z,1010.66
2017-11-01T03:13:38.588Z,1010.61
2017-11-01T03:14:38.584Z,1010.66
2017-11-01T03:15:38.582Z,1010.61
2017-11-01T03:16:38.579Z,1010.59
2017-11-01T03:17:38.574Z,1010.58
2017-11-01T03:18:38.572Z,1010.62
2017-11-01T03:19:38.569Z,1010.58
2017-11-01T03:20:38.563Z,1010.54
2017-11-01T03:21:38.562Z,1010.58
2017-11-01T03:22:38.558Z,1010.59
2017-11-01T03:23:38.554Z,1010.58
2017-11-01T03:24:38.551Z,1010.58
2017-11-01T03:25:38.549Z,1010.58
2017-11-01T03:26:38.546Z,1010.59
2017-11-01T03:27:38.541Z,1010.60
2017-11-01T03:28:38.538Z,1010.64
2017-11-01T03:29:38.534Z,1010.64
2017-11-01T03:30:38.532Z,1010.70
2017-11-01T03:31:38.529Z,1010.67
2017-11-01T03:32:38.524Z,1010.70
2017-11-01T03:33:38.521Z,1010.75
2017-11-01T03:34:38.518Z,1010.74
2017-11-01T03:35:38.517Z,1010.71
2017-11-01T03:36:38.511Z,1010.74
2017-11-01T03:37:38.508Z,1010.69
2017-11-01T03:38:38.506Z,1010.69
2017-11-01T03:39:38.502Z,1010.71
2017-11-01T03:40:38.498Z,1010.72
2017-11-01T03:41:38.497Z,1010.72
2017-11-01T03:42:38.492Z,1010.73
2017-11-01T03:43:38.489Z,1010.70
2017-11-01T03:44:38.485Z,1010.74
2017-11-01T03:45:38.482Z,1010.72
2017-11-01T03:46:38.479Z,1010.71
2017-11-01T03:47:38.476Z,1010.69
2017-11-01T03:48:38.471Z,1010.68
2017-11-01T03:49:38.469Z,1010.65
2017-11-01T03:50:38.467Z,1010.58
2017-11-01T03:51:38.463Z,1010.63
2017-11-01T03:52:38.464Z,1010.58
2017-11-01T03:53:38.456Z,1010.59
2017-11-01T03:54:38.455Z,1010.60
2017-11-01T03:55:38.449Z,1010.62
2017-11-01T03:56:38.447Z,1010.61
2017-11-01T03:57:38.443Z,1010.58
2017-11-01T03:58:38.440Z,1010.54
2017-11-01T03:59:38.438Z,1010.56
2017-11-01T04:00:38.433Z,1010.53
2017-11-01T04:01:38.430Z,1010.55
2017-11-01T04:02:38.428Z,1010.55
2017-11-01T04:03:38.425Z,1010.57
2017-11-01T04:04:38.420Z,1010.51
2017-11-01T04:05:38.417Z,1010.55
2017-11-01T04:06:38.414Z,1010.56
2017-11-01T04:07:38.412Z,1010.53
2017-11-01T04:08:38.407Z,1010.52
2017-11-01T04:09:38.405Z,1010.51
2017-11-01T04:10:38.401Z,1010.47
2017-11-01T04:11:38.400Z,1010.49
2017-11-01T04:12:38.394Z,1010.45
2017-11-01T04:13:38.392Z,1010.46
2017-11-01T04:14:38.389Z,1010.48
2017-11-01T04:15:38.385Z,1010.48
2017-11-01T04:16:38.382Z,1010.47
2017-11-01T04:17:38.378Z,1010.40
2017-11-01T04:18:38.377Z,1010.42
2017-11-01T04:19:38.374Z,1010.43
2017-11-01T04:20:38.368Z,1010.41
2017-11-01T04:21:38.366Z,1010.42
2017-11-01T04:22:38.364Z,1010.40
2017-11-01T04:23:38.360Z,1010.42
2017-11-01T04:24:38.356Z,1010.35
2017-11-01T04:25:38.354Z,1010.31
2017-11-01T04:26:38.351Z,1010.35
2017-11-01T04:27:38.347Z,1010.33
2017-11-01T04:28:38.343Z,1010.32
2017-11-01T04:29:38.342Z,1010.31
2017-11-01T04:30:38.339Z,1010.31
2017-11-01T04:31:38.335Z,1010.32
2017-11-01T04:32:38.330Z,1010.35
2017-11-01T04:33:38.329Z,1010.40
2017-11-01T04:34:38.326Z,1010.40
2017-11-01T04:35:38.324Z,1010.38
2017-11-01T04:36:38.319Z,1010.40
2017-11-01T04:37:38.315Z,1010.41
2017-11-01T04:38:38.313Z,1010.33
2017-11-01T04:39:38.308Z,1010.36
2017-11-01T04:40:38.306Z,1010.40
2017-11-01T04:41:38.303Z,1010.40
2017-11-01T04:42:38.298Z,1010.47
2017-11-01T04:43:38.296Z,1010.45
2017-11-01T04:44:38.291Z,1010.44
2017-11-01T04:45:38.289Z,1010.47
2017-11-01T04:46:38.286Z,1010.48
2017-11-01T04:47:38.282Z,1010.53
2017-11-01T04:48:38.278Z,1010.53
2017-11-01T04:49:38.276Z,1010.55
2017-11-01T04:50:38.273Z,1010.51
2017-11-01T04:51:38.270Z,1010.48
2017-11-01T04:52:38.266Z,1010.46
2017-11-01T04:53:38.263Z,1010.46
2017-11-01T04:54:38.259Z,1010.51
2017-11-01T04:55:38.257Z,1010.48
2017-11-01T04:56:38.254Z,1010.51
2017-11-01T04:57:38.249Z,1010.47
2017-11-01T04:58:38.248Z,1010.50
2017-11-01T04:59:38.245Z,1010.49
2017-11-01T05:00:38.241Z,1010.50
2017-11-01T05:01:38.237Z,1010.51
2017-11-01T05:02:38.235Z,1010.44
2017-11-01T05:03:38.233Z,1010.46
2017-11-01T05:04:38.228Z,1010.48
2017-11-01T05:05:38.224Z,1010.45
2017-11-01T05:06:38.222Z,1010.41
2017-11-01T05:07:38.219Z,1010.40
2017-11-01T05:08:38.216Z,1010.39
2017-11-01T05:09:38.211Z,1010.43
2017-11-01T05:10:38.213Z,1010.44
2017-11-01T05:11:38.209Z,1010.41
2017-11-01T05:12:38.201Z,1010.43
2017-11-01T05:13:38.199Z,1010.39
2017-11-01T05:14:38.197Z,1010.40
2017-11-01T05:15:38.191Z,1010.41
2017-11-01T05:16:38.189Z,1010.38
2017-11-01T05:17:38.185Z,1010.41
2017-11-01T05:18:38.201Z,1010.43
2017-11-01T05:19:38.180Z,1010.42
2017-11-01T05:20:38.174Z,1010.40
2017-11-01T05:21:38.172Z,1010.45
2017-11-01T05:22:38.172Z,1010.45
2017-11-01T05:23:38.166Z,1010.44
2017-11-01T05:24:38.162Z,1010.44
2017-11-01T05:25:38.159Z,1010.44
2017-11-01T05:26:38.156Z,1010.47
2017-11-01T05:27:38.153Z,1010.46
2017-11-01T05:28:38.148Z,1010.42
2017-11-01T05:29:38.147Z,1010.46
2017-11-01T05:30:38.142Z,1010.41
2017-11-01T05:31:38.140Z,1010.43
2017-11-01T05:32:38.136Z,1010.41
2017-11-01T05:33:38.133Z,1010.48
2017-11-01T05:34:38.130Z,1010.49
2017-11-01T05:35:38.127Z,1010.45
2017-11-01T05:36:38.121Z,1010.47
2017-11-01T05:37:38.118Z,1010.44
2017-11-01T05:38:38.116Z,1010.41
2017-11-01T05:39:38.112Z,1010.40
2017-11-01T05:40:38.109Z,1010.36
2017-11-01T05:41:38.105Z,1010.44
2017-11-01T05:42:38.102Z,1010.42
2017-11-01T05:43:38.100Z,1010.40
2017-11-01T05:44:38.095Z,1010.37
2017-11-01T05:45:38.105Z,1010.35
2017-11-01T05:46:38.090Z,1010.33
2017-11-01T05:47:38.085Z,1010.36
2017-11-01T05:48:38.082Z,1010.38
2017-11-01T05:49:38.079Z,1010.32
2017-11-01T05:50:38.074Z,1010.38
2017-11-01T05:51:38.072Z,1010.39
2017-11-01T05:52:38.067Z,1010.35
2017-11-01T05:53:38.064Z,1010.38
2017-11-01T05:54:38.062Z,1010.38
2017-11-01T05:55:38.059Z,1010.40
2017-11-01T05:56:38.054Z,1010.45
2017-11-01T05:57:38.051Z,1010.46
2017-11-01T05:58:38.050Z,1010.51
2017-11-01T05:59:38.045Z,1010.48
2017-11-01T06:00:38.044Z,1010.53
2017-11-01T06:01:38.038Z,1010.56
2017-11-01T06:02:38.033Z,1010.57
2017-11-01T06:03:38.031Z,1010.57
2017-11-01T06:04:38.027Z,1010.59
2017-11-01T06:05:38.024Z,1010.55
2017-11-01T06:06:38.022Z,1010.54
2017-11-01T06:07:38.017Z,1010.60
2017-11-01T06:08:38.013Z,1010.58
2017-11-01T06:09:38.019Z,1010.61
2017-11-01T06:10:38.011Z,1010.61
2017-11-01T06:11:38.005Z,1010.61
2017-11-01T06:12:38.001Z,1010.58
2017-11-01T06:13:37.997Z,1010.56
2017-11-01T06:14:37.994Z,1010.56
2017-11-01T06:15:37.992Z,1010.57
2017-11-01T06:16:37.990Z,1010.53
2017-11-01T06:17:37.983Z,1010.51
2017-11-01T06:18:37.981Z,1010.54
2017-11-01T06:19:37.986Z,1010.56
2017-11-01T06:20:37.973Z,1010.59
2017-11-01T06:21:37.971Z,1010.61
2017-11-01T06:22:37.967Z,1010.55
2017-11-01T06:23:37.965Z,1010.55
2017-11-01T06:24:37.961Z,1010.57
2017-11-01T06:25:37.957Z,1010.54
2017-11-01T06:26:37.955Z,1010.60
2017-11-01T06:27:37.950Z,1010.60
2017-11-01T06:28:37.946Z,1010.56
2017-11-01T06:29:37.945Z,1010.65
2017-11-01T06:30:37.940Z,1010.62
2017-11-01T06:31:37.938Z,1010.62
2017-11-01T06:32:37.934Z,1010.68
2017-11-01T06:33:37.930Z,1010.71
2017-11-01T06:34:37.929Z,1010.68
2017-11-01T06:35:37.927Z,1010.72
2017-11-01T06:36:37.921Z,1010.77
2017-11-01T06:37:37.917Z,1010.78
2017-11-01T06:38:37.915Z,1010.79
2017-11-01T06:39:37.912Z,1010.79
2017-11-01T06:40:37.907Z,1010.84
2017-11-01T06:41:37.905Z,1010.82
2017-11-01T06:42:37.901Z,1010.82
2017-11-01T06:43:37.898Z,1010.86
2017-11-01T06:44:37.893Z,1010.89
2017-11-01T06:45:37.892Z,1010.88
2017-11-01T06:46:37.907Z,1010.88
2017-11-01T06:47:37.889Z,1010.91
2017-11-01T06:48:37.881Z,1010.89
2017-11-01T06:49:37.877Z,1010.90
2017-11-01T06:50:37.874Z,1010.92
2017-11-01T06:51:37.871Z,1010.93
2017-11-01T06:52:37.868Z,1010.92
2017-11-01T06:53:37.864Z,1010.93
2017-11-01T06:54:37.862Z,1010.93
2017-11-01T06:55:37.858Z,1010.96
2017-11-01T06:56:37.853Z,1011.02
2017-11-01T06:57:37.850Z,1010.99
2017-11-01T06:58:37.854Z,1011.03
2017-11-01T06:59:37.845Z,1011.05
2017-11-01T07:00:37.841Z,1011.08
2017-11-01T07:01:37.837Z,1011.13
2017-11-01T07:02:37.833Z,1011.14
2017-11-01T07:03:37.831Z,1011.16
2017-11-01T07:04:37.827Z,1011.18
2017-11-01T07:05:37.826Z,1011.23
2017-11-01T07:06:37.821Z,1011.20
2017-11-01T07:07:37.817Z,1011.20
2017-11-01T07:08:37.813Z,1011.17
2017-11-01T07:09:37.812Z,1011.17
2017-11-01T07:10:37.809Z,1011.18
2017-11-01T07:11:37.805Z,1011.22
2017-11-01T07:12:37.800Z,1011.24
2017-11-01T07:13:37.799Z,1011.24
2017-11-01T07:14:37.796Z,1011.25
2017-11-01T07:15:37.793Z,1011.29
2017-11-01T07:16:37.788Z,1011.29
2017-11-01T07:17:37.785Z,1011.27
2017-11-01T07:18:37.784Z,1011.28
2017-11-01T07:19:37.779Z,1011.25
2017-11-01T07:20:37.776Z,1011.26
2017-11-01T07:21:37.780Z,1011.23
2017-11-01T07:22:37.770Z,1011.23
2017-11-01T07:23:37.766Z,1011.17
2017-11-01T07:24:37.763Z,1011.20
2017-11-01T07:25:37.760Z,1011.18
2017-11-01T07:26:37.756Z,1011.20
2017-11-01T07:27:37.755Z,1011.25
2017-11-01T07:28:37.750Z,1011.21
2017-11-01T07:29:37.748Z,1011.22
2017-11-01T07:30:37.748Z,1011.27
2017-11-01T07:31:37.741Z,1011.28
2017-11-01T07:32:37.743Z,1011.22
2017-11-01T07:33:37.736Z,1011.27
2017-11-01T07:34:37.733Z,1011.21
2017-11-01T07:35:37.729Z,1011.22
2017-11-01T07:36:37.725Z,1011.25
2017-11-01T07:37:37.722Z,1011.21
2017-11-01T07:38:37.721Z,1011.25
2017-11-01T07:39:37.717Z,1011.24
2017-11-01T07:40:37.713Z,1011.24
2017-11-01T07:41:37.711Z,1011.26
2017-11-01T07:42:37.707Z,1011.25
2017-11-01T07:43:37.705Z,1011.24
2017-11-01T07:44:37.701Z,1011.32
2017-11-01T07:45:37.697Z,1011.34
2017-11-01T07:46:37.695Z,1011.32
2017-11-01T07:47:37.694Z,1011.33
2017-11-01T07:48:37.688Z,1011.31
2017-11-01T07:49:37.686Z,1011.37
2017-11-01T07:50:37.686Z,1011.35
2017-11-01T07:51:37.680Z,1011.33
2017-11-01T07:52:37.677Z,1011.31
2017-11-01T07:53:37.673Z,1011.37
2017-11-01T07:54:37.672Z,1011.35
2017-11-01T07:55:37.669Z,1011.35
2017-11-01T07:56:37.666Z,1011.42
2017-11-01T07:57:37.663Z,1011.36
2017-11-01T07:58:37.658Z,1011.39
2017-11-01T07:59:37.657Z,1011.41
2017-11-01T08:00:37.655Z,1011.38
2017-11-01T08:01:37.650Z,1011.38
2017-11-01T08:02:37.651Z,1011.45
2017-11-01T08:03:37.643Z,1011.35
2017-11-01T08:04:37.641Z,1011.42
2017-11-01T08:05:37.638Z,1011.41
2017-11-01T08:06:37.636Z,1011.40
2017-11-01T08:07:37.632Z,1011.43
2017-11-01T08:08:37.627Z,1011.45
2017-11-01T08:09:37.626Z,1011.52
2017-11-01T08:10:37.623Z,1011.48
2017-11-01T08:11:37.621Z,1011.50
2017-11-01T08:12:37.618Z,1011.45
2017-11-01T08:13:37.613Z,1011.44
2017-11-01T08:14:37.615Z,1011.39
2017-11-01T08:15:37.608Z,1011.35
2017-11-01T08:16:37.607Z,1011.36
2017-11-01T08:17:37.607Z,1011.35
2017-11-01T08:18:37.604Z,1011.36
2017-11-01T08:19:37.595Z,1011.35
2017-11-01T08:20:37.594Z,1011.34
2017-11-01T08:21:37.590Z,1011.36
2017-11-01T08:22:37.586Z,1011.38
2017-11-01T08:23:37.586Z,1011.41
2017-11-01T08:24:37.582Z,1011.42
2017-11-01T08:25:37.577Z,1011.40
2017-11-01T08:26:37.576Z,1011.43
2017-11-01T08:27:37.572Z,1011.43
2017-11-01T08:28:37.568Z,1011.43
2017-11-01T08:29:37.567Z,1011.43
2017-11-01T08:30:37.563Z,1011.42
2017-11-01T08:31:37.561Z,1011.44
2017-11-01T08:32:37.558Z,1011.42
2017-11-01T08:33:37.552Z,1011.41
2017-11-01T08:34:37.551Z,1011.41
2017-11-01T08:35:37.548Z,1011.40
2017-11-01T08:36:37.545Z,1011.33
2017-11-01T08:37:37.542Z,1011.33
2017-11-01T08:38:37.539Z,1011.31
2017-11-01T08:39:37.537Z,1011.31
2017-11-01T08:40:37.532Z,1011.32
2017-11-01T08:41:37.531Z,1011.35
2017-11-01T08:42:37.534Z,1011.40
2017-11-01T08:43:37.526Z,1011.34
2017-11-01T08:44:37.523Z,1011.35
2017-11-01T08:45:37.518Z,1011.34
2017-11-01T08:46:37.516Z,1011.36
2017-11-01T08:47:37.515Z,1011.32
2017-11-01T08:48:37.509Z,1011.29
2017-11-01T08:49:37.508Z,1011.29
2017-11-01T08:50:37.503Z,1011.28
2017-11-01T08:51:37.502Z,1011.28
2017-11-01T08:52:37.498Z,1011.18
2017-11-01T08:53:37.494Z,1011.25
2017-11-01T08:54:37.493Z,1011.21
2017-11-01T08:55:37.495Z,1011.21
2017-11-01T08:56:37.487Z,1011.21
2017-11-01T08:57:37.485Z,1011.23
2017-11-01T08:58:37.481Z,1011.27
2017-11-01T08:59:37.478Z,1011.29
2017-11-01T09:00:37.475Z,1011.34
2017-11-01T09:01:37.473Z,1011.35
2017-11-01T09:02:37.475Z,1011.36
2017-11-01T09:03:37.467Z,1011.40
2017-11-01T09:04:37.464Z,1011.40
2017-11-01T09:05:37.461Z,1011.41
2017-11-01T09:06:37.459Z,1011.35
2017-11-01T09:07:37.455Z,1011.36
2017-11-01T09:08:37.452Z,1011.33
2017-11-01T09:09:37.454Z,1011.36
2017-11-01T09:10:37.447Z,1011.31
2017-11-01T09:11:37.445Z,1011.35
2017-11-01T09:12:37.442Z,1011.33
2017-11-01T09:13:37.440Z,1011.30
2017-11-01T09:14:37.438Z,1011.30
2017-11-01T09:15:37.434Z,1011.35
2017-11-01T09:16:37.430Z,1011.29
2017-11-01T09:17:37.429Z,1011.38
2017-11-01T09:18:37.426Z,1011.37
2017-11-01T09:19:37.423Z,1011.35
2017-11-01T09:20:37.419Z,1011.35
2017-11-01T09:21:37.419Z,1011.36
2017-11-01T09:22:37.416Z,1011.32
2017-11-01T09:23:37.413Z,1011.33
2017-11-01T09:24:37.410Z,1011.29
2017-11-01T09:25:37.407Z,1011.31
2017-11-01T09:26:37.406Z,1011.29
2017-11-01T09:27:37.417Z,1011.26
2017-11-01T09:28:37.398Z,1011.27
2017-11-01T09:29:37.397Z,1011.23
2017-11-01T09:30:37.395Z,1011.27
2017-11-01T09:31:37.392Z,1011.28
2017-11-01T09:32:37.388Z,1011.25
2017-11-01T09:33:37.385Z,1011.22
2017-11-01T09:34:37.385Z,1011.29
2017-11-01T09:35:37.384Z,1011.30
2017-11-01T09:36:37.377Z,1011.29
2017-11-01T09:37:37.377Z,1011.30
2017-11-01T09:38:37.375Z,1011.33
2017-11-01T09:39:37.372Z,1011.33
2017-11-01T09:40:37.368Z,1011.36
2017-11-01T09:41:37.366Z,1011.29
2017-11-01T09:42:37.363Z,1011.35
2017-11-01T09:43:37.362Z,1011.33
2017-11-01T09:44:37.358Z,1011.31
2017-11-01T09:45:37.356Z,1011.37
2017-11-01T09:46:37.355Z,1011.37
2017-11-01T09:47:37.353Z,1011.39
2017-11-01T09:48:37.349Z,1011.36
2017-11-01T09:49:37.346Z,1011.34
2017-11-01T09:50:37.346Z,1011.34
2017-11-01T09:51:37.348Z,1011.29
2017-11-01T09:52:37.340Z,1011.31
2017-11-01T09:53:37.336Z,1011.31
2017-11-01T09:54:37.334Z,1011.39
2017-11-01T09:55:37.333Z,1011.37
2017-11-01T09:56:37.337Z,1011.35
2017-11-01T09:57:37.327Z,1011.38
2017-11-01T09:58:37.327Z,1011.37
2017-11-01T09:59:37.324Z,1011.35
2017-11-01T10:00:37.321Z,1011.35
2017-11-01T10:01:37.318Z,1011.32
2017-11-01T10:02:37.322Z,1011.36
2017-11-01T10:03:37.315Z,1011.38
2017-11-01T10:04:37.310Z,1011.35
2017-11-01T10:05:37.312Z,1011.35
2017-11-01T10:06:37.306Z,1011.30
2017-11-01T10:07:37.306Z,1011.36
2017-11-01T10:08:37.303Z,1011.37
2017-11-01T10:09:37.306Z,1011.33
2017-11-01T10:10:37.298Z,1011.35
2017-11-01T10:11:37.296Z,1011.37
2017-11-01T10:12:37.294Z,1011.36
2017-11-01T10:13:37.297Z,1011.41
2017-11-01T10:14:37.290Z,1011.40
2017-11-01T10:15:37.286Z,1011.34
2017-11-01T10:16:37.285Z,1011.37
2017-11-01T10:17:37.283Z,1011.35
2017-11-01T10:18:37.282Z,1011.36
2017-11-01T10:19:37.279Z,1011.41
2017-11-01T10:20:37.275Z,1011.43
2017-11-01T10:21:37.274Z,1011.41
2017-11-01T10:22:37.272Z,1011.39
2017-11-01T10:23:37.269Z,1011.34
2017-11-01T10:24:37.267Z,1011.37
2017-11-01T10:25:37.264Z,1011.41
2017-11-01T10:26:37.263Z,1011.39
2017-11-01T10:27:37.261Z,1011.36
2017-11-01T10:28:37.259Z,1011.38
2017-11-01T10:29:37.257Z,1011.37
2017-11-01T10:30:37.253Z,1011.34
2017-11-01T10:31:37.251Z,1011.35
2017-11-01T10:32:37.249Z,1011.41
2017-11-01T10:33:37.247Z,1011.31
2017-11-01T10:34:37.244Z,1011.30
2017-11-01T10:35:37.242Z,1011.38
2017-11-01T10:36:37.244Z,1011.35
2017-11-01T10:37:37.239Z,1011.39
2017-11-01T10:38:37.240Z,1011.39
2017-11-01T10:39:37.235Z,1011.33
2017-11-01T10:40:37.232Z,1011.28
2017-11-01T10:41:37.237Z,1011.25
2017-11-01T10:42:37.229Z,1011.23
2017-11-01T10:43:37.227Z,1011.20
2017-11-01T10:44:37.224Z,1011.23
2017-11-01T10:45:37.222Z,1011.17
2017-11-01T10:46:37.221Z,1011.13
2017-11-01T10:47:37.220Z,1011.11
2017-11-01T10:48:37.215Z,1011.10
2017-11-01T10:49:37.214Z,1011.07
2017-11-01T10:50:37.213Z,1011.09
2017-11-01T10:51:37.210Z,1011.06
2017-11-01T10:52:37.207Z,1011.09
2017-11-01T10:53:37.204Z,1011.07
2017-11-01T10:54:37.204Z,1011.06
2017-11-01T10:55:37.202Z,1011.01
2017-11-01T10:56:37.199Z,1011.03
2017-11-01T10:57:37.200Z,1010.99
2017-11-01T10:58:37.197Z,1010.96
2017-11-01T10:59:37.194Z,1011.02
2017-11-01T11:00:37.191Z,1010.98
2017-11-01T11:01:37.190Z,1010.97
2017-11-01T11:02:37.188Z,1011.02
2017-11-01T11:03:37.186Z,1011.01
2017-11-01T11:04:37.184Z,1010.94
2017-11-01T11:05:37.184Z,1010.94
2017-11-01T11:06:37.180Z,1010.94
2017-11-01T11:07:37.183Z,1010.90
2017-11-01T11:08:37.180Z,1010.86
2017-11-01T11:09:37.173Z,1010.87
2017-11-01T11:10:37.173Z,1010.88
2017-11-01T11:11:37.171Z,1010.85
2017-11-01T11:12:37.168Z,1010.85
2017-11-01T11:13:37.167Z,1010.81
2017-11-01T11:14:37.165Z,1010.82
2017-11-01T11:15:37.163Z,1010.78
2017-11-01T11:16:37.160Z,1010.75
2017-11-01T11:17:37.159Z,1010.74
2017-11-01T11:18:37.158Z,1010.79
2017-11-01T11:19:37.157Z,1010.77
2017-11-01T11:20:37.154Z,1010.76
2017-11-01T11:21:37.152Z,1010.79
2017-11-01T11:22:37.149Z,1010.73
2017-11-01T11:23:37.166Z,1010.72
2017-11-01T11:24:37.146Z,1010.76
2017-11-01T11:25:37.145Z,1010.69
2017-11-01T11:26:37.143Z,1010.67
2017-11-01T11:27:37.140Z,1010.70
2017-11-01T11:28:37.143Z,1010.69
2017-11-01T11:29:37.137Z,1010.65
2017-11-01T11:30:37.137Z,1010.66
2017-11-01T11:31:37.134Z,1010.69
2017-11-01T11:32:37.131Z,1010.70
2017-11-01T11:33:37.130Z,1010.71
2017-11-01T11:34:37.129Z,1010.66
2017-11-01T11:35:37.128Z,1010.62
2017-11-01T11:36:37.125Z,1010.62
2017-11-01T11:37:37.125Z,1010.63
2017-11-01T11:38:37.120Z,1010.60
2017-11-01T11:39:37.119Z,1010.60
2017-11-01T11:40:37.118Z,1010.59
2017-11-01T11:41:37.117Z,1010.56
2017-11-01T11:42:37.115Z,1010.59
2017-11-01T11:43:37.113Z,1010.55
2017-11-01T11:44:37.110Z,1010.55
2017-11-01T11:45:37.109Z,1010.57
2017-11-01T11:46:37.108Z,1010.50
2017-11-01T11:47:37.105Z,1010.56
2017-11-01T11:48:37.103Z,1010.57
2017-11-01T11:49:37.102Z,1010.55
2017-11-01T11:50:37.101Z,1010.51
2017-11-01T11:51:37.107Z,1010.50
2017-11-01T11:52:37.097Z,1010.48
2017-11-01T11:53:37.095Z,1010.48
2017-11-01T11:54:37.094Z,1010.44
2017-11-01T11:55:37.092Z,1010.47
2017-11-01T11:56:37.090Z,1010.42
2017-11-01T11:57:37.088Z,1010.48
2017-11-01T11:58:37.087Z,1010.46
2017-11-01T11:59:37.086Z,1010.49
2017-11-01T12:00:37.082Z,1010.51
2017-11-01T12:01:37.083Z,1010.52
2017-11-01T12:02:37.080Z,1010.61
2017-11-01T12:03:37.078Z,1010.56
2017-11-01T12:04:37.077Z,1010.57
2017-11-01T12:05:37.075Z,1010.54