createdAt,value
2023-05-16T00:00:00.421Z,91.97
2023-05-16T00:01:02.425Z,92.16
2023-05-16T00:02:05.857Z,92.07
2023-05-16T00:03:07.799Z,91.73
2023-05-16T00:04:10.751Z,92.26
2023-05-16T00:05:14.633Z,91.95
2023-05-16T00:06:18.017Z,91.92
2023-05-16T00:07:20.775Z,92.14
2023-05-16T00:08:22.935Z,92.53
2023-05-16T00:09:25.706Z,92.29
2023-05-16T00:10:29.017Z,92.43
2023-05-16T00:11:31.934Z,92.18
2023-05-16T00:12:33.964Z,92.53
2023-05-16T00:13:37.551Z,92.12
2023-05-16T00:14:39.590Z,92.55
2023-05-16T00:15:44.243Z,92.34
2023-05-16T00:16:47.254Z,92.46
2023-05-16T00:17:50.206Z,92.48
2023-05-16T00:18:52.626Z,91.96
2023-05-16T00:19:58.210Z,92.34
2023-05-16T00:21:00.082Z,92.12
2023-05-16T00:22:04.247Z,91.93
2023-05-16T00:23:06.005Z,92.09
2023-05-16T00:24:09.115Z,92.48
2023-05-16T00:25:11.114Z,92.32
2023-05-16T00:26:15.313Z,92.79
2023-05-16T00:27:17.455Z,92.73
2023-05-16T00:28:20.175Z,92.79
2023-05-16T00:29:24.254Z,92.28
2023-05-16T00:30:27.335Z,92.91
2023-05-16T00:31:29.331Z,92.89
2023-05-16T00:32:32.581Z,92.83
2023-05-16T00:33:35.921Z,92.92
2023-05-16T00:34:38.678Z,92.53
2023-05-16T00:35:40.571Z,92.69
2023-05-16T00:36:43.392Z,92.61
2023-05-16T00:37:45.249Z,92.51
2023-05-16T00:38:47.983Z,92.56
2023-05-16T00:39:49.757Z,92.34
2023-05-16T00:40:52.484Z,92.23
2023-05-16T00:41:56.998Z,92.51
2023-05-16T00:42:59.936Z,92.38
2023-05-16T00:44:02.192Z,91.86
2023-05-16T00:45:05.566Z,92.40
2023-05-16T00:46:07.448Z,91.96
2023-05-16T00:47:11.458Z,92.20
2023-05-16T00:48:14.332Z,92.13
2023-05-16T00:49:17.298Z,92.67
2023-05-16T00:50:19.391Z,92.35
2023-05-16T00:51:22.161Z,92.31
2023-05-16T00:52:24.432Z,92.09
2023-05-16T00:53:27.926Z,91.91
2023-05-16T00:54:30.389Z,91.74
2023-05-16T00:55:33.387Z,91.46
2023-05-16T00:56:36.878Z,91.41
2023-05-16T00:57:41.321Z,91.21
2023-05-16T00:58:44.223Z,91.22
2023-05-16T00:59:48.426Z,90.88
2023-05-16T01:00:50.399Z,90.87
2023-05-16T01:01:55.765Z,91.17
2023-05-16T01:02:57.665Z,90.86
2023-05-16T01:04:01.709Z,91.22
2023-05-16T01:05:05.290Z,91.33
2023-05-16T01:06:08.327Z,91.60
2023-05-16T01:07:10.426Z,91.12
2023-05-16T01:08:13.280Z,91.56
2023-05-16T01:09:15.288Z,91.36
2023-05-16T01:10:18.023Z,91.17
2023-05-16T01:11:27.295Z,90.83
2023-05-16T01:12:34.052Z,90.52
2023-05-16T01:13:44.006Z,90.10
2023-05-16T01:14:52.310Z,89.92
2023-05-16T01:16:00.360Z,89.75
2023-05-16T01:17:07.044Z,89.99
2023-05-16T01:18:14.659Z,89.71
2023-05-16T01:19:24.326Z,89.70
2023-05-16T01:20:33.658Z,89.55
2023-05-16T01:21:44.210Z,89.28
2023-05-16T01:22:53.540Z,89.60
2023-05-16T01:24:05.548Z,89.45
2023-05-16T01:25:22.026Z,89.03
2023-05-16T01:26:28.054Z,89.41
2023-05-16T01:27:30.449Z,89.19
2023-05-16T01:28:34.336Z,89.01
2023-05-16T01:29:36.131Z,88.67
2023-05-16T01:30:41.734Z,89.31
2023-05-16T01:31:43.676Z,89.68
2023-05-16T01:32:47.004Z,90.00
2023-05-16T01:33:49.243Z,90.47
2023-05-16T01:34:52.517Z,91.20
2023-05-16T01:35:59.731Z,91.48
2023-05-16T01:37:07.506Z,90.96
2023-05-16T01:38:13.373Z,90.89
2023-05-16T01:39:22.228Z,91.76
2023-05-16T01:40:28.685Z,91.30
2023-05-16T01:41:40.639Z,91.41
2023-05-16T01:42:44.382Z,92.01
2023-05-16T01:43:50.570Z,91.74
2023-05-16T01:44:57.120Z,91.37
2023-05-16T01:46:04.723Z,91.63
2023-05-16T01:47:10.277Z,91.91
2023-05-16T01:48:19.264Z,91.48
2023-05-16T01:49:26.648Z,91.30
2023-05-16T01:50:30.635Z,90.46
2023-05-16T01:51:33.401Z,90.03
2023-05-16T01:52:39.906Z,90.07
2023-05-16T01:53:42.398Z,90.01
2023-05-16T01:54:46.582Z,90.48
2023-05-16T01:55:50.003Z,90.40
2023-05-16T01:56:55.947Z,90.60
2023-05-16T01:57:59.515Z,90.26
2023-05-16T01:59:03.357Z,90.52
2023-05-16T02:00:08.663Z,90.89
2023-05-16T02:01:16.926Z,90.56
2023-05-16T02:02:18.755Z,90.90
2023-05-16T02:03:21.589Z,91.66
2023-05-16T02:04:24.285Z,91.35
2023-05-16T02:05:27.375Z,91.76
2023-05-16T02:06:29.428Z,91.27
2023-05-16T02:07:32.795Z,91.79
2023-05-16T02:08:34.598Z,90.91
2023-05-16T02:09:37.360Z,91.05
2023-05-16T02:12:11.490Z,90.96
2023-05-16T02:13:13.236Z,90.71
2023-05-16T02:14:16.243Z,90.99
2023-05-16T02:15:18.004Z,90.24
2023-05-16T02:16:20.845Z,90.41
2023-05-16T02:17:22.845Z,90.54
2023-05-16T02:18:26.064Z,90.47
2023-05-16T02:19:27.869Z,90.15
2023-05-16T02:20:31.278Z,90.40
2023-05-16T02:21:33.265Z,89.75
2023-05-16T02:22:36.144Z,89.82
2023-05-16T02:23:37.954Z,90.58
2023-05-16T02:24:40.670Z,90.90
2023-05-16T02:25:42.469Z,91.16
2023-05-16T02:26:46.102Z,90.80
2023-05-16T02:27:49.358Z,90.29
2023-05-16T02:28:52.167Z,90.60
2023-05-16T02:29:53.961Z,90.37
2023-05-16T02:30:59.975Z,90.78
2023-05-16T02:32:01.965Z,90.38
2023-05-16T02:33:04.909Z,91.03
2023-05-16T02:34:07.253Z,90.25
2023-05-16T02:35:10.134Z,90.69
2023-05-16T02:36:12.080Z,90.67
2023-05-16T02:37:14.791Z,90.67
2023-05-16T02:38:17.586Z,90.71
2023-05-16T02:39:20.345Z,90.33
2023-05-16T02:40:23.023Z,90.45
2023-05-16T02:41:25.966Z,90.67
2023-05-16T02:42:28.038Z,91.22
2023-05-16T02:43:32.124Z,91.44
2023-05-16T02:44:33.998Z,91.71
2023-05-16T02:45:36.775Z,92.96
2023-05-16T02:46:38.592Z,92.57
2023-05-16T02:47:41.462Z,92.48
2023-05-16T02:48:43.240Z,93.37
2023-05-16T02:49:46.016Z,92.73
2023-05-16T02:50:47.764Z,93.02
2023-05-16T02:51:50.604Z,92.96
2023-05-16T02:52:52.422Z,93.49
2023-05-16T02:53:56.944Z,93.20
2023-05-16T02:55:16.012Z,92.92
2023-05-16T02:56:21.703Z,92.77
2023-05-16T02:57:23.510Z,92.21
2023-05-16T02:58:26.271Z,92.11
2023-05-16T02:59:29.383Z,92.21
2023-05-16T03:00:32.134Z,92.41
2023-05-16T03:01:34.392Z,92.80
2023-05-16T03:02:37.316Z,92.54
2023-05-16T03:03:40.239Z,92.22
2023-05-16T03:04:44.370Z,92.05
2023-05-16T03:05:46.297Z,91.12
2023-05-16T03:06:49.009Z,91.72
2023-05-16T03:07:50.865Z,91.89
2023-05-16T03:08:53.574Z,91.83
2023-05-16T03:09:55.431Z,91.76
2023-05-16T03:10:58.974Z,90.70
2023-05-16T03:12:00.746Z,91.15
2023-05-16T03:13:03.509Z,90.64
2023-05-16T03:14:05.663Z,91.44
2023-05-16T03:15:11.154Z,91.11
2023-05-16T03:16:12.922Z,90.83
2023-05-16T03:17:15.718Z,91.02
2023-05-16T03:18:17.554Z,90.20
2023-05-16T03:19:20.364Z,90.96
2023-05-16T03:20:22.676Z,91.16
2023-05-16T03:21:26.241Z,91.29
2023-05-16T03:22:28.011Z,91.96
2023-05-16T03:23:31.717Z,92.19
2023-05-16T03:24:33.537Z,91.88
2023-05-16T03:25:36.689Z,92.25
2023-05-16T03:26:38.586Z,91.74
2023-05-16T03:27:41.286Z,91.79
2023-05-16T03:28:43.333Z,91.43
2023-05-16T03:29:46.136Z,91.40
2023-05-16T03:30:49.409Z,92.33
2023-05-16T03:31:52.281Z,91.75
2023-05-16T03:32:56.586Z,92.40
2023-05-16T03:35:26.581Z,91.43
2023-05-16T03:36:29.580Z,91.60
2023-05-16T03:37:31.842Z,90.99
2023-05-16T03:38:34.643Z,91.72
2023-05-16T03:39:36.499Z,91.45
2023-05-16T03:40:39.323Z,91.56
2023-05-16T03:41:41.115Z,91.95
2023-05-16T03:42:43.836Z,92.22
2023-05-16T03:43:45.554Z,92.40
2023-05-16T03:44:48.295Z,91.86
2023-05-16T03:45:51.539Z,92.30
2023-05-16T03:46:55.899Z,92.33
2023-05-16T03:47:57.831Z,93.02
2023-05-16T03:49:00.687Z,92.81
2023-05-16T03:50:02.986Z,92.00
2023-05-16T03:51:06.179Z,92.06
2023-05-16T03:52:07.954Z,92.52
2023-05-16T03:53:10.775Z,93.04
2023-05-16T03:54:12.590Z,93.49
2023-05-16T03:55:15.397Z,93.70
2023-05-16T03:56:17.255Z,94.76
2023-05-16T03:57:20.006Z,95.34
2023-05-16T03:58:21.789Z,95.48
2023-05-16T03:59:24.601Z,95.42
2023-05-16T04:00:26.810Z,95.80
2023-05-16T04:01:31.037Z,95.67
2023-05-16T04:02:32.937Z,96.35
2023-05-16T04:03:36.088Z,96.33
2023-05-16T04:04:38.017Z,95.93
2023-05-16T04:05:41.322Z,95.93
2023-05-16T04:06:43.251Z,95.52
2023-05-16T04:07:46.242Z,95.47
2023-05-16T04:08:47.966Z,95.76
2023-05-16T04:09:54.096Z,95.76
2023-05-16T04:10:55.925Z,95.68
2023-05-16T04:12:01.770Z,96.73
2023-05-16T04:13:03.550Z,96.75
2023-05-16T04:14:06.340Z,95.97
2023-05-16T04:15:08.996Z,96.51
2023-05-16T04:16:12.781Z,96.13
2023-05-16T04:17:16.058Z,95.43
2023-05-16T04:18:19.152Z,95.79
2023-05-16T04:19:21.177Z,96.61
2023-05-16T04:20:23.931Z,97.08
2023-05-16T04:21:25.814Z,96.35
2023-05-16T04:22:28.626Z,96.86
2023-05-16T04:23:30.478Z,96.46
2023-05-16T04:24:33.222Z,96.64
2023-05-16T04:25:35.011Z,96.70
2023-05-16T04:26:38.238Z,96.91
2023-05-16T04:27:40.088Z,96.93
2023-05-16T04:28:42.985Z,97.15
2023-05-16T04:29:44.761Z,97.59
2023-05-16T04:30:47.648Z,96.80
2023-05-16T04:31:49.478Z,96.31
2023-05-16T04:32:53.694Z,96.18
2023-05-16T04:33:56.026Z,96.04
2023-05-16T04:34:58.794Z,95.37
2023-05-16T04:36:02.978Z,94.82
2023-05-16T04:37:07.613Z,94.42
2023-05-16T04:38:09.458Z,94.21
2023-05-16T04:39:12.353Z,93.78
2023-05-16T04:40:14.958Z,93.39
2023-05-16T04:41:17.738Z,93.65
2023-05-16T04:42:19.661Z,93.33
2023-05-16T04:43:22.420Z,92.46
2023-05-16T04:44:24.195Z,91.53
2023-05-16T04:45:29.394Z,91.52
2023-05-16T04:46:31.773Z,91.54
2023-05-16T04:47:34.620Z,90.89
2023-05-16T04:48:37.757Z,90.30
2023-05-16T04:49:40.559Z,89.54
2023-05-16T04:50:42.466Z,89.39
2023-05-16T04:51:45.407Z,88.92
2023-05-16T04:52:47.174Z,88.49
2023-05-16T04:53:49.995Z,87.98
2023-05-16T04:54:52.282Z,87.92
2023-05-16T04:55:55.529Z,87.64
2023-05-16T04:56:57.419Z,87.48
2023-05-16T04:58:00.206Z,87.45
2023-05-16T04:59:01.986Z,87.03
2023-05-16T05:00:07.963Z,86.62
2023-05-16T05:01:09.858Z,86.68
2023-05-16T05:02:12.692Z,87.23
2023-05-16T05:03:14.597Z,87.64
2023-05-16T05:04:18.785Z,87.30
2023-05-16T05:05:21.149Z,86.91
2023-05-16T05:06:24.028Z,86.53
2023-05-16T05:07:28.478Z,86.36
2023-05-16T05:08:31.190Z,86.43
2023-05-16T05:09:33.055Z,86.05
2023-05-16T05:10:35.778Z,85.54
2023-05-16T05:11:38.133Z,85.34
2023-05-16T05:12:40.943Z,85.31
2023-05-16T05:13:42.715Z,85.48
2023-05-16T05:14:45.482Z,85.88
2023-05-16T05:15:47.279Z,86.17
2023-05-16T05:16:50.001Z,86.55
2023-05-16T05:17:51.937Z,86.76
2023-05-16T05:18:54.775Z,86.91
2023-05-16T05:19:57.935Z,87.08
2023-05-16T05:21:01.024Z,86.39
2023-05-16T05:22:02.878Z,86.71
2023-05-16T05:23:05.630Z,86.98
2023-05-16T05:24:07.583Z,86.51
2023-05-16T05:25:11.098Z,86.80
2023-05-16T05:26:12.890Z,86.30
2023-05-16T05:27:15.874Z,85.83
2023-05-16T05:28:18.010Z,85.16
2023-05-16T05:29:20.787Z,84.92
2023-05-16T05:30:24.829Z,84.31
2023-05-16T05:31:26.717Z,83.93
2023-05-16T05:32:29.554Z,83.70
2023-05-16T05:33:31.433Z,83.39
2023-05-16T05:34:34.261Z,82.58
2023-05-16T05:35:37.772Z,81.85
2023-05-16T05:36:40.743Z,81.02
2023-05-16T05:37:42.554Z,81.31
2023-05-16T05:38:45.391Z,80.90
2023-05-16T05:39:47.151Z,80.04
2023-05-16T05:40:50.528Z,80.00
2023-05-16T05:41:52.302Z,79.34
2023-05-16T05:42:55.060Z,79.29
2023-05-16T05:43:56.841Z,79.07
2023-05-16T05:44:59.556Z,79.60
2023-05-16T05:46:01.493Z,78.72
2023-05-16T05:47:04.442Z,76.99
2023-05-16T05:48:06.786Z,76.79
2023-05-16T05:49:09.711Z,76.30
2023-05-16T05:50:11.736Z,75.71
2023-05-16T05:51:15.901Z,75.72
2023-05-16T05:52:17.673Z,75.44
2023-05-16T05:53:20.466Z,75.17
2023-05-16T05:54:22.305Z,74.63
2023-05-16T05:55:25.136Z,74.45
2023-05-16T05:56:28.174Z,73.44
2023-05-16T05:57:29.972Z,72.88
2023-05-16T05:58:32.710Z,72.48
2023-05-16T05:59:34.530Z,72.23
2023-05-16T06:00:37.354Z,71.96
2023-05-16T06:01:40.308Z,71.12
2023-05-16T06:02:42.366Z,71.72
2023-05-16T06:03:45.143Z,71.44
2023-05-16T06:04:47.049Z,71.43
2023-05-16T06:05:49.969Z,70.94
2023-05-16T06:06:54.156Z,70.97
2023-05-16T06:07:56.042Z,70.79
2023-05-16T06:08:58.958Z,69.38
2023-05-16T06:10:05.099Z,69.10
2023-05-16T06:11:08.195Z,68.66
2023-05-16T06:12:10.183Z,67.97
2023-05-16T06:13:12.941Z,68.81
2023-05-16T06:14:16.142Z,69.15
2023-05-16T06:15:18.254Z,69.02
2023-05-16T06:16:21.260Z,68.39
2023-05-16T06:17:23.203Z,67.99
2023-05-16T06:18:26.039Z,68.19
2023-05-16T06:19:27.815Z,67.88
2023-05-16T06:20:30.599Z,67.29
2023-05-16T06:21:33.260Z,66.49
2023-05-16T06:22:37.359Z,65.71
2023-05-16T06:23:39.136Z,65.60
2023-05-16T06:24:41.918Z,65.61
2023-05-16T06:25:43.652Z,64.64
2023-05-16T06:26:49.957Z,64.30
2023-05-16T06:27:51.852Z,64.07
2023-05-16T06:28:54.552Z,63.01
2023-05-16T06:29:56.730Z,63.07
2023-05-16T06:30:59.497Z,63.26
2023-05-16T06:32:01.367Z,63.24
2023-05-16T06:33:04.358Z,63.68
2023-05-16T06:34:07.186Z,63.84
2023-05-16T06:35:09.541Z,63.12
2023-05-16T06:36:12.311Z,63.19
2023-05-16T06:37:14.166Z,62.90
2023-05-16T06:38:19.432Z,63.21
2023-05-16T06:39:22.385Z,63.10
2023-05-16T06:40:25.170Z,62.30
2023-05-16T06:41:27.955Z,62.10
2023-05-16T06:42:29.721Z,60.99
2023-05-16T06:43:32.646Z,60.70
2023-05-16T06:44:34.445Z,60.91
2023-05-16T06:45:37.242Z,60.82
2023-05-16T06:46:39.142Z,60.79
2023-05-16T06:47:42.047Z,60.62
2023-05-16T06:48:44.941Z,60.57
2023-05-16T06:49:47.759Z,60.31
2023-05-16T06:50:49.702Z,59.82
2023-05-16T06:51:52.503Z,60.13
2023-05-16T06:52:54.389Z,60.07
2023-05-16T06:53:58.554Z,59.58
2023-05-16T06:55:00.404Z,59.46
2023-05-16T06:56:03.392Z,59.64
2023-05-16T06:57:05.493Z,59.66
2023-05-16T06:58:09.187Z,58.66
2023-05-16T06:59:11.198Z,57.87
2023-05-16T07:00:15.043Z,58.02
2023-05-16T07:01:16.981Z,57.31
2023-05-16T07:02:19.847Z,56.25
2023-05-16T07:03:22.920Z,55.68
2023-05-16T07:04:24.815Z,55.46
2023-05-16T07:05:27.758Z,55.47
2023-05-16T07:06:29.667Z,55.49
2023-05-16T07:07:32.440Z,55.27
2023-05-16T07:08:36.977Z,55.18
2023-05-16T07:09:40.142Z,54.25
2023-05-16T07:10:42.897Z,54.25
2023-05-16T07:11:44.851Z,54.54
2023-05-16T07:12:48.462Z,54.46
2023-05-16T07:13:50.284Z,54.22
2023-05-16T07:14:53.279Z,54.00
2023-05-16T07:15:55.174Z,53.34
2023-05-16T07:16:58.082Z,53.34
2023-05-16T07:18:00.986Z,53.01
2023-05-16T07:19:03.916Z,52.70
2023-05-16T07:20:08.216Z,52.46
2023-05-16T07:21:11.422Z,51.44
2023-05-16T07:22:13.302Z,51.10
2023-05-16T07:23:16.074Z,50.60
2023-05-16T07:24:17.910Z,50.96
2023-05-16T07:25:22.077Z,50.76
2023-05-16T07:26:24.024Z,50.92
2023-05-16T07:27:26.786Z,50.69
2023-05-16T07:28:28.574Z,51.01
2023-05-16T07:29:31.661Z,51.50
2023-05-16T07:30:34.753Z,51.66
2023-05-16T07:31:37.636Z,51.62
2023-05-16T07:32:39.716Z,50.80
2023-05-16T07:33:42.554Z,50.84
2023-05-16T07:34:44.369Z,51.00
2023-05-16T07:35:47.445Z,50.70
2023-05-16T07:36:49.313Z,50.53
2023-05-16T07:37:52.095Z,50.50
2023-05-16T07:38:54.893Z,50.02
2023-05-16T07:39:56.706Z,50.67
2023-05-16T07:41:01.079Z,50.84
2023-05-16T07:42:02.897Z,51.06
2023-05-16T07:43:05.830Z,51.08
2023-05-16T07:44:07.685Z,51.60
2023-05-16T07:45:10.939Z,50.84
2023-05-16T07:46:12.869Z,51.19
2023-05-16T07:47:15.693Z,51.21
2023-05-16T07:48:17.499Z,50.75
2023-05-16T07:49:20.292Z,51.00
2023-05-16T07:50:23.192Z,50.94
2023-05-16T07:51:26.100Z,50.69
2023-05-16T07:52:28.119Z,50.64
2023-05-16T07:53:30.949Z,50.78
2023-05-16T07:54:35.800Z,51.21
2023-05-16T07:55:38.616Z,51.57
2023-05-16T07:56:41.863Z,52.33
2023-05-16T07:57:44.819Z,51.80
2023-05-16T07:58:48.745Z,51.47
2023-05-16T07:59:53.004Z,50.52
2023-05-16T08:00:55.917Z,50.77
2023-05-16T08:01:57.961Z,50.30
2023-05-16T08:03:00.954Z,50.08
2023-05-16T08:04:02.983Z,50.76
2023-05-16T08:05:06.872Z,50.12
2023-05-16T08:06:09.835Z,49.77
2023-05-16T08:07:11.820Z,50.17
2023-05-16T08:08:14.606Z,50.59
2023-05-16T08:09:17.427Z,50.16
2023-05-16T08:10:20.193Z,49.61
2023-05-16T08:11:23.349Z,48.17
2023-05-16T08:12:27.357Z,47.84
2023-05-16T08:13:30.115Z,47.65
2023-05-16T08:14:32.045Z,47.91
2023-05-16T08:15:35.077Z,48.19
2023-05-16T08:16:37.141Z,48.26
2023-05-16T08:17:40.175Z,47.85
2023-05-16T08:18:42.618Z,48.56
2023-05-16T08:19:46.416Z,49.38
2023-05-16T08:20:48.404Z,49.28
2023-05-16T08:21:51.336Z,49.04
2023-05-16T08:22:54.377Z,47.96
2023-05-16T08:23:57.728Z,47.48
2023-05-16T08:25:00.711Z,47.43
2023-05-16T08:26:04.126Z,46.93
2023-05-16T08:27:06.240Z,47.05
2023-05-16T08:28:10.421Z,47.83
2023-05-16T08:29:12.314Z,47.71
2023-05-16T08:30:15.454Z,47.29
2023-05-16T08:31:18.230Z,47.83
2023-05-16T08:32:21.046Z,47.23
2023-05-16T08:33:22.923Z,46.92
2023-05-16T08:34:25.845Z,47.08
2023-05-16T08:35:28.159Z,47.32
2023-05-16T08:36:31.684Z,46.80
2023-05-16T08:37:35.002Z,47.65
2023-05-16T08:38:37.817Z,47.98
2023-05-16T08:39:40.672Z,47.95
2023-05-16T08:40:44.151Z,47.46
2023-05-16T08:41:46.304Z,47.50
2023-05-16T08:42:49.156Z,47.56
2023-05-16T08:43:53.454Z,47.67
2023-05-16T08:44:55.450Z,46.76
2023-05-16T08:45:58.260Z,46.59
2023-05-16T08:47:18.414Z,46.23
2023-05-16T08:48:24.738Z,46.16
2023-05-16T08:49:27.817Z,46.60
2023-05-16T08:50:32.389Z,46.18
2023-05-16T08:51:35.619Z,46.12
2023-05-16T08:52:40.414Z,46.80
2023-05-16T08:53:47.299Z,46.26
2023-05-16T08:55:01.990Z,46.02
2023-05-16T08:56:11.788Z,45.48
2023-05-16T08:57:14.083Z,44.84
2023-05-16T08:58:17.597Z,44.79
2023-05-16T08:59:21.420Z,44.47
2023-05-16T09:00:25.028Z,43.58
2023-05-16T09:01:28.044Z,43.66
2023-05-16T09:02:30.296Z,43.36
2023-05-16T09:03:33.306Z,43.30
2023-05-16T09:04:35.921Z,43.07
2023-05-16T09:05:39.476Z,42.47
2023-05-16T09:06:41.633Z,42.53
2023-05-16T09:07:44.936Z,42.49
2023-05-16T09:08:47.788Z,42.54
2023-05-16T09:09:49.607Z,42.46
2023-05-16T09:10:52.386Z,43.12
2023-05-16T09:11:55.266Z,42.21
2023-05-16T09:12:58.062Z,42.19
2023-05-16T09:14:00.867Z,42.06
2023-05-16T09:15:06.928Z,41.50
2023-05-16T09:16:10.795Z,41.37
2023-05-16T09:17:13.587Z,40.85
2023-05-16T09:18:16.499Z,40.92
2023-05-16T09:19:19.694Z,41.07
2023-05-16T09:20:22.495Z,41.65
2023-05-16T09:21:28.600Z,41.79
2023-05-16T09:22:31.398Z,41.33
2023-05-16T09:23:36.952Z,41.84
2023-05-16T09:24:39.818Z,41.70
2023-05-16T09:25:43.137Z,41.70
2023-05-16T09:26:45.009Z,42.20
2023-05-16T09:27:48.474Z,41.50
2023-05-16T09:28:54.664Z,41.74
2023-05-16T09:29:58.040Z,41.50
2023-05-16T09:31:02.575Z,41.86
2023-05-16T09:32:12.525Z,41.18
2023-05-16T09:33:15.411Z,42.08
2023-05-16T09:34:17.369Z,41.31
2023-05-16T09:35:35.044Z,41.63
2023-05-16T09:36:44.425Z,41.13
2023-05-16T09:37:46.849Z,41.80
2023-05-16T09:38:51.037Z,42.17
2023-05-16T09:39:56.002Z,41.62
2023-05-16T09:40:58.843Z,41.67
2023-05-16T09:42:00.839Z,42.00
2023-05-16T09:43:05.684Z,42.06
2023-05-16T09:44:08.703Z,42.40
2023-05-16T09:45:13.002Z,42.88
2023-05-16T09:46:17.581Z,42.50
2023-05-16T09:47:21.716Z,42.91
2023-05-16T09:48:28.336Z,42.92
2023-05-16T09:49:30.813Z,43.18
2023-05-16T09:50:35.030Z,42.94
2023-05-16T09:51:38.959Z,42.69
2023-05-16T09:52:40.817Z,42.62
2023-05-16T09:53:44.608Z,41.78
2023-05-16T09:55:00.064Z,40.97
2023-05-16T09:56:03.389Z,40.28
2023-05-16T09:57:06.548Z,39.93
2023-05-16T09:58:08.338Z,40.22
2023-05-16T09:59:11.933Z,40.90
2023-05-16T10:00:15.910Z,40.66
2023-05-16T10:01:19.408Z,40.20
2023-05-16T10:02:22.788Z,40.25
2023-05-16T10:03:25.622Z,40.25
2023-05-16T10:04:28.758Z,39.86
2023-05-16T10:05:31.676Z,39.69
2023-05-16T10:06:34.638Z,39.60
2023-05-16T10:07:38.141Z,39.27
2023-05-16T10:08:43.696Z,39.81
2023-05-16T10:09:47.161Z,40.31
2023-05-16T10:10:51.557Z,39.09
2023-05-16T10:11:54.445Z,38.98
2023-05-16T10:12:58.459Z,39.46
2023-05-16T10:14:01.479Z,38.63
2023-05-16T10:15:05.764Z,38.77
2023-05-16T10:16:12.096Z,37.92
2023-05-16T10:17:17.074Z,37.87
2023-05-16T10:18:19.601Z,37.93
2023-05-16T10:19:23.058Z,37.76
2023-05-16T10:20:26.898Z,37.07
2023-05-16T10:21:30.727Z,37.01
2023-05-16T10:22:34.877Z,36.97
2023-05-16T10:23:40.586Z,37.02
2023-05-16T10:24:45.832Z,36.99
2023-05-16T10:25:48.688Z,36.54
2023-05-16T10:26:53.628Z,36.58
2023-05-16T10:27:55.518Z,36.61
2023-05-16T10:28:58.359Z,36.81
2023-05-16T10:30:00.911Z,36.72
2023-05-16T10:31:04.001Z,37.14
2023-05-16T10:32:07.162Z,37.39
2023-05-16T10:33:11.626Z,37.37
2023-05-16T10:34:15.056Z,37.83
2023-05-16T10:35:16.967Z,38.05
2023-05-16T10:36:20.058Z,38.05
2023-05-16T10:37:22.039Z,37.96
2023-05-16T10:38:25.441Z,38.29
2023-05-16T10:39:27.780Z,37.79
2023-05-16T10:40:30.805Z,37.74
2023-05-16T10:41:35.080Z,38.16
2023-05-16T10:42:40.139Z,39.08
2023-05-16T10:43:46.273Z,39.99
2023-05-16T10:45:01.893Z,39.46
2023-05-16T10:46:09.771Z,40.00
2023-05-16T10:47:12.169Z,40.36
2023-05-16T10:48:16.396Z,39.76
2023-05-16T10:49:23.546Z,39.52
2023-05-16T10:50:33.268Z,39.19
2023-05-16T10:51:37.842Z,39.07
2023-05-16T10:52:39.699Z,38.92
2023-05-16T10:53:42.489Z,39.17
2023-05-16T10:54:51.727Z,39.57
2023-05-16T10:56:08.969Z,38.79
2023-05-16T10:57:15.213Z,38.86
2023-05-16T10:58:25.327Z,38.88
2023-05-16T10:59:28.578Z,39.22
2023-05-16T11:00:37.576Z,39.06
2023-05-16T11:01:42.205Z,39.42
2023-05-16T11:02:45.059Z,39.68
2023-05-16T11:04:08.309Z,38.49
2023-05-16T11:05:14.631Z,38.83
2023-05-16T11:06:23.501Z,38.61
2023-05-16T11:07:34.270Z,38.73
2023-05-16T11:08:36.566Z,38.32
2023-05-16T11:09:45.366Z,38.57
2023-05-16T11:10:48.457Z,38.52
2023-05-16T11:12:02.724Z,37.55
2023-05-16T11:13:09.154Z,37.43
2023-05-16T11:14:19.016Z,37.36
2023-05-16T11:15:25.046Z,37.68
2023-05-16T11:16:27.600Z,37.29
2023-05-16T11:17:31.555Z,37.70
2023-05-16T11:18:33.492Z,37.42
2023-05-16T11:19:42.155Z,37.03
2023-05-16T11:20:44.978Z,37.27
2023-05-16T11:22:25.701Z,36.67
2023-05-16T11:23:28.488Z,37.72
2023-05-16T11:24:30.974Z,36.95
2023-05-16T11:25:39.265Z,37.07
2023-05-16T11:26:41.283Z,37.21
2023-05-16T11:27:45.403Z,37.12
2023-05-16T11:28:49.677Z,36.86
2023-05-16T11:29:52.813Z,36.86
2023-05-16T11:30:57.563Z,37.12
2023-05-16T11:31:59.933Z,37.69
2023-05-16T11:33:03.067Z,37.89
2023-05-16T11:34:06.714Z,37.53
2023-05-16T11:35:25.416Z,37.36
2023-05-16T11:36:30.732Z,37.30
2023-05-16T11:37:33.652Z,37.73
2023-05-16T11:38:37.075Z,37.24
2023-05-16T11:39:40.084Z,37.29
2023-05-16T11:40:43.398Z,37.36
2023-05-16T11:41:48.302Z,37.46
2023-05-16T11:42:51.963Z,37.58
2023-05-16T11:43:53.846Z,37.50
2023-05-16T11:45:05.613Z,38.00
2023-05-16T11:46:08.820Z,37.95
2023-05-16T11:47:12.399Z,37.58
2023-05-16T11:48:24.661Z,37.48
2023-05-16T11:49:36.616Z,37.11
2023-05-16T11:50:39.842Z,38.04
2023-05-16T11:51:43.347Z,37.96
2023-05-16T11:52:46.618Z,37.90
2023-05-16T11:53:50.841Z,38.05
2023-05-16T11:54:57.827Z,38.63
2023-05-16T11:56:02.175Z,38.17
2023-05-16T11:57:05.609Z,37.91
2023-05-16T11:58:07.990Z,38.20
2023-05-16T11:59:12.066Z,37.52
2023-05-16T12:00:16.754Z,37.19
2023-05-16T12:01:18.633Z,38.06
2023-05-16T12:02:22.117Z,38.20
2023-05-16T12:03:25.164Z,37.99
2023-05-16T12:04:29.331Z,37.91
2023-05-16T12:05:34.046Z,38.22
2023-05-16T12:06:38.685Z,38.67
2023-05-16T12:07:42.067Z,38.80
2023-05-16T12:08:50.165Z,38.05
2023-05-16T12:09:54.556Z,38.25
2023-05-16T12:10:57.362Z,37.61
2023-05-16T12:12:00.222Z,37.66
2023-05-16T12:13:03.496Z,38.19
2023-05-16T12:14:06.686Z,38.44
2023-05-16T12:15:18.662Z,38.73
2023-05-16T12:16:21.584Z,38.90
2023-05-16T12:17:24.709Z,38.02
2023-05-16T12:18:27.688Z,38.04
2023-05-16T12:19:30.652Z,37.88
2023-05-16T12:20:33.590Z,38.32
2023-05-16T12:21:38.998Z,38.76
2023-05-16T12:22:41.004Z,38.36
2023-05-16T12:23:44.179Z,38.43
2023-05-16T12:24:47.054Z,38.79
2023-05-16T12:25:55.524Z,39.22
2023-05-16T12:26:58.897Z,39.10
2023-05-16T12:28:03.040Z,39.32
2023-05-16T12:29:05.789Z,39.13
2023-05-16T12:30:11.369Z,39.15
2023-05-16T12:32:27.780Z,39.93
2023-05-16T12:33:30.700Z,39.42
2023-05-16T12:34:32.700Z,39.38
2023-05-16T12:35:36.519Z,39.70
2023-05-16T12:36:39.907Z,39.25
2023-05-16T12:37:44.548Z,39.27
2023-05-16T12:38:46.989Z,39.73
2023-05-16T12:39:49.870Z,39.42
2023-05-16T12:40:59.085Z,39.62
2023-05-16T12:42:06.597Z,39.46
2023-05-16T12:43:14.738Z,39.77
2023-05-16T12:44:19.502Z,39.69
2023-05-16T12:45:23.133Z,39.73
2023-05-16T12:46:26.665Z,39.69
2023-05-16T12:47:36.758Z,40.34
2023-05-16T12:48:41.906Z,40.60
2023-05-16T12:49:48.019Z,40.96
2023-05-16T12:50:51.463Z,40.31
2023-05-16T12:52:05.647Z,40.34
2023-05-16T12:53:12.888Z,40.42
2023-05-16T12:54:15.657Z,40.29
2023-05-16T12:55:18.735Z,40.17
2023-05-16T12:56:21.613Z,40.92
2023-05-16T12:57:24.415Z,40.62
2023-05-16T12:58:28.700Z,40.30
2023-05-16T12:59:31.687Z,40.46
2023-05-16T13:00:34.792Z,40.40
2023-05-16T13:01:37.803Z,40.19
2023-05-16T13:02:39.888Z,40.23
2023-05-16T13:03:42.938Z,40.12
2023-05-16T13:04:45.824Z,39.93
2023-05-16T13:05:48.615Z,39.73
2023-05-16T13:07:57.693Z,40.05
2023-05-16T13:09:00.493Z,40.27
2023-05-16T13:10:02.558Z,40.65
2023-05-16T13:11:05.432Z,40.19
2023-05-16T13:12:07.508Z,40.76
2023-05-16T13:13:10.282Z,40.82
2023-05-16T13:14:13.347Z,40.74
2023-05-16T13:15:16.141Z,40.71
2023-05-16T13:16:18.142Z,40.82
2023-05-16T13:17:21.058Z,40.95
2023-05-16T13:18:24.356Z,40.77
2023-05-16T13:19:26.330Z,40.37
2023-05-16T13:20:29.296Z,40.44
2023-05-16T13:21:32.272Z,40.39
2023-05-16T13:22:34.331Z,40.75
2023-05-16T13:23:38.609Z,40.45
2023-05-16T13:24:40.758Z,40.12
2023-05-16T13:25:43.565Z,40.10
2023-05-16T13:26:46.366Z,40.06
2023-05-16T13:27:50.449Z,39.89
2023-05-16T13:28:53.202Z,40.19
2023-05-16T13:29:56.281Z,40.63
2023-05-16T13:31:00.673Z,40.79
2023-05-16T13:32:03.228Z,40.89
2023-05-16T13:33:06.426Z,41.10
2023-05-16T13:34:09.472Z,41.34
2023-05-16T13:35:12.542Z,41.24
2023-05-16T13:36:14.785Z,41.22
2023-05-16T13:37:18.048Z,41.14
2023-05-16T13:38:20.019Z,41.20
2023-05-16T13:39:24.632Z,41.84
2023-05-16T13:40:28.282Z,41.56
2023-05-16T13:41:30.275Z,41.24
2023-05-16T13:42:35.170Z,41.10
2023-05-16T13:43:38.145Z,41.20
2023-05-16T13:44:41.175Z,41.95