createdAt,value
2023-02-24T00:00:33.366Z,79.38
2023-02-24T00:03:11.166Z,70.28
2023-02-24T00:05:44.504Z,79.20
2023-02-24T00:08:14.453Z,78.82
2023-02-24T00:10:44.446Z,84.05
2023-02-24T00:13:21.498Z,79.47
2023-02-24T00:16:03.771Z,71.75
2023-02-24T00:18:37.191Z,66.55
2023-02-24T00:21:11.069Z,74.03
2023-02-24T00:23:41.857Z,66.27
2023-02-24T00:26:13.694Z,59.97
2023-02-24T00:28:44.447Z,65.72
2023-02-24T00:31:16.947Z,60.17
2023-02-24T00:33:50.043Z,65.93
2023-02-24T00:36:24.026Z,71.00
2023-02-24T00:38:55.803Z,73.07
2023-02-24T00:41:29.391Z,63.67
2023-02-24T00:44:06.157Z,67.93
2023-02-24T00:46:39.338Z,57.38
2023-02-24T00:49:19.697Z,66.50
2023-02-24T00:51:55.714Z,62.17
2023-02-24T00:54:28.283Z,65.93
2023-02-24T00:56:59.085Z,61.75
2023-02-24T00:59:29.193Z,62.63
2023-02-24T01:01:59.109Z,58.45
2023-02-24T01:04:31.958Z,55.55
2023-02-24T01:07:02.696Z,60.25
2023-02-24T01:09:35.109Z,50.97
2023-02-24T01:12:17.514Z,49.58
2023-02-24T01:14:51.105Z,56.10
2023-02-24T01:17:22.908Z,45.50
2023-02-24T01:20:00.345Z,47.75
2023-02-24T01:22:30.416Z,46.58
2023-02-24T01:25:00.251Z,55.38
2023-02-24T01:27:31.554Z,53.90
2023-02-24T01:30:01.674Z,42.38
2023-02-24T01:32:32.397Z,49.65
2023-02-24T01:35:04.918Z,44.03
2023-02-24T01:37:34.782Z,39.30
2023-02-24T01:40:11.228Z,40.50
2023-02-24T01:42:47.639Z,38.15
2023-02-24T01:45:28.810Z,36.78
2023-02-24T01:48:05.381Z,34.70
2023-02-24T01:50:39.912Z,37.05
2023-02-24T01:53:11.116Z,28.55
2023-02-24T01:55:47.141Z,23.65
2023-02-24T01:58:25.590Z,23.73
2023-02-24T02:00:55.514Z,21.40
2023-02-24T02:03:32.789Z,22.42
2023-02-24T02:06:09.038Z,21.45
2023-02-24T02:08:42.827Z,20.45
2023-02-24T02:11:20.500Z,22.50
2023-02-24T02:13:53.284Z,19.75
2023-02-24T02:16:52.926Z,20.38
2023-02-24T02:20:16.025Z,18.10
2023-02-24T02:23:13.612Z,21.45
2023-02-24T02:26:06.217Z,24.20
2023-02-24T02:29:01.504Z,16.92
2023-02-24T02:32:08.507Z,19.17
2023-02-24T02:34:53.857Z,24.90
2023-02-24T02:37:31.280Z,18.08
2023-02-24T02:40:20.105Z,26.48
2023-02-24T02:42:58.413Z,23.00
2023-02-24T02:45:33.892Z,17.52
2023-02-24T02:48:09.541Z,15.32
2023-02-24T02:50:48.860Z,19.85
2023-02-24T02:53:27.637Z,26.60
2023-02-24T02:56:04.103Z,17.30
2023-02-24T02:58:39.738Z,20.17
2023-02-24T03:01:10.426Z,22.58
2023-02-24T03:03:45.335Z,19.95
2023-02-24T03:06:22.449Z,19.63
2023-02-24T03:08:58.729Z,18.25
2023-02-24T03:11:31.044Z,20.30
2023-02-24T03:14:02.819Z,16.63
2023-02-24T03:16:33.536Z,15.75
2023-02-24T03:19:07.579Z,12.93
2023-02-24T03:21:45.313Z,13.43
2023-02-24T03:24:16.069Z,16.45
2023-02-24T03:26:52.680Z,16.33
2023-02-24T03:29:27.521Z,21.58
2023-02-24T03:32:04.825Z,14.50
2023-02-24T03:34:46.609Z,9.98
2023-02-24T03:37:25.586Z,12.80
2023-02-24T03:39:57.297Z,16.98
2023-02-24T03:42:33.872Z,14.85
2023-02-24T03:45:06.467Z,13.35
2023-02-24T03:47:36.702Z,15.43
2023-02-24T03:50:14.378Z,15.25
2023-02-24T03:52:57.113Z,15.40
2023-02-24T03:55:44.147Z,12.18
2023-02-24T03:58:23.828Z,25.35
2023-02-24T04:01:05.848Z,12.18
2023-02-24T04:03:43.006Z,17.67
2023-02-24T04:06:18.842Z,14.75
2023-02-24T04:08:56.744Z,11.50
2023-02-24T04:11:31.818Z,11.43
2023-02-24T04:14:09.510Z,13.02
2023-02-24T04:16:45.570Z,16.15
2023-02-24T04:19:21.308Z,15.35
2023-02-24T04:21:52.689Z,16.20
2023-02-24T04:24:30.370Z,16.80
2023-02-24T04:27:02.002Z,14.30
2023-02-24T04:29:36.971Z,18.15
2023-02-24T04:32:11.158Z,18.67
2023-02-24T04:34:42.409Z,16.55
2023-02-24T04:37:13.747Z,12.73
2023-02-24T04:39:46.220Z,13.60
2023-02-24T04:42:16.070Z,11.70
2023-02-24T04:44:46.637Z,18.50
2023-02-24T04:47:16.688Z,14.60
2023-02-24T04:49:46.550Z,12.80
2023-02-24T04:52:16.822Z,18.48
2023-02-24T04:54:49.587Z,14.43
2023-02-24T04:57:19.472Z,16.00
2023-02-24T04:59:49.514Z,18.35
2023-02-24T05:02:20.642Z,20.38
2023-02-24T05:04:51.352Z,12.27
2023-02-24T05:07:22.569Z,12.30
2023-02-24T05:09:55.141Z,13.13
2023-02-24T05:12:25.047Z,17.60
2023-02-24T05:14:55.054Z,14.70
2023-02-24T05:17:24.882Z,16.42
2023-02-24T05:20:07.261Z,15.88
2023-02-24T05:22:37.131Z,15.75
2023-02-24T05:25:14.464Z,12.77
2023-02-24T05:27:44.313Z,12.00
2023-02-24T05:30:16.524Z,15.27
2023-02-24T05:32:47.818Z,15.65
2023-02-24T05:35:19.540Z,17.08
2023-02-24T05:37:49.403Z,15.27
2023-02-24T05:40:24.145Z,11.98
2023-02-24T05:45:24.576Z,15.30
2023-02-24T05:47:55.149Z,11.77
2023-02-24T05:50:26.549Z,13.52
2023-02-24T05:52:56.442Z,12.68
2023-02-24T05:55:28.874Z,12.20
2023-02-24T05:57:59.385Z,15.38
2023-02-24T06:00:29.298Z,13.63
2023-02-24T06:03:08.413Z,13.80
2023-02-24T06:05:39.826Z,14.82
2023-02-24T06:08:11.831Z,11.57
2023-02-24T06:10:46.925Z,16.63
2023-02-24T06:13:16.803Z,12.00
2023-02-24T06:15:50.662Z,10.52
2023-02-24T06:18:21.588Z,16.60
2023-02-24T06:20:54.007Z,10.90
2023-02-24T06:23:26.787Z,10.18
2023-02-24T06:25:59.207Z,10.48
2023-02-24T06:28:29.062Z,11.23
2023-02-24T06:30:59.062Z,10.77
2023-02-24T06:33:28.928Z,13.07
2023-02-24T06:35:58.808Z,15.15
2023-02-24T06:38:28.971Z,9.02
2023-02-24T06:41:06.431Z,10.77
2023-02-24T06:43:37.077Z,11.10
2023-02-24T06:46:07.941Z,12.55
2023-02-24T06:48:38.133Z,9.38
2023-02-24T06:51:10.620Z,10.00
2023-02-24T06:53:43.367Z,9.10
2023-02-24T06:56:19.949Z,9.98
2023-02-24T06:58:52.227Z,11.07
2023-02-24T07:01:25.778Z,9.95
2023-02-24T07:04:17.877Z,12.88
2023-02-24T07:06:52.431Z,11.43
2023-02-24T07:09:26.750Z,7.82
2023-02-24T07:12:02.708Z,9.77
2023-02-24T07:14:33.279Z,9.10
2023-02-24T07:17:03.816Z,9.07
2023-02-24T07:19:34.962Z,10.63
2023-02-24T07:22:05.804Z,11.75
2023-02-24T07:24:40.674Z,7.63
2023-02-24T07:27:22.460Z,8.82
2023-02-24T07:29:54.418Z,11.75
2023-02-24T07:32:25.543Z,10.60
2023-02-24T07:34:55.751Z,11.40
2023-02-24T07:37:25.730Z,9.35
2023-02-24T07:39:55.679Z,9.68
2023-02-24T07:42:30.654Z,6.93
2023-02-24T07:45:00.568Z,9.23
2023-02-24T07:47:30.413Z,11.48
2023-02-24T07:50:00.458Z,10.15
2023-02-24T07:52:32.581Z,12.70
2023-02-24T07:55:02.453Z,8.50
2023-02-24T07:57:37.383Z,10.43
2023-02-24T08:00:19.051Z,11.18
2023-02-24T08:02:51.644Z,10.82
2023-02-24T08:05:22.355Z,7.53
2023-02-24T08:07:52.488Z,9.60
2023-02-24T08:10:35.443Z,15.13
2023-02-24T08:13:07.951Z,13.80
2023-02-24T08:15:37.844Z,10.82
2023-02-24T08:18:08.274Z,7.93
2023-02-24T08:20:52.367Z,6.68
2023-02-24T08:23:28.458Z,8.95
2023-02-24T08:25:58.785Z,8.65
2023-02-24T08:28:32.110Z,10.00
2023-02-24T08:31:04.551Z,11.13
2023-02-24T08:33:46.784Z,9.10
2023-02-24T08:36:21.492Z,7.63
2023-02-24T08:41:44.140Z,7.68
2023-02-24T08:44:21.641Z,11.00
2023-02-24T08:46:55.564Z,14.73
2023-02-24T08:49:29.139Z,11.50
2023-02-24T08:52:02.401Z,9.30
2023-02-24T08:54:48.060Z,12.13
2023-02-24T08:57:18.316Z,14.82
2023-02-24T08:59:57.737Z,11.65
2023-02-24T09:02:29.925Z,11.18
2023-02-24T09:05:03.782Z,9.10
2023-02-24T09:07:38.615Z,9.37
2023-02-24T09:12:49.353Z,13.18
2023-02-24T09:15:25.643Z,10.23
2023-02-24T09:18:07.270Z,12.63
2023-02-24T09:20:58.196Z,6.55
2023-02-24T09:23:46.038Z,9.98
2023-02-24T09:26:15.989Z,11.40
2023-02-24T09:28:55.000Z,11.15
2023-02-24T09:31:40.855Z,10.18
2023-02-24T09:34:18.684Z,11.38
2023-02-24T09:37:01.572Z,15.13
2023-02-24T09:39:52.819Z,11.57
2023-02-24T09:42:34.442Z,9.48
2023-02-24T09:45:11.712Z,10.23
2023-02-24T09:47:57.245Z,12.52
2023-02-24T09:51:03.280Z,10.85
2023-02-24T09:53:49.465Z,11.65
2023-02-24T09:59:00.917Z,13.30
2023-02-24T10:01:45.944Z,9.88
2023-02-24T10:05:07.399Z,9.05
2023-02-24T10:07:41.526Z,8.88
2023-02-24T10:10:28.301Z,7.30
2023-02-24T10:13:13.238Z,15.88
2023-02-24T10:16:07.858Z,9.10
2023-02-24T10:18:58.143Z,14.17
2023-02-24T10:21:48.484Z,6.97
2023-02-24T10:24:34.712Z,9.52
2023-02-24T10:27:16.884Z,12.95
2023-02-24T10:30:05.909Z,6.47
2023-02-24T10:32:47.336Z,7.78
2023-02-24T10:35:19.313Z,11.15
2023-02-24T10:37:52.045Z,6.95
2023-02-24T10:40:44.878Z,9.02
2023-02-24T10:43:30.164Z,9.02
2023-02-24T10:46:17.549Z,13.18
2023-02-24T10:49:00.545Z,6.78
2023-02-24T10:51:37.274Z,12.02
2023-02-24T10:54:34.354Z,8.45
2023-02-24T10:57:15.901Z,8.93
2023-02-24T11:00:21.007Z,10.70
2023-02-24T11:03:08.306Z,8.57
2023-02-24T11:05:44.482Z,10.63
2023-02-24T11:08:44.234Z,9.30
2023-02-24T11:11:25.972Z,8.45
2023-02-24T11:14:11.003Z,7.65
2023-02-24T11:17:02.400Z,7.55
2023-02-24T11:19:34.089Z,6.93
2023-02-24T11:22:08.860Z,6.25
2023-02-24T11:27:15.063Z,9.20
2023-02-24T11:30:15.112Z,11.18
2023-02-24T11:33:20.343Z,10.07
2023-02-24T11:36:02.621Z,9.65
2023-02-24T11:38:42.582Z,11.82
2023-02-24T11:41:22.899Z,8.60
2023-02-24T11:44:02.116Z,11.57
2023-02-24T11:46:42.140Z,7.15
2023-02-24T11:49:28.450Z,10.07
2023-02-24T11:52:00.189Z,10.73
2023-02-24T11:54:37.729Z,10.63
2023-02-24T11:57:15.472Z,9.20
2023-02-24T11:59:54.040Z,12.18
2023-02-24T12:02:38.658Z,8.27
2023-02-24T12:05:16.988Z,11.88
2023-02-24T12:07:52.826Z,11.00
2023-02-24T12:10:27.709Z,11.18
2023-02-24T12:13:08.596Z,13.27
2023-02-24T12:15:46.937Z,9.82
2023-02-24T12:18:23.343Z,8.85
2023-02-24T12:20:59.982Z,9.68
2023-02-24T12:23:35.893Z,9.82
2023-02-24T12:26:20.605Z,12.00
2023-02-24T12:29:23.995Z,5.95
2023-02-24T12:32:10.884Z,10.50
2023-02-24T12:34:52.579Z,12.30
2023-02-24T12:37:40.039Z,8.57
2023-02-24T12:40:28.642Z,9.65
2023-02-24T12:43:08.254Z,7.53
2023-02-24T12:45:51.124Z,8.27
2023-02-24T12:48:55.703Z,7.55
2023-02-24T12:51:37.058Z,6.70
2023-02-24T12:54:16.183Z,7.90
2023-02-24T12:56:55.741Z,11.43
2023-02-24T12:59:31.772Z,7.60
2023-02-24T13:02:07.881Z,10.48
2023-02-24T13:04:47.546Z,7.25
2023-02-24T13:07:48.207Z,8.30
2023-02-24T13:10:32.381Z,6.85
2023-02-24T13:13:13.929Z,8.47
2023-02-24T13:15:54.651Z,8.00
2023-02-24T13:18:30.228Z,11.23
2023-02-24T13:21:24.939Z,11.75
2023-02-24T13:24:01.256Z,8.40
2023-02-24T13:26:34.356Z,9.65
2023-02-24T13:29:07.137Z,8.00
2023-02-24T13:31:46.211Z,13.68
2023-02-24T13:34:30.322Z,10.38
2023-02-24T13:37:04.392Z,10.25
2023-02-24T13:39:38.046Z,9.27
2023-02-24T13:42:24.256Z,9.95
2023-02-24T13:44:57.152Z,8.15
2023-02-24T13:48:23.149Z,7.28
2023-02-24T13:51:13.039Z,10.05
2023-02-24T13:54:09.962Z,8.48
2023-02-24T13:56:48.574Z,7.57
2023-02-24T13:59:38.371Z,6.32
2023-02-24T14:02:18.467Z,6.93
2023-02-24T14:04:51.825Z,7.93
2023-02-24T14:07:25.874Z,5.45
2023-02-24T14:10:02.288Z,7.40
2023-02-24T14:12:35.317Z,6.60
2023-02-24T14:15:07.635Z,9.80
2023-02-24T14:17:39.606Z,8.13
2023-02-24T14:20:21.850Z,8.85
2023-02-24T14:22:54.875Z,6.95
2023-02-24T14:25:32.134Z,8.93
2023-02-24T14:28:02.253Z,8.02
2023-02-24T14:30:37.236Z,12.00
2023-02-24T14:33:09.584Z,9.73
2023-02-24T14:35:43.623Z,8.20
2023-02-24T14:38:33.768Z,8.18
2023-02-24T14:41:08.787Z,11.98
2023-02-24T14:43:44.601Z,9.32
2023-02-24T14:46:14.554Z,9.23
2023-02-24T14:48:46.506Z,7.88
2023-02-24T14:51:24.416Z,6.72
2023-02-24T14:53:59.409Z,7.97
2023-02-24T14:56:35.257Z,7.35
2023-02-24T14:59:11.103Z,7.60
2023-02-24T15:01:43.410Z,9.40
2023-02-24T15:04:18.563Z,7.43
2023-02-24T15:06:49.338Z,6.32
2023-02-24T15:09:23.759Z,5.50
2023-02-24T15:11:57.273Z,5.18
2023-02-24T15:14:30.908Z,8.70
2023-02-24T15:17:05.012Z,10.43
2023-02-24T15:19:37.971Z,10.27
2023-02-24T15:22:23.513Z,8.55
2023-02-24T15:24:55.865Z,7.55
2023-02-24T15:27:31.037Z,8.57
2023-02-24T15:30:06.362Z,10.35
2023-02-24T15:32:40.393Z,6.50
2023-02-24T15:35:24.897Z,8.20
2023-02-24T15:37:55.965Z,8.90
2023-02-24T15:40:28.820Z,10.13
2023-02-24T15:43:10.000Z,6.47
2023-02-24T15:45:42.039Z,6.78
2023-02-24T15:48:26.831Z,10.05
2023-02-24T15:50:57.888Z,7.97
2023-02-24T15:53:27.863Z,13.27
2023-02-24T15:55:57.891Z,10.13
2023-02-24T15:58:30.743Z,8.07
2023-02-24T16:01:00.809Z,7.45
2023-02-24T16:03:32.774Z,8.05
2023-02-24T16:06:03.414Z,6.65
2023-02-24T16:08:34.094Z,7.78
2023-02-24T16:11:04.179Z,9.40
2023-02-24T16:13:36.855Z,9.25
2023-02-24T16:16:08.596Z,7.97
2023-02-24T16:18:38.677Z,8.38
2023-02-24T16:21:09.011Z,7.60
2023-02-24T16:23:41.341Z,7.07
2023-02-24T16:26:18.307Z,11.40
2023-02-24T16:28:56.915Z,7.85
2023-02-24T16:31:29.572Z,8.10
2023-02-24T16:34:00.277Z,9.45
2023-02-24T16:36:30.450Z,12.35
2023-02-24T16:39:01.350Z,10.30
2023-02-24T16:41:31.421Z,9.23
2023-02-24T16:44:04.097Z,9.73
2023-02-24T16:46:41.304Z,12.95
2023-02-24T16:49:13.094Z,11.52
2023-02-24T16:51:43.083Z,13.77
2023-02-24T16:54:13.229Z,15.90
2023-02-24T16:56:43.160Z,12.93
2023-02-24T16:59:15.714Z,13.43
2023-02-24T17:01:45.848Z,11.02
2023-02-24T17:04:15.881Z,13.43
2023-02-24T17:06:45.832Z,14.95
2023-02-24T17:09:17.308Z,14.13
2023-02-24T17:11:47.782Z,13.57
2023-02-24T17:14:23.207Z,14.98
2023-02-24T17:16:53.181Z,14.02
2023-02-24T17:19:23.238Z,14.38
2023-02-24T17:22:19.091Z,14.80
2023-02-24T17:24:48.956Z,15.93
2023-02-24T17:27:18.825Z,14.75
2023-02-24T17:29:51.324Z,14.02
2023-02-24T17:32:21.380Z,16.42
2023-02-24T17:34:51.566Z,15.65
2023-02-24T17:37:21.529Z,18.10
2023-02-24T17:39:51.448Z,17.77
2023-02-24T17:42:21.298Z,20.35
2023-02-24T17:44:53.838Z,16.73
2023-02-24T17:47:23.798Z,18.20
2023-02-24T17:49:53.907Z,17.45
2023-02-24T17:52:23.989Z,21.90
2023-02-24T17:54:53.917Z,17.30
2023-02-24T17:57:23.930Z,19.55
2023-02-24T17:59:56.471Z,22.23
2023-02-24T18:02:26.968Z,19.50
2023-02-24T18:04:57.055Z,23.55
2023-02-24T18:07:27.877Z,22.13
2023-02-24T18:09:59.568Z,19.80
2023-02-24T18:12:30.003Z,24.30
2023-02-24T18:15:08.626Z,23.27
2023-02-24T18:17:40.277Z,23.77
2023-02-24T18:20:13.080Z,24.52
2023-02-24T18:22:43.218Z,24.52
2023-02-24T18:25:13.703Z,24.40
2023-02-24T18:27:43.566Z,24.45
2023-02-24T18:30:18.571Z,26.45
2023-02-24T18:32:51.601Z,23.30
2023-02-24T18:35:22.191Z,25.52
2023-02-24T18:37:56.596Z,26.40
2023-02-24T18:40:26.973Z,27.10
2023-02-24T18:42:57.234Z,28.73
2023-02-24T18:45:29.740Z,27.42
2023-02-24T18:48:01.863Z,25.98
2023-02-24T18:50:31.753Z,31.92
2023-02-24T18:53:01.610Z,30.38
2023-02-24T18:55:31.505Z,27.05
2023-02-24T18:58:01.397Z,26.40
2023-02-24T19:00:33.899Z,29.25
2023-02-24T19:03:03.820Z,26.23
2023-02-24T19:05:38.402Z,28.92
2023-02-24T19:08:08.972Z,29.67
2023-02-24T19:10:40.484Z,29.77
2023-02-24T19:13:10.762Z,34.42
2023-02-24T19:15:45.039Z,34.65
2023-02-24T19:18:17.012Z,31.08
2023-02-24T19:20:47.378Z,29.83
2023-02-24T19:23:17.230Z,33.22
2023-02-24T19:25:47.137Z,31.35
2023-02-24T19:28:19.927Z,33.55
2023-02-24T19:30:54.149Z,31.27
2023-02-24T19:33:24.178Z,33.47
2023-02-24T19:35:54.095Z,34.78
2023-02-24T19:38:23.937Z,34.63
2023-02-24T19:40:53.816Z,33.65
2023-02-24T19:43:23.679Z,33.55
2023-02-24T19:45:56.174Z,33.55
2023-02-24T19:48:26.089Z,34.00
2023-02-24T19:50:55.999Z,35.53
2023-02-24T19:53:25.897Z,32.03
2023-02-24T19:55:55.854Z,31.65
2023-02-24T19:58:26.410Z,34.25
2023-02-24T20:00:58.944Z,33.03
2023-02-24T20:03:28.989Z,35.38
2023-02-24T20:05:58.838Z,33.30
2023-02-24T20:08:28.779Z,31.88
2023-02-24T20:11:02.931Z,30.02
2023-02-24T20:13:33.285Z,37.65
2023-02-24T20:16:15.017Z,32.40
2023-02-24T20:18:46.155Z,36.10
2023-02-24T20:21:16.628Z,37.22
2023-02-24T20:23:47.180Z,36.60
2023-02-24T20:26:17.378Z,35.13
2023-02-24T20:28:49.126Z,35.85
2023-02-24T20:31:22.527Z,35.30
2023-02-24T20:33:53.846Z,35.92
2023-02-24T20:36:27.028Z,37.28
2023-02-24T20:38:57.850Z,39.17
2023-02-24T20:41:28.964Z,34.35
2023-02-24T20:43:59.066Z,37.00
2023-02-24T20:46:34.217Z,35.28
2023-02-24T20:49:07.060Z,34.72
2023-02-24T20:51:39.641Z,37.63
2023-02-24T20:54:11.473Z,37.25
2023-02-24T20:56:44.715Z,33.45
2023-02-24T20:59:16.983Z,35.60
2023-02-24T21:01:51.063Z,33.55
2023-02-24T21:04:23.930Z,35.17
2023-02-24T21:06:54.361Z,32.13
2023-02-24T21:09:24.238Z,33.60
2023-02-24T21:11:54.150Z,38.35
2023-02-24T21:14:24.750Z,30.85
2023-02-24T21:16:57.178Z,35.53
2023-02-24T21:19:27.145Z,39.40
2023-02-24T21:21:57.269Z,38.17
2023-02-24T21:24:27.225Z,36.75
2023-02-24T21:26:57.084Z,37.75
2023-02-24T21:29:26.967Z,38.13
2023-02-24T21:31:59.580Z,37.25
2023-02-24T21:34:30.613Z,38.65
2023-02-24T21:37:01.660Z,40.17
2023-02-24T21:39:31.814Z,38.00
2023-02-24T21:42:01.741Z,39.17
2023-02-24T21:44:31.637Z,37.70
2023-02-24T21:47:04.623Z,36.92
2023-02-24T21:49:34.483Z,37.50
2023-02-24T21:52:05.505Z,40.45
2023-02-24T21:54:36.100Z,40.22
2023-02-24T21:57:06.819Z,38.67
2023-02-24T21:59:36.747Z,39.70
2023-02-24T22:02:09.539Z,38.45
2023-02-24T22:04:39.353Z,39.90
2023-02-24T22:07:09.221Z,40.72
2023-02-24T22:09:39.243Z,39.80
2023-02-24T22:12:10.212Z,36.58
2023-02-24T22:14:40.145Z,37.90
2023-02-24T22:17:12.590Z,36.63
2023-02-24T22:19:43.355Z,40.60
2023-02-24T22:22:13.203Z,40.45
2023-02-24T22:24:43.893Z,40.22
2023-02-24T22:27:13.758Z,44.40
2023-02-24T22:29:43.894Z,41.10
2023-02-24T22:32:16.734Z,40.30
2023-02-24T22:34:46.942Z,42.97
2023-02-24T22:37:17.445Z,39.05
2023-02-24T22:39:47.343Z,35.85
2023-02-24T22:42:17.221Z,40.78
2023-02-24T22:44:47.395Z,48.50
2023-02-24T22:47:19.872Z,36.47
2023-02-24T22:49:49.759Z,45.75
2023-02-24T22:52:20.429Z,41.05
2023-02-24T22:54:50.264Z,36.45
2023-02-24T22:57:20.128Z,38.10
2023-02-24T22:59:50.042Z,33.85
2023-02-24T23:02:22.461Z,41.75
2023-02-24T23:04:52.553Z,30.63
2023-02-24T23:07:22.421Z,31.88
2023-02-24T23:09:52.834Z,32.38
2023-02-24T23:12:23.122Z,33.10
2023-02-24T23:14:53.111Z,36.00
2023-02-24T23:17:25.546Z,39.83
2023-02-24T23:19:55.643Z,34.17
2023-02-24T23:22:25.519Z,33.13
2023-02-24T23:24:55.578Z,30.58
2023-02-24T23:27:25.413Z,23.50
2023-02-24T23:29:55.259Z,31.92
2023-02-24T23:32:28.128Z,27.17
2023-02-24T23:34:58.319Z,28.23
2023-02-24T23:37:28.254Z,22.13
2023-02-24T23:39:58.117Z,25.27
2023-02-24T23:42:28.631Z,23.58
2023-02-24T23:44:58.463Z,25.42
2023-02-24T23:47:30.976Z,28.42
2023-02-24T23:50:00.891Z,23.70
2023-02-24T23:52:32.078Z,24.70
2023-02-24T23:55:01.925Z,17.65
2023-02-24T23:57:32.069Z,23.13
