createdAt,value
2022-10-26T15:02:57.890Z,49.49
2022-10-26T15:05:34.640Z,55.74
2022-10-26T15:08:03.624Z,60.97
2022-10-26T15:10:51.904Z,61.01
2022-10-26T15:13:23.720Z,62.90
2022-10-26T15:15:56.059Z,65.27
2022-10-26T15:18:29.437Z,65.54
2022-10-26T15:20:58.674Z,67.32
2022-10-26T15:23:29.300Z,66.74
2022-10-26T15:25:59.374Z,69.07
2022-10-26T15:52:39.477Z,68.46
2022-10-26T15:55:07.722Z,70.05
2022-10-26T15:57:35.316Z,70.32
2022-10-26T16:00:03.128Z,71.17
2022-10-26T16:02:30.701Z,72.28
2022-10-26T16:04:58.255Z,72.73
2022-10-26T16:07:27.919Z,72.06
2022-10-26T16:09:56.904Z,72.92
2022-10-26T16:12:24.477Z,72.97
2022-10-26T16:15:05.153Z,73.36
2022-10-26T16:17:33.861Z,73.73
2022-10-26T16:20:05.343Z,73.26
2022-10-26T16:22:38.334Z,73.42
2022-10-26T16:25:08.836Z,73.86
2022-10-26T16:27:36.427Z,72.74
2022-10-26T16:30:04.326Z,73.10
2022-10-26T16:32:31.911Z,73.43
2022-10-26T16:34:59.499Z,73.86
2022-10-26T16:37:27.027Z,74.27
2022-10-26T16:39:54.601Z,73.95
2022-10-26T16:42:23.526Z,74.63
2022-10-26T16:44:51.141Z,74.42
2022-10-26T16:49:52.124Z,74.79
2022-10-26T16:52:19.877Z,74.45
2022-10-26T16:54:47.484Z,73.96
2022-10-26T16:57:15.070Z,74.21
2022-10-26T16:59:44.067Z,74.35
2022-10-26T17:02:16.884Z,74.33
2022-10-26T17:04:44.717Z,74.55
2022-10-26T17:07:12.725Z,74.13
2022-10-26T17:09:40.391Z,74.36
2022-10-26T17:12:08.163Z,73.97
2022-10-26T17:14:35.783Z,74.35
2022-10-26T17:17:05.153Z,73.65
2022-10-26T17:19:32.896Z,74.26
2022-10-26T17:22:02.718Z,73.73
2022-10-26T17:24:32.571Z,74.35
2022-10-26T17:27:00.109Z,74.21
2022-10-26T17:29:27.742Z,73.88
2022-10-26T17:31:55.371Z,74.89
2022-10-26T17:34:24.335Z,74.16
2022-10-26T17:36:51.957Z,74.86
2022-10-26T17:39:20.184Z,75.11
2022-10-26T17:41:47.822Z,74.87
2022-10-26T17:44:15.446Z,75.19
2022-10-26T17:46:43.231Z,75.22
2022-10-26T17:49:10.822Z,74.83
2022-10-26T17:51:39.773Z,74.99
2022-10-26T17:54:07.753Z,75.40
2022-10-26T17:56:35.520Z,75.41
2022-10-26T17:59:05.620Z,75.41
2022-10-26T18:01:34.192Z,76.02
2022-10-26T18:04:02.033Z,77.04
2022-10-26T18:06:29.918Z,75.86
2022-10-26T18:08:59.728Z,75.58
2022-10-26T18:11:28.486Z,75.39
2022-10-26T18:13:57.243Z,75.22
2022-10-26T18:16:26.915Z,75.04
2022-10-26T18:19:00.315Z,75.15
2022-10-26T18:21:29.842Z,75.25
2022-10-26T18:23:59.199Z,75.32
2022-10-26T18:26:28.505Z,75.54
2022-10-26T18:28:56.875Z,75.48
2022-10-26T18:31:25.577Z,75.72
2022-10-26T18:33:56.052Z,75.34
2022-10-26T18:36:24.200Z,75.26
2022-10-26T18:38:51.873Z,75.25
2022-10-26T18:41:21.921Z,75.44
2022-10-26T18:43:50.696Z,75.20
2022-10-26T18:46:23.246Z,75.37
2022-10-26T18:48:51.551Z,75.78
2022-10-26T18:51:20.866Z,76.00
2022-10-26T18:53:49.324Z,76.24
2022-10-26T18:56:18.724Z,76.33
2022-10-26T18:58:49.175Z,76.88
2022-10-26T19:01:18.682Z,77.13
2022-10-26T19:03:47.272Z,77.19
2022-10-26T19:06:16.897Z,77.97
2022-10-26T19:08:45.437Z,78.20
2022-10-26T19:11:14.798Z,78.64
2022-10-26T19:13:43.157Z,78.98
2022-10-26T19:16:21.761Z,78.99
2022-10-26T19:18:56.651Z,79.65
2022-10-26T19:21:24.352Z,79.47
2022-10-26T19:23:53.658Z,79.53
2022-10-26T19:26:22.974Z,79.75
2022-10-26T19:28:57.332Z,80.14
2022-10-26T19:31:27.622Z,81.14
2022-10-26T19:33:57.625Z,81.29
2022-10-26T19:36:27.087Z,81.73
2022-10-26T19:38:55.075Z,81.95
2022-10-26T19:41:25.347Z,82.05
2022-10-26T19:43:54.163Z,82.40
2022-10-26T19:46:24.212Z,82.87
2022-10-26T19:48:54.639Z,83.36
2022-10-26T19:51:23.249Z,83.17
2022-10-26T19:53:51.059Z,83.31
2022-10-26T19:56:20.483Z,83.39
2022-10-26T19:58:50.590Z,83.73
2022-10-26T20:01:18.816Z,83.77
2022-10-26T20:03:46.534Z,84.40
2022-10-26T20:06:16.134Z,84.34
2022-10-26T20:08:45.654Z,84.67
2022-10-26T20:11:15.743Z,84.36
2022-10-26T20:13:44.788Z,84.72
2022-10-26T20:16:13.283Z,84.58
2022-10-26T20:18:44.169Z,84.74
2022-10-26T20:21:18.369Z,85.04
2022-10-26T20:23:46.702Z,85.33
2022-10-26T20:26:18.420Z,84.91
2022-10-26T20:28:48.443Z,85.01
2022-10-26T20:31:16.246Z,84.78
2022-10-26T20:33:44.072Z,84.38
2022-10-26T20:36:11.948Z,84.43
2022-10-26T20:38:41.783Z,84.59
2022-10-26T20:41:11.043Z,84.51
2022-10-26T20:43:40.316Z,84.47
2022-10-26T20:46:08.706Z,84.83
2022-10-26T20:48:38.603Z,85.17
2022-10-26T20:53:52.215Z,85.73
2022-10-26T20:56:24.238Z,85.67
2022-10-26T20:58:53.719Z,85.78
2022-10-26T21:01:25.016Z,86.14
2022-10-26T21:03:53.262Z,86.37
2022-10-26T21:06:21.222Z,86.27
2022-10-26T21:08:51.245Z,86.44
2022-10-26T21:11:19.227Z,86.31
2022-10-26T21:13:48.506Z,86.49
2022-10-26T21:16:16.554Z,86.76
2022-10-26T21:18:44.272Z,86.92
2022-10-26T21:21:12.453Z,86.76
2022-10-26T21:23:41.310Z,87.31
2022-10-26T21:26:10.734Z,87.04
2022-10-26T21:28:41.458Z,87.19
2022-10-26T21:31:11.283Z,87.45
2022-10-26T21:33:39.019Z,87.45
2022-10-26T21:36:09.176Z,87.62
2022-10-26T21:38:36.814Z,87.90
2022-10-26T21:41:05.511Z,87.35
2022-10-26T21:43:35.808Z,87.43
2022-10-26T21:46:04.173Z,87.34
2022-10-26T21:48:33.083Z,87.03
2022-10-26T21:51:02.335Z,87.17
2022-10-26T21:53:30.532Z,87.57
2022-10-26T21:56:02.387Z,88.25
2022-10-26T21:58:31.070Z,88.20
2022-10-26T22:01:06.847Z,88.62
2022-10-26T22:03:34.647Z,88.67
2022-10-26T22:06:02.600Z,88.78
2022-10-26T22:08:30.520Z,88.57
2022-10-26T22:10:58.976Z,88.80
2022-10-26T22:13:26.589Z,88.43
2022-10-26T22:16:02.576Z,88.26
2022-10-26T22:18:31.587Z,87.91
2022-10-26T22:20:59.693Z,87.94
2022-10-26T22:23:27.358Z,88.20
2022-10-26T22:25:55.126Z,88.21
2022-10-26T22:28:22.711Z,88.10
2022-10-26T22:30:50.361Z,88.04
2022-10-26T22:33:17.945Z,88.28
2022-10-26T22:35:46.867Z,88.41
2022-10-26T22:38:14.483Z,88.57
2022-10-26T22:40:42.122Z,88.58
2022-10-26T22:43:09.769Z,88.65
2022-10-26T22:45:37.467Z,88.91
2022-10-26T22:48:05.203Z,88.83
2022-10-26T22:50:32.872Z,88.71
2022-10-26T22:53:01.807Z,88.89
2022-10-26T22:55:29.421Z,88.51
2022-10-26T22:57:57.057Z,88.67
2022-10-26T23:00:24.626Z,88.98
2022-10-26T23:02:52.210Z,89.21
2022-10-26T23:05:19.851Z,88.99
2022-10-26T23:07:47.527Z,89.03
2022-10-26T23:10:17.137Z,89.45
2022-10-26T23:12:44.704Z,89.00
2022-10-26T23:15:12.557Z,89.16
2022-10-26T23:17:40.171Z,89.19
2022-10-26T23:20:08.974Z,89.41
2022-10-26T23:22:36.655Z,89.40
2022-10-26T23:25:04.548Z,89.12
2022-10-26T23:27:33.554Z,89.49
2022-10-26T23:30:01.125Z,89.45
2022-10-26T23:32:28.749Z,89.28
2022-10-26T23:34:56.368Z,89.47
2022-10-26T23:37:24.027Z,89.29
2022-10-26T23:39:51.620Z,89.80
2022-10-26T23:42:19.284Z,89.81
2022-10-26T23:44:48.261Z,89.52
2022-10-26T23:47:15.891Z,89.84
2022-10-26T23:49:43.469Z,89.60
2022-10-26T23:52:11.066Z,89.87
2022-10-26T23:54:38.710Z,89.54
2022-10-26T23:57:06.363Z,89.72
2022-10-26T23:59:34.007Z,89.73
