createdAt,value
2017-11-23T00:00:34.438Z,0.00
2017-11-23T00:01:34.428Z,0.00
2017-11-23T00:02:34.395Z,0.00
2017-11-23T00:03:34.383Z,0.00
2017-11-23T00:04:34.370Z,0.00
2017-11-23T00:05:34.358Z,0.00
2017-11-23T00:06:34.329Z,0.00
2017-11-23T00:07:34.304Z,0.00
2017-11-23T00:08:34.287Z,0.00
2017-11-23T00:09:34.270Z,0.00
2017-11-23T00:10:34.248Z,0.00
2017-11-23T00:11:34.239Z,0.00
2017-11-23T00:12:34.216Z,0.00
2017-11-23T00:13:34.198Z,0.00
2017-11-23T00:14:34.175Z,0.00
2017-11-23T00:15:34.174Z,0.00
2017-11-23T00:16:34.142Z,0.00
2017-11-23T00:17:34.125Z,0.00
2017-11-23T00:18:34.100Z,0.00
2017-11-23T00:19:34.086Z,0.00
2017-11-23T00:20:34.067Z,0.00
2017-11-23T00:21:34.046Z,0.00
2017-11-23T00:22:34.030Z,0.00
2017-11-23T00:23:34.016Z,0.00
2017-11-23T00:24:33.996Z,0.00
2017-11-23T00:25:33.973Z,0.00
2017-11-23T00:26:33.956Z,0.00
2017-11-23T00:27:33.937Z,0.00
2017-11-23T00:28:33.925Z,0.00
2017-11-23T00:29:33.900Z,0.00
2017-11-23T00:30:33.886Z,0.00
2017-11-23T00:31:33.870Z,0.00
2017-11-23T00:32:33.846Z,0.00
2017-11-23T00:33:33.825Z,0.00
2017-11-23T00:34:33.806Z,0.00
2017-11-23T00:35:33.794Z,0.00
2017-11-23T00:36:33.778Z,0.00
2017-11-23T00:37:33.757Z,0.00
2017-11-23T00:38:33.735Z,0.00
2017-11-23T00:39:33.713Z,0.00
2017-11-23T00:40:33.700Z,0.00
2017-11-23T00:41:33.677Z,0.00
2017-11-23T00:42:33.663Z,0.00
2017-11-23T00:43:33.644Z,0.00
2017-11-23T00:44:33.624Z,0.00
2017-11-23T00:45:33.607Z,0.00
2017-11-23T00:46:33.587Z,0.00
2017-11-23T00:47:33.567Z,0.00
2017-11-23T00:48:33.552Z,0.00
2017-11-23T00:49:33.534Z,0.00
2017-11-23T00:50:33.516Z,0.00
2017-11-23T00:51:33.494Z,0.00
2017-11-23T00:52:33.477Z,0.00
2017-11-23T00:53:33.456Z,0.00
2017-11-23T00:54:33.436Z,0.00
2017-11-23T00:55:33.426Z,0.00
2017-11-23T00:56:33.403Z,0.00
2017-11-23T00:57:33.387Z,0.00
2017-11-23T00:58:33.366Z,0.00
2017-11-23T00:59:33.349Z,0.00
2017-11-23T01:00:33.332Z,0.00
2017-11-23T01:01:33.314Z,0.00
2017-11-23T01:02:33.291Z,0.00
2017-11-23T01:03:33.272Z,0.00
2017-11-23T01:04:33.258Z,0.00
2017-11-23T01:05:33.238Z,0.00
2017-11-23T01:06:33.216Z,0.00
2017-11-23T01:07:33.207Z,0.00
2017-11-23T01:08:33.184Z,0.00
2017-11-23T01:09:33.160Z,0.00
2017-11-23T01:10:33.150Z,0.00
2017-11-23T01:11:33.128Z,0.00
2017-11-23T01:12:33.111Z,0.00
2017-11-23T01:13:33.088Z,0.00
2017-11-23T01:14:33.074Z,0.00
2017-11-23T01:15:33.055Z,0.00
2017-11-23T01:16:33.031Z,0.00
2017-11-23T01:17:33.013Z,0.00
2017-11-23T01:18:32.997Z,0.00
2017-11-23T01:19:32.977Z,0.00
2017-11-23T01:20:32.959Z,0.00
2017-11-23T01:21:32.945Z,0.00
2017-11-23T01:22:32.921Z,0.00
2017-11-23T01:23:32.909Z,0.00
2017-11-23T01:24:32.886Z,0.00
2017-11-23T01:25:32.866Z,0.00
2017-11-23T01:26:32.847Z,0.00
2017-11-23T01:27:32.834Z,0.00
2017-11-23T01:28:32.817Z,0.00
2017-11-23T01:29:32.793Z,0.00
2017-11-23T01:30:32.776Z,0.00
2017-11-23T01:31:32.756Z,0.00
2017-11-23T01:32:32.739Z,0.00
2017-11-23T01:33:32.723Z,0.00
2017-11-23T01:34:32.699Z,0.00
2017-11-23T01:35:32.681Z,0.00
2017-11-23T01:36:32.671Z,0.00
2017-11-23T01:37:32.643Z,0.00
2017-11-23T01:38:32.628Z,0.00
2017-11-23T01:39:32.615Z,0.00
2017-11-23T01:40:32.588Z,0.00
2017-11-23T01:41:32.572Z,0.00
2017-11-23T01:42:32.556Z,0.00
2017-11-23T01:43:32.533Z,0.00
2017-11-23T01:44:32.517Z,0.00
2017-11-23T01:45:32.501Z,0.00
2017-11-23T01:46:32.481Z,0.00
2017-11-23T01:47:32.466Z,0.00
2017-11-23T01:48:32.442Z,0.00
2017-11-23T01:49:32.422Z,0.00
2017-11-23T01:50:32.405Z,0.00
2017-11-23T01:51:32.387Z,0.00
2017-11-23T01:52:32.369Z,0.00
2017-11-23T01:53:32.347Z,0.00
2017-11-23T01:54:32.335Z,0.00
2017-11-23T01:55:32.312Z,0.00
2017-11-23T01:56:32.295Z,0.00
2017-11-23T01:57:32.276Z,0.00
2017-11-23T01:58:32.256Z,0.00
2017-11-23T01:59:32.237Z,0.00
2017-11-23T02:00:32.225Z,0.00
2017-11-23T02:01:32.205Z,0.00
2017-11-23T02:02:32.186Z,0.00
2017-11-23T02:03:32.169Z,0.00
2017-11-23T02:04:32.148Z,0.00
2017-11-23T02:05:32.126Z,0.00
2017-11-23T02:06:32.106Z,0.00
2017-11-23T02:07:32.090Z,0.00
2017-11-23T02:08:32.088Z,0.00
2017-11-23T02:09:32.058Z,0.00
2017-11-23T02:10:32.032Z,0.00
2017-11-23T02:11:32.018Z,0.00
2017-11-23T02:12:31.996Z,0.00
2017-11-23T02:13:31.976Z,0.00
2017-11-23T02:14:31.968Z,0.00
2017-11-23T02:15:31.954Z,0.00
2017-11-23T02:16:31.922Z,0.00
2017-11-23T02:17:31.902Z,0.00
2017-11-23T02:18:31.892Z,0.00
2017-11-23T02:19:31.867Z,0.00
2017-11-23T02:20:31.847Z,0.00
2017-11-23T02:21:31.835Z,0.00
2017-11-23T02:22:31.812Z,0.00
2017-11-23T02:23:31.793Z,0.00
2017-11-23T02:24:31.784Z,0.00
2017-11-23T02:25:31.762Z,0.00
2017-11-23T02:26:31.738Z,0.00
2017-11-23T02:27:31.718Z,0.00
2017-11-23T02:28:31.706Z,0.00
2017-11-23T02:29:31.683Z,0.00
2017-11-23T02:30:31.667Z,0.00
2017-11-23T02:31:31.652Z,0.00
2017-11-23T02:32:31.627Z,0.00
2017-11-23T02:33:31.606Z,0.00
2017-11-23T02:34:31.592Z,0.00
2017-11-23T02:35:31.590Z,0.00
2017-11-23T02:36:31.553Z,0.00
2017-11-23T02:37:31.551Z,0.00
2017-11-23T02:38:31.519Z,0.00
2017-11-23T02:39:31.500Z,0.00
2017-11-23T02:40:31.478Z,0.00
2017-11-23T02:41:31.472Z,0.00
2017-11-23T02:42:31.443Z,0.00
2017-11-23T02:43:31.430Z,0.00
2017-11-23T02:44:31.422Z,0.00
2017-11-23T02:45:31.393Z,0.00
2017-11-23T02:46:31.371Z,0.00
2017-11-23T02:47:31.365Z,0.00
2017-11-23T02:48:31.331Z,0.00
2017-11-23T02:49:31.314Z,0.00
2017-11-23T02:50:31.296Z,0.00
2017-11-23T02:51:31.289Z,0.00
2017-11-23T02:52:31.264Z,0.00
2017-11-23T02:53:31.239Z,0.00
2017-11-23T02:54:31.220Z,0.00
2017-11-23T02:55:31.202Z,0.00
2017-11-23T02:56:31.181Z,0.00
2017-11-23T02:57:31.164Z,0.00
2017-11-23T02:58:31.144Z,0.00
2017-11-23T02:59:31.127Z,0.00
2017-11-23T03:00:31.108Z,0.00
2017-11-23T03:01:31.094Z,0.00
2017-11-23T03:02:31.070Z,0.00
2017-11-23T03:03:31.055Z,0.00
2017-11-23T03:04:31.038Z,0.00
2017-11-23T03:05:31.015Z,0.00
2017-11-23T03:06:30.996Z,0.00
2017-11-23T03:07:30.989Z,0.00
2017-11-23T03:08:30.966Z,0.00
2017-11-23T03:09:30.944Z,0.00
2017-11-23T03:10:30.923Z,0.00
2017-11-23T03:11:30.910Z,0.00
2017-11-23T03:12:30.887Z,0.00
2017-11-23T03:13:30.873Z,0.00
2017-11-23T03:14:30.859Z,0.00
2017-11-23T03:15:30.832Z,0.00
2017-11-23T03:16:30.818Z,0.00
2017-11-23T03:17:30.797Z,0.00
2017-11-23T03:18:30.776Z,0.00
2017-11-23T03:19:30.762Z,0.00
2017-11-23T03:20:30.741Z,0.00
2017-11-23T03:21:30.724Z,0.00
2017-11-23T03:22:30.710Z,0.00
2017-11-23T03:23:30.687Z,0.00
2017-11-23T03:24:30.667Z,0.00
2017-11-23T03:25:30.654Z,0.00
2017-11-23T03:26:30.636Z,0.00
2017-11-23T03:27:30.611Z,0.00
2017-11-23T03:28:30.596Z,0.00
2017-11-23T03:29:30.577Z,0.00
2017-11-23T03:30:30.558Z,0.00
2017-11-23T03:31:30.539Z,0.00
2017-11-23T03:32:30.523Z,0.00
2017-11-23T03:33:30.513Z,0.00
2017-11-23T03:34:30.485Z,0.00
2017-11-23T03:35:30.467Z,0.00
2017-11-23T03:36:30.445Z,0.00
2017-11-23T03:37:30.427Z,0.00
2017-11-23T03:38:30.414Z,0.00
2017-11-23T03:39:30.396Z,0.00
2017-11-23T03:40:30.375Z,0.00
2017-11-23T03:41:30.364Z,0.00
2017-11-23T03:42:30.335Z,0.00
2017-11-23T03:43:30.323Z,0.00
2017-11-23T03:44:30.297Z,0.00
2017-11-23T03:45:30.282Z,0.00
2017-11-23T03:46:30.265Z,0.00
2017-11-23T03:47:30.242Z,0.00
2017-11-23T03:48:30.224Z,0.00
2017-11-23T03:49:30.214Z,0.00
2017-11-23T03:50:30.184Z,0.00
2017-11-23T03:51:30.171Z,0.00
2017-11-23T03:52:30.153Z,0.00
2017-11-23T03:53:30.142Z,0.00
2017-11-23T03:54:30.112Z,0.00
2017-11-23T03:55:30.099Z,0.00
2017-11-23T03:56:30.073Z,0.00
2017-11-23T03:57:30.055Z,0.00
2017-11-23T03:58:30.041Z,0.00
2017-11-23T03:59:30.022Z,0.00
2017-11-23T04:00:30.004Z,0.00
2017-11-23T04:01:29.983Z,0.00
2017-11-23T04:02:29.964Z,0.00
2017-11-23T04:03:29.947Z,0.00
2017-11-23T04:04:29.937Z,0.00
2017-11-23T04:05:29.928Z,0.00
2017-11-23T04:06:29.893Z,0.00
2017-11-23T04:07:29.874Z,0.00
2017-11-23T04:08:29.854Z,0.00
2017-11-23T04:09:29.836Z,0.00
2017-11-23T04:10:29.817Z,0.00
2017-11-23T04:11:29.796Z,0.00
2017-11-23T04:12:29.785Z,0.00
2017-11-23T04:13:29.768Z,0.00
2017-11-23T04:14:29.746Z,0.00
2017-11-23T04:15:29.727Z,0.00
2017-11-23T04:16:29.708Z,0.00
2017-11-23T04:17:29.686Z,0.00
2017-11-23T04:18:29.674Z,0.00
2017-11-23T04:19:29.653Z,0.00
2017-11-23T04:20:29.633Z,0.00
2017-11-23T04:21:29.613Z,0.00
2017-11-23T04:22:29.598Z,0.00
2017-11-23T04:23:29.578Z,0.00
2017-11-23T04:24:29.560Z,0.00
2017-11-23T04:25:29.539Z,0.00
2017-11-23T04:26:29.527Z,0.00
2017-11-23T04:27:29.504Z,0.00
2017-11-23T04:28:29.484Z,0.00
2017-11-23T04:29:29.466Z,0.00
2017-11-23T04:30:29.449Z,0.00
2017-11-23T04:31:29.436Z,0.00
2017-11-23T04:32:29.412Z,0.00
2017-11-23T04:33:29.394Z,0.00
2017-11-23T04:34:29.381Z,0.00
2017-11-23T04:35:29.356Z,0.00
2017-11-23T04:36:29.338Z,0.00
2017-11-23T04:37:29.316Z,0.00
2017-11-23T04:38:29.301Z,0.00
2017-11-23T04:39:29.284Z,0.00
2017-11-23T04:40:29.267Z,0.00
2017-11-23T04:41:29.246Z,0.00
2017-11-23T04:42:29.227Z,0.00
2017-11-23T04:43:29.208Z,0.00
2017-11-23T04:44:29.189Z,0.00
2017-11-23T04:45:29.174Z,0.00
2017-11-23T04:46:29.157Z,0.00
2017-11-23T04:47:29.134Z,0.00
2017-11-23T04:48:29.117Z,0.00
2017-11-23T04:49:29.096Z,0.00
2017-11-23T04:50:29.078Z,0.00
2017-11-23T04:51:29.062Z,0.00
2017-11-23T04:52:29.047Z,0.00
2017-11-23T04:53:29.024Z,0.00
2017-11-23T04:54:29.011Z,0.00
2017-11-23T04:55:28.987Z,0.00
2017-11-23T04:56:28.968Z,0.00
2017-11-23T04:57:28.952Z,0.00
2017-11-23T04:58:28.931Z,0.00
2017-11-23T04:59:28.912Z,0.00
2017-11-23T05:00:28.896Z,0.00
2017-11-23T05:01:28.877Z,0.00
2017-11-23T05:02:28.856Z,0.00
2017-11-23T05:03:28.842Z,0.00
2017-11-23T05:04:28.827Z,0.00
2017-11-23T05:05:28.802Z,0.00
2017-11-23T05:06:28.785Z,0.00
2017-11-23T05:07:28.765Z,0.00
2017-11-23T05:08:28.745Z,0.00
2017-11-23T05:09:28.738Z,0.00
2017-11-23T05:10:28.715Z,0.00
2017-11-23T05:11:28.692Z,0.00
2017-11-23T05:12:28.674Z,0.00
2017-11-23T05:13:28.657Z,0.00
2017-11-23T05:14:28.634Z,0.00
2017-11-23T05:15:28.617Z,0.00
2017-11-23T05:16:28.597Z,0.00
2017-11-23T05:17:28.580Z,0.00
2017-11-23T05:18:28.565Z,0.00
2017-11-23T05:19:28.541Z,0.00
2017-11-23T05:20:28.528Z,0.00
2017-11-23T05:21:28.507Z,0.00
2017-11-23T05:22:28.487Z,0.00
2017-11-23T05:23:28.473Z,0.00
2017-11-23T05:24:28.457Z,0.00
2017-11-23T05:25:28.434Z,0.00
2017-11-23T05:26:28.415Z,0.00
2017-11-23T05:27:28.396Z,0.00
2017-11-23T05:28:28.380Z,0.00
2017-11-23T05:29:28.357Z,0.00
2017-11-23T05:30:28.340Z,0.00
2017-11-23T05:31:28.327Z,0.00
2017-11-23T05:32:28.307Z,0.00
2017-11-23T05:33:28.284Z,0.00
2017-11-23T05:34:28.270Z,0.00
2017-11-23T05:35:28.249Z,0.00
2017-11-23T05:36:28.245Z,0.00
2017-11-23T05:37:28.220Z,0.00
2017-11-23T05:38:28.196Z,0.00
2017-11-23T05:39:28.176Z,0.00
2017-11-23T05:40:28.159Z,0.00
2017-11-23T05:41:28.145Z,0.00
2017-11-23T05:42:28.124Z,0.00
2017-11-23T05:43:28.103Z,0.00
2017-11-23T05:44:28.084Z,0.00
2017-11-23T05:45:28.066Z,0.00
2017-11-23T05:46:28.047Z,0.00
2017-11-23T05:47:28.028Z,0.00
2017-11-23T05:48:28.015Z,0.00
2017-11-23T05:49:27.995Z,0.00
2017-11-23T05:50:27.977Z,0.00
2017-11-23T05:51:27.956Z,0.00
2017-11-23T05:52:27.936Z,0.00
2017-11-23T05:53:27.924Z,0.00
2017-11-23T05:54:27.899Z,0.00
2017-11-23T05:55:27.883Z,0.00
2017-11-23T05:56:27.866Z,0.00
2017-11-23T05:57:27.847Z,0.00
2017-11-23T05:58:27.829Z,0.00
2017-11-23T05:59:27.813Z,0.00
2017-11-23T06:00:27.793Z,0.00
2017-11-23T06:01:27.773Z,0.00
2017-11-23T06:02:27.759Z,0.00
2017-11-23T06:03:27.735Z,0.00
2017-11-23T06:04:27.723Z,0.00
2017-11-23T06:05:27.699Z,0.00
2017-11-23T06:06:27.688Z,0.00
2017-11-23T06:07:27.662Z,0.00
2017-11-23T06:08:27.649Z,0.00
2017-11-23T06:09:27.632Z,0.00
2017-11-23T06:10:27.616Z,0.00
2017-11-23T06:11:27.598Z,0.00
2017-11-23T06:12:27.572Z,0.00
2017-11-23T06:13:27.561Z,0.00
2017-11-23T06:14:27.538Z,0.00
2017-11-23T06:15:27.521Z,0.00
2017-11-23T06:16:27.505Z,0.00
2017-11-23T06:17:27.481Z,0.00
2017-11-23T06:18:27.465Z,0.00
2017-11-23T06:19:27.449Z,0.00
2017-11-23T06:20:27.433Z,0.00
2017-11-23T06:21:27.419Z,0.00
2017-11-23T06:22:27.390Z,0.00
2017-11-23T06:23:27.376Z,0.00
2017-11-23T06:24:27.356Z,0.00
2017-11-23T06:25:27.349Z,0.00
2017-11-23T06:26:27.329Z,0.00
2017-11-23T06:27:27.305Z,0.00
2017-11-23T06:28:27.281Z,0.00
2017-11-23T06:29:27.267Z,0.00
2017-11-23T06:30:27.244Z,0.00
2017-11-23T06:31:27.230Z,0.00
2017-11-23T06:32:27.214Z,0.00
2017-11-23T06:33:27.191Z,0.00
2017-11-23T06:34:27.172Z,0.00
2017-11-23T06:35:27.155Z,0.00
2017-11-23T06:36:27.140Z,0.00
2017-11-23T06:37:27.117Z,0.00
2017-11-23T06:38:27.102Z,0.00
2017-11-23T06:39:27.082Z,0.00
2017-11-23T06:40:27.065Z,0.00
2017-11-23T06:41:27.052Z,0.00
2017-11-23T06:42:27.027Z,0.00
2017-11-23T06:43:27.010Z,0.00
2017-11-23T06:44:26.992Z,0.00
2017-11-23T06:45:26.978Z,0.00
2017-11-23T06:46:26.957Z,0.00
2017-11-23T06:47:26.952Z,4.00
2017-11-23T06:48:26.920Z,0.00
2017-11-23T06:49:26.899Z,0.00
2017-11-23T06:50:26.885Z,0.00
2017-11-23T06:51:26.865Z,4.00
2017-11-23T06:52:26.848Z,0.00
2017-11-23T06:53:26.825Z,0.00
2017-11-23T06:54:26.809Z,4.00
2017-11-23T06:55:26.796Z,0.00
2017-11-23T06:56:26.775Z,0.00
2017-11-23T06:57:26.757Z,4.00
2017-11-23T06:58:26.746Z,4.00
2017-11-23T06:59:26.721Z,4.00
2017-11-23T07:00:26.708Z,4.00
2017-11-23T07:01:26.683Z,0.00
2017-11-23T07:02:26.668Z,4.00
2017-11-23T07:03:26.647Z,4.00
2017-11-23T07:04:26.634Z,4.00
2017-11-23T07:05:26.613Z,4.00
2017-11-23T07:06:26.596Z,4.00
2017-11-23T07:07:26.582Z,4.00
2017-11-23T07:08:26.557Z,8.00
2017-11-23T07:09:26.546Z,8.00
2017-11-23T07:10:26.521Z,8.00
2017-11-23T07:11:26.512Z,8.00
2017-11-23T07:12:26.485Z,8.00
2017-11-23T07:13:26.469Z,8.00
2017-11-23T07:14:26.448Z,12.00
2017-11-23T07:15:26.436Z,12.00
2017-11-23T07:16:26.438Z,16.00
2017-11-23T07:17:26.395Z,16.00
2017-11-23T07:18:26.375Z,16.00
2017-11-23T07:19:26.358Z,20.00
2017-11-23T07:20:26.344Z,20.00
2017-11-23T07:21:26.327Z,20.00
2017-11-23T07:22:26.307Z,24.00
2017-11-23T07:23:26.286Z,24.00
2017-11-23T07:24:26.271Z,24.00
2017-11-23T07:25:26.251Z,24.00
2017-11-23T07:26:26.237Z,24.00
2017-11-23T07:27:26.215Z,28.00
2017-11-23T07:28:26.199Z,28.00
2017-11-23T07:29:26.178Z,28.00
2017-11-23T07:30:26.162Z,28.00
2017-11-23T07:31:26.146Z,28.00
2017-11-23T07:32:26.133Z,28.00
2017-11-23T07:33:26.108Z,32.00
2017-11-23T07:34:26.093Z,32.00
2017-11-23T07:35:26.074Z,36.00
2017-11-23T07:36:26.074Z,36.00
2017-11-23T07:37:26.049Z,40.00
2017-11-23T07:38:26.016Z,40.00
2017-11-23T07:39:26.000Z,44.00
2017-11-23T07:40:25.991Z,44.00
2017-11-23T07:41:25.964Z,44.00
2017-11-23T07:42:25.951Z,52.00
2017-11-23T07:43:25.931Z,56.00
2017-11-23T07:44:25.920Z,56.00
2017-11-23T07:45:25.892Z,60.00
2017-11-23T07:46:25.877Z,64.00
2017-11-23T07:47:25.861Z,72.00
2017-11-23T07:48:25.846Z,76.00
2017-11-23T07:49:25.823Z,72.00
2017-11-23T07:50:25.806Z,72.00
2017-11-23T07:51:25.786Z,64.00
2017-11-23T07:52:25.773Z,64.00
2017-11-23T07:53:25.753Z,64.00
2017-11-23T07:54:25.735Z,68.00
2017-11-23T07:55:25.716Z,68.00
2017-11-23T07:56:25.698Z,72.00
2017-11-23T07:57:25.676Z,84.00
2017-11-23T07:58:25.664Z,92.00
2017-11-23T07:59:25.659Z,92.00
2017-11-23T08:00:25.631Z,100.00
2017-11-23T08:01:25.606Z,104.00
2017-11-23T08:02:25.599Z,112.00
2017-11-23T08:03:25.576Z,120.00
2017-11-23T08:04:25.556Z,128.00
2017-11-23T08:05:25.536Z,140.00
2017-11-23T08:06:25.520Z,144.00
2017-11-23T08:07:25.506Z,156.00
2017-11-23T08:08:25.482Z,156.00
2017-11-23T08:09:25.466Z,152.00
2017-11-23T08:10:25.457Z,148.00
2017-11-23T08:11:25.436Z,140.00
2017-11-23T08:12:25.416Z,140.00
2017-11-23T08:13:25.395Z,136.00
2017-11-23T08:14:25.375Z,136.00
2017-11-23T08:15:25.364Z,148.00
2017-11-23T08:16:25.347Z,160.00
2017-11-23T08:17:25.327Z,176.00
2017-11-23T08:18:25.307Z,192.00
2017-11-23T08:19:25.286Z,212.00
2017-11-23T08:20:25.279Z,216.00
2017-11-23T08:21:25.254Z,212.00
2017-11-23T08:22:25.241Z,224.00
2017-11-23T08:23:25.217Z,228.00
2017-11-23T08:24:25.207Z,216.00
2017-11-23T08:25:25.191Z,192.00
2017-11-23T08:26:25.171Z,172.00
2017-11-23T08:27:25.152Z,176.00
2017-11-23T08:28:25.137Z,184.00
2017-11-23T08:29:25.111Z,204.00
2017-11-23T08:30:25.096Z,200.00
2017-11-23T08:31:25.077Z,208.00
2017-11-23T08:32:25.061Z,208.00
2017-11-23T08:33:25.047Z,216.00
2017-11-23T08:34:25.026Z,220.00
2017-11-23T08:35:25.010Z,228.00
2017-11-23T08:36:24.992Z,216.00
2017-11-23T08:37:24.977Z,204.00
2017-11-23T08:38:24.957Z,184.00
2017-11-23T08:39:24.938Z,172.00
2017-11-23T08:40:24.923Z,156.00
2017-11-23T08:41:24.908Z,148.00
2017-11-23T08:42:24.886Z,156.00
2017-11-23T08:43:24.873Z,156.00
2017-11-23T08:44:24.861Z,172.00
2017-11-23T08:45:24.832Z,132.00
2017-11-23T08:46:24.816Z,128.00
2017-11-23T08:47:24.813Z,172.00
2017-11-23T08:48:24.788Z,172.00
2017-11-23T08:49:24.765Z,176.00
2017-11-23T08:50:24.746Z,188.00
2017-11-23T08:51:24.727Z,156.00
2017-11-23T08:52:24.711Z,204.00
2017-11-23T08:53:24.693Z,204.00
2017-11-23T08:54:24.677Z,212.00
2017-11-23T08:55:24.660Z,220.00
2017-11-23T08:56:24.643Z,224.00
2017-11-23T08:57:24.621Z,220.00
2017-11-23T08:58:24.605Z,220.00
2017-11-23T08:59:24.587Z,232.00
2017-11-23T09:00:24.577Z,240.00
2017-11-23T09:01:24.561Z,248.00
2017-11-23T09:02:24.537Z,248.00
2017-11-23T09:03:24.520Z,252.00
2017-11-23T09:04:24.504Z,272.00
2017-11-23T09:05:24.485Z,308.00
2017-11-23T09:06:24.510Z,356.00
2017-11-23T09:07:24.464Z,392.00
2017-11-23T09:08:24.435Z,344.00
2017-11-23T09:09:24.417Z,300.00
2017-11-23T09:10:24.406Z,296.00
2017-11-23T09:11:24.386Z,316.00
2017-11-23T09:12:24.365Z,308.00
2017-11-23T09:13:24.345Z,284.00
2017-11-23T09:14:24.329Z,288.00
2017-11-23T09:15:24.338Z,292.00
2017-11-23T09:16:24.293Z,340.00
2017-11-23T09:17:24.278Z,340.00
2017-11-23T09:18:24.258Z,284.00
2017-11-23T09:19:24.241Z,280.00
2017-11-23T09:20:24.226Z,236.00
2017-11-23T09:21:24.206Z,220.00
2017-11-23T09:22:24.195Z,200.00
2017-11-23T09:23:24.171Z,152.00
2017-11-23T09:24:24.161Z,136.00
2017-11-23T09:25:24.139Z,144.00
2017-11-23T09:26:24.126Z,184.00
2017-11-23T09:27:24.108Z,204.00
2017-11-23T09:28:24.088Z,184.00
2017-11-23T09:29:24.069Z,148.00
2017-11-23T09:30:24.054Z,120.00
2017-11-23T09:31:24.037Z,112.00
2017-11-23T09:32:24.022Z,96.00
2017-11-23T09:33:24.003Z,92.00
2017-11-23T09:34:23.988Z,92.00
2017-11-23T09:35:23.973Z,92.00
2017-11-23T09:36:23.952Z,92.00
2017-11-23T09:37:23.936Z,92.00
2017-11-23T09:38:23.926Z,80.00
2017-11-23T09:39:23.903Z,76.00
2017-11-23T09:40:23.897Z,76.00
2017-11-23T09:41:23.873Z,72.00
2017-11-23T09:42:23.848Z,68.00
2017-11-23T09:43:23.833Z,64.00
2017-11-23T09:44:23.816Z,64.00
2017-11-23T09:45:23.797Z,68.00
2017-11-23T09:46:23.789Z,92.00
2017-11-23T09:47:23.762Z,100.00
2017-11-23T09:48:23.748Z,100.00
2017-11-23T09:49:23.731Z,88.00
2017-11-23T09:50:23.710Z,96.00
2017-11-23T09:51:23.710Z,100.00
2017-11-23T09:52:23.687Z,92.00
2017-11-23T09:53:23.662Z,92.00
2017-11-23T09:54:23.643Z,92.00
2017-11-23T09:55:23.625Z,96.00
2017-11-23T09:56:23.609Z,88.00
2017-11-23T09:57:23.588Z,92.00
2017-11-23T09:58:23.575Z,96.00
2017-11-23T09:59:23.557Z,100.00
2017-11-23T10:00:23.544Z,108.00
2017-11-23T10:01:23.529Z,116.00
2017-11-23T10:02:23.503Z,112.00
2017-11-23T10:03:23.493Z,120.00
2017-11-23T10:04:23.474Z,124.00
2017-11-23T10:05:23.452Z,116.00
2017-11-23T10:06:23.436Z,112.00
2017-11-23T10:07:23.419Z,112.00
2017-11-23T10:08:23.405Z,116.00
2017-11-23T10:09:23.390Z,116.00
2017-11-23T10:10:23.373Z,104.00
2017-11-23T10:11:23.351Z,96.00
2017-11-23T10:12:23.334Z,96.00
2017-11-23T10:13:23.319Z,96.00
2017-11-23T10:14:23.299Z,96.00
2017-11-23T10:15:23.284Z,92.00
2017-11-23T10:16:23.273Z,96.00
2017-11-23T10:17:23.249Z,92.00
2017-11-23T10:18:23.233Z,88.00
2017-11-23T10:19:23.217Z,84.00
2017-11-23T10:20:23.201Z,84.00
2017-11-23T10:21:23.177Z,88.00
2017-11-23T10:22:23.168Z,92.00
2017-11-23T10:23:23.145Z,92.00
2017-11-23T10:24:23.137Z,96.00
2017-11-23T10:25:23.109Z,100.00
2017-11-23T10:26:23.097Z,96.00
2017-11-23T10:27:23.078Z,92.00
2017-11-23T10:28:23.059Z,88.00
2017-11-23T10:29:23.041Z,88.00
2017-11-23T10:30:23.026Z,84.00
2017-11-23T10:31:23.010Z,84.00
2017-11-23T10:32:22.995Z,92.00
2017-11-23T10:33:22.980Z,84.00
2017-11-23T10:34:22.956Z,80.00
2017-11-23T10:35:22.940Z,88.00
2017-11-23T10:36:22.936Z,100.00
2017-11-23T10:37:22.908Z,104.00
2017-11-23T10:38:22.901Z,104.00
2017-11-23T10:39:22.882Z,96.00
2017-11-23T10:40:22.856Z,100.00
2017-11-23T10:41:22.838Z,104.00
2017-11-23T10:42:22.819Z,100.00
2017-11-23T10:43:22.804Z,96.00
2017-11-23T10:44:22.787Z,92.00
2017-11-23T10:45:22.770Z,100.00
2017-11-23T10:46:22.769Z,120.00
2017-11-23T10:47:22.734Z,124.00
2017-11-23T10:48:22.718Z,128.00
2017-11-23T10:49:22.701Z,156.00
2017-11-23T10:50:22.690Z,180.00
2017-11-23T10:51:22.668Z,200.00
2017-11-23T10:52:22.657Z,228.00
2017-11-23T10:53:22.631Z,236.00
2017-11-23T10:54:22.616Z,220.00
2017-11-23T10:55:22.598Z,276.00
2017-11-23T10:56:22.586Z,424.00
2017-11-23T10:57:22.576Z,456.00
2017-11-23T10:58:22.549Z,392.00
2017-11-23T10:59:22.532Z,336.00
2017-11-23T11:00:22.517Z,340.00
2017-11-23T11:01:22.493Z,400.00
2017-11-23T11:02:22.478Z,392.00
2017-11-23T11:03:22.467Z,352.00
2017-11-23T11:04:22.449Z,292.00
2017-11-23T11:05:22.428Z,220.00
2017-11-23T11:06:22.414Z,208.00
2017-11-23T11:07:22.398Z,200.00
2017-11-23T11:08:22.380Z,196.00
2017-11-23T11:09:22.361Z,200.00
2017-11-23T11:10:22.341Z,192.00
2017-11-23T11:11:22.333Z,184.00
2017-11-23T11:12:22.312Z,180.00
2017-11-23T11:13:22.293Z,176.00
2017-11-23T11:14:22.279Z,172.00
2017-11-23T11:15:22.258Z,192.00
2017-11-23T11:16:22.247Z,204.00
2017-11-23T11:17:22.228Z,184.00
2017-11-23T11:18:22.206Z,168.00
2017-11-23T11:19:22.193Z,156.00
2017-11-23T11:20:22.172Z,136.00
2017-11-23T11:21:22.157Z,128.00
2017-11-23T11:22:22.147Z,140.00
2017-11-23T11:23:22.121Z,140.00
2017-11-23T11:24:22.359Z,140.00
2017-11-23T11:25:22.091Z,140.00
2017-11-23T11:26:22.077Z,132.00
2017-11-23T11:27:22.061Z,124.00
2017-11-23T11:28:22.047Z,104.00
2017-11-23T11:29:22.018Z,92.00
2017-11-23T11:30:22.001Z,96.00
2017-11-23T11:31:21.984Z,108.00
2017-11-23T11:32:21.968Z,124.00
2017-11-23T11:33:21.949Z,152.00
2017-11-23T11:34:21.934Z,172.00
2017-11-23T11:35:21.914Z,168.00
2017-11-23T11:36:21.897Z,160.00
2017-11-23T11:37:21.886Z,164.00
2017-11-23T11:38:21.867Z,152.00
2017-11-23T11:39:21.850Z,128.00
2017-11-23T11:40:21.826Z,124.00
2017-11-23T11:41:21.811Z,132.00
2017-11-23T11:42:21.794Z,136.00
2017-11-23T11:43:21.790Z,144.00
2017-11-23T11:44:21.765Z,156.00
2017-11-23T11:45:21.748Z,156.00
2017-11-23T11:46:21.732Z,180.00
2017-11-23T11:47:21.708Z,204.00
2017-11-23T11:48:21.688Z,232.00
2017-11-23T11:49:21.674Z,236.00
2017-11-23T11:50:21.658Z,208.00
2017-11-23T11:51:21.637Z,176.00
2017-11-23T11:52:21.621Z,172.00
2017-11-23T11:53:21.605Z,200.00
2017-11-23T11:54:21.588Z,192.00
2017-11-23T11:55:21.568Z,196.00
2017-11-23T11:56:21.552Z,196.00
2017-11-23T11:57:21.535Z,180.00
2017-11-23T11:58:21.515Z,180.00
2017-11-23T11:59:21.506Z,172.00
2017-11-23T12:00:21.482Z,172.00
2017-11-23T12:01:21.465Z,172.00
2017-11-23T12:02:21.452Z,184.00
2017-11-23T12:03:21.428Z,204.00
2017-11-23T12:04:21.424Z,252.00
2017-11-23T12:05:21.393Z,356.00
2017-11-23T12:06:21.381Z,524.00
2017-11-23T12:07:21.366Z,644.00
2017-11-23T12:08:21.345Z,684.00
2017-11-23T12:09:21.324Z,612.00
2017-11-23T12:10:21.321Z,624.00
2017-11-23T12:11:21.289Z,740.00
2017-11-23T12:12:21.275Z,480.00
2017-11-23T12:13:21.259Z,760.00
2017-11-23T12:14:21.238Z,652.00
2017-11-23T12:15:21.226Z,628.00
2017-11-23T12:16:21.214Z,616.00
2017-11-23T12:17:21.191Z,612.00
2017-11-23T12:18:21.174Z,604.00
2017-11-23T12:19:21.156Z,592.00
2017-11-23T12:20:21.137Z,612.00
2017-11-23T12:21:21.119Z,604.00
2017-11-23T12:22:21.104Z,640.00
2017-11-23T12:23:21.089Z,624.00
2017-11-23T12:24:21.070Z,600.00
2017-11-23T12:25:21.065Z,632.00
2017-11-23T12:26:21.044Z,700.00
2017-11-23T12:27:21.021Z,740.00
2017-11-23T12:28:21.007Z,788.00
2017-11-23T12:29:20.981Z,392.00
2017-11-23T12:30:20.967Z,248.00
2017-11-23T12:31:20.952Z,228.00
2017-11-23T12:32:20.941Z,248.00
2017-11-23T12:33:20.921Z,236.00
2017-11-23T12:34:20.898Z,188.00
2017-11-23T12:35:20.884Z,152.00
2017-11-23T12:36:20.868Z,120.00
2017-11-23T12:37:20.848Z,96.00
2017-11-23T12:38:20.849Z,108.00
2017-11-23T12:39:20.812Z,144.00
2017-11-23T12:40:20.801Z,164.00
2017-11-23T12:41:20.784Z,224.00
2017-11-23T12:42:20.768Z,284.00
2017-11-23T12:43:20.748Z,280.00
2017-11-23T12:44:20.729Z,252.00
2017-11-23T12:45:20.713Z,212.00
2017-11-23T12:46:20.703Z,216.00
2017-11-23T12:47:20.681Z,224.00
2017-11-23T12:48:20.666Z,260.00
2017-11-23T12:49:20.645Z,300.00
2017-11-23T12:50:20.628Z,340.00
2017-11-23T12:51:20.613Z,368.00
2017-11-23T12:52:20.598Z,328.00
2017-11-23T12:53:20.586Z,272.00
2017-11-23T12:54:20.565Z,240.00
2017-11-23T12:55:20.548Z,204.00
2017-11-23T12:56:20.527Z,224.00
2017-11-23T12:57:20.517Z,236.00
2017-11-23T12:58:20.491Z,272.00