createdAt,value
2023-05-06T00:03:15.706Z,1014.59
2023-05-06T00:08:13.739Z,1014.53
2023-05-06T00:13:13.013Z,1014.51
2023-05-06T00:18:13.222Z,1014.48
2023-05-06T00:23:11.521Z,1014.37
2023-05-06T00:28:10.777Z,1014.34
2023-05-06T00:33:10.097Z,1014.39
2023-05-06T00:38:09.180Z,1014.27
2023-05-06T00:43:08.438Z,1014.30
2023-05-06T00:48:08.731Z,1014.29
2023-05-06T00:53:07.971Z,1014.33
2023-05-06T00:58:08.217Z,1014.32
2023-05-06T01:03:05.516Z,1014.25
2023-05-06T01:08:05.723Z,1014.19
2023-05-06T01:13:03.969Z,1014.27
2023-05-06T01:18:03.223Z,1014.23
2023-05-06T01:23:02.435Z,1014.34
2023-05-06T01:28:01.682Z,1014.40
2023-05-06T01:33:02.003Z,1014.28
2023-05-06T01:38:02.283Z,1014.32
2023-05-06T01:43:00.519Z,1014.37
2023-05-06T01:47:58.768Z,1014.44
2023-05-06T01:52:57.965Z,1014.41
2023-05-06T01:57:57.205Z,1014.34
2023-05-06T02:02:58.489Z,1014.33
2023-05-06T02:07:56.724Z,1014.32
2023-05-06T02:12:56.006Z,1014.24
2023-05-06T02:17:54.267Z,1014.17
2023-05-06T02:22:54.467Z,1014.26
2023-05-06T02:27:53.707Z,1014.32
2023-05-06T02:32:52.030Z,1014.26
2023-05-06T02:37:52.263Z,1014.27
2023-05-06T02:42:50.535Z,1014.30
2023-05-06T02:47:49.865Z,1014.27
2023-05-06T02:52:49.086Z,1014.27
2023-05-06T02:57:49.323Z,1014.16
2023-05-06T03:02:47.606Z,1014.18
2023-05-06T03:07:46.843Z,1014.17
2023-05-06T03:12:46.080Z,1014.21
2023-05-06T03:17:45.289Z,1014.14
2023-05-06T03:22:44.501Z,1014.11
2023-05-06T03:27:43.744Z,1013.92
2023-05-06T03:32:43.108Z,1013.93
2023-05-06T03:37:43.142Z,1014.03
2023-05-06T03:42:41.373Z,1014.01
2023-05-06T03:47:40.705Z,1013.98
2023-05-06T03:52:39.902Z,1014.03
2023-05-06T03:57:40.146Z,1014.05
2023-05-06T04:02:40.438Z,1014.11
2023-05-06T04:07:38.683Z,1014.15
2023-05-06T04:12:37.948Z,1014.07
2023-05-06T04:17:36.209Z,1014.01
2023-05-06T04:22:35.467Z,1014.00
2023-05-06T04:27:34.699Z,1014.12
2023-05-06T04:32:34.910Z,1014.09
2023-05-06T04:37:33.132Z,1014.11
2023-05-06T04:42:34.342Z,1014.09
2023-05-06T04:47:32.676Z,1014.05
2023-05-06T04:52:30.717Z,1014.05
2023-05-06T04:57:30.954Z,1014.16
2023-05-06T05:02:29.364Z,1014.14
2023-05-06T05:07:29.374Z,1014.15
2023-05-06T05:12:28.619Z,1014.32
2023-05-06T05:17:26.901Z,1014.53
2023-05-06T05:22:26.148Z,1014.57
2023-05-06T05:27:25.391Z,1014.38
2023-05-06T05:32:24.627Z,1014.46
2023-05-06T05:37:24.865Z,1014.52
2023-05-06T05:42:23.101Z,1014.56
2023-05-06T05:47:22.357Z,1014.60
2023-05-06T05:52:22.620Z,1014.69
2023-05-06T05:57:21.817Z,1014.65
2023-05-06T06:02:20.208Z,1014.74
2023-05-06T06:07:20.313Z,1014.53
2023-05-06T06:12:18.506Z,1014.69
2023-05-06T06:17:17.767Z,1014.75
2023-05-06T06:22:18.014Z,1014.81
2023-05-06T06:27:17.216Z,1014.87
2023-05-06T06:32:15.450Z,1014.85
2023-05-06T06:37:14.710Z,1014.85
2023-05-06T06:42:14.948Z,1014.81
2023-05-06T06:47:13.159Z,1014.66
2023-05-06T06:52:12.373Z,1014.58
2023-05-06T06:57:12.632Z,1014.52
2023-05-06T07:02:11.863Z,1014.52
2023-05-06T07:07:10.069Z,1014.60
2023-05-06T07:12:09.312Z,1014.56
2023-05-06T07:17:08.582Z,1014.56
2023-05-06T07:22:07.788Z,1014.52
2023-05-06T07:27:06.991Z,1014.57
2023-05-06T07:32:06.208Z,1014.66
2023-05-06T07:37:05.466Z,1014.55
2023-05-06T07:42:04.695Z,1014.56
2023-05-06T07:47:04.075Z,1014.57
2023-05-06T07:52:04.211Z,1014.60
2023-05-06T07:57:02.410Z,1014.57
2023-05-06T08:02:01.776Z,1014.58
2023-05-06T08:07:02.982Z,1014.55
2023-05-06T08:12:04.249Z,1014.59
2023-05-06T08:16:59.451Z,1014.60
2023-05-06T08:21:58.762Z,1014.61
2023-05-06T08:26:59.008Z,1014.67
2023-05-06T08:31:57.337Z,1014.65
2023-05-06T08:36:57.415Z,1014.56
2023-05-06T08:41:58.697Z,1014.52
2023-05-06T08:46:54.891Z,1014.41
2023-05-06T08:51:54.139Z,1014.34
2023-05-06T08:56:53.363Z,1014.35
2023-05-06T09:01:52.617Z,1014.35
2023-05-06T09:06:53.810Z,1014.30
2023-05-06T09:11:51.039Z,1014.42
2023-05-06T09:16:50.305Z,1014.28
2023-05-06T09:21:49.533Z,1014.29
2023-05-06T09:26:48.775Z,1014.32
2023-05-06T09:31:48.989Z,1014.26
2023-05-06T09:36:48.235Z,1014.23
2023-05-06T09:41:46.515Z,1014.11
2023-05-06T09:46:45.833Z,1014.06
2023-05-06T09:51:44.951Z,1013.97
2023-05-06T09:56:44.187Z,1013.92
2023-05-06T10:01:43.468Z,1013.90
2023-05-06T10:06:43.738Z,1013.81
2023-05-06T10:11:41.979Z,1013.75
2023-05-06T10:16:43.293Z,1013.71
2023-05-06T10:21:41.540Z,1013.74
2023-05-06T10:26:39.836Z,1013.64
2023-05-06T10:31:39.127Z,1013.51
2023-05-06T10:36:38.370Z,1013.55
2023-05-06T10:41:38.586Z,1013.47
2023-05-06T10:46:38.810Z,1013.48
2023-05-06T10:51:36.026Z,1013.44
2023-05-06T10:56:35.255Z,1013.39
2023-05-06T11:01:34.522Z,1013.33
2023-05-06T11:06:33.744Z,1013.29
2023-05-06T11:11:33.947Z,1013.32
2023-05-06T11:16:32.252Z,1013.20
2023-05-06T11:21:31.504Z,1013.21
2023-05-06T11:26:31.734Z,1013.16
2023-05-06T11:31:30.144Z,1013.17
2023-05-06T11:36:29.241Z,1013.10
2023-05-06T11:41:28.484Z,1013.10
2023-05-06T11:46:28.866Z,1013.07
2023-05-06T11:51:27.952Z,1013.10
2023-05-06T11:56:26.164Z,1012.97
2023-05-06T12:01:25.413Z,1013.00
2023-05-06T12:06:24.703Z,1012.89
2023-05-06T12:11:23.890Z,1012.90
2023-05-06T12:16:23.210Z,1012.78
2023-05-06T12:21:23.439Z,1012.87
2023-05-06T12:26:22.667Z,1012.79
2023-05-06T12:31:21.927Z,1012.67
2023-05-06T12:36:21.156Z,1012.68
2023-05-06T12:41:20.517Z,1012.65
2023-05-06T12:46:18.603Z,1012.62
2023-05-06T12:51:17.926Z,1012.55
2023-05-06T12:56:17.195Z,1012.57
2023-05-06T13:01:16.483Z,1012.52
2023-05-06T13:06:15.735Z,1012.48
2023-05-06T13:11:16.023Z,1012.41
2023-05-06T13:16:15.277Z,1012.36
2023-05-06T13:21:13.546Z,1012.35
2023-05-06T13:26:13.795Z,1012.23
2023-05-06T13:31:12.098Z,1012.25
2023-05-06T13:36:11.327Z,1012.24
2023-05-06T13:41:10.554Z,1012.15
2023-05-06T13:46:09.886Z,1012.04
2023-05-06T13:51:09.131Z,1012.02
2023-05-06T13:56:09.367Z,1011.98
2023-05-06T14:01:08.597Z,1011.96
2023-05-06T14:06:08.832Z,1011.90
2023-05-06T14:11:06.060Z,1011.83
2023-05-06T14:16:05.325Z,1011.83
2023-05-06T14:21:04.574Z,1011.79
2023-05-06T14:26:04.831Z,1011.73
2023-05-06T14:31:05.070Z,1011.68
2023-05-06T14:36:03.309Z,1011.68
2023-05-06T14:41:02.584Z,1011.58
2023-05-06T14:46:01.897Z,1011.61
2023-05-06T14:51:00.109Z,1011.62
2023-05-06T14:55:59.376Z,1011.65
2023-05-06T15:01:00.685Z,1011.57
2023-05-06T15:05:57.922Z,1011.56
2023-05-06T15:10:58.145Z,1011.53
2023-05-06T15:15:58.402Z,1011.51
2023-05-06T15:20:55.619Z,1011.50
2023-05-06T15:25:55.861Z,1011.50
2023-05-06T15:30:55.063Z,1011.58
2023-05-06T15:35:54.265Z,1011.63
2023-05-06T15:40:53.491Z,1011.61
2023-05-06T15:45:51.730Z,1011.61
2023-05-06T15:50:50.941Z,1011.62
2023-05-06T15:55:56.680Z,1011.67
2023-05-06T16:00:51.434Z,1011.58
2023-05-06T16:05:48.653Z,1011.53
2023-05-06T16:10:47.885Z,1011.46
2023-05-06T16:15:48.117Z,1011.51
2023-05-06T16:20:46.378Z,1011.46
2023-05-06T16:25:46.645Z,1011.41
2023-05-06T16:30:44.881Z,1011.38
2023-05-06T16:35:46.119Z,1011.40
2023-05-06T16:40:43.346Z,1011.36
2023-05-06T16:45:42.609Z,1011.33
2023-05-06T16:50:41.878Z,1011.35
2023-05-06T16:55:41.140Z,1011.44
2023-05-06T17:00:40.428Z,1011.40
2023-05-06T17:05:39.685Z,1011.39
2023-05-06T17:10:38.956Z,1011.34
2023-05-06T17:15:38.326Z,1011.37
2023-05-06T17:20:51.710Z,1011.40
2023-05-06T17:25:36.755Z,1011.36
2023-05-06T17:30:36.061Z,1011.35
2023-05-06T17:35:35.318Z,1011.25
2023-05-06T17:40:34.642Z,1011.27
2023-05-06T17:45:33.730Z,1011.29
2023-05-06T17:50:33.075Z,1011.37
2023-05-06T17:55:34.226Z,1011.49
2023-05-06T18:00:31.388Z,1011.44
2023-05-06T18:05:30.559Z,1011.39
2023-05-06T18:10:32.858Z,1011.35
2023-05-06T18:15:28.029Z,1011.54
2023-05-06T18:20:28.216Z,1011.44
2023-05-06T18:25:27.277Z,1011.41
2023-05-06T18:30:27.578Z,1011.48
2023-05-06T18:35:25.900Z,1011.57
2023-05-06T18:40:25.228Z,1011.66
2023-05-06T18:45:24.307Z,1011.70
2023-05-06T18:50:23.653Z,1011.74
2023-05-06T18:55:22.886Z,1011.91
2023-05-06T19:00:22.034Z,1012.00
2023-05-06T19:05:22.247Z,1012.15
2023-05-06T19:10:22.416Z,1012.26
2023-05-06T19:15:20.619Z,1012.29
2023-05-06T19:20:18.755Z,1012.27
2023-05-06T19:25:18.103Z,1012.32
2023-05-06T19:30:17.264Z,1012.42
2023-05-06T19:35:16.465Z,1012.53
2023-05-06T19:40:15.702Z,1012.57
2023-05-06T19:45:16.458Z,1012.80
2023-05-06T19:50:15.226Z,1012.95
2023-05-06T19:55:13.688Z,1012.96
2023-05-06T20:00:12.837Z,1012.85
2023-05-06T20:05:13.180Z,1012.88
2023-05-06T20:10:11.172Z,1012.75
2023-05-06T20:15:11.641Z,1012.70
2023-05-06T20:20:09.774Z,1012.85
2023-05-06T20:25:09.054Z,1012.72
2023-05-06T20:30:08.004Z,1012.69
2023-05-06T20:35:07.161Z,1012.66
2023-05-06T20:40:06.463Z,1012.56
2023-05-06T20:45:05.519Z,1012.59
2023-05-06T20:50:04.639Z,1012.52
2023-05-06T20:55:03.952Z,1012.50
2023-05-06T21:00:02.194Z,1012.50
2023-05-06T21:05:02.465Z,1012.42
2023-05-06T21:10:01.708Z,1012.52
2023-05-06T21:15:01.070Z,1012.52
2023-05-06T21:20:01.409Z,1012.41
2023-05-06T21:25:00.413Z,1012.51
2023-05-06T21:29:59.662Z,1012.51
2023-05-06T21:34:57.895Z,1012.50
2023-05-06T21:39:58.171Z,1012.50
2023-05-06T21:44:57.403Z,1012.44
2023-05-06T21:49:55.664Z,1012.41
2023-05-06T21:54:55.886Z,1012.41
2023-05-06T21:59:54.123Z,1012.42
2023-05-06T22:04:55.383Z,1012.40
2023-05-06T22:09:52.624Z,1012.20
2023-05-06T22:14:51.927Z,1012.18
2023-05-06T22:19:51.195Z,1012.27
2023-05-06T22:24:50.532Z,1012.30
2023-05-06T22:29:50.761Z,1012.30
2023-05-06T22:34:48.978Z,1012.23
2023-05-06T22:39:48.183Z,1012.20
2023-05-06T22:44:47.392Z,1012.21
2023-05-06T22:49:46.659Z,1012.16
2023-05-06T22:54:46.855Z,1012.18
2023-05-06T22:59:49.067Z,1012.20
2023-05-06T23:04:44.266Z,1012.08
2023-05-06T23:09:43.444Z,1012.03
2023-05-06T23:14:42.667Z,1012.04
2023-05-06T23:19:44.112Z,1012.06
2023-05-06T23:24:43.216Z,1012.16
2023-05-06T23:29:41.446Z,1011.97
2023-05-06T23:34:41.691Z,1012.01
2023-05-06T23:39:40.949Z,1011.92
2023-05-06T23:44:39.181Z,1011.93
2023-05-06T23:49:38.392Z,1011.90
2023-05-06T23:54:36.620Z,1011.85
2023-05-06T23:59:36.843Z,1011.80
