createdAt,value
2023-05-06T00:02:47.211Z,13.90
2023-05-06T00:07:49.412Z,13.90
2023-05-06T00:12:51.520Z,13.80
2023-05-06T00:17:55.581Z,13.80
2023-05-06T00:22:57.887Z,13.80
2023-05-06T00:27:59.992Z,13.80
2023-05-06T00:33:02.131Z,13.80
2023-05-06T00:38:09.731Z,13.90
2023-05-06T00:43:11.934Z,13.80
2023-05-06T00:48:15.027Z,13.90
2023-05-06T00:53:21.359Z,13.80
2023-05-06T00:58:23.477Z,13.90
2023-05-06T01:03:26.081Z,13.80
2023-05-06T01:08:28.212Z,13.90
2023-05-06T01:13:52.381Z,13.90
2023-05-06T01:18:56.038Z,13.90
2023-05-06T01:23:58.581Z,13.90
2023-05-06T01:29:02.466Z,13.90
2023-05-06T01:34:28.938Z,13.90
2023-05-06T01:39:32.469Z,13.90
2023-05-06T01:44:37.148Z,13.80
2023-05-06T01:49:39.723Z,13.80
2023-05-06T01:54:41.805Z,13.80
2023-05-06T01:59:43.920Z,13.70
2023-05-06T02:04:46.074Z,13.70
2023-05-06T02:09:48.413Z,13.70
2023-05-06T02:14:50.994Z,13.70
2023-05-06T02:19:53.072Z,13.60
2023-05-06T02:24:55.144Z,13.60
2023-05-06T02:29:57.285Z,13.60
2023-05-06T02:34:59.401Z,13.60
2023-05-06T02:40:01.722Z,13.60
2023-05-06T02:45:04.292Z,13.60
2023-05-06T02:50:26.571Z,13.60
2023-05-06T02:55:28.692Z,13.60
2023-05-06T03:00:31.217Z,13.50
2023-05-06T03:05:33.382Z,13.60
2023-05-06T03:10:35.785Z,13.60
2023-05-06T03:15:38.015Z,13.60
2023-05-06T03:20:40.145Z,13.50
2023-05-06T03:25:42.460Z,13.50
2023-05-06T03:30:44.667Z,13.50
2023-05-06T03:35:47.464Z,13.40
2023-05-06T03:40:50.577Z,13.40
2023-05-06T03:45:52.788Z,13.40
2023-05-06T03:50:55.355Z,13.50
2023-05-06T03:55:57.997Z,13.50
2023-05-06T04:01:01.126Z,13.50
2023-05-06T04:06:04.309Z,13.40
2023-05-06T04:11:07.411Z,13.40
2023-05-06T04:16:12.689Z,13.40
2023-05-06T04:21:18.813Z,13.40
2023-05-06T04:26:27.914Z,13.40
2023-05-06T04:31:30.135Z,13.40
2023-05-06T04:36:38.367Z,13.40
2023-05-06T04:41:51.888Z,13.40
2023-05-06T04:47:01.027Z,13.50
2023-05-06T04:52:04.257Z,13.50
2023-05-06T04:57:07.647Z,13.50
2023-05-06T05:02:11.950Z,13.40
2023-05-06T05:07:16.878Z,13.50
2023-05-06T05:12:19.114Z,13.50
2023-05-06T05:17:24.477Z,13.50
2023-05-06T05:22:27.699Z,13.50
2023-05-06T05:27:30.036Z,13.50
2023-05-06T05:32:33.073Z,13.40
2023-05-06T05:37:35.220Z,13.50
2023-05-06T05:42:37.985Z,13.50
2023-05-06T05:47:44.989Z,13.50
2023-05-06T05:52:48.450Z,13.50
2023-05-06T05:57:50.862Z,13.50
2023-05-06T06:02:55.298Z,13.50
2023-05-06T06:07:58.773Z,13.60
2023-05-06T06:13:01.765Z,13.60
2023-05-06T06:18:09.034Z,13.70
2023-05-06T06:23:13.073Z,13.70
2023-05-06T06:28:15.370Z,13.70
2023-05-06T06:33:18.917Z,13.80
2023-05-06T06:38:21.104Z,13.80
2023-05-06T06:43:24.786Z,13.80
2023-05-06T06:48:37.330Z,13.80
2023-05-06T06:53:39.863Z,13.80
2023-05-06T06:58:42.215Z,13.80
2023-05-06T07:03:44.466Z,13.80
2023-05-06T07:08:46.523Z,13.90
2023-05-06T07:13:48.601Z,13.90
2023-05-06T07:18:53.261Z,14.10
2023-05-06T07:23:55.666Z,14.20
2023-05-06T07:28:57.698Z,14.40
2023-05-06T07:34:00.152Z,14.40
2023-05-06T07:39:02.694Z,14.40
2023-05-06T07:44:05.036Z,14.40
2023-05-06T07:49:07.128Z,14.30
2023-05-06T07:54:09.128Z,14.30
2023-05-06T07:59:11.853Z,14.30
2023-05-06T08:04:13.938Z,14.40
2023-05-06T08:09:22.678Z,14.50
2023-05-06T08:14:28.208Z,14.60
2023-05-06T08:19:30.817Z,14.60
2023-05-06T08:24:32.939Z,14.70
2023-05-06T08:29:35.031Z,14.70
2023-05-06T08:34:37.078Z,14.70
2023-05-06T08:39:39.142Z,14.80
2023-05-06T08:44:44.060Z,14.90
2023-05-06T08:49:46.185Z,15.00
2023-05-06T08:54:51.558Z,15.30
2023-05-06T08:59:53.587Z,15.30
2023-05-06T09:04:56.940Z,15.50
2023-05-06T09:09:59.054Z,15.70
2023-05-06T09:15:01.154Z,16.00
2023-05-06T09:20:06.427Z,16.10
2023-05-06T09:25:09.973Z,16.30
2023-05-06T09:30:12.747Z,16.40
2023-05-06T09:35:15.983Z,16.60
2023-05-06T09:40:18.136Z,16.90
2023-05-06T09:45:21.492Z,17.20
2023-05-06T09:50:24.252Z,17.10
2023-05-06T09:55:27.641Z,17.10
2023-05-06T10:00:31.806Z,17.40
2023-05-06T10:05:36.407Z,17.40
2023-05-06T10:10:42.719Z,17.40
2023-05-06T10:15:47.975Z,17.20
2023-05-06T10:20:53.558Z,17.00
2023-05-06T10:26:06.215Z,16.90
2023-05-06T10:31:13.699Z,16.90
2023-05-06T10:36:23.959Z,17.20
2023-05-06T10:41:30.182Z,17.40
2023-05-06T10:46:32.805Z,17.20
2023-05-06T10:51:38.625Z,17.20
2023-05-06T10:57:02.660Z,17.40
2023-05-06T11:02:05.029Z,17.50
2023-05-06T11:07:15.650Z,17.90
2023-05-06T11:12:20.847Z,18.80
2023-05-06T11:17:31.440Z,18.90
2023-05-06T11:22:41.001Z,19.00
2023-05-06T11:27:43.107Z,18.70
2023-05-06T11:32:46.849Z,18.70
2023-05-06T11:37:48.991Z,18.40
2023-05-06T11:42:51.077Z,18.90
2023-05-06T11:47:55.330Z,19.20
2023-05-06T11:52:58.408Z,19.20
2023-05-06T11:58:00.651Z,18.70
2023-05-06T12:03:03.986Z,18.70
2023-05-06T12:08:13.312Z,19.70
2023-05-06T12:13:22.034Z,20.20
2023-05-06T12:18:24.979Z,20.00
2023-05-06T12:23:27.251Z,19.70
2023-05-06T12:28:30.641Z,19.70
2023-05-06T12:33:54.625Z,20.30
2023-05-06T12:39:00.900Z,19.80
2023-05-06T12:44:03.400Z,19.80
2023-05-06T12:49:05.662Z,20.20
2023-05-06T12:54:30.716Z,21.00
2023-05-06T12:59:33.174Z,20.90
2023-05-06T13:04:35.373Z,20.30
2023-05-06T13:09:37.462Z,20.00
2023-05-06T13:14:40.364Z,19.70
2023-05-06T13:19:42.651Z,19.90
2023-05-06T13:24:44.742Z,19.90
2023-05-06T13:29:46.819Z,20.60
2023-05-06T13:34:48.856Z,20.30
2023-05-06T13:39:51.118Z,20.90
2023-05-06T13:44:53.256Z,20.60
2023-05-06T13:49:56.559Z,20.60
2023-05-06T13:54:58.640Z,20.30
2023-05-06T14:00:00.808Z,19.90
2023-05-06T14:05:02.950Z,20.50
2023-05-06T14:10:05.524Z,20.90
2023-05-06T14:15:09.305Z,21.70
2023-05-06T14:20:11.979Z,21.50
2023-05-06T14:25:14.427Z,20.90
2023-05-06T14:30:17.254Z,20.90
2023-05-06T14:35:19.502Z,21.70
2023-05-06T14:40:21.691Z,21.50
2023-05-06T14:45:23.881Z,21.20
2023-05-06T14:50:26.089Z,20.80
2023-05-06T14:55:28.144Z,20.70
2023-05-06T15:00:30.220Z,21.30
2023-05-06T15:05:32.307Z,21.20
2023-05-06T15:10:34.422Z,20.90
2023-05-06T15:15:36.497Z,21.00
2023-05-06T15:20:38.605Z,20.30
2023-05-06T15:25:41.095Z,21.10
2023-05-06T15:30:43.410Z,21.80
2023-05-06T15:35:45.890Z,21.10
2023-05-06T15:40:52.220Z,21.60
2023-05-06T15:45:54.422Z,21.60
2023-05-06T15:50:56.492Z,21.70
2023-05-06T15:56:08.802Z,21.60
2023-05-06T16:01:23.865Z,21.30
2023-05-06T16:06:37.541Z,21.60
2023-05-06T16:11:39.671Z,21.50
2023-05-06T16:16:41.974Z,20.50
2023-05-06T16:21:44.273Z,20.50
2023-05-06T16:26:46.289Z,20.90
2023-05-06T16:31:49.116Z,21.40
2023-05-06T16:36:51.597Z,20.90
2023-05-06T16:41:53.653Z,20.00
2023-05-06T16:46:56.116Z,19.50
2023-05-06T16:52:00.486Z,19.50
2023-05-06T16:57:03.450Z,19.30
2023-05-06T17:02:05.624Z,19.20
2023-05-06T17:07:08.583Z,19.00
2023-05-06T17:12:11.020Z,18.70
2023-05-06T17:17:13.082Z,18.60
2023-05-06T17:22:15.141Z,18.60
2023-05-06T17:27:20.203Z,18.50
2023-05-06T17:32:22.916Z,18.50
2023-05-06T17:37:25.193Z,18.50
2023-05-06T17:42:27.561Z,18.40
2023-05-06T17:47:30.309Z,18.60
2023-05-06T17:52:32.582Z,18.60
2023-05-06T17:57:34.733Z,18.40
2023-05-06T18:02:36.940Z,18.30
2023-05-06T18:07:39.513Z,18.20
2023-05-06T18:12:41.712Z,18.00
2023-05-06T18:17:43.917Z,17.90
2023-05-06T18:22:46.537Z,17.80
2023-05-06T18:27:49.325Z,17.60
2023-05-06T18:32:52.853Z,17.50
2023-05-06T18:37:55.968Z,17.40
2023-05-06T18:42:58.078Z,17.30
2023-05-06T18:48:00.258Z,17.20
2023-05-06T18:53:02.714Z,17.10
2023-05-06T18:58:05.816Z,17.10
2023-05-06T19:03:07.923Z,16.90
2023-05-06T19:08:10.496Z,16.90
2023-05-06T19:13:12.640Z,17.00
2023-05-06T19:18:14.735Z,16.90
2023-05-06T19:23:16.794Z,16.90
2023-05-06T19:28:18.930Z,16.90
2023-05-06T19:33:21.274Z,16.80
2023-05-06T19:38:23.598Z,16.70
2023-05-06T19:43:25.817Z,16.70
2023-05-06T19:48:27.945Z,16.60
2023-05-06T19:53:30.063Z,16.50
2023-05-06T19:58:32.104Z,16.50
2023-05-06T20:03:34.604Z,16.50
2023-05-06T20:08:36.775Z,16.20
2023-05-06T20:13:38.849Z,15.80
2023-05-06T20:18:41.038Z,15.50
2023-05-06T20:23:43.116Z,15.30
2023-05-06T20:28:45.188Z,15.00
2023-05-06T20:33:47.260Z,14.80
2023-05-06T20:38:50.298Z,14.80
2023-05-06T20:43:53.289Z,14.70
2023-05-06T20:48:55.420Z,14.60
2023-05-06T20:53:59.029Z,14.70
2023-05-06T20:59:03.038Z,14.60
2023-05-06T21:04:06.354Z,14.80
2023-05-06T21:09:08.549Z,14.80
2023-05-06T21:14:10.788Z,14.90
2023-05-06T21:19:12.908Z,14.90
2023-05-06T21:24:15.051Z,14.90
2023-05-06T21:29:17.154Z,15.00
2023-05-06T21:34:19.276Z,15.10
2023-05-06T21:39:21.343Z,15.10
2023-05-06T21:44:23.425Z,15.10
2023-05-06T21:49:25.635Z,15.10
2023-05-06T21:54:27.879Z,15.20
2023-05-06T21:59:29.984Z,15.20
2023-05-06T22:04:32.056Z,15.20
2023-05-06T22:09:34.120Z,15.20
2023-05-06T22:14:41.010Z,15.00
2023-05-06T22:19:43.771Z,15.00
2023-05-06T22:24:48.229Z,14.80
2023-05-06T22:29:50.462Z,14.70
2023-05-06T22:34:52.643Z,14.70
2023-05-06T22:39:56.959Z,14.50
2023-05-06T22:44:59.057Z,14.30
2023-05-06T22:50:01.219Z,14.40
2023-05-06T22:55:03.866Z,14.20
2023-05-06T23:00:07.621Z,14.00
2023-05-06T23:05:10.208Z,14.00
2023-05-06T23:10:12.696Z,13.80
2023-05-06T23:15:14.792Z,13.70
2023-05-06T23:20:17.267Z,13.80
2023-05-06T23:25:19.697Z,13.80
2023-05-06T23:30:21.826Z,13.90
2023-05-06T23:35:23.891Z,13.70
2023-05-06T23:40:25.959Z,13.70
2023-05-06T23:45:28.143Z,13.60
2023-05-06T23:50:30.315Z,13.60
2023-05-06T23:55:32.472Z,13.50
