createdAt,value
2023-05-17T15:02:05.979Z,72.30
2023-05-17T15:04:32.975Z,72.10
2023-05-17T15:06:59.965Z,72.20
2023-05-17T15:09:27.111Z,71.70
2023-05-17T15:11:54.524Z,71.50
2023-05-17T15:14:22.652Z,71.10
2023-05-17T15:16:50.254Z,71.20
2023-05-17T15:19:17.289Z,70.60
2023-05-17T15:21:45.007Z,72.30
2023-05-17T15:24:14.389Z,73.00
2023-05-17T15:26:42.268Z,72.10
2023-05-17T15:29:09.383Z,72.70
2023-05-17T15:31:36.266Z,74.60
2023-05-17T15:34:03.352Z,74.30
2023-05-17T15:36:30.525Z,76.10
2023-05-17T15:38:57.365Z,75.00
2023-05-17T15:41:29.703Z,74.50
2023-05-17T15:43:57.175Z,72.20
2023-05-17T15:46:24.045Z,71.80
2023-05-17T15:48:51.072Z,72.40
2023-05-17T15:51:18.023Z,71.80
2023-05-17T15:53:44.883Z,72.00
2023-05-17T15:56:11.910Z,73.30
2023-05-17T15:58:38.832Z,73.50
2023-05-17T16:01:06.134Z,73.80
2023-05-17T16:03:33.770Z,73.80
2023-05-17T16:06:00.855Z,73.50
2023-05-17T16:08:27.814Z,73.80
2023-05-17T16:10:54.681Z,74.70
2023-05-17T16:13:21.639Z,74.90
2023-05-17T17:25:40.296Z,77.30
2023-05-17T17:28:07.179Z,76.40
2023-05-17T17:30:34.061Z,76.00
2023-05-17T17:33:01.402Z,75.70
2023-05-17T17:35:28.401Z,77.60
2023-05-17T17:37:55.922Z,77.80
2023-05-17T17:40:23.479Z,77.60
2023-05-17T17:42:50.579Z,77.30
2023-05-17T17:45:17.695Z,77.50
2023-05-17T17:47:44.935Z,77.50
2023-05-17T17:50:11.834Z,78.20
2023-05-17T17:52:39.075Z,78.10
2023-05-17T17:55:06.942Z,78.20
2023-05-17T17:57:33.869Z,76.80
2023-05-17T18:00:00.705Z,76.50
2023-05-17T18:02:27.719Z,77.10
2023-05-17T18:04:55.809Z,77.70
2023-05-17T18:07:22.787Z,79.00
2023-05-17T18:09:51.010Z,78.70
2023-05-17T18:12:18.114Z,78.00
2023-05-17T18:14:47.770Z,78.00
2023-05-17T18:17:14.597Z,78.40
2023-05-17T18:19:41.426Z,78.60
2023-05-17T18:22:08.268Z,78.60
2023-05-17T18:24:35.120Z,78.80
2023-05-17T18:27:04.773Z,80.40
2023-05-17T18:29:31.643Z,80.50
2023-05-17T18:32:02.013Z,79.30
2023-05-17T18:34:29.011Z,78.90
2023-05-17T18:36:56.568Z,79.20
2023-05-17T18:39:23.420Z,80.10
2023-05-17T18:41:50.334Z,80.70
2023-05-17T18:44:19.225Z,80.60
2023-05-17T18:46:46.988Z,80.60
2023-05-17T18:49:14.571Z,80.70
2023-05-17T18:51:41.430Z,80.90
2023-05-17T18:54:08.974Z,81.20
2023-05-17T18:56:35.840Z,81.50
2023-05-17T18:59:02.686Z,81.20
2023-05-17T19:01:29.719Z,80.90
2023-05-17T19:03:56.908Z,81.20
2023-05-17T19:06:25.117Z,82.20
2023-05-17T19:08:52.082Z,81.80
2023-05-17T19:11:19.033Z,80.40
2023-05-17T19:13:46.029Z,80.60
2023-05-17T19:16:13.477Z,81.90
2023-05-17T19:18:40.432Z,82.30
2023-05-17T19:21:07.571Z,81.80
2023-05-17T19:23:36.110Z,81.40
2023-05-17T19:26:02.965Z,81.70
2023-05-17T19:28:31.962Z,82.00
2023-05-17T19:30:59.110Z,81.80
2023-05-17T19:33:26.705Z,81.70
2023-05-17T19:35:53.701Z,82.00
2023-05-17T19:38:27.134Z,81.70
2023-05-17T19:40:54.371Z,82.00
2023-05-17T19:43:21.281Z,81.90
2023-05-17T19:45:48.178Z,82.00
2023-05-17T19:48:17.970Z,82.10
2023-05-17T19:50:44.945Z,82.60
2023-05-17T19:53:11.868Z,82.40
2023-05-17T19:55:40.977Z,82.20
2023-05-17T19:58:07.895Z,81.40
2023-05-17T20:00:37.296Z,81.70
2023-05-17T20:03:05.101Z,81.10
2023-05-17T20:05:32.124Z,81.40
2023-05-17T20:07:59.367Z,81.90
2023-05-17T20:10:26.332Z,81.70
2023-05-17T20:12:53.455Z,82.00
2023-05-17T20:15:20.477Z,81.90
2023-05-17T20:17:47.420Z,81.20
2023-05-17T20:20:14.479Z,81.60
2023-05-17T20:22:43.054Z,82.00
2023-05-17T20:25:11.493Z,82.80
2023-05-17T20:27:38.445Z,81.30
2023-05-17T20:30:07.181Z,81.10
2023-05-17T20:32:34.207Z,81.30
2023-05-17T20:35:01.662Z,80.90
2023-05-17T20:37:28.620Z,81.30
2023-05-17T20:40:16.064Z,82.00
2023-05-17T20:42:43.060Z,82.50
2023-05-17T20:45:11.590Z,82.00
2023-05-17T20:47:40.225Z,82.40
2023-05-17T20:50:08.260Z,82.90
2023-05-17T20:52:39.338Z,83.30
2023-05-17T20:55:10.369Z,83.90
2023-05-17T20:57:37.369Z,84.00
2023-05-17T21:00:05.898Z,84.20
2023-05-17T21:02:33.774Z,84.10
2023-05-17T21:05:00.917Z,83.50
2023-05-17T21:07:30.474Z,83.80
2023-05-17T21:09:57.693Z,83.30
2023-05-17T21:12:24.774Z,83.20
2023-05-17T21:15:04.257Z,83.50
2023-05-17T21:17:35.218Z,83.40
2023-05-17T21:20:02.272Z,83.80
2023-05-17T21:22:29.472Z,84.00
2023-05-17T21:24:56.459Z,83.60
2023-05-17T21:27:23.859Z,83.90
2023-05-17T21:29:50.751Z,84.30
2023-05-17T21:32:18.026Z,84.30
2023-05-17T21:34:45.226Z,84.50
2023-05-17T21:37:12.205Z,84.90
2023-05-17T21:39:39.031Z,85.10
2023-05-17T21:42:13.600Z,85.30
2023-05-17T21:44:46.192Z,85.60
2023-05-17T21:47:13.984Z,85.40
2023-05-17T21:49:41.175Z,85.30
2023-05-17T21:52:08.379Z,86.00
2023-05-17T21:54:35.853Z,85.80
2023-05-17T21:57:03.925Z,86.20
2023-05-17T21:59:31.068Z,86.60
2023-05-17T22:01:58.011Z,86.90
2023-05-17T22:04:25.171Z,87.10
2023-05-17T22:06:52.958Z,87.50
2023-05-17T22:09:19.855Z,87.20
2023-05-17T22:11:46.725Z,87.40
2023-05-17T22:14:13.658Z,87.20
2023-05-17T22:16:40.515Z,87.20
2023-05-17T22:19:07.399Z,87.40
2023-05-17T22:21:34.427Z,87.50
2023-05-17T22:24:01.284Z,87.90
2023-05-17T22:26:28.116Z,87.90
2023-05-17T22:28:55.755Z,88.20
2023-05-17T22:31:22.864Z,88.50
2023-05-17T22:33:50.475Z,88.50
2023-05-17T22:36:19.021Z,88.40
2023-05-17T22:38:46.381Z,88.90
2023-05-17T22:41:13.809Z,88.80
2023-05-17T22:43:40.669Z,89.00
2023-05-17T22:46:07.569Z,89.30
2023-05-17T22:48:37.629Z,89.20
2023-05-17T22:51:04.849Z,89.30
2023-05-17T22:53:31.981Z,89.40
2023-05-17T22:55:59.077Z,89.70
2023-05-17T22:58:25.985Z,90.00
2023-05-17T23:00:53.029Z,90.10
2023-05-17T23:03:20.441Z,90.10
2023-05-17T23:05:47.570Z,90.60
2023-05-17T23:08:17.188Z,90.90
2023-05-17T23:10:44.774Z,91.50
2023-05-17T23:13:12.827Z,91.70
2023-05-17T23:15:40.929Z,91.90
2023-05-17T23:18:08.205Z,92.20
2023-05-17T23:20:35.231Z,92.50
2023-05-17T23:23:02.204Z,92.70
2023-05-17T23:25:29.584Z,92.90
2023-05-17T23:27:58.243Z,93.20
2023-05-17T23:30:26.310Z,93.60
2023-05-17T23:32:55.278Z,94.00
2023-05-17T23:35:25.833Z,94.20
2023-05-17T23:37:52.768Z,94.50
2023-05-17T23:40:19.883Z,94.70
2023-05-17T23:42:46.976Z,94.90
2023-05-17T23:45:13.878Z,95.30
2023-05-17T23:47:41.593Z,95.60
2023-05-17T23:50:12.133Z,95.70
2023-05-17T23:52:39.386Z,95.70
2023-05-17T23:55:07.410Z,95.70
2023-05-17T23:57:35.314Z,95.70
