createdAt,value
2018-11-11T00:00:39.054Z,5.27
2018-11-11T00:02:44.763Z,4.73
2018-11-11T00:04:51.664Z,4.47
2018-11-11T00:09:09.861Z,4.00
2018-11-11T00:11:16.187Z,3.73
2018-11-11T00:13:22.392Z,3.30
2018-11-11T00:15:29.121Z,4.37
2018-11-11T00:17:35.048Z,3.50
2018-11-11T00:19:41.741Z,4.97
2018-11-11T00:21:49.692Z,3.67
2018-11-11T00:23:55.966Z,4.57
2018-11-11T00:26:01.999Z,3.67
2018-11-11T00:28:07.937Z,4.47
2018-11-11T00:30:16.730Z,2.53
2018-11-11T00:32:26.933Z,3.40
2018-11-11T00:34:34.580Z,3.43
2018-11-11T00:36:40.736Z,4.63
2018-11-11T00:38:47.003Z,3.13
2018-11-11T00:40:54.080Z,3.17
2018-11-11T00:43:00.216Z,3.30
2018-11-11T00:45:06.453Z,3.33
2018-11-11T00:47:12.719Z,3.30
2018-11-11T00:49:19.282Z,3.57
2018-11-11T00:51:25.188Z,4.10
2018-11-11T00:53:31.573Z,3.50
2018-11-11T00:55:43.823Z,6.83
2018-11-11T00:57:50.073Z,4.50
2018-11-11T00:59:56.183Z,4.43
2018-11-11T01:02:02.226Z,4.13
2018-11-11T01:04:07.996Z,3.60
2018-11-11T01:06:13.940Z,3.40
2018-11-11T01:08:19.965Z,5.37
2018-11-11T01:10:26.220Z,3.87
2018-11-11T01:12:32.185Z,3.60
2018-11-11T01:14:38.249Z,2.60
2018-11-11T01:16:44.118Z,2.67
2018-11-11T01:18:50.189Z,4.30
2018-11-11T01:20:56.099Z,3.00
2018-11-11T01:23:03.576Z,5.37
2018-11-11T01:25:08.916Z,2.93
2018-11-11T01:27:18.268Z,3.67
2018-11-11T01:29:24.106Z,2.43
2018-11-11T01:31:30.591Z,7.43
2018-11-11T01:33:36.421Z,3.30
2018-11-11T01:35:42.350Z,3.90
2018-11-11T01:37:48.495Z,5.37
2018-11-11T01:39:54.321Z,4.90
2018-11-11T01:42:02.139Z,6.23
2018-11-11T01:44:07.997Z,6.50
2018-11-11T01:46:17.850Z,3.63
2018-11-11T01:48:23.670Z,4.40
2018-11-11T01:50:29.347Z,3.83
2018-11-11T01:52:35.408Z,3.40
2018-11-11T01:54:41.222Z,5.80
2018-11-11T01:56:47.183Z,3.60
2018-11-11T01:58:53.128Z,4.57
2018-11-11T02:00:59.762Z,4.10
2018-11-11T02:03:05.655Z,4.27
2018-11-11T02:05:12.636Z,3.83
2018-11-11T02:07:18.807Z,3.40
2018-11-11T02:09:24.806Z,4.37
2018-11-11T02:11:30.375Z,2.40
2018-11-11T02:13:38.551Z,3.10
2018-11-11T02:15:45.758Z,4.10
2018-11-11T02:17:52.382Z,3.33
2018-11-11T02:19:59.957Z,3.77
2018-11-11T02:22:06.427Z,2.70
2018-11-11T02:24:14.836Z,2.70
2018-11-11T02:26:21.149Z,3.83
2018-11-11T02:28:27.912Z,3.07
2018-11-11T02:30:36.876Z,3.43
2018-11-11T02:32:43.683Z,4.60
2018-11-11T02:34:51.430Z,2.43
2018-11-11T02:36:57.338Z,2.53
2018-11-11T02:39:03.957Z,3.00
2018-11-11T02:41:09.506Z,4.10
2018-11-11T02:43:16.202Z,4.80
2018-11-11T02:45:23.398Z,2.83
2018-11-11T02:47:29.696Z,4.23
2018-11-11T02:49:35.992Z,3.10
2018-11-11T02:51:42.362Z,3.57
2018-11-11T02:53:50.502Z,2.30
2018-11-11T02:55:57.102Z,3.00
2018-11-11T02:58:03.491Z,2.30
2018-11-11T03:00:09.893Z,3.40
2018-11-11T03:02:15.959Z,3.53
2018-11-11T03:04:22.064Z,2.33
2018-11-11T03:06:29.497Z,2.30
2018-11-11T03:08:35.872Z,2.53
2018-11-11T03:10:42.413Z,3.00
2018-11-11T03:12:49.025Z,3.93
2018-11-11T03:14:54.974Z,2.00
2018-11-11T03:17:01.212Z,6.47
2018-11-11T03:19:07.447Z,1.90
2018-11-11T03:21:13.614Z,2.73
2018-11-11T03:23:19.623Z,3.00
2018-11-11T03:25:26.068Z,3.50
2018-11-11T03:27:32.906Z,1.90
2018-11-11T03:29:38.853Z,2.77
2018-11-11T03:31:45.296Z,3.90
2018-11-11T03:33:51.441Z,4.10
2018-11-11T03:35:57.677Z,2.87
2018-11-11T03:38:04.604Z,4.03
2018-11-11T03:40:10.883Z,3.00
2018-11-11T03:42:17.497Z,5.73
2018-11-11T03:44:24.668Z,4.60
2018-11-11T03:46:31.311Z,3.20
2018-11-11T03:48:37.461Z,3.33
2018-11-11T03:50:43.185Z,4.87
2018-11-11T03:52:49.353Z,4.70
2018-11-11T03:54:55.329Z,5.00
2018-11-11T03:57:02.040Z,4.10
2018-11-11T03:59:08.249Z,4.33
2018-11-11T04:01:14.337Z,4.73
2018-11-11T04:03:20.908Z,4.27
2018-11-11T04:05:26.535Z,4.87
2018-11-11T04:07:32.609Z,3.87
2018-11-11T04:09:38.910Z,5.00
2018-11-11T04:11:45.310Z,4.40
2018-11-11T04:13:51.768Z,3.47
2018-11-11T04:15:57.470Z,4.07
2018-11-11T04:18:02.842Z,3.60
2018-11-11T04:20:09.254Z,4.63
2018-11-11T04:22:18.892Z,3.80
2018-11-11T04:24:26.531Z,4.13
2018-11-11T04:26:32.345Z,4.77
2018-11-11T04:28:38.217Z,4.77
2018-11-11T04:30:45.099Z,4.70
2018-11-11T04:32:51.660Z,3.50
2018-11-11T04:34:57.897Z,4.00
2018-11-11T04:37:04.402Z,3.30
2018-11-11T04:39:10.550Z,3.97
2018-11-11T04:41:17.913Z,4.47
2018-11-11T04:43:23.281Z,9.10
2018-11-11T04:45:31.557Z,3.37
2018-11-11T04:47:38.948Z,6.63
2018-11-11T04:49:45.157Z,4.27
2018-11-11T04:51:51.674Z,3.00
2018-11-11T04:53:58.803Z,5.77
2018-11-11T04:56:05.806Z,6.30
2018-11-11T04:58:13.064Z,4.50
2018-11-11T05:00:19.645Z,7.77
2018-11-11T05:02:26.279Z,9.10
2018-11-11T05:04:32.324Z,6.60
2018-11-11T05:06:46.092Z,4.33
2018-11-11T05:08:52.651Z,4.77
2018-11-11T05:10:59.948Z,5.50
2018-11-11T05:13:06.543Z,4.63
2018-11-11T05:15:12.702Z,3.73
2018-11-11T05:17:18.367Z,3.93
2018-11-11T05:19:24.362Z,4.30
2018-11-11T05:21:33.937Z,9.80
2018-11-11T05:23:39.897Z,3.77
2018-11-11T05:25:46.120Z,7.53
2018-11-11T05:27:51.925Z,8.20
2018-11-11T05:29:57.862Z,3.80
2018-11-11T05:32:03.253Z,4.80
2018-11-11T05:34:09.874Z,10.23
2018-11-11T05:36:15.790Z,4.10
2018-11-11T05:38:21.014Z,2.60
2018-11-11T05:40:26.856Z,5.53
2018-11-11T05:42:32.737Z,5.53
2018-11-11T05:44:38.850Z,8.07
2018-11-11T05:46:45.042Z,4.73
2018-11-11T05:48:50.813Z,5.07
2018-11-11T05:50:56.926Z,4.90
2018-11-11T05:53:02.471Z,2.17
2018-11-11T05:55:08.078Z,4.57
2018-11-11T05:57:15.818Z,5.40
2018-11-11T05:59:21.510Z,2.43
2018-11-11T06:01:27.249Z,5.30
2018-11-11T06:03:32.708Z,3.07
2018-11-11T06:05:38.497Z,3.77
2018-11-11T06:07:43.820Z,3.63
2018-11-11T06:09:49.678Z,2.90
2018-11-11T06:11:56.230Z,2.43
2018-11-11T06:14:01.717Z,5.33
2018-11-11T06:16:07.665Z,3.10
2018-11-11T06:18:18.043Z,3.33
2018-11-11T06:20:23.845Z,2.67
2018-11-11T06:22:29.401Z,2.67
2018-11-11T06:24:34.762Z,2.73
2018-11-11T06:26:40.639Z,3.90
2018-11-11T06:28:46.868Z,3.67
2018-11-11T06:30:53.140Z,3.73
2018-11-11T06:32:59.012Z,2.77
2018-11-11T06:35:04.620Z,2.47
2018-11-11T06:37:11.198Z,3.10
2018-11-11T06:39:17.164Z,2.67
2018-11-11T06:41:22.715Z,3.70
2018-11-11T06:43:28.621Z,3.67
2018-11-11T06:45:34.091Z,4.87
2018-11-11T06:47:40.433Z,3.40
2018-11-11T06:49:46.480Z,2.40
2018-11-11T06:51:52.734Z,1.70
2018-11-11T06:53:58.523Z,2.30
2018-11-11T06:56:04.597Z,2.20
2018-11-11T06:58:10.453Z,2.70
2018-11-11T07:00:16.954Z,2.00
2018-11-11T07:02:22.978Z,2.57
2018-11-11T07:04:28.939Z,2.30
2018-11-11T07:06:34.811Z,3.07
2018-11-11T07:08:41.013Z,4.10
2018-11-11T07:10:46.593Z,2.53
2018-11-11T07:12:52.103Z,3.50
2018-11-11T07:14:57.726Z,2.87
2018-11-11T07:17:03.732Z,2.93
2018-11-11T07:19:09.686Z,2.37
2018-11-11T07:21:16.661Z,3.10
2018-11-11T07:23:22.567Z,3.20
2018-11-11T07:25:29.193Z,3.73
2018-11-11T07:27:34.548Z,4.23
2018-11-11T07:29:40.156Z,2.20
2018-11-11T07:31:45.712Z,2.40
2018-11-11T07:33:51.264Z,1.83
2018-11-11T07:35:57.431Z,3.03
2018-11-11T07:38:03.214Z,2.73
2018-11-11T07:40:09.352Z,2.67
2018-11-11T07:42:15.551Z,3.03
2018-11-11T07:44:21.811Z,3.07
2018-11-11T07:46:27.401Z,3.23
2018-11-11T07:48:33.409Z,5.10
2018-11-11T07:51:41.098Z,2.33
2018-11-11T07:53:46.660Z,2.40
2018-11-11T07:55:52.742Z,2.30
2018-11-11T07:57:59.374Z,2.30
2018-11-11T08:00:05.675Z,2.50
2018-11-11T08:02:11.664Z,2.20
2018-11-11T08:04:17.793Z,2.40
2018-11-11T08:06:23.176Z,2.03
2018-11-11T08:08:29.135Z,2.77
2018-11-11T08:10:34.651Z,1.80
2018-11-11T08:12:40.871Z,2.30
2018-11-11T08:14:46.792Z,2.13
2018-11-11T08:16:52.834Z,2.60
2018-11-11T08:18:58.796Z,2.90
2018-11-11T08:21:04.720Z,2.97
2018-11-11T08:23:10.646Z,1.67
2018-11-11T08:25:16.254Z,2.57
2018-11-11T08:27:21.944Z,2.63
2018-11-11T08:29:28.143Z,2.97
2018-11-11T08:31:33.815Z,3.30
2018-11-11T08:33:39.558Z,2.83
2018-11-11T08:35:45.723Z,3.00
2018-11-11T08:37:51.276Z,2.20
2018-11-11T08:39:57.341Z,2.57
2018-11-11T08:42:02.807Z,2.17
2018-11-11T08:44:08.933Z,1.73
2018-11-11T08:46:14.644Z,3.10
2018-11-11T08:48:20.568Z,2.50
2018-11-11T08:50:26.359Z,3.90
2018-11-11T08:52:33.018Z,1.47
2018-11-11T08:54:38.741Z,2.70
2018-11-11T08:56:44.639Z,2.67
2018-11-11T08:58:50.657Z,2.67
2018-11-11T09:00:56.506Z,1.70
2018-11-11T09:03:02.542Z,1.70
2018-11-11T09:05:08.330Z,2.47
2018-11-11T09:07:13.761Z,2.03
2018-11-11T09:09:19.109Z,2.10
2018-11-11T09:11:24.714Z,2.53
2018-11-11T09:13:30.510Z,2.50
2018-11-11T09:15:35.950Z,4.77
2018-11-11T09:17:42.387Z,2.23
2018-11-11T09:19:48.478Z,2.50
2018-11-11T09:21:54.198Z,1.57
2018-11-11T09:24:00.157Z,1.73
2018-11-11T09:26:06.184Z,2.30
2018-11-11T09:28:12.335Z,4.30
2018-11-11T09:30:18.018Z,3.03
2018-11-11T09:32:24.132Z,2.83
2018-11-11T09:37:49.190Z,1.40
2018-11-11T09:39:54.649Z,2.70
2018-11-11T09:42:00.659Z,3.13
2018-11-11T09:44:07.272Z,5.43
2018-11-11T09:46:13.619Z,5.10
2018-11-11T09:48:20.672Z,2.97
2018-11-11T09:50:26.602Z,5.70
2018-11-11T09:52:32.789Z,6.70
2018-11-11T09:54:38.861Z,5.00
2018-11-11T09:56:45.067Z,4.27
2018-11-11T09:58:51.153Z,5.63
2018-11-11T10:00:56.827Z,3.03
2018-11-11T10:04:05.870Z,4.20
2018-11-11T10:06:20.103Z,1.57
2018-11-11T10:08:32.503Z,2.80
2018-11-11T10:11:43.515Z,2.77
2018-11-11T10:13:52.854Z,3.17
2018-11-11T10:16:04.471Z,1.63
2018-11-11T10:19:21.142Z,3.80
2018-11-11T10:22:05.446Z,2.57
2018-11-11T10:24:15.924Z,3.63
2018-11-11T10:28:31.292Z,2.87
2018-11-11T10:32:48.522Z,2.60
2018-11-11T10:35:01.979Z,2.20
2018-11-11T10:37:15.714Z,1.87
2018-11-11T10:39:27.924Z,2.13
2018-11-11T10:41:38.997Z,1.97
2018-11-11T10:43:48.283Z,3.57
2018-11-11T10:46:03.693Z,1.60
2018-11-11T10:48:12.926Z,2.00
2018-11-11T10:50:24.078Z,2.83
2018-11-11T10:52:29.731Z,2.43
2018-11-11T10:54:36.737Z,1.73
2018-11-11T10:56:42.570Z,1.73
2018-11-11T10:58:48.528Z,4.33
2018-11-11T11:00:58.162Z,4.70
2018-11-11T11:03:05.197Z,1.67
2018-11-11T11:05:13.551Z,1.97
2018-11-11T11:07:19.519Z,1.83
2018-11-11T11:09:25.738Z,1.53
2018-11-11T11:11:31.729Z,1.60
2018-11-11T11:13:37.843Z,2.10
2018-11-11T11:15:43.705Z,2.00
2018-11-11T11:17:50.069Z,2.20
2018-11-11T11:19:56.066Z,1.93
2018-11-11T11:22:02.275Z,3.43
2018-11-11T11:24:08.415Z,1.90
2018-11-11T11:26:14.139Z,2.40
2018-11-11T11:28:20.078Z,3.53
2018-11-11T11:30:25.713Z,1.87
2018-11-11T11:32:31.989Z,2.80
2018-11-11T11:34:37.781Z,3.60
2018-11-11T11:36:44.041Z,2.03
2018-11-11T11:38:49.535Z,2.43
2018-11-11T11:40:55.796Z,3.70
2018-11-11T11:43:02.943Z,2.17
2018-11-11T11:45:09.145Z,2.87
2018-11-11T11:47:15.617Z,1.90
2018-11-11T11:49:25.912Z,2.27
2018-11-11T11:51:32.497Z,1.80
2018-11-11T11:53:38.441Z,2.73
2018-11-11T11:55:44.352Z,1.73
2018-11-11T11:57:50.752Z,4.60
2018-11-11T11:59:56.487Z,2.50
2018-11-11T12:02:02.986Z,3.93
2018-11-11T12:04:09.250Z,3.90
2018-11-11T12:06:14.981Z,3.40
2018-11-11T12:08:20.762Z,3.30
2018-11-11T12:10:27.618Z,3.97
2018-11-11T12:12:33.893Z,2.53
2018-11-11T12:14:39.741Z,3.17
2018-11-11T12:16:46.396Z,2.67
2018-11-11T12:18:53.232Z,2.90
2018-11-11T12:20:59.120Z,1.87
2018-11-11T12:23:05.449Z,2.40
2018-11-11T12:25:11.722Z,8.03
2018-11-11T12:27:17.831Z,18.50
2018-11-11T12:29:23.847Z,21.90
2018-11-11T12:31:29.778Z,22.70
2018-11-11T12:33:35.829Z,39.57
2018-11-11T12:35:41.828Z,34.87
2018-11-11T12:37:48.290Z,33.57
2018-11-11T12:39:54.171Z,37.37
2018-11-11T12:42:00.187Z,28.57
2018-11-11T12:44:06.903Z,34.77
2018-11-11T12:46:12.960Z,30.90
2018-11-11T12:48:19.343Z,40.63
2018-11-11T12:50:25.550Z,22.83
2018-11-11T12:52:31.161Z,26.37
2018-11-11T12:54:37.773Z,19.50
2018-11-11T12:56:43.766Z,22.83
2018-11-11T12:58:51.104Z,19.07
2018-11-11T13:00:57.586Z,12.13
2018-11-11T13:03:04.497Z,10.37
2018-11-11T13:05:11.683Z,8.53
2018-11-11T13:07:17.500Z,7.80
2018-11-11T13:09:26.039Z,10.70
2018-11-11T13:11:31.822Z,7.70
2018-11-11T13:13:38.239Z,4.53
2018-11-11T13:15:44.398Z,7.13
2018-11-11T13:17:51.441Z,4.90
2018-11-11T13:19:57.327Z,5.13
2018-11-11T13:22:04.119Z,4.83
2018-11-11T13:24:11.436Z,5.17
2018-11-11T13:26:17.371Z,6.23
2018-11-11T13:28:22.665Z,4.60
2018-11-11T13:30:28.408Z,2.30
2018-11-11T13:32:34.285Z,4.00
2018-11-11T13:34:40.150Z,5.30
2018-11-11T13:36:46.931Z,3.10
2018-11-11T13:38:53.627Z,3.47
2018-11-11T13:41:00.584Z,3.67
2018-11-11T13:43:07.154Z,12.10
2018-11-11T13:45:14.075Z,40.53
2018-11-11T13:47:20.184Z,41.03
2018-11-11T13:49:26.020Z,23.37
2018-11-11T13:51:33.605Z,22.00
2018-11-11T13:53:39.787Z,20.97
2018-11-11T13:55:45.994Z,17.77
2018-11-11T13:57:56.434Z,14.30
2018-11-11T14:00:03.640Z,23.97
2018-11-11T14:02:10.164Z,19.63
2018-11-11T14:04:20.271Z,15.70
2018-11-11T14:06:27.298Z,19.50
2018-11-11T14:08:33.614Z,16.57
2018-11-11T14:10:40.094Z,15.00
2018-11-11T14:12:46.908Z,14.53
2018-11-11T14:14:53.906Z,15.47
2018-11-11T14:17:00.219Z,14.60
2018-11-11T14:19:07.067Z,16.33
2018-11-11T14:21:12.926Z,16.53
2018-11-11T14:23:19.523Z,15.60
2018-11-11T14:25:26.998Z,18.57
2018-11-11T14:27:34.234Z,16.03
2018-11-11T14:29:43.874Z,19.90
2018-11-11T14:31:52.443Z,22.33
2018-11-11T14:33:57.985Z,19.97
2018-11-11T14:36:05.389Z,13.03
2018-11-11T14:38:12.531Z,18.07
2018-11-11T14:40:26.537Z,18.87
2018-11-11T14:42:33.706Z,20.47
2018-11-11T14:44:41.149Z,15.27
2018-11-11T14:46:48.525Z,12.00
2018-11-11T14:48:54.652Z,10.37
2018-11-11T14:51:01.586Z,11.90
2018-11-11T14:53:08.248Z,11.73
2018-11-11T14:55:16.265Z,9.53
2018-11-11T14:57:22.192Z,15.77
2018-11-11T14:59:29.917Z,11.97
2018-11-11T15:01:36.712Z,9.20
2018-11-11T15:03:45.634Z,8.97
2018-11-11T15:05:53.741Z,9.57
2018-11-11T15:08:01.497Z,10.70
2018-11-11T15:10:07.811Z,7.47
2018-11-11T15:12:14.625Z,12.63
2018-11-11T15:14:21.117Z,13.63
2018-11-11T15:16:27.434Z,7.83
2018-11-11T15:18:36.039Z,9.50
2018-11-11T15:20:43.203Z,5.77
2018-11-11T15:22:50.425Z,8.20
2018-11-11T15:24:57.296Z,9.10
2018-11-11T15:27:04.986Z,6.23
2018-11-11T15:29:12.147Z,10.57
2018-11-11T15:31:18.779Z,10.37
2018-11-11T15:33:25.063Z,8.97
2018-11-11T15:35:31.975Z,7.47
2018-11-11T15:39:48.653Z,8.20
2018-11-11T15:41:55.221Z,6.30
2018-11-11T15:44:02.178Z,13.10
2018-11-11T15:46:09.386Z,8.10
2018-11-11T15:48:16.307Z,6.70
2018-11-11T15:50:23.042Z,6.67
2018-11-11T15:52:29.896Z,10.50
2018-11-11T15:54:36.738Z,4.23
2018-11-11T15:56:45.811Z,5.43
2018-11-11T15:58:53.094Z,5.73
2018-11-11T16:01:00.071Z,5.50
2018-11-11T16:03:05.937Z,9.47
2018-11-11T16:05:14.958Z,6.03
2018-11-11T16:07:22.412Z,5.03
2018-11-11T16:09:30.101Z,7.30
2018-11-11T16:11:37.803Z,5.07
2018-11-11T16:13:44.980Z,7.73
2018-11-11T16:15:51.849Z,5.67
2018-11-11T16:17:59.822Z,6.40
2018-11-11T16:20:06.400Z,5.47
2018-11-11T16:22:13.770Z,5.10
2018-11-11T16:24:21.167Z,4.37
2018-11-11T16:26:29.449Z,6.77
2018-11-11T16:28:36.401Z,4.23
2018-11-11T16:30:43.545Z,5.37
2018-11-11T16:32:51.722Z,4.53
2018-11-11T16:34:59.218Z,4.93
2018-11-11T16:37:06.227Z,4.90
2018-11-11T16:39:13.544Z,5.40
2018-11-11T16:41:20.657Z,5.47
2018-11-11T16:43:27.189Z,4.60
2018-11-11T16:45:37.221Z,5.95
2018-11-11T16:47:44.653Z,7.20
2018-11-11T16:49:52.142Z,6.30
2018-11-11T16:52:02.971Z,8.17
2018-11-11T16:54:09.917Z,8.10
2018-11-11T16:56:16.647Z,5.77
2018-11-11T16:58:23.666Z,5.90
2018-11-11T17:00:31.514Z,5.07
2018-11-11T17:02:38.044Z,7.30
2018-11-11T17:04:44.303Z,7.77
2018-11-11T17:06:50.011Z,8.40
2018-11-11T17:08:56.334Z,5.83
2018-11-11T17:11:03.072Z,8.67
2018-11-11T17:13:11.337Z,6.50
2018-11-11T17:15:18.365Z,6.60
2018-11-11T17:17:25.528Z,6.20
2018-11-11T17:19:31.618Z,4.43
2018-11-11T17:21:38.196Z,5.40
2018-11-11T17:23:44.622Z,7.27
2018-11-11T17:25:51.083Z,5.23
2018-11-11T17:28:04.024Z,4.60
2018-11-11T17:30:10.565Z,5.00
2018-11-11T17:32:16.982Z,5.47
2018-11-11T17:34:23.279Z,6.13
2018-11-11T17:36:31.168Z,5.20
2018-11-11T17:38:37.904Z,5.70
2018-11-11T17:40:46.114Z,4.90
2018-11-11T17:42:53.355Z,5.30
2018-11-11T17:45:01.072Z,8.33
2018-11-11T17:47:08.213Z,5.97
2018-11-11T17:49:15.996Z,6.40
2018-11-11T17:51:22.768Z,5.90
2018-11-11T17:53:33.104Z,6.40
2018-11-11T17:55:41.595Z,5.50
2018-11-11T17:57:48.553Z,4.83
2018-11-11T17:59:56.044Z,6.03
2018-11-11T18:02:03.896Z,5.40
2018-11-11T18:04:11.301Z,6.20
2018-11-11T18:06:17.680Z,6.33
2018-11-11T18:08:23.712Z,5.93
2018-11-11T18:10:31.250Z,5.37
2018-11-11T18:12:38.660Z,5.90
2018-11-11T18:14:44.732Z,9.03
2018-11-11T18:16:51.019Z,6.70
2018-11-11T18:18:56.910Z,8.10
2018-11-11T18:21:03.554Z,6.10
2018-11-11T18:23:09.705Z,5.80
2018-11-11T18:25:19.277Z,7.23
2018-11-11T18:27:25.714Z,6.77
2018-11-11T18:29:32.519Z,6.80
2018-11-11T18:31:40.588Z,6.00
2018-11-11T18:33:47.817Z,6.83
2018-11-11T18:35:54.274Z,6.03
2018-11-11T18:38:02.042Z,6.23
2018-11-11T18:40:09.088Z,6.90
2018-11-11T18:42:16.721Z,9.30
2018-11-11T18:44:26.411Z,7.87
2018-11-11T18:46:34.218Z,7.13
2018-11-11T18:48:40.145Z,6.13
2018-11-11T18:50:45.930Z,6.43
2018-11-11T18:52:53.333Z,7.00
2018-11-11T18:54:59.738Z,5.83
2018-11-11T18:57:06.280Z,5.83
2018-11-11T18:59:12.450Z,6.10
2018-11-11T19:01:19.887Z,7.03
2018-11-11T19:03:28.012Z,5.90
2018-11-11T19:05:35.407Z,6.67
2018-11-11T19:07:44.811Z,5.47
2018-11-11T19:09:51.054Z,6.83
2018-11-11T19:11:57.304Z,5.10
2018-11-11T19:14:09.293Z,4.87
2018-11-11T19:16:16.907Z,5.03
2018-11-11T19:18:24.618Z,6.07
2018-11-11T19:20:31.017Z,7.30
2018-11-11T19:22:37.815Z,5.73
2018-11-11T19:24:44.611Z,4.93
2018-11-11T19:26:51.816Z,4.70
2018-11-11T19:28:59.843Z,7.97
2018-11-11T19:31:06.788Z,12.47
2018-11-11T19:33:13.755Z,6.43
2018-11-11T19:35:20.527Z,8.30
2018-11-11T19:37:27.891Z,8.20
2018-11-11T19:39:34.783Z,7.17
2018-11-11T19:41:41.646Z,5.53
2018-11-11T19:43:48.097Z,5.07
2018-11-11T19:45:55.104Z,8.37
2018-11-11T19:48:08.269Z,5.50
2018-11-11T19:50:15.777Z,4.23
2018-11-11T19:52:22.398Z,6.20
2018-11-11T19:54:29.964Z,3.67
2018-11-11T19:56:36.574Z,6.07
2018-11-11T19:58:43.131Z,5.90
2018-11-11T20:00:50.212Z,5.37
2018-11-11T20:03:00.726Z,23.70
2018-11-11T20:05:06.580Z,15.33
2018-11-11T20:11:28.139Z,5.80
2018-11-11T20:13:55.670Z,5.10
2018-11-11T20:16:23.639Z,2.60
2018-11-11T20:18:51.914Z,3.77
2018-11-11T20:21:19.435Z,3.67
2018-11-11T20:23:48.170Z,5.20
2018-11-11T20:26:16.193Z,5.50
2018-11-11T20:28:44.006Z,4.50
2018-11-11T20:31:12.273Z,3.40
2018-11-11T20:33:40.613Z,3.47
2018-11-11T20:41:11.634Z,5.53
2018-11-11T20:43:16.827Z,3.62
2018-11-11T20:45:23.221Z,5.13
2018-11-11T20:47:29.118Z,4.37
2018-11-11T20:49:34.750Z,3.80
2018-11-11T20:55:01.931Z,3.47
2018-11-11T20:57:08.033Z,3.30
2018-11-11T21:00:19.580Z,4.50
2018-11-11T21:02:24.837Z,5.42
2018-11-11T21:04:39.550Z,3.40
2018-11-11T21:06:45.210Z,3.50
2018-11-11T21:08:51.992Z,5.40
2018-11-11T21:10:58.251Z,3.73
2018-11-11T21:13:04.847Z,2.33
2018-11-11T21:15:11.604Z,6.00
2018-11-11T21:17:46.484Z,5.80
2018-11-11T21:19:52.794Z,4.77
2018-11-11T21:21:59.105Z,4.70
2018-11-11T21:24:05.563Z,4.57
2018-11-11T21:26:11.834Z,7.67
2018-11-11T21:28:18.582Z,5.83
2018-11-11T21:30:26.748Z,8.13
2018-11-11T21:32:32.873Z,6.17
2018-11-11T21:34:39.662Z,8.03
2018-11-11T21:36:45.664Z,4.70
2018-11-11T21:38:52.269Z,6.43
2018-11-11T21:40:58.432Z,3.13
2018-11-11T21:43:04.894Z,4.33
2018-11-11T21:45:11.674Z,4.47
2018-11-11T21:47:18.088Z,3.00
2018-11-11T21:49:24.090Z,5.83
2018-11-11T21:51:30.122Z,7.00
2018-11-11T21:53:39.817Z,5.20
2018-11-11T21:55:46.104Z,5.27
2018-11-11T21:57:52.250Z,3.07
2018-11-11T21:59:58.572Z,2.20
2018-11-11T22:02:06.588Z,7.67
2018-11-11T22:04:17.169Z,3.53
2018-11-11T22:06:25.297Z,7.07
2018-11-11T22:08:35.390Z,11.27
2018-11-11T22:10:44.847Z,21.17
2018-11-11T22:12:51.200Z,21.53
2018-11-11T22:14:57.376Z,10.43
2018-11-11T22:17:04.075Z,11.83
2018-11-11T22:19:11.684Z,18.80
2018-11-11T22:21:25.129Z,6.77
2018-11-11T22:23:31.804Z,15.73
2018-11-11T22:25:38.120Z,10.10
2018-11-11T22:27:46.540Z,7.53
2018-11-11T22:29:53.262Z,7.60
2018-11-11T22:32:01.162Z,4.77
2018-11-11T22:34:07.329Z,8.77
2018-11-11T22:36:14.039Z,3.67
2018-11-11T22:38:20.252Z,2.60
2018-11-11T22:40:29.862Z,4.70
2018-11-11T22:42:38.958Z,5.60
2018-11-11T22:44:47.340Z,4.60
2018-11-11T22:46:57.248Z,3.63
2018-11-11T22:49:06.543Z,8.70
2018-11-11T22:51:14.333Z,5.30
2018-11-11T22:53:22.024Z,5.77
2018-11-11T22:55:30.072Z,6.67
2018-11-11T22:57:38.038Z,11.50
2018-11-11T22:59:46.070Z,4.03
2018-11-11T23:01:53.640Z,5.93
2018-11-11T23:04:02.014Z,5.67
2018-11-11T23:06:14.217Z,6.07
2018-11-11T23:08:22.529Z,4.07
2018-11-11T23:10:31.025Z,3.97
2018-11-11T23:12:39.024Z,4.20
2018-11-11T23:14:46.819Z,3.53
2018-11-11T23:16:55.226Z,2.90
2018-11-11T23:19:03.439Z,6.03
2018-11-11T23:21:11.629Z,5.80
2018-11-11T23:23:21.146Z,2.87
2018-11-11T23:25:28.852Z,6.03
2018-11-11T23:27:37.735Z,5.37
2018-11-11T23:29:46.915Z,11.30
2018-11-11T23:31:54.540Z,11.63
2018-11-11T23:34:02.331Z,8.20
2018-11-11T23:36:13.025Z,13.30
2018-11-11T23:38:20.168Z,6.70
2018-11-11T23:40:32.079Z,8.77
2018-11-11T23:42:39.033Z,8.70
2018-11-11T23:44:46.367Z,9.83
2018-11-11T23:46:54.928Z,11.83
2018-11-11T23:49:02.970Z,5.90
2018-11-11T23:51:09.845Z,7.93
2018-11-11T23:53:20.031Z,11.50
2018-11-11T23:55:26.827Z,8.93
2018-11-11T23:57:32.893Z,7.67
2018-11-11T23:59:42.236Z,10.73
