createdAt,value
2023-08-29T00:01:05.538Z,4.03
2023-08-29T00:03:31.906Z,4.28
2023-08-29T00:06:04.998Z,4.38
2023-08-29T00:08:31.805Z,4.22
2023-08-29T00:10:58.248Z,4.00
2023-08-29T00:13:24.936Z,4.25
2023-08-29T00:15:51.686Z,3.95
2023-08-29T00:18:18.701Z,3.97
2023-08-29T00:20:45.095Z,4.30
2023-08-29T00:23:11.412Z,4.17
2023-08-29T00:25:37.889Z,4.32
2023-08-29T00:28:04.574Z,4.25
2023-08-29T00:30:34.444Z,3.95
2023-08-29T00:33:00.992Z,4.40
2023-08-29T00:35:27.509Z,4.40
2023-08-29T00:37:53.894Z,4.43
2023-08-29T00:40:20.282Z,4.57
2023-08-29T00:42:47.704Z,4.22
2023-08-29T00:45:14.076Z,4.13
2023-08-29T00:47:41.205Z,4.70
2023-08-29T00:50:08.731Z,4.30
2023-08-29T00:52:35.107Z,4.72
2023-08-29T00:55:02.234Z,4.60
2023-08-29T00:57:28.553Z,4.82
2023-08-29T00:59:55.002Z,4.70
2023-08-29T01:02:21.398Z,4.47
2023-08-29T01:04:47.784Z,4.07
2023-08-29T01:07:14.323Z,4.32
2023-08-29T01:09:40.801Z,4.50
2023-08-29T01:12:07.397Z,4.60
2023-08-29T01:14:36.506Z,5.00
2023-08-29T01:17:05.590Z,4.65
2023-08-29T01:19:32.832Z,4.70
2023-08-29T01:22:08.181Z,5.00
2023-08-29T01:25:07.082Z,4.60
2023-08-29T01:27:35.146Z,5.10
2023-08-29T01:30:02.708Z,5.05
2023-08-29T01:32:29.523Z,5.43
2023-08-29T01:34:56.473Z,5.38
2023-08-29T01:37:22.772Z,5.40
2023-08-29T01:39:49.155Z,4.95
2023-08-29T01:42:15.501Z,5.45
2023-08-29T01:44:41.948Z,5.50
2023-08-29T01:47:08.443Z,5.43
2023-08-29T01:49:35.911Z,5.40
2023-08-29T01:52:02.355Z,5.05
2023-08-29T01:54:28.711Z,5.38
2023-08-29T01:56:57.372Z,5.43
2023-08-29T01:59:24.108Z,5.40
2023-08-29T02:01:50.759Z,5.03
2023-08-29T02:04:17.187Z,5.28
2023-08-29T02:06:43.605Z,5.18
2023-08-29T02:09:11.448Z,5.15
2023-08-29T02:11:37.880Z,5.20
2023-08-29T02:14:04.239Z,5.30
2023-08-29T02:16:30.649Z,5.40
2023-08-29T02:18:57.090Z,5.07
2023-08-29T02:21:23.499Z,5.05
2023-08-29T02:23:49.865Z,4.80
2023-08-29T02:26:16.162Z,4.77
2023-08-29T02:28:42.566Z,4.90
2023-08-29T02:31:09.604Z,4.70
2023-08-29T02:33:36.480Z,4.40
2023-08-29T02:36:02.934Z,4.65
2023-08-29T02:38:29.350Z,4.60
2023-08-29T02:40:55.679Z,4.35
2023-08-29T02:43:22.323Z,4.60
2023-08-29T02:45:51.003Z,4.40
2023-08-29T02:48:17.391Z,4.68
2023-08-29T02:50:43.783Z,4.50
2023-08-29T02:53:10.104Z,4.75
2023-08-29T02:55:36.521Z,4.78
2023-08-29T02:58:02.798Z,4.53
2023-08-29T03:00:29.267Z,4.63
2023-08-29T03:02:55.931Z,4.80
2023-08-29T03:05:22.316Z,4.78
2023-08-29T03:07:48.689Z,5.20
2023-08-29T03:10:15.052Z,5.03
2023-08-29T03:12:41.314Z,5.10
2023-08-29T03:15:07.998Z,4.60
2023-08-29T03:17:34.289Z,5.60
2023-08-29T03:20:00.643Z,5.60
2023-08-29T03:22:27.348Z,5.40
2023-08-29T03:24:53.727Z,5.20
2023-08-29T03:27:20.256Z,5.83
2023-08-29T03:29:46.617Z,6.03
2023-08-29T03:32:12.983Z,5.93
2023-08-29T03:34:39.342Z,5.22
2023-08-29T03:37:06.703Z,5.70
2023-08-29T03:39:33.043Z,5.60
2023-08-29T03:41:59.323Z,5.30
2023-08-29T03:44:25.719Z,5.35
2023-08-29T03:46:52.181Z,5.90
2023-08-29T03:49:18.569Z,6.10
2023-08-29T03:51:45.102Z,6.03
2023-08-29T03:54:11.466Z,5.75
2023-08-29T03:56:40.659Z,5.82
2023-08-29T03:59:07.467Z,5.55
2023-08-29T04:01:33.905Z,5.63
2023-08-29T04:04:00.569Z,5.37
2023-08-29T04:06:27.275Z,5.60
2023-08-29T04:08:53.627Z,5.68
2023-08-29T04:11:20.086Z,5.40
2023-08-29T04:13:46.489Z,5.10
2023-08-29T04:16:12.961Z,5.53
2023-08-29T04:18:39.328Z,6.50
2023-08-29T04:21:05.661Z,5.75
2023-08-29T04:23:32.007Z,6.07
2023-08-29T04:26:02.639Z,5.88
2023-08-29T04:28:28.931Z,6.77
2023-08-29T04:30:55.196Z,6.35
2023-08-29T04:33:21.574Z,6.32
2023-08-29T04:35:52.262Z,5.97
2023-08-29T04:38:18.725Z,6.72
2023-08-29T04:40:45.015Z,6.20
2023-08-29T04:43:11.470Z,6.50
2023-08-29T04:45:37.844Z,6.70
2023-08-29T04:48:05.030Z,6.97
2023-08-29T04:50:31.699Z,7.35
2023-08-29T04:52:58.108Z,6.87
2023-08-29T04:55:24.669Z,6.35
2023-08-29T04:57:51.176Z,6.70
2023-08-29T05:00:17.878Z,7.13
2023-08-29T05:02:44.395Z,7.05
2023-08-29T05:05:10.838Z,7.47
2023-08-29T05:07:37.185Z,7.25
2023-08-29T05:10:03.782Z,6.60
2023-08-29T05:12:30.292Z,6.65
2023-08-29T05:14:56.734Z,6.60
2023-08-29T05:17:23.156Z,6.50
2023-08-29T05:19:49.490Z,6.75
2023-08-29T05:22:15.945Z,6.63
2023-08-29T05:24:42.445Z,7.30
2023-08-29T05:27:08.905Z,7.35
2023-08-29T05:29:35.459Z,7.60
2023-08-29T05:32:01.957Z,6.70
2023-08-29T05:34:28.524Z,7.63
2023-08-29T05:36:56.891Z,6.93
2023-08-29T05:39:23.315Z,7.60
2023-08-29T05:41:50.595Z,6.90
2023-08-29T05:44:17.117Z,7.00
2023-08-29T05:46:43.682Z,6.82
2023-08-29T05:49:10.198Z,6.70
2023-08-29T05:51:36.524Z,7.05
2023-08-29T05:54:02.935Z,6.80
2023-08-29T05:56:29.408Z,7.15
2023-08-29T05:58:55.979Z,7.97
2023-08-29T06:01:22.653Z,7.03
2023-08-29T06:03:49.043Z,7.55
2023-08-29T06:06:15.318Z,7.37
2023-08-29T06:08:41.860Z,7.40
2023-08-29T06:11:08.250Z,7.18
2023-08-29T06:13:34.708Z,7.20
2023-08-29T06:16:01.203Z,7.40
2023-08-29T06:18:27.992Z,7.13
2023-08-29T06:20:54.346Z,7.78
2023-08-29T06:23:20.654Z,7.75
2023-08-29T06:25:47.114Z,7.95
2023-08-29T06:28:13.673Z,8.48
2023-08-29T06:30:40.215Z,7.93
2023-08-29T06:33:06.820Z,7.82
2023-08-29T06:35:36.945Z,8.00
2023-08-29T06:38:03.507Z,7.82
2023-08-29T06:40:30.044Z,7.90
2023-08-29T06:42:56.449Z,8.07
2023-08-29T06:45:24.092Z,7.88
2023-08-29T06:47:50.679Z,8.13
2023-08-29T06:50:17.353Z,7.90
2023-08-29T06:52:43.691Z,7.53
2023-08-29T06:55:10.149Z,7.53
2023-08-29T06:57:36.540Z,7.30
2023-08-29T07:00:03.279Z,6.93
2023-08-29T07:02:29.651Z,6.45
2023-08-29T07:04:56.066Z,6.85
2023-08-29T07:07:22.434Z,6.40
2023-08-29T07:09:48.748Z,6.60
2023-08-29T07:12:15.202Z,6.68
2023-08-29T07:14:41.586Z,6.50
2023-08-29T07:17:10.719Z,6.60
2023-08-29T07:19:37.597Z,5.63
2023-08-29T07:22:13.155Z,6.13
2023-08-29T07:24:48.168Z,5.80
2023-08-29T07:27:14.740Z,6.35
2023-08-29T07:29:41.108Z,6.10
2023-08-29T07:32:07.427Z,5.70
2023-08-29T07:34:34.281Z,5.38
2023-08-29T07:37:00.999Z,5.60
2023-08-29T07:39:27.845Z,5.80
2023-08-29T07:41:54.258Z,5.45
2023-08-29T07:44:21.169Z,5.67
2023-08-29T07:47:03.266Z,5.40
2023-08-29T07:49:34.168Z,5.30
2023-08-29T07:52:00.859Z,6.00
2023-08-29T07:54:27.427Z,6.22
2023-08-29T07:56:54.616Z,6.53
2023-08-29T07:59:21.236Z,5.93
2023-08-29T08:01:47.650Z,5.95
2023-08-29T08:04:14.033Z,6.05
2023-08-29T08:06:40.939Z,6.10
2023-08-29T08:09:07.544Z,6.50
2023-08-29T08:11:33.905Z,6.30
2023-08-29T08:14:01.773Z,6.57
2023-08-29T08:16:28.254Z,5.95
2023-08-29T08:18:54.938Z,5.63
2023-08-29T08:21:21.309Z,5.73
2023-08-29T08:23:48.368Z,6.18
2023-08-29T08:26:14.709Z,5.80
2023-08-29T08:28:41.120Z,5.10
2023-08-29T08:31:07.915Z,5.57
2023-08-29T08:33:34.466Z,5.20
2023-08-29T08:36:01.230Z,5.10
2023-08-29T08:38:27.519Z,4.80
2023-08-29T08:41:00.126Z,5.18
2023-08-29T08:43:27.253Z,5.18
2023-08-29T08:45:54.652Z,4.70
2023-08-29T08:48:21.539Z,4.90
2023-08-29T08:50:50.053Z,5.28
2023-08-29T08:53:19.200Z,5.30
2023-08-29T08:55:45.992Z,4.80
2023-08-29T08:58:12.615Z,4.90
2023-08-29T09:00:39.053Z,5.07
2023-08-29T09:03:05.798Z,5.15
2023-08-29T09:05:32.261Z,5.20
2023-08-29T09:08:00.134Z,5.82
2023-08-29T09:10:26.755Z,5.20
2023-08-29T09:12:54.032Z,4.70
2023-08-29T09:15:21.133Z,4.72
2023-08-29T09:17:48.516Z,4.70
2023-08-29T09:20:15.157Z,4.50
2023-08-29T09:22:44.873Z,4.60
2023-08-29T09:25:11.674Z,4.32
2023-08-29T09:27:45.283Z,4.47
2023-08-29T09:30:12.531Z,4.50
2023-08-29T09:32:49.635Z,4.35
2023-08-29T09:35:17.141Z,3.70
2023-08-29T09:37:47.934Z,4.30
2023-08-29T09:40:36.284Z,4.20
2023-08-29T09:43:05.296Z,4.90
2023-08-29T09:45:32.498Z,5.10
2023-08-29T09:48:09.204Z,4.53
2023-08-29T09:50:36.474Z,3.42
2023-08-29T09:53:03.686Z,3.60
2023-08-29T09:55:35.569Z,3.10
2023-08-29T09:58:02.355Z,3.30
2023-08-29T10:00:29.019Z,4.20
2023-08-29T10:02:59.704Z,6.07
2023-08-29T10:05:27.425Z,5.68
2023-08-29T10:07:57.415Z,4.95
2023-08-29T10:10:25.287Z,5.63
2023-08-29T10:12:52.085Z,5.77
2023-08-29T10:15:18.720Z,4.95
2023-08-29T10:17:45.448Z,3.90
2023-08-29T10:20:12.901Z,4.13
2023-08-29T10:22:41.759Z,4.70
2023-08-29T10:25:09.000Z,5.33
2023-08-29T10:27:35.922Z,5.60
2023-08-29T10:30:02.835Z,4.60
2023-08-29T10:32:30.153Z,4.40
2023-08-29T10:34:56.707Z,5.30
2023-08-29T10:37:23.434Z,5.60
2023-08-29T10:39:50.575Z,4.68
2023-08-29T10:42:17.102Z,3.85
2023-08-29T10:44:45.578Z,3.90
2023-08-29T10:47:15.673Z,3.72
2023-08-29T10:49:42.598Z,3.60
2023-08-29T10:52:09.544Z,4.38
2023-08-29T10:54:36.088Z,4.00
2023-08-29T10:57:02.955Z,3.83
2023-08-29T10:59:30.097Z,4.50
2023-08-29T11:02:15.409Z,4.40
2023-08-29T11:04:54.989Z,5.10
2023-08-29T11:07:22.740Z,4.70
2023-08-29T11:09:49.044Z,6.00
2023-08-29T11:12:15.359Z,5.88
2023-08-29T11:14:50.816Z,5.80
2023-08-29T11:17:17.122Z,5.32
2023-08-29T11:19:43.771Z,5.20
2023-08-29T11:22:10.275Z,6.10
2023-08-29T11:24:36.976Z,5.45
2023-08-29T11:27:03.884Z,5.80
2023-08-29T11:29:37.050Z,5.60
2023-08-29T11:32:03.588Z,5.45
2023-08-29T11:34:30.241Z,4.38
2023-08-29T11:36:56.528Z,4.30
2023-08-29T11:39:23.172Z,4.10
2023-08-29T11:41:59.756Z,4.95
2023-08-29T11:45:08.762Z,4.90
2023-08-29T11:47:23.594Z,4.70
2023-08-29T11:49:50.978Z,4.80
2023-08-29T11:52:17.880Z,4.93
2023-08-29T11:54:48.154Z,5.22
2023-08-29T11:57:15.544Z,6.53
2023-08-29T11:59:49.052Z,6.88
2023-08-29T12:02:19.061Z,6.45
2023-08-29T12:04:46.286Z,6.10
2023-08-29T12:07:16.436Z,6.25
2023-08-29T12:09:44.015Z,6.30
2023-08-29T12:12:27.332Z,5.95
2023-08-29T12:14:54.469Z,4.70
2023-08-29T12:17:21.348Z,3.37
2023-08-29T12:19:50.565Z,2.67
2023-08-29T12:22:17.324Z,2.40
2023-08-29T12:24:53.041Z,2.20
2023-08-29T12:27:19.284Z,2.50
2023-08-29T12:29:45.910Z,2.00
2023-08-29T12:32:12.256Z,2.30
2023-08-29T12:34:38.703Z,2.40
2023-08-29T12:37:05.441Z,2.72
2023-08-29T12:39:32.275Z,2.38
2023-08-29T12:41:58.838Z,2.10
2023-08-29T12:44:25.240Z,2.00
2023-08-29T12:46:51.598Z,2.13
2023-08-29T12:49:18.217Z,2.20
2023-08-29T12:51:44.961Z,2.28
2023-08-29T12:54:11.508Z,2.20
2023-08-29T12:56:37.972Z,2.15
2023-08-29T12:59:04.580Z,2.05
2023-08-29T13:01:32.605Z,2.20
2023-08-29T13:03:59.005Z,2.05
2023-08-29T13:06:26.438Z,1.93
2023-08-29T13:08:53.090Z,2.05
2023-08-29T13:11:19.415Z,2.53
2023-08-29T13:13:45.760Z,2.95
2023-08-29T13:16:31.288Z,2.25
2023-08-29T13:18:57.760Z,2.57
2023-08-29T13:21:24.373Z,2.28
2023-08-29T13:23:50.794Z,2.13
2023-08-29T13:26:17.155Z,2.33
2023-08-29T13:28:43.589Z,2.40
2023-08-29T13:31:10.338Z,2.27
2023-08-29T13:33:37.107Z,2.85
2023-08-29T13:36:03.517Z,2.88
2023-08-29T13:38:30.066Z,2.60
2023-08-29T13:40:56.415Z,2.55
2023-08-29T13:43:23.018Z,2.33
2023-08-29T13:45:50.080Z,2.60
2023-08-29T13:48:16.605Z,2.60
2023-08-29T13:50:43.737Z,2.53
2023-08-29T13:53:10.402Z,2.50
2023-08-29T13:55:36.940Z,3.60
2023-08-29T13:58:03.934Z,3.30
2023-08-29T14:00:30.502Z,2.50
2023-08-29T14:02:57.113Z,2.60
2023-08-29T14:05:23.569Z,2.60
2023-08-29T14:07:49.974Z,3.20
2023-08-29T14:10:16.556Z,3.50
2023-08-29T14:12:42.985Z,2.67
2023-08-29T14:15:09.690Z,2.50
2023-08-29T14:17:36.144Z,2.33
2023-08-29T14:20:03.641Z,2.50
2023-08-29T14:22:30.151Z,2.60
2023-08-29T14:24:57.041Z,2.40
2023-08-29T14:27:23.392Z,2.40
2023-08-29T14:29:50.011Z,2.30
2023-08-29T14:32:16.423Z,2.30
2023-08-29T14:34:42.819Z,2.72
2023-08-29T14:37:09.109Z,2.40
2023-08-29T14:39:35.557Z,3.20
2023-08-29T14:42:02.308Z,2.70
2023-08-29T14:44:28.958Z,2.27
2023-08-29T14:46:55.519Z,2.70
2023-08-29T14:49:22.055Z,2.45
2023-08-29T14:51:48.479Z,2.45
2023-08-29T14:54:14.857Z,2.70
2023-08-29T14:56:41.488Z,2.53
2023-08-29T14:59:07.975Z,2.28
2023-08-29T15:01:34.949Z,2.38
2023-08-29T15:04:02.062Z,2.60
2023-08-29T15:06:28.476Z,2.38
2023-08-29T15:08:55.136Z,2.50
2023-08-29T15:11:21.660Z,2.72
2023-08-29T15:13:48.168Z,2.50
2023-08-29T15:16:14.541Z,2.50
2023-08-29T15:18:40.929Z,2.38
2023-08-29T15:21:07.388Z,2.40
2023-08-29T15:23:34.015Z,2.50
2023-08-29T15:26:01.219Z,2.80
2023-08-29T15:28:27.857Z,2.40
2023-08-29T15:30:54.233Z,2.50
2023-08-29T15:33:20.767Z,2.10
2023-08-29T15:35:47.170Z,2.30
2023-08-29T15:38:13.889Z,2.40
2023-08-29T15:40:43.592Z,2.30
2023-08-29T15:43:11.012Z,2.30
2023-08-29T15:45:37.291Z,2.10
2023-08-29T15:48:03.848Z,2.20
2023-08-29T15:50:30.520Z,2.42
2023-08-29T15:52:57.111Z,2.72
2023-08-29T15:55:23.521Z,2.70
2023-08-29T15:57:50.851Z,2.10
2023-08-29T16:00:17.436Z,2.22
2023-08-29T16:02:44.322Z,2.17
2023-08-29T16:05:11.206Z,2.25
2023-08-29T16:07:37.751Z,2.10
2023-08-29T16:10:04.214Z,2.03
2023-08-29T16:12:30.715Z,2.00
2023-08-29T16:14:57.574Z,2.13
2023-08-29T16:17:24.191Z,2.10
2023-08-29T16:19:50.478Z,2.08
2023-08-29T16:22:16.809Z,2.00
2023-08-29T16:24:44.919Z,1.95
2023-08-29T16:27:11.563Z,1.90
2023-08-29T16:29:37.964Z,1.90
2023-08-29T16:32:04.614Z,1.83
2023-08-29T16:34:31.238Z,1.90
2023-08-29T16:36:57.782Z,1.95
2023-08-29T16:39:24.180Z,2.00
2023-08-29T16:41:50.627Z,2.13
2023-08-29T16:44:16.985Z,1.90
2023-08-29T16:46:43.304Z,1.80
2023-08-29T16:49:09.805Z,2.25
2023-08-29T16:51:36.157Z,2.15
2023-08-29T16:54:02.826Z,2.05
2023-08-29T16:56:29.149Z,1.83
2023-08-29T16:58:55.516Z,2.30
2023-08-29T17:01:21.844Z,2.30
2023-08-29T17:03:48.462Z,2.53
2023-08-29T17:06:15.272Z,2.55
2023-08-29T17:08:41.701Z,1.98
2023-08-29T17:11:08.109Z,1.90
2023-08-29T17:13:34.497Z,1.70
2023-08-29T17:16:00.949Z,1.90
2023-08-29T17:18:27.369Z,2.30
2023-08-29T17:20:53.688Z,2.50
2023-08-29T17:23:20.005Z,1.67
2023-08-29T17:25:46.484Z,1.90
2023-08-29T17:28:12.940Z,2.42
2023-08-29T17:30:39.314Z,2.20
2023-08-29T17:33:06.091Z,2.03
2023-08-29T17:35:32.641Z,1.90
2023-08-29T17:37:59.022Z,2.15
2023-08-29T17:40:25.570Z,2.10
2023-08-29T17:42:51.907Z,1.85
2023-08-29T17:45:18.405Z,3.67
2023-08-29T17:47:45.060Z,2.13
2023-08-29T17:50:11.529Z,2.20
2023-08-29T17:52:37.842Z,2.25
2023-08-29T17:55:04.448Z,2.13
2023-08-29T17:57:30.783Z,1.95
2023-08-29T17:59:57.119Z,1.97
2023-08-29T18:02:23.564Z,2.10
2023-08-29T18:04:50.538Z,2.05
2023-08-29T18:07:17.587Z,1.98
2023-08-29T18:10:02.477Z,2.25
2023-08-29T18:12:28.805Z,2.10
2023-08-29T18:14:55.261Z,2.08
2023-08-29T18:17:21.805Z,2.45
2023-08-29T18:19:48.080Z,2.25
2023-08-29T18:22:14.402Z,2.20
2023-08-29T18:24:40.797Z,2.10
2023-08-29T18:27:07.320Z,2.10
2023-08-29T18:29:33.739Z,2.45
2023-08-29T18:32:00.463Z,2.25
2023-08-29T18:34:27.106Z,2.13
2023-08-29T18:36:53.583Z,2.00
2023-08-29T18:39:20.037Z,2.10
2023-08-29T18:41:46.552Z,2.20
2023-08-29T18:44:12.895Z,2.10
2023-08-29T18:46:39.350Z,2.13
2023-08-29T18:49:05.803Z,2.20
2023-08-29T18:51:32.224Z,2.22
2023-08-29T18:53:58.670Z,2.47
2023-08-29T18:56:25.063Z,2.30
2023-08-29T18:58:51.433Z,2.40
2023-08-29T19:01:17.814Z,2.50
2023-08-29T19:03:44.263Z,2.92
2023-08-29T19:06:13.126Z,3.80
2023-08-29T19:08:41.109Z,3.55
2023-08-29T19:11:07.602Z,3.13
2023-08-29T19:13:34.549Z,3.20
2023-08-29T19:16:01.188Z,3.80
2023-08-29T19:18:27.978Z,4.10
2023-08-29T19:20:54.650Z,3.90
2023-08-29T19:23:21.102Z,4.28
2023-08-29T19:25:47.466Z,4.30
2023-08-29T19:28:14.217Z,4.60
2023-08-29T19:30:40.562Z,4.25
2023-08-29T19:33:06.950Z,4.75
2023-08-29T19:35:34.264Z,5.30
2023-08-29T19:38:00.584Z,6.60
2023-08-29T19:40:27.121Z,6.60
2023-08-29T19:42:53.465Z,6.60
2023-08-29T19:45:19.810Z,5.80
2023-08-29T19:47:46.217Z,5.03
2023-08-29T19:50:12.841Z,4.70
2023-08-29T19:52:39.364Z,5.07
2023-08-29T19:55:06.005Z,5.32
2023-08-29T19:57:32.625Z,5.05
2023-08-29T19:59:58.960Z,4.93
2023-08-29T20:02:25.311Z,4.90
2023-08-29T20:04:51.836Z,5.05
2023-08-29T20:07:18.109Z,4.97
2023-08-29T20:09:44.437Z,4.93
2023-08-29T20:12:10.743Z,5.20
2023-08-29T20:14:37.191Z,5.00
2023-08-29T20:17:06.196Z,5.03
2023-08-29T20:19:33.177Z,5.40
2023-08-29T20:21:59.539Z,5.47
2023-08-29T20:24:25.889Z,5.78
2023-08-29T20:26:52.326Z,5.23
2023-08-29T20:29:18.745Z,5.35
2023-08-29T20:31:45.100Z,5.60
2023-08-29T20:34:11.517Z,5.28
2023-08-29T20:36:37.892Z,5.63
2023-08-29T20:39:04.513Z,5.53
2023-08-29T20:41:30.919Z,5.60
2023-08-29T20:43:57.272Z,5.22
2023-08-29T20:46:23.904Z,5.68
2023-08-29T20:48:50.367Z,5.85
2023-08-29T20:51:16.768Z,6.20
2023-08-29T20:53:43.099Z,6.22
2023-08-29T20:56:09.601Z,6.55
2023-08-29T20:58:36.364Z,6.70
2023-08-29T21:01:03.514Z,6.80
2023-08-29T21:03:31.246Z,6.67
2023-08-29T21:05:58.168Z,6.57
2023-08-29T21:08:25.962Z,6.85
2023-08-29T21:10:52.777Z,7.55
2023-08-29T21:13:19.777Z,7.63
2023-08-29T21:15:46.750Z,7.80
2023-08-29T21:18:16.575Z,7.63
2023-08-29T21:20:56.287Z,7.03
2023-08-29T21:23:24.061Z,6.53
2023-08-29T21:25:51.007Z,6.80
2023-08-29T21:28:18.314Z,6.30
2023-08-29T21:30:45.362Z,6.05
2023-08-29T21:33:12.359Z,6.30
2023-08-29T21:35:39.593Z,6.35
2023-08-29T21:38:07.012Z,6.13
2023-08-29T21:40:34.432Z,6.47
2023-08-29T21:43:00.799Z,6.30
2023-08-29T21:45:27.191Z,7.22
2023-08-29T21:47:53.827Z,7.13
2023-08-29T21:50:20.245Z,7.30
2023-08-29T21:52:46.788Z,6.90
2023-08-29T21:55:13.174Z,7.00
2023-08-29T21:57:39.707Z,7.72
2023-08-29T22:00:06.607Z,6.85
2023-08-29T22:02:33.132Z,6.95
2023-08-29T22:04:59.661Z,6.70
2023-08-29T22:07:27.554Z,6.35
2023-08-29T22:09:53.949Z,7.07
2023-08-29T22:12:20.610Z,6.80
2023-08-29T22:14:47.586Z,6.70
2023-08-29T22:17:13.984Z,6.90
2023-08-29T22:19:40.424Z,6.80
2023-08-29T22:22:06.776Z,6.50
2023-08-29T22:24:33.366Z,6.95
2023-08-29T22:26:59.891Z,6.68
2023-08-29T22:29:26.309Z,7.20
2023-08-29T22:31:52.709Z,7.35
2023-08-29T22:34:19.402Z,7.50
2023-08-29T22:36:45.730Z,6.95
2023-08-29T22:39:13.087Z,7.40
2023-08-29T22:41:40.718Z,7.13
2023-08-29T22:44:07.407Z,6.97
2023-08-29T22:46:33.958Z,7.32
2023-08-29T22:49:00.364Z,6.80
2023-08-29T22:51:26.731Z,6.75
2023-08-29T22:53:53.335Z,6.40
2023-08-29T22:56:19.788Z,6.80
2023-08-29T22:58:46.208Z,6.80
2023-08-29T23:01:12.540Z,6.85
2023-08-29T23:03:38.869Z,6.85
2023-08-29T23:06:05.429Z,7.20
2023-08-29T23:08:32.158Z,7.07
2023-08-29T23:10:58.801Z,7.30
2023-08-29T23:13:25.210Z,7.15
2023-08-29T23:15:51.652Z,7.10
2023-08-29T23:18:18.123Z,7.20
2023-08-29T23:20:44.484Z,7.28
2023-08-29T23:23:10.921Z,7.07
2023-08-29T23:25:37.474Z,7.47
2023-08-29T23:28:04.207Z,7.25
2023-08-29T23:30:34.494Z,7.20
2023-08-29T23:33:00.881Z,7.10
2023-08-29T23:35:27.216Z,7.22
2023-08-29T23:37:53.611Z,7.05
2023-08-29T23:40:19.895Z,7.60
2023-08-29T23:42:46.338Z,7.40
2023-08-29T23:45:12.664Z,7.22
2023-08-29T23:47:39.186Z,7.25
2023-08-29T23:50:05.859Z,7.43
2023-08-29T23:52:32.155Z,7.43
2023-08-29T23:54:58.689Z,7.37
2023-08-29T23:57:25.442Z,7.22
2023-08-29T23:59:51.784Z,7.57
