createdAt,value
2022-08-17T00:01:32.021Z,21.27
2022-08-17T00:04:19.191Z,20.33
2022-08-17T00:06:49.347Z,20.27
2022-08-17T00:09:18.413Z,20.92
2022-08-17T00:12:40.833Z,20.65
2022-08-17T00:14:35.947Z,20.50
2022-08-17T00:17:04.613Z,22.23
2022-08-17T00:19:32.807Z,23.13
2022-08-17T00:22:31.501Z,23.02
2022-08-17T00:24:50.479Z,22.75
2022-08-17T00:27:18.173Z,22.95
2022-08-17T00:29:46.753Z,24.38
2022-08-17T00:33:12.285Z,23.63
2022-08-17T00:35:04.532Z,25.00
2022-08-17T00:37:33.288Z,24.27
2022-08-17T00:40:00.751Z,23.55
2022-08-17T00:42:31.079Z,24.85
2022-08-17T00:44:58.919Z,23.98
2022-08-17T00:47:26.381Z,26.42
2022-08-17T00:49:53.967Z,25.27
2022-08-17T00:52:23.167Z,25.25
2022-08-17T00:54:54.432Z,25.17
2022-08-17T00:57:24.268Z,25.88
2022-08-17T01:00:03.264Z,24.95
2022-08-17T01:02:34.420Z,27.90
2022-08-17T01:05:11.233Z,25.63
2022-08-17T01:07:39.120Z,27.23
2022-08-17T01:11:00.185Z,27.92
2022-08-17T01:12:58.699Z,26.85
2022-08-17T01:15:26.378Z,27.08
2022-08-17T01:17:53.821Z,28.23
2022-08-17T01:20:21.368Z,26.80
2022-08-17T01:22:50.222Z,26.02
2022-08-17T01:25:18.184Z,25.83
2022-08-17T01:27:45.619Z,26.52
2022-08-17T01:30:57.878Z,26.52
2022-08-17T01:33:01.090Z,25.35
2022-08-17T01:35:28.587Z,26.13
2022-08-17T01:37:57.364Z,25.98
2022-08-17T01:40:26.929Z,25.75
2022-08-17T01:42:56.785Z,26.15
2022-08-17T01:45:25.709Z,26.35
2022-08-17T01:47:53.709Z,25.45
2022-08-17T01:50:22.648Z,27.60
2022-08-17T01:52:52.453Z,25.80
2022-08-17T01:55:27.188Z,23.55
2022-08-17T01:57:54.999Z,26.60
2022-08-17T02:00:22.532Z,25.58
2022-08-17T02:02:50.159Z,23.08
2022-08-17T02:05:18.310Z,24.58
2022-08-17T02:07:59.489Z,23.42
2022-08-17T02:10:33.930Z,23.17
2022-08-17T02:13:02.024Z,22.38
2022-08-17T02:15:29.629Z,24.15
2022-08-17T02:17:57.088Z,22.45
2022-08-17T02:23:18.400Z,22.13
2022-08-17T02:25:48.654Z,21.60
2022-08-17T02:28:16.471Z,21.45
2022-08-17T02:30:59.954Z,21.55
2022-08-17T02:33:42.690Z,22.83
2022-08-17T02:38:40.933Z,22.98
2022-08-17T02:41:09.746Z,22.30
2022-08-17T02:43:37.227Z,22.10
2022-08-17T02:46:04.747Z,22.88
2022-08-17T02:48:32.349Z,21.80
2022-08-17T02:51:00.208Z,22.33
2022-08-17T02:53:28.148Z,22.33
2022-08-17T02:56:03.142Z,21.95
2022-08-17T02:58:34.523Z,22.50
2022-08-17T03:01:03.835Z,22.13
2022-08-17T03:03:31.334Z,25.55
2022-08-17T03:05:59.720Z,22.73
2022-08-17T03:08:27.492Z,23.10
2022-08-17T03:10:55.077Z,24.27
2022-08-17T03:13:22.746Z,24.40
2022-08-17T03:15:51.762Z,24.80
2022-08-17T03:18:24.575Z,25.70
2022-08-17T03:20:53.685Z,23.52
2022-08-17T03:23:23.662Z,22.77
2022-08-17T03:25:53.085Z,21.77
2022-08-17T03:28:21.596Z,22.00
2022-08-17T03:30:49.465Z,22.90
2022-08-17T03:33:18.293Z,23.55
2022-08-17T03:35:45.804Z,24.27
2022-08-17T03:38:15.040Z,25.50
2022-08-17T03:40:57.975Z,23.02
2022-08-17T03:43:27.634Z,23.55
2022-08-17T03:46:28.042Z,23.08
2022-08-17T03:49:19.182Z,24.58
2022-08-17T03:52:04.411Z,25.40
2022-08-17T03:54:49.365Z,22.45
2022-08-17T03:57:16.938Z,24.08
2022-08-17T03:59:45.092Z,21.38
2022-08-17T04:02:14.436Z,22.15
2022-08-17T04:04:43.209Z,21.65
2022-08-17T04:07:10.796Z,20.50
2022-08-17T04:09:38.300Z,20.38
2022-08-17T04:12:06.126Z,20.17
2022-08-17T04:14:39.249Z,20.48
2022-08-17T04:17:20.453Z,21.10
2022-08-17T04:19:49.308Z,22.00
2022-08-17T04:22:30.531Z,20.10
2022-08-17T04:24:59.161Z,20.50
2022-08-17T04:27:27.078Z,19.25
2022-08-17T04:29:55.978Z,19.00
2022-08-17T04:32:59.307Z,22.25
2022-08-17T04:35:12.557Z,20.13
2022-08-17T04:37:40.051Z,20.73
2022-08-17T04:40:27.429Z,19.55
2022-08-17T04:43:01.264Z,20.92
2022-08-17T04:45:31.953Z,22.05
2022-08-17T04:48:00.020Z,21.50
2022-08-17T04:50:28.865Z,23.48
2022-08-17T04:52:56.938Z,21.90
2022-08-17T04:55:24.755Z,22.80
2022-08-17T04:57:52.178Z,22.38
2022-08-17T05:00:19.736Z,22.30
2022-08-17T05:02:49.850Z,24.05
2022-08-17T05:05:19.112Z,25.77
2022-08-17T05:07:47.913Z,22.73
2022-08-17T05:10:15.413Z,22.15
2022-08-17T05:12:42.916Z,24.45
2022-08-17T05:15:11.966Z,23.55
2022-08-17T05:17:39.445Z,23.40
2022-08-17T05:20:07.422Z,25.38
2022-08-17T05:22:34.847Z,25.13
2022-08-17T05:25:03.690Z,23.33
2022-08-17T05:27:35.326Z,23.77
2022-08-17T05:30:03.696Z,23.83
2022-08-17T05:32:38.906Z,23.50
2022-08-17T05:35:07.797Z,24.70
2022-08-17T05:37:35.256Z,23.83
2022-08-17T05:40:04.635Z,27.67
2022-08-17T05:42:32.117Z,29.73
2022-08-17T05:44:59.534Z,25.35
2022-08-17T05:47:27.231Z,25.50
2022-08-17T05:49:55.472Z,26.38
2022-08-17T05:52:26.662Z,24.60
2022-08-17T05:55:08.885Z,26.02
2022-08-17T05:57:47.690Z,24.02
2022-08-17T06:00:30.282Z,24.80
2022-08-17T06:03:08.548Z,23.98
2022-08-17T06:05:46.864Z,25.73
2022-08-17T06:08:22.812Z,24.65
2022-08-17T06:10:56.383Z,27.40
2022-08-17T06:13:31.343Z,23.48
2022-08-17T06:16:02.962Z,23.85
2022-08-17T06:18:32.374Z,21.75
2022-08-17T06:21:02.596Z,23.77
2022-08-17T06:23:33.445Z,23.38
2022-08-17T06:28:44.206Z,25.70
2022-08-17T06:31:13.921Z,22.20
2022-08-17T06:33:41.739Z,23.27
2022-08-17T06:36:16.216Z,25.77
2022-08-17T06:38:46.644Z,23.42
2022-08-17T06:41:18.814Z,21.70
2022-08-17T06:43:56.193Z,21.95
2022-08-17T06:46:25.778Z,22.77
2022-08-17T06:49:01.365Z,24.92
2022-08-17T06:51:31.756Z,24.67
2022-08-17T06:54:01.141Z,25.65
2022-08-17T06:56:54.172Z,25.90
2022-08-17T06:59:23.130Z,29.80
2022-08-17T07:04:19.700Z,30.83
2022-08-17T07:06:50.136Z,29.90
2022-08-17T07:09:19.724Z,32.15
2022-08-17T07:11:50.357Z,33.63
2022-08-17T07:14:30.330Z,36.35
2022-08-17T07:17:00.428Z,33.92
2022-08-17T07:19:31.474Z,35.42
2022-08-17T07:22:04.699Z,35.67
2022-08-17T07:24:35.601Z,33.28
2022-08-17T07:29:33.071Z,36.10
2022-08-17T07:32:00.656Z,35.40
2022-08-17T07:34:29.275Z,34.72
2022-08-17T07:37:02.865Z,38.35
2022-08-17T07:39:30.395Z,36.25
2022-08-17T07:42:02.733Z,36.53
2022-08-17T07:44:30.192Z,37.55
2022-08-17T07:47:16.514Z,35.25
2022-08-17T07:49:45.944Z,33.95
2022-08-17T07:52:50.770Z,35.20
2022-08-17T07:57:55.206Z,37.33
2022-08-17T08:00:32.480Z,35.58
2022-08-17T08:03:18.304Z,33.22
2022-08-17T08:05:51.746Z,37.17
2022-08-17T08:08:23.699Z,35.65
2022-08-17T08:10:58.200Z,34.00
2022-08-17T08:13:27.874Z,36.10
2022-08-17T08:15:56.283Z,31.33
2022-08-17T08:18:53.739Z,34.05
2022-08-17T08:21:18.277Z,34.20
2022-08-17T08:23:47.479Z,33.65
2022-08-17T08:26:20.022Z,31.63
2022-08-17T08:28:52.130Z,30.73
2022-08-17T08:31:25.137Z,31.50
2022-08-17T08:33:56.214Z,33.13
2022-08-17T08:37:14.574Z,32.97
2022-08-17T08:39:18.675Z,38.00
2022-08-17T08:41:51.601Z,32.17
2022-08-17T08:45:00.801Z,29.83
2022-08-17T08:47:35.702Z,30.88
2022-08-17T08:50:37.199Z,31.83
2022-08-17T08:53:15.818Z,33.30
2022-08-17T08:55:49.069Z,30.10
2022-08-17T08:58:31.854Z,35.15
2022-08-17T09:01:17.022Z,31.77
2022-08-17T09:04:17.026Z,30.05
2022-08-17T09:06:52.111Z,35.45
2022-08-17T09:09:26.377Z,29.95
2022-08-17T09:12:03.568Z,32.45
2022-08-17T09:14:47.028Z,28.95
2022-08-17T09:17:18.325Z,27.77
2022-08-17T09:19:48.848Z,29.35
2022-08-17T09:22:23.247Z,29.80
2022-08-17T09:24:56.984Z,27.23
2022-08-17T09:27:26.483Z,27.30
2022-08-17T09:29:57.696Z,26.60
2022-08-17T09:32:28.523Z,27.52
2022-08-17T09:37:26.731Z,29.35
2022-08-17T09:40:02.048Z,27.67
2022-08-17T09:42:32.438Z,26.23
2022-08-17T09:45:07.666Z,24.92
2022-08-17T09:47:39.513Z,23.10
2022-08-17T09:50:11.417Z,25.20
2022-08-17T09:52:39.166Z,26.48
2022-08-17T09:55:08.417Z,26.20
2022-08-17T09:57:43.713Z,24.45
2022-08-17T10:00:16.337Z,22.75
2022-08-17T10:02:54.292Z,21.30
2022-08-17T10:05:23.990Z,24.75
2022-08-17T10:07:55.925Z,22.87
2022-08-17T10:10:26.554Z,20.92
2022-08-17T10:15:29.922Z,26.38
2022-08-17T10:18:04.454Z,25.50
2022-08-17T10:20:33.978Z,23.08
2022-08-17T10:23:20.806Z,21.85
2022-08-17T10:26:08.773Z,21.50
2022-08-17T10:28:39.542Z,23.27
2022-08-17T10:34:21.707Z,24.88
2022-08-17T10:36:54.615Z,27.38
2022-08-17T10:39:27.643Z,25.73
2022-08-17T10:41:57.811Z,29.35
2022-08-17T10:44:39.217Z,26.92
2022-08-17T10:47:09.729Z,26.63
2022-08-17T10:49:38.667Z,29.98
2022-08-17T10:52:28.104Z,24.88
2022-08-17T10:55:12.349Z,23.60
2022-08-17T10:57:41.483Z,26.83
2022-08-17T11:00:12.815Z,24.20
2022-08-17T11:02:42.217Z,23.52
2022-08-17T11:05:15.356Z,24.85
2022-08-17T11:07:49.348Z,25.58
2022-08-17T11:10:25.115Z,20.33
2022-08-17T11:13:01.293Z,23.02
2022-08-17T11:15:35.046Z,23.65
2022-08-17T11:18:10.780Z,21.92
2022-08-17T11:20:52.559Z,21.67
2022-08-17T11:23:34.954Z,19.48
2022-08-17T11:26:08.285Z,21.38
2022-08-17T11:28:46.498Z,19.77
2022-08-17T11:31:39.181Z,21.95
2022-08-17T11:34:13.370Z,24.90
2022-08-17T11:36:48.734Z,21.23
2022-08-17T11:39:21.132Z,20.90
2022-08-17T11:41:54.940Z,21.52
2022-08-17T11:44:28.091Z,23.33
2022-08-17T11:47:20.602Z,23.17
2022-08-17T11:50:15.669Z,22.23
2022-08-17T11:52:44.492Z,23.10
2022-08-17T11:55:37.508Z,20.98
2022-08-17T11:58:28.220Z,23.00
2022-08-17T12:00:57.585Z,23.13
2022-08-17T12:03:54.190Z,25.95
2022-08-17T12:06:30.632Z,24.45
2022-08-17T12:09:01.334Z,23.77
2022-08-17T12:11:55.623Z,23.35
2022-08-17T12:14:45.067Z,22.25
2022-08-17T12:17:14.827Z,24.38
2022-08-17T12:20:09.978Z,23.55
2022-08-17T12:22:43.229Z,27.35
2022-08-17T12:25:14.930Z,28.05
2022-08-17T12:28:05.298Z,29.38
2022-08-17T12:30:34.840Z,25.63
2022-08-17T12:33:02.482Z,27.63
2022-08-17T12:35:32.987Z,26.73
2022-08-17T12:40:29.322Z,26.95
2022-08-17T12:42:58.204Z,28.10
2022-08-17T12:45:26.931Z,28.55
2022-08-17T12:48:02.603Z,31.08
2022-08-17T12:50:30.394Z,30.58
2022-08-17T12:53:02.076Z,32.05
2022-08-17T12:55:32.520Z,32.45
2022-08-17T12:58:01.820Z,34.47
2022-08-17T13:00:32.374Z,38.83
2022-08-17T13:03:01.674Z,36.92
2022-08-17T13:05:31.799Z,33.72
2022-08-17T13:07:59.855Z,33.75
2022-08-17T13:10:32.492Z,35.45
2022-08-17T13:13:04.706Z,40.10
2022-08-17T13:15:36.011Z,38.33
2022-08-17T13:18:05.836Z,34.15
2022-08-17T13:20:36.497Z,34.83
2022-08-17T13:23:11.397Z,37.28
2022-08-17T13:25:39.769Z,36.80
2022-08-17T13:28:07.271Z,38.25
2022-08-17T13:30:49.922Z,38.10
2022-08-17T13:33:26.080Z,39.63
2022-08-17T13:36:12.783Z,38.35
2022-08-17T13:38:50.868Z,42.78
2022-08-17T13:43:48.375Z,43.63
2022-08-17T13:46:20.998Z,46.08
2022-08-17T13:48:57.646Z,47.47
2022-08-17T13:51:28.697Z,47.58
2022-08-17T13:54:01.309Z,47.28
2022-08-17T13:56:33.425Z,46.17
2022-08-17T13:59:07.121Z,49.92
2022-08-17T14:01:35.845Z,46.42
2022-08-17T14:04:05.284Z,44.80
2022-08-17T14:06:53.069Z,46.55
2022-08-17T14:09:22.469Z,53.10
2022-08-17T14:11:50.303Z,58.13
2022-08-17T14:14:18.530Z,48.10
2022-08-17T14:16:45.983Z,52.50
2022-08-17T14:19:13.993Z,52.63
2022-08-17T14:21:43.786Z,50.58
2022-08-17T14:24:15.971Z,52.70
2022-08-17T14:26:44.831Z,54.33
2022-08-17T14:29:15.421Z,54.28
2022-08-17T14:34:10.718Z,58.10
2022-08-17T14:36:38.519Z,61.47
2022-08-17T14:39:15.007Z,58.20
2022-08-17T14:41:42.709Z,65.85
2022-08-17T14:44:12.290Z,65.00
2022-08-17T14:46:40.596Z,66.07
2022-08-17T14:49:08.229Z,59.35
2022-08-17T14:51:36.097Z,64.05
2022-08-17T14:54:11.175Z,58.00
2022-08-17T14:56:40.022Z,56.65
2022-08-17T14:59:12.666Z,65.43
2022-08-17T15:01:40.293Z,57.20
2022-08-17T15:04:08.061Z,55.38
2022-08-17T15:06:35.543Z,54.20
2022-08-17T15:09:03.003Z,58.33
2022-08-17T15:11:30.442Z,53.92
2022-08-17T15:13:59.293Z,57.70
2022-08-17T15:16:26.947Z,56.03
2022-08-17T15:18:54.470Z,50.50
2022-08-17T15:21:22.998Z,52.78
2022-08-17T15:23:51.030Z,50.33
2022-08-17T15:26:20.718Z,53.75
2022-08-17T15:28:54.399Z,52.08
2022-08-17T15:31:31.976Z,48.90
2022-08-17T15:34:00.233Z,50.33
2022-08-17T15:36:28.106Z,45.35
2022-08-17T15:38:55.609Z,47.70
2022-08-17T15:41:25.694Z,44.90
2022-08-17T15:43:53.450Z,43.33
2022-08-17T15:46:22.425Z,41.35
2022-08-17T15:48:52.040Z,38.45
2022-08-17T15:51:20.480Z,39.03
2022-08-17T15:53:49.301Z,34.60
2022-08-17T15:56:16.875Z,37.08
2022-08-17T15:58:46.579Z,36.50
2022-08-17T16:01:18.867Z,34.90
2022-08-17T16:04:13.264Z,36.30
2022-08-17T16:06:54.377Z,37.63
2022-08-17T16:09:21.866Z,29.40
2022-08-17T16:11:52.151Z,31.90
2022-08-17T16:14:24.069Z,31.92
2022-08-17T16:16:51.891Z,33.65
2022-08-17T16:19:20.845Z,36.00
2022-08-17T16:21:50.778Z,36.40
2022-08-17T16:24:18.346Z,35.00
2022-08-17T16:26:45.828Z,38.67
2022-08-17T16:29:13.413Z,39.53
2022-08-17T16:31:41.744Z,44.55
2022-08-17T16:34:17.527Z,36.90
2022-08-17T16:36:55.519Z,36.08
2022-08-17T16:39:24.330Z,38.45
2022-08-17T16:41:51.944Z,35.90
2022-08-17T16:44:20.317Z,38.13
2022-08-17T16:46:48.211Z,38.83
2022-08-17T16:49:35.125Z,36.75
2022-08-17T16:52:05.595Z,34.30
2022-08-17T16:54:33.412Z,35.08
2022-08-17T16:57:01.114Z,36.63
2022-08-17T16:59:38.804Z,37.97
2022-08-17T17:04:41.964Z,36.38
2022-08-17T17:07:19.662Z,34.22
2022-08-17T17:09:48.837Z,36.33
2022-08-17T17:12:19.484Z,37.90
2022-08-17T17:15:07.604Z,37.08
2022-08-17T17:17:36.597Z,39.25
2022-08-17T17:20:07.680Z,40.85
2022-08-17T17:22:42.203Z,44.38
2022-08-17T17:25:14.900Z,42.75
2022-08-17T17:27:47.828Z,39.28
2022-08-17T17:30:16.201Z,43.40
2022-08-17T17:32:46.446Z,37.53
2022-08-17T17:35:16.601Z,37.97
2022-08-17T17:37:46.436Z,37.63
2022-08-17T17:40:16.625Z,38.72
2022-08-17T17:42:44.714Z,41.15
2022-08-17T17:45:16.735Z,39.00
2022-08-17T17:47:44.653Z,42.38
2022-08-17T17:50:12.336Z,39.45
2022-08-17T17:52:47.318Z,44.00
2022-08-17T17:55:23.914Z,48.08
2022-08-17T17:57:55.869Z,43.40
2022-08-17T18:00:24.498Z,45.72
2022-08-17T18:03:05.581Z,46.33
2022-08-17T18:05:35.504Z,39.80
2022-08-17T18:08:11.063Z,39.80
2022-08-17T18:10:49.070Z,42.72
2022-08-17T18:13:21.058Z,43.53
2022-08-17T18:15:51.108Z,41.58
2022-08-17T18:18:37.482Z,41.90
2022-08-17T18:21:07.096Z,41.13
2022-08-17T18:23:34.766Z,44.22
2022-08-17T18:26:03.563Z,44.63
2022-08-17T18:28:32.432Z,48.05
2022-08-17T18:31:07.753Z,45.45
2022-08-17T18:33:35.826Z,54.30
2022-08-17T18:36:03.439Z,47.55
2022-08-17T18:38:33.583Z,52.75
2022-08-17T18:41:04.332Z,58.03
2022-08-17T18:43:44.495Z,54.55
2022-08-17T18:46:28.609Z,55.10
2022-08-17T18:48:59.313Z,51.20
2022-08-17T18:51:40.619Z,49.17
2022-08-17T18:54:18.267Z,52.40
2022-08-17T18:56:51.868Z,51.72
2022-08-17T18:59:26.908Z,50.67
2022-08-17T19:02:11.584Z,55.05
2022-08-17T19:04:40.849Z,55.45
2022-08-17T19:07:10.930Z,55.97
2022-08-17T19:09:40.945Z,51.45
2022-08-17T19:12:14.485Z,56.80
2022-08-17T19:14:42.205Z,54.25
2022-08-17T19:17:11.695Z,47.42
2022-08-17T19:19:44.982Z,51.47
2022-08-17T19:22:28.949Z,55.20
2022-08-17T19:25:05.342Z,56.80
2022-08-17T19:27:41.817Z,51.80
2022-08-17T19:30:14.844Z,49.53
2022-08-17T19:32:42.383Z,52.60
2022-08-17T19:35:16.672Z,50.03
2022-08-17T19:37:49.386Z,51.58
2022-08-17T19:40:48.980Z,50.67
2022-08-17T19:43:15.586Z,54.05
2022-08-17T19:45:49.635Z,50.60
2022-08-17T19:48:23.678Z,48.55
2022-08-17T19:50:54.474Z,53.50
2022-08-17T19:53:47.546Z,54.72
2022-08-17T19:56:20.005Z,53.30
2022-08-17T19:58:52.363Z,53.88
2022-08-17T20:01:22.195Z,49.78
2022-08-17T20:03:54.492Z,52.38
2022-08-17T20:06:22.363Z,57.78
2022-08-17T20:08:54.783Z,61.47
2022-08-17T20:11:27.503Z,54.25
2022-08-17T20:13:59.613Z,50.03
2022-08-17T20:16:27.060Z,52.72
2022-08-17T20:18:59.038Z,56.28
2022-08-17T20:21:29.527Z,57.20
2022-08-17T20:24:00.454Z,53.75
2022-08-17T20:26:29.624Z,55.30
2022-08-17T20:29:09.582Z,53.55
2022-08-17T20:31:42.006Z,47.58
2022-08-17T20:34:36.637Z,50.85
2022-08-17T20:37:07.816Z,54.13
2022-08-17T20:39:39.812Z,59.05
2022-08-17T20:42:09.678Z,55.28
2022-08-17T20:44:39.896Z,51.75
2022-08-17T20:47:08.820Z,52.83
2022-08-17T20:49:48.505Z,50.78
2022-08-17T20:52:18.292Z,54.42
2022-08-17T20:54:47.998Z,52.67
2022-08-17T20:57:48.829Z,55.95
2022-08-17T21:00:34.788Z,54.72
2022-08-17T21:03:17.361Z,56.75
2022-08-17T21:05:59.737Z,60.30
2022-08-17T21:08:29.467Z,56.92
2022-08-17T21:10:57.703Z,62.28
2022-08-17T21:13:44.627Z,59.58
2022-08-17T21:16:27.670Z,64.45
2022-08-17T21:19:02.382Z,61.65
2022-08-17T21:21:38.639Z,54.10
2022-08-17T21:24:11.896Z,58.20
2022-08-17T21:26:50.756Z,64.13
2022-08-17T21:29:30.859Z,64.28
2022-08-17T21:32:19.287Z,60.00
2022-08-17T21:35:07.339Z,57.67
2022-08-17T21:37:42.910Z,66.80
2022-08-17T21:40:19.791Z,64.03
2022-08-17T21:42:48.594Z,72.32
2022-08-17T21:45:20.643Z,65.35
2022-08-17T21:47:49.517Z,65.60
2022-08-17T21:50:19.984Z,63.88
2022-08-17T21:52:49.945Z,64.65
2022-08-17T21:55:22.741Z,60.43
2022-08-17T21:58:13.349Z,57.05
2022-08-17T22:00:37.873Z,59.33
2022-08-17T22:03:09.437Z,60.47
2022-08-17T22:05:38.665Z,62.60
2022-08-17T22:08:09.710Z,62.47
2022-08-17T22:10:45.630Z,57.28
2022-08-17T22:13:16.600Z,49.88
2022-08-17T22:15:45.887Z,50.75
2022-08-17T22:18:19.491Z,51.55
2022-08-17T22:20:53.404Z,52.67
2022-08-17T22:23:43.988Z,51.45
2022-08-17T22:26:13.756Z,52.63
2022-08-17T22:28:44.246Z,62.05
2022-08-17T22:31:14.453Z,52.78
2022-08-17T22:33:44.068Z,51.03
2022-08-17T22:36:24.446Z,58.30
2022-08-17T22:38:54.988Z,60.45
2022-08-17T22:41:34.625Z,57.60
2022-08-17T22:44:07.805Z,65.05
2022-08-17T22:46:38.190Z,61.67
2022-08-17T22:49:05.772Z,60.97
2022-08-17T22:51:33.303Z,62.45
2022-08-17T22:54:20.611Z,55.65
2022-08-17T22:57:06.540Z,51.25
2022-08-17T22:59:45.853Z,45.53
2022-08-17T23:02:15.486Z,50.45
2022-08-17T23:04:44.051Z,57.15
2022-08-17T23:07:11.621Z,65.22
2022-08-17T23:09:40.432Z,59.47
2022-08-17T23:12:09.321Z,63.50
2022-08-17T23:14:39.253Z,61.70
2022-08-17T23:17:07.210Z,65.28
2022-08-17T23:19:34.969Z,56.28
2022-08-17T23:22:04.175Z,58.72
2022-08-17T23:24:35.562Z,57.97
2022-08-17T23:27:07.646Z,56.60
2022-08-17T23:29:39.264Z,53.13
2022-08-17T23:32:06.927Z,58.67
2022-08-17T23:34:34.616Z,58.78
2022-08-17T23:37:02.670Z,63.95
2022-08-17T23:39:30.247Z,56.67
2022-08-17T23:41:58.563Z,62.38
2022-08-17T23:44:28.638Z,61.92
2022-08-17T23:46:56.142Z,66.43
2022-08-17T23:49:24.337Z,65.22
2022-08-17T23:51:53.585Z,67.07
2022-08-17T23:54:22.909Z,68.82
2022-08-17T23:56:50.422Z,59.30
2022-08-17T23:59:19.034Z,62.67
