createdAt,value
2017-02-27T00:00:01.657Z,10.3
2017-02-27T00:05:01.232Z,10.3
2017-02-27T00:10:01.382Z,10.3
2017-02-27T00:15:01.260Z,10.3
2017-02-27T00:20:01.308Z,10.3
2017-02-27T00:25:01.762Z,10.4
2017-02-27T00:30:01.640Z,10.4
2017-02-27T00:35:01.306Z,10.4
2017-02-27T00:40:01.691Z,10.4
2017-02-27T00:45:02.075Z,10.4
2017-02-27T00:50:01.994Z,10.4
2017-02-27T00:55:01.769Z,10.4
2017-02-27T01:00:01.872Z,10.4
2017-02-27T01:05:01.875Z,10.4
2017-02-27T01:10:01.973Z,10.4
2017-02-27T01:15:01.323Z,10.4
2017-02-27T01:20:01.206Z,10.4
2017-02-27T01:25:01.536Z,10.4
2017-02-27T01:30:01.243Z,10.4
2017-02-27T01:55:01.955Z,10.4
2017-02-27T02:00:01.271Z,10.4
2017-02-27T02:05:01.266Z,10.4
2017-02-27T02:10:01.355Z,10.5
2017-02-27T02:15:01.408Z,10.5
2017-02-27T02:20:01.589Z,10.5
2017-02-27T02:25:01.934Z,10.5
2017-02-27T02:30:01.557Z,10.6
2017-02-27T02:35:01.474Z,10.6
2017-02-27T02:40:02.239Z,10.6
2017-02-27T02:45:01.793Z,10.6
2017-02-27T02:50:01.246Z,10.6
2017-02-27T02:55:01.825Z,10.6
2017-02-27T03:00:01.409Z,10.6
2017-02-27T03:05:01.605Z,10.7
2017-02-27T03:10:02.067Z,10.7
2017-02-27T03:15:01.404Z,10.7
2017-02-27T03:20:01.752Z,10.7
2017-02-27T03:25:01.799Z,10.8
2017-02-27T03:30:01.364Z,10.8
2017-02-27T03:35:02.448Z,10.8
2017-02-27T03:40:01.987Z,10.8
2017-02-27T03:45:02.491Z,10.8
2017-02-27T03:50:01.746Z,10.8
2017-02-27T03:55:01.739Z,10.8
2017-02-27T04:00:01.512Z,10.8
2017-02-27T04:05:01.948Z,10.8
2017-02-27T04:10:02.052Z,10.8
2017-02-27T04:15:01.286Z,10.8
2017-02-27T04:20:01.823Z,10.8
2017-02-27T04:25:01.515Z,10.8
2017-02-27T04:30:01.608Z,10.8
2017-02-27T04:35:02.225Z,10.8
2017-02-27T04:40:02.033Z,10.8
2017-02-27T04:45:01.870Z,10.8
2017-02-27T04:50:01.771Z,10.8
2017-02-27T04:55:01.649Z,10.8
2017-02-27T05:00:01.951Z,10.8
2017-02-27T05:05:02.010Z,10.8
2017-02-27T05:10:01.335Z,10.8
2017-02-27T05:15:01.416Z,10.8
2017-02-27T05:20:02.222Z,10.8
2017-02-27T05:25:01.437Z,10.8
2017-02-27T05:30:01.739Z,10.8
2017-02-27T05:35:01.992Z,10.8
2017-02-27T05:40:01.372Z,10.8
2017-02-27T05:45:01.424Z,10.8
2017-02-27T05:50:01.990Z,10.8
2017-02-27T05:55:01.897Z,10.7
2017-02-27T06:00:01.635Z,10.7
2017-02-27T06:05:01.222Z,10.7
2017-02-27T06:10:01.723Z,10.7
2017-02-27T06:15:01.637Z,10.7
2017-02-27T06:20:01.956Z,10.6
2017-02-27T06:25:01.882Z,10.6
2017-02-27T06:30:01.326Z,10.6
2017-02-27T06:35:01.534Z,10.6
2017-02-27T06:40:01.337Z,10.6
2017-02-27T06:45:02.147Z,10.7
2017-02-27T06:50:01.789Z,10.7
2017-02-27T06:55:01.370Z,10.7
2017-02-27T07:00:01.848Z,10.7
2017-02-27T07:05:01.998Z,10.6
2017-02-27T07:10:01.825Z,10.7
2017-02-27T07:15:02.137Z,10.7
2017-02-27T07:20:01.768Z,10.6
2017-02-27T07:25:02.075Z,10.7
2017-02-27T07:30:01.481Z,10.7
2017-02-27T07:35:01.573Z,10.7
2017-02-27T07:40:01.432Z,10.7
2017-02-27T07:45:01.936Z,10.8
2017-02-27T07:50:01.890Z,10.8
2017-02-27T07:55:01.456Z,10.8
2017-02-27T08:00:01.770Z,10.8
2017-02-27T08:05:01.562Z,10.8
2017-02-27T08:10:01.662Z,10.8
2017-02-27T08:15:02.238Z,10.8
2017-02-27T08:20:01.726Z,10.9
2017-02-27T08:25:01.822Z,10.9
2017-02-27T08:30:01.376Z,10.9
2017-02-27T08:35:02.187Z,11
2017-02-27T08:40:01.591Z,11
2017-02-27T08:45:01.715Z,11.1
2017-02-27T08:50:01.765Z,11.1
2017-02-27T08:55:01.282Z,11.2
2017-02-27T09:00:01.607Z,11.1
2017-02-27T09:05:01.181Z,11.2
2017-02-27T09:10:01.528Z,11.2
2017-02-27T09:15:01.935Z,11.2
2017-02-27T09:20:01.719Z,11.2
2017-02-27T09:25:01.845Z,11.3
2017-02-27T09:30:01.368Z,11.4
2017-02-27T09:35:01.628Z,11.4
2017-02-27T09:40:01.672Z,11.4
2017-02-27T09:45:01.526Z,11.5
2017-02-27T09:50:01.267Z,11.4
2017-02-27T09:55:01.889Z,11.6
2017-02-27T10:00:01.246Z,11.6
2017-02-27T10:05:01.898Z,11.6
2017-02-27T10:10:01.273Z,11.6
2017-02-27T10:15:01.526Z,11.6
2017-02-27T10:20:01.775Z,11.6
2017-02-27T10:25:01.422Z,11.6
2017-02-27T10:30:01.861Z,11.7
2017-02-27T10:35:01.735Z,11.7
2017-02-27T10:40:01.957Z,11.7
2017-02-27T10:45:02.136Z,11.7
2017-02-27T10:50:01.608Z,11.7
2017-02-27T10:55:01.222Z,11.7
2017-02-27T11:00:01.648Z,11.7
2017-02-27T11:05:01.364Z,11.8
2017-02-27T11:10:01.213Z,11.8
2017-02-27T11:15:01.219Z,11.8
2017-02-27T11:20:01.674Z,11.8
2017-02-27T11:25:01.622Z,11.8
2017-02-27T11:30:02.155Z,11.8
2017-02-27T11:35:01.757Z,11.8
2017-02-27T11:40:01.836Z,11.8
2017-02-27T11:45:01.994Z,11.8
2017-02-27T11:50:01.834Z,11.8
2017-02-27T11:55:01.357Z,11.9
2017-02-27T12:00:01.720Z,11.9
2017-02-27T12:05:01.585Z,11.9
2017-02-27T12:10:01.572Z,12
2017-02-27T12:15:01.267Z,12
2017-02-27T12:20:01.826Z,12
2017-02-27T12:25:01.814Z,12
2017-02-27T12:30:01.382Z,12
2017-02-27T12:35:02.549Z,12
2017-02-27T12:40:01.476Z,12.1
2017-02-27T12:45:01.259Z,12.2
2017-02-27T12:50:01.172Z,12.2
2017-02-27T12:55:01.800Z,12.2
2017-02-27T13:00:01.985Z,12.3
2017-02-27T13:05:01.956Z,12.3
2017-02-27T13:10:01.984Z,12.4
2017-02-27T13:15:01.334Z,12.4
2017-02-27T13:20:02.132Z,12.4
2017-02-27T13:25:01.295Z,12.4
2017-02-27T13:30:01.617Z,12.4
2017-02-27T13:35:01.670Z,12.4
2017-02-27T13:40:01.725Z,12.4
2017-02-27T13:45:01.559Z,12.5
2017-02-27T13:50:01.978Z,12.5
2017-02-27T13:55:01.843Z,12.5
2017-02-27T14:00:01.435Z,12.6
2017-02-27T14:05:02.183Z,12.5
2017-02-27T14:10:01.899Z,12.6
2017-02-27T14:15:01.332Z,12.6
2017-02-27T14:20:02.060Z,12.6
2017-02-27T14:25:01.371Z,12.6
2017-02-27T14:30:02.028Z,12.6
2017-02-27T14:35:02.126Z,12.6
2017-02-27T14:40:01.475Z,12.6
2017-02-27T14:45:01.464Z,12.6
2017-02-27T14:50:01.755Z,12.7
2017-02-27T14:55:01.648Z,12.7
2017-02-27T15:00:01.381Z,12.7
2017-02-27T15:05:01.490Z,12.7
2017-02-27T15:10:01.907Z,12.6
2017-02-27T15:15:01.281Z,12.6
2017-02-27T15:20:01.989Z,12.6
2017-02-27T15:25:01.931Z,12.6
2017-02-27T15:30:02.051Z,12.5
2017-02-27T15:35:02.002Z,12.5
2017-02-27T15:40:01.669Z,12.5
2017-02-27T15:45:01.200Z,12.5
2017-02-27T15:50:01.362Z,12.5
2017-02-27T15:55:02.039Z,12.5
2017-02-27T16:00:01.404Z,12.4
2017-02-27T16:05:02.058Z,12.4
2017-02-27T16:10:01.978Z,12.4
2017-02-27T16:15:02.161Z,12.3
2017-02-27T16:20:01.341Z,12.3
2017-02-27T16:25:01.366Z,12.2
2017-02-27T16:30:01.560Z,12.2
2017-02-27T16:35:01.705Z,12.2
2017-02-27T16:40:01.455Z,12.1
2017-02-27T16:45:02.317Z,12.1
2017-02-27T16:50:01.235Z,12.1
2017-02-27T16:55:02.047Z,12
2017-02-27T17:00:01.305Z,12
2017-02-27T17:05:01.537Z,12
2017-02-27T17:10:01.408Z,12
2017-02-27T17:15:02.122Z,12
2017-02-27T17:20:02.076Z,12
2017-02-27T17:25:02.034Z,11.9
2017-02-27T17:30:01.189Z,11.9
2017-02-27T17:35:01.442Z,11.9
2017-02-27T17:40:02.185Z,11.9
2017-02-27T17:45:01.902Z,11.8
2017-02-27T17:50:01.697Z,11.8
2017-02-27T17:55:02.162Z,11.7
2017-02-27T18:00:01.705Z,11.7
2017-02-27T18:05:01.232Z,11.7
2017-02-27T18:10:02.276Z,11.7
2017-02-27T18:15:01.624Z,11.6
2017-02-27T18:20:01.489Z,11.6
2017-02-27T18:25:02.324Z,11.6
2017-02-27T18:30:02.053Z,11.6
2017-02-27T18:35:01.597Z,11.6
2017-02-27T18:40:01.896Z,11.6
2017-02-27T18:45:01.643Z,11.6
2017-02-27T18:50:02.196Z,11.5
2017-02-27T18:55:02.172Z,11.5
2017-02-27T19:00:01.682Z,11.5
2017-02-27T19:05:02.089Z,11.5
2017-02-27T19:10:01.732Z,11.5
2017-02-27T19:15:01.548Z,11.5
2017-02-27T19:20:01.395Z,11.4
2017-02-27T19:25:02.124Z,11.4
2017-02-27T19:30:01.974Z,11.4
2017-02-27T19:35:01.801Z,11.4
2017-02-27T19:40:01.781Z,11.4
2017-02-27T19:45:02.064Z,11.4
2017-02-27T19:50:01.956Z,11.4
2017-02-27T19:55:02.077Z,11.4
2017-02-27T20:00:01.753Z,11.5
2017-02-27T20:05:01.358Z,11.5
2017-02-27T20:10:01.451Z,11.5
2017-02-27T20:15:02.030Z,11.5
2017-02-27T20:20:01.668Z,11.5
2017-02-27T20:25:01.799Z,11.5
2017-02-27T20:30:01.700Z,11.5
2017-02-27T20:35:01.486Z,11.5
2017-02-27T20:40:01.708Z,11.5
2017-02-27T20:45:02.391Z,11.5
2017-02-27T20:50:01.971Z,11.5
2017-02-27T20:55:02.360Z,11.5
2017-02-27T21:00:02.065Z,11.5
2017-02-27T21:05:02.069Z,11.5
2017-02-27T21:10:01.816Z,11.5
2017-02-27T21:15:02.123Z,11.4
2017-02-27T21:20:01.758Z,11.4
2017-02-27T21:25:01.526Z,11.3
2017-02-27T21:30:01.471Z,11.1
2017-02-27T21:35:01.444Z,11
2017-02-27T21:40:01.984Z,11
2017-02-27T21:45:01.955Z,11.1
2017-02-27T21:50:01.287Z,11.1
2017-02-27T21:55:01.948Z,11.1
2017-02-27T22:00:02.200Z,11.1
2017-02-27T22:05:02.365Z,11
2017-02-27T22:10:01.829Z,11
2017-02-27T22:15:01.859Z,11
2017-02-27T22:20:02.090Z,11
2017-02-27T22:25:02.075Z,11
2017-02-27T22:30:01.679Z,11
2017-02-27T22:35:02.189Z,11
2017-02-27T22:40:01.827Z,11
2017-02-27T22:45:01.400Z,11
2017-02-27T22:50:02.314Z,11
2017-02-27T22:55:02.193Z,11
2017-02-27T23:00:01.356Z,11
2017-02-27T23:05:01.432Z,11
2017-02-27T23:10:01.762Z,11
2017-02-27T23:15:02.149Z,11
2017-02-27T23:20:01.564Z,11
2017-02-27T23:25:01.851Z,10.9
2017-02-27T23:30:01.954Z,11
2017-02-27T23:35:01.418Z,10.9
2017-02-27T23:40:01.344Z,10.9
2017-02-27T23:45:01.365Z,10.9
2017-02-27T23:50:01.453Z,10.9
2017-02-27T23:55:01.238Z,11
