createdAt,value
2022-09-29T00:03:32.000Z,78.08
2022-09-29T00:08:37.408Z,78.02
2022-09-29T00:13:43.795Z,77.93
2022-09-29T00:18:49.526Z,78.04
2022-09-29T00:23:55.177Z,78.01
2022-09-29T00:29:01.106Z,77.92
2022-09-29T00:34:06.480Z,78.12
2022-09-29T00:39:12.526Z,78.47
2022-09-29T00:44:20.961Z,78.43
2022-09-29T00:49:32.091Z,78.67
2022-09-29T00:54:46.370Z,78.82
2022-09-29T01:00:00.337Z,78.86
2022-09-29T01:05:08.911Z,79.04
2022-09-29T01:10:17.695Z,79.08
2022-09-29T01:15:23.297Z,79.27
2022-09-29T01:20:31.653Z,79.08
2022-09-29T01:26:05.688Z,79.25
2022-09-29T01:31:30.838Z,79.45
2022-09-29T01:37:09.733Z,79.37
2022-09-29T01:42:20.933Z,79.66
2022-09-29T01:47:32.068Z,79.81
2022-09-29T01:52:43.636Z,79.89
2022-09-29T01:57:54.987Z,79.91
2022-09-29T02:03:08.016Z,79.95
2022-09-29T02:08:19.474Z,79.93
2022-09-29T02:13:26.376Z,79.95
2022-09-29T02:18:37.740Z,80.11
2022-09-29T02:23:43.265Z,80.09
2022-09-29T02:28:49.649Z,80.15
2022-09-29T02:33:55.271Z,80.01
2022-09-29T02:39:13.040Z,79.89
2022-09-29T02:44:27.090Z,79.98
2022-09-29T02:49:44.321Z,80.15
2022-09-29T02:55:07.839Z,80.49
2022-09-29T03:00:16.223Z,80.57
2022-09-29T03:05:24.015Z,80.53
2022-09-29T03:10:30.472Z,80.59
2022-09-29T03:15:36.072Z,80.58
2022-09-29T03:20:41.434Z,80.57
2022-09-29T03:25:46.812Z,80.77
2022-09-29T03:30:52.380Z,80.65
2022-09-29T03:35:58.127Z,78.14
2022-09-29T03:41:03.649Z,79.52
2022-09-29T03:46:09.302Z,80.08
2022-09-29T03:51:14.795Z,80.31
2022-09-29T03:56:20.186Z,80.58
2022-09-29T04:01:25.803Z,81.20
2022-09-29T04:06:31.209Z,80.96
2022-09-29T04:11:37.363Z,81.09
2022-09-29T04:16:42.838Z,81.16
2022-09-29T04:21:48.403Z,81.05
2022-09-29T04:26:53.782Z,81.02
2022-09-29T04:31:59.419Z,81.10
2022-09-29T04:37:04.992Z,80.98
2022-09-29T04:42:10.496Z,81.07
2022-09-29T04:47:17.177Z,80.81
2022-09-29T04:52:22.629Z,80.75
2022-09-29T04:57:28.291Z,80.66
2022-09-29T05:02:34.517Z,80.72
2022-09-29T05:07:41.604Z,81.08
2022-09-29T05:12:52.120Z,81.69
2022-09-29T05:17:57.509Z,81.52
2022-09-29T05:23:06.235Z,81.24
2022-09-29T05:28:15.185Z,81.28
2022-09-29T05:33:20.635Z,81.32
2022-09-29T05:38:26.658Z,81.38
2022-09-29T05:43:32.320Z,81.33
2022-09-29T05:48:37.979Z,81.55
2022-09-29T05:53:43.992Z,81.48
2022-09-29T05:58:49.641Z,81.63
2022-09-29T06:03:56.243Z,81.08
2022-09-29T06:09:01.909Z,80.96
2022-09-29T06:14:07.369Z,81.08
2022-09-29T06:19:13.981Z,81.48
2022-09-29T06:24:19.905Z,81.27
2022-09-29T06:29:26.334Z,81.11
2022-09-29T06:34:31.800Z,80.88
2022-09-29T06:39:37.464Z,81.64
2022-09-29T06:44:42.849Z,81.51
2022-09-29T06:49:56.888Z,81.72
2022-09-29T06:54:56.151Z,82.39
2022-09-29T07:00:02.069Z,81.29
2022-09-29T07:05:08.260Z,81.62
2022-09-29T07:10:13.820Z,81.40
2022-09-29T07:15:19.198Z,81.74
2022-09-29T07:20:24.659Z,81.34
2022-09-29T07:30:40.755Z,80.38
2022-09-29T07:35:44.871Z,81.12
2022-09-29T07:40:50.571Z,80.70
2022-09-29T07:45:56.373Z,80.47
2022-09-29T07:51:04.470Z,79.88
2022-09-29T07:56:15.946Z,80.50
2022-09-29T08:01:22.659Z,79.60
2022-09-29T08:06:28.704Z,80.13
2022-09-29T08:11:37.001Z,80.64
2022-09-29T08:16:42.484Z,80.48
2022-09-29T08:21:49.682Z,80.75
2022-09-29T08:26:56.854Z,78.57
2022-09-29T08:32:02.857Z,78.91
2022-09-29T08:37:08.367Z,79.08
2022-09-29T08:42:19.572Z,79.44
2022-09-29T08:47:45.951Z,78.53
2022-09-29T08:52:52.060Z,79.29
2022-09-29T08:57:54.886Z,78.32
2022-09-29T09:03:15.133Z,77.54
2022-09-29T09:08:54.231Z,77.56
2022-09-29T09:14:24.030Z,77.34
2022-09-29T09:19:56.729Z,77.35
2022-09-29T09:25:14.014Z,76.83
2022-09-29T09:30:20.839Z,77.06
2022-09-29T09:35:32.203Z,77.04
2022-09-29T09:40:44.544Z,75.82
2022-09-29T09:45:58.669Z,74.74
2022-09-29T09:51:23.609Z,75.40
2022-09-29T09:56:50.457Z,73.89
2022-09-29T10:01:56.343Z,73.42
2022-09-29T10:07:01.899Z,72.91
2022-09-29T10:12:08.793Z,72.84
2022-09-29T10:17:17.863Z,73.58
2022-09-29T10:22:26.052Z,73.32
2022-09-29T10:27:31.876Z,72.03
2022-09-29T10:32:38.217Z,70.74
2022-09-29T10:37:46.233Z,70.90
2022-09-29T10:42:54.860Z,70.36
2022-09-29T10:48:11.856Z,69.60
2022-09-29T10:53:41.517Z,70.35
2022-09-29T10:59:04.449Z,69.51
2022-09-29T11:04:06.056Z,67.91
2022-09-29T11:09:20.816Z,69.10
2022-09-29T11:14:38.707Z,68.38
2022-09-29T11:19:44.104Z,66.93
2022-09-29T11:24:55.235Z,66.79
2022-09-29T11:30:18.783Z,66.44
2022-09-29T11:35:27.294Z,66.51
2022-09-29T11:41:00.188Z,66.81
2022-09-29T11:46:32.940Z,66.00
2022-09-29T11:52:07.244Z,65.62
2022-09-29T11:57:19.591Z,66.04
2022-09-29T12:02:40.787Z,66.42
2022-09-29T12:07:49.323Z,66.38
2022-09-29T12:13:23.379Z,66.51
2022-09-29T12:18:48.371Z,65.47
2022-09-29T12:23:53.996Z,64.83
2022-09-29T12:29:29.733Z,64.77
2022-09-29T12:34:49.790Z,64.20
2022-09-29T12:40:02.276Z,63.95
2022-09-29T12:45:32.869Z,63.66
2022-09-29T12:50:47.682Z,63.55
2022-09-29T12:55:59.344Z,63.00
2022-09-29T13:01:23.135Z,63.04
2022-09-29T13:06:46.486Z,62.83
2022-09-29T13:12:06.807Z,62.03
2022-09-29T13:17:21.023Z,62.28
2022-09-29T13:22:50.240Z,61.66
2022-09-29T13:27:58.761Z,62.20
2022-09-29T13:33:13.137Z,61.26
2022-09-29T13:38:28.895Z,60.84
2022-09-29T13:43:55.788Z,60.87
2022-09-29T13:49:12.872Z,61.51
2022-09-29T13:54:44.564Z,61.87
2022-09-29T13:59:55.775Z,60.82
2022-09-29T14:05:02.004Z,60.08
2022-09-29T14:10:10.928Z,60.47
2022-09-29T14:15:19.355Z,59.63
2022-09-29T14:20:27.807Z,59.84
2022-09-29T14:25:45.030Z,58.40
2022-09-29T14:30:56.332Z,58.54
2022-09-29T14:36:08.119Z,57.24
2022-09-29T14:41:30.303Z,56.96
2022-09-29T14:46:59.270Z,56.10
2022-09-29T14:52:28.490Z,56.08
2022-09-29T14:58:10.301Z,55.42
2022-09-29T15:03:30.945Z,55.61
2022-09-29T15:08:38.029Z,55.53
2022-09-29T15:13:43.453Z,55.27
2022-09-29T15:19:03.753Z,55.44
2022-09-29T15:24:27.334Z,55.57
2022-09-29T15:29:34.223Z,55.76
2022-09-29T15:34:40.246Z,55.70
2022-09-29T15:39:52.974Z,55.70
2022-09-29T15:45:03.614Z,55.81
2022-09-29T15:50:23.901Z,55.96
2022-09-29T15:55:30.955Z,55.99
2022-09-29T16:00:42.115Z,56.08
2022-09-29T16:05:59.162Z,56.13
2022-09-29T16:11:09.119Z,56.14
2022-09-29T16:16:14.721Z,56.18
2022-09-29T16:21:23.378Z,56.47
2022-09-29T16:26:40.535Z,56.77
2022-09-29T16:31:48.651Z,56.98
2022-09-29T16:37:05.787Z,57.27
2022-09-29T16:42:28.385Z,57.68
2022-09-29T16:47:34.120Z,57.95
2022-09-29T16:52:50.992Z,58.46
2022-09-29T16:58:02.400Z,58.78
2022-09-29T17:03:08.707Z,59.13
2022-09-29T17:08:23.100Z,59.47
2022-09-29T17:13:31.606Z,59.84
2022-09-29T17:18:36.995Z,60.00
2022-09-29T17:23:42.606Z,60.36
2022-09-29T17:28:48.124Z,60.68
2022-09-29T17:33:53.676Z,60.98
2022-09-29T17:38:59.065Z,61.10
2022-09-29T17:44:06.238Z,61.55
2022-09-29T17:49:16.418Z,61.73
2022-09-29T17:54:23.589Z,61.92
2022-09-29T17:59:29.054Z,62.18
2022-09-29T18:04:36.025Z,62.39
2022-09-29T18:09:43.401Z,62.58
2022-09-29T18:14:48.851Z,62.60
2022-09-29T18:19:54.235Z,62.83
2022-09-29T18:24:59.689Z,62.91
2022-09-29T18:30:23.396Z,63.12
2022-09-29T18:35:32.099Z,63.23
2022-09-29T18:40:39.435Z,63.40
2022-09-29T18:45:45.295Z,63.36
2022-09-29T18:50:52.829Z,63.55
2022-09-29T18:56:01.702Z,63.63
2022-09-29T19:01:07.436Z,63.46
2022-09-29T19:06:16.008Z,63.67
2022-09-29T19:11:24.398Z,63.69
2022-09-29T19:16:31.483Z,63.76
2022-09-29T19:21:36.975Z,63.85
2022-09-29T19:26:42.663Z,63.91
2022-09-29T19:31:48.073Z,63.97
2022-09-29T19:36:53.918Z,64.02
2022-09-29T19:41:59.949Z,64.07
2022-09-29T19:47:06.166Z,63.98
2022-09-29T19:52:11.636Z,64.04
2022-09-29T19:57:17.808Z,64.17
2022-09-29T20:02:23.300Z,64.21
2022-09-29T20:07:28.823Z,64.31
2022-09-29T20:12:34.238Z,64.30
2022-09-29T20:17:40.766Z,64.51
2022-09-29T20:22:46.382Z,64.57
2022-09-29T20:27:53.307Z,64.65
2022-09-29T20:32:58.690Z,64.59
2022-09-29T20:38:04.543Z,64.61
2022-09-29T20:43:11.795Z,64.71
2022-09-29T20:48:17.972Z,64.73
2022-09-29T20:53:25.214Z,64.67
2022-09-29T20:58:34.973Z,64.92
2022-09-29T21:03:40.957Z,64.90
2022-09-29T21:08:46.416Z,64.81
2022-09-29T21:13:56.992Z,65.02
2022-09-29T21:19:02.799Z,65.23
2022-09-29T21:24:09.026Z,65.33
2022-09-29T21:29:17.651Z,65.56
2022-09-29T21:34:23.135Z,65.82
2022-09-29T21:39:28.677Z,65.96
2022-09-29T21:44:34.069Z,66.21
2022-09-29T21:49:39.468Z,66.34
2022-09-29T21:54:44.855Z,66.60
2022-09-29T21:59:50.240Z,66.80
2022-09-29T22:04:55.629Z,67.03
2022-09-29T22:10:01.365Z,67.14
2022-09-29T22:15:08.261Z,67.32
2022-09-29T22:20:13.793Z,67.51
2022-09-29T22:25:19.370Z,67.65
2022-09-29T22:30:25.219Z,67.81
2022-09-29T22:35:35.446Z,68.08
2022-09-29T22:40:41.670Z,68.18
2022-09-29T22:45:51.115Z,68.35
2022-09-29T22:50:56.567Z,68.57
2022-09-29T22:56:05.057Z,68.82
2022-09-29T23:01:16.633Z,68.99
2022-09-29T23:06:22.010Z,68.74
2022-09-29T23:11:27.394Z,68.70
2022-09-29T23:16:33.330Z,68.90
2022-09-29T23:21:38.813Z,68.96
2022-09-29T23:26:45.929Z,69.00
2022-09-29T23:31:51.446Z,69.05
2022-09-29T23:36:56.832Z,69.15
2022-09-29T23:42:02.601Z,69.38
2022-09-29T23:47:08.728Z,69.62
2022-09-29T23:52:14.853Z,69.82
2022-09-29T23:57:20.402Z,70.00
