createdAt,value
2018-08-20T00:01:07.343Z,94785.33
2018-08-20T00:03:39.534Z,94794.39
2018-08-20T00:06:08.260Z,94792.66
2018-08-20T00:08:38.108Z,94792.69
2018-08-20T00:11:06.856Z,94794.81
2018-08-20T00:13:35.569Z,94787.92
2018-08-20T00:16:04.329Z,94793.67
2018-08-20T00:23:24.381Z,94789.34
2018-08-20T00:25:56.055Z,94784.96
2018-08-20T00:28:24.838Z,94785.21
2018-08-20T00:30:53.617Z,94774.48
2018-08-20T00:33:22.446Z,94777.06
2018-08-20T00:35:51.150Z,94782.74
2018-08-20T00:38:19.895Z,94780.53
2018-08-20T00:40:48.619Z,94770.80
2018-08-20T00:43:17.442Z,94772.27
2018-08-20T00:45:46.196Z,94774.13
2018-08-20T00:48:15.008Z,94772.98
2018-08-20T00:50:43.686Z,94770.59
2018-08-20T00:53:12.413Z,94768.96
2018-08-20T00:55:41.068Z,94768.73
2018-08-20T00:58:09.798Z,94772.89
2018-08-20T01:00:38.541Z,94768.76
2018-08-20T01:03:07.392Z,94771.80
2018-08-20T01:05:36.172Z,94775.86
2018-08-20T01:08:05.012Z,94773.83
2018-08-20T01:10:33.728Z,94774.83
2018-08-20T01:13:02.500Z,94773.21
2018-08-20T01:15:31.207Z,94762.18
2018-08-20T01:17:59.958Z,94767.52
2018-08-20T01:20:28.660Z,94766.45
2018-08-20T01:22:57.388Z,94767.29
2018-08-20T01:25:26.163Z,94775.11
2018-08-20T01:27:55.056Z,94772.08
2018-08-20T01:30:23.806Z,94771.95
2018-08-20T01:32:56.469Z,94770.50
2018-08-20T01:35:27.863Z,94767.67
2018-08-20T01:37:56.757Z,94769.95
2018-08-20T01:40:25.808Z,94773.90
2018-08-20T01:42:54.525Z,94766.48
2018-08-20T01:45:23.294Z,94770.83
2018-08-20T01:47:51.980Z,94772.02
2018-08-20T01:50:20.691Z,94771.38
2018-08-20T01:52:49.437Z,94770.92
2018-08-20T01:55:18.206Z,94773.41
2018-08-20T01:57:46.995Z,94776.63
2018-08-20T02:00:15.729Z,94774.22
2018-08-20T02:02:48.554Z,94766.41
2018-08-20T02:05:17.308Z,94774.58
2018-08-20T02:07:46.090Z,94769.70
2018-08-20T02:10:14.855Z,94777.61
2018-08-20T02:12:44.276Z,94774.31
2018-08-20T02:15:13.082Z,94772.77
2018-08-20T02:17:41.864Z,94771.45
2018-08-20T02:20:10.714Z,94761.50
2018-08-20T02:22:39.403Z,94765.36
2018-08-20T02:25:08.173Z,94765.98
2018-08-20T02:27:36.937Z,94768.09
2018-08-20T02:30:08.065Z,94764.66
2018-08-20T02:32:37.098Z,94770.30
2018-08-20T02:35:06.397Z,94764.43
2018-08-20T02:37:40.236Z,94765.29
2018-08-20T02:40:09.161Z,94764.59
2018-08-20T02:42:38.138Z,94771.61
2018-08-20T02:45:10.008Z,94771.16
2018-08-20T02:47:40.184Z,94769.85
2018-08-20T02:50:09.446Z,94768.69
2018-08-20T02:52:38.214Z,94772.14
2018-08-20T02:55:07.434Z,94779.31
2018-08-20T02:57:36.190Z,94784.41
2018-08-20T03:00:08.184Z,94783.22
2018-08-20T03:02:36.972Z,94783.07
2018-08-20T03:05:06.023Z,94776.83
2018-08-20T03:07:34.819Z,94786.95
2018-08-20T03:10:03.739Z,94780.06
2018-08-20T03:12:32.539Z,94787.17
2018-08-20T03:15:01.281Z,94784.73
2018-08-20T03:17:30.079Z,94783.81
2018-08-20T03:19:58.814Z,94786.59
2018-08-20T03:22:27.564Z,94781.41
2018-08-20T03:24:56.278Z,94777.23
2018-08-20T03:27:24.997Z,94775.84
2018-08-20T03:29:53.724Z,94778.70
2018-08-20T03:32:22.402Z,94780.84
2018-08-20T03:34:51.095Z,94778.78
2018-08-20T03:37:19.855Z,94777.23
2018-08-20T03:39:48.565Z,94788.82
2018-08-20T03:42:17.267Z,94786.34
2018-08-20T03:44:45.964Z,94788.66
2018-08-20T03:47:14.682Z,94786.36
2018-08-20T03:49:43.395Z,94778.55
2018-08-20T03:52:12.111Z,94787.91
2018-08-20T03:54:40.821Z,94775.69
2018-08-20T03:57:09.576Z,94793.11
2018-08-20T03:59:38.483Z,94794.01
2018-08-20T04:02:08.068Z,94788.97
2018-08-20T04:04:36.858Z,94786.64
2018-08-20T04:07:06.943Z,94794.84
2018-08-20T04:09:36.154Z,94785.33
2018-08-20T04:12:05.411Z,94792.48
2018-08-20T04:14:34.183Z,94786.34
2018-08-20T04:17:02.975Z,94792.63
2018-08-20T04:19:31.719Z,94797.73
2018-08-20T04:22:00.502Z,94790.20
2018-08-20T04:24:29.238Z,94792.02
2018-08-20T04:26:57.991Z,94791.30
2018-08-20T04:29:26.759Z,94794.61
2018-08-20T04:31:55.482Z,94786.71
2018-08-20T04:34:24.181Z,94787.06
2018-08-20T04:36:52.882Z,94797.89
2018-08-20T04:39:21.551Z,94789.13
2018-08-20T04:41:50.328Z,94797.10
2018-08-20T04:44:21.012Z,94792.81
2018-08-20T04:46:49.768Z,94798.23
2018-08-20T04:49:18.463Z,94802.89
2018-08-20T04:51:47.205Z,94792.59
2018-08-20T04:54:46.860Z,94795.81
2018-08-20T04:57:15.923Z,94788.56
2018-08-20T04:59:44.717Z,94785.73
2018-08-20T05:02:13.487Z,94796.25
2018-08-20T05:04:42.191Z,94795.53
2018-08-20T05:07:10.929Z,94798.47
2018-08-20T05:09:39.624Z,94802.86
2018-08-20T05:12:08.363Z,94798.91
2018-08-20T05:14:37.087Z,94798.27
2018-08-20T05:17:05.987Z,94799.50
2018-08-20T05:19:34.674Z,94800.09
2018-08-20T05:22:03.416Z,94799.48
2018-08-20T05:24:32.099Z,94799.76
2018-08-20T05:27:00.872Z,94805.98
2018-08-20T05:29:29.683Z,94804.94
2018-08-20T05:31:58.400Z,94808.50
2018-08-20T05:34:27.148Z,94807.48
2018-08-20T05:36:57.471Z,94816.09
2018-08-20T05:39:26.296Z,94813.77
2018-08-20T05:41:55.122Z,94814.98
2018-08-20T05:44:23.873Z,94816.99
2018-08-20T05:46:52.658Z,94812.08
2018-08-20T05:49:21.372Z,94816.34
2018-08-20T05:51:50.196Z,94813.69
2018-08-20T05:54:19.080Z,94816.95
2018-08-20T05:56:47.818Z,94814.22
2018-08-20T05:59:16.700Z,94812.10
2018-08-20T06:01:45.408Z,94818.52
2018-08-20T06:04:14.216Z,94824.09
2018-08-20T06:06:43.039Z,94817.69
2018-08-20T06:09:12.110Z,94828.47
2018-08-20T06:11:40.943Z,94825.83
2018-08-20T06:14:09.761Z,94825.55
2018-08-20T06:16:38.542Z,94827.87
2018-08-20T06:19:07.365Z,94830.22
2018-08-20T06:21:36.211Z,94829.64
2018-08-20T06:24:05.031Z,94833.02
2018-08-20T06:26:33.770Z,94830.42
2018-08-20T06:29:02.595Z,94836.63
2018-08-20T06:31:31.423Z,94833.87
2018-08-20T06:34:00.284Z,94844.39
2018-08-20T06:36:29.026Z,94835.02
2018-08-20T06:38:57.743Z,94832.22
2018-08-20T06:41:26.600Z,94827.19
2018-08-20T06:43:55.604Z,94828.02
2018-08-20T06:46:24.399Z,94827.12
2018-08-20T06:48:53.227Z,94831.17
2018-08-20T06:51:21.962Z,94822.52
2018-08-20T06:53:50.687Z,94829.05
2018-08-20T06:56:19.732Z,94828.20
2018-08-20T06:58:48.544Z,94827.07
2018-08-20T07:01:17.413Z,94831.77
2018-08-20T07:03:46.266Z,94825.89
2018-08-20T07:06:14.986Z,94834.23
2018-08-20T07:08:43.711Z,94832.75
2018-08-20T07:11:12.595Z,94840.02
2018-08-20T07:13:41.448Z,94831.17
2018-08-20T07:16:10.287Z,94828.78
2018-08-20T07:18:39.047Z,94825.17
2018-08-20T07:21:07.868Z,94827.95
2018-08-20T07:23:36.755Z,94826.71
2018-08-20T07:26:05.469Z,94821.46
2018-08-20T07:28:34.244Z,94824.28
2018-08-20T07:31:03.105Z,94825.42
2018-08-20T07:33:31.891Z,94827.82
2018-08-20T07:36:00.639Z,94827.52
2018-08-20T07:38:29.428Z,94829.20
2018-08-20T07:40:58.191Z,94822.33
2018-08-20T07:43:26.954Z,94826.75
2018-08-20T07:45:55.680Z,94823.00
2018-08-20T07:48:24.553Z,94821.19
2018-08-20T07:50:53.318Z,94827.61
2018-08-20T07:53:22.024Z,94822.41
2018-08-20T07:55:50.764Z,94824.64
2018-08-20T07:58:19.574Z,94826.85
2018-08-20T08:00:48.322Z,94830.80
2018-08-20T08:03:21.271Z,94826.63
2018-08-20T08:05:50.045Z,94822.55
2018-08-20T08:08:18.815Z,94818.13
2018-08-20T08:10:47.608Z,94817.94
2018-08-20T08:13:16.411Z,94817.97
2018-08-20T08:15:45.115Z,94816.45
2018-08-20T08:18:13.882Z,94821.53
2018-08-20T08:20:42.719Z,94816.55
2018-08-20T08:23:11.458Z,94817.13
2018-08-20T08:25:40.307Z,94815.52
2018-08-20T08:28:09.120Z,94813.73
2018-08-20T08:30:38.030Z,94817.74
2018-08-20T08:33:06.898Z,94814.31
2018-08-20T08:35:35.663Z,94810.32
2018-08-20T08:38:04.508Z,94808.21
2018-08-20T08:40:33.262Z,94811.42
2018-08-20T08:43:02.052Z,94810.91
2018-08-20T08:45:30.841Z,94808.51
2018-08-20T08:47:59.603Z,94808.23
2018-08-20T08:50:28.330Z,94800.21
2018-08-20T08:52:57.115Z,94794.89
2018-08-20T08:55:25.836Z,94799.94
2018-08-20T08:57:54.546Z,94794.56
2018-08-20T09:00:23.332Z,94791.06
2018-08-20T09:02:52.131Z,94795.30
2018-08-20T09:05:20.906Z,94787.02
2018-08-20T09:07:49.777Z,94789.16
2018-08-20T09:10:18.576Z,94790.14
2018-08-20T09:12:47.322Z,94774.94
2018-08-20T09:15:17.317Z,94776.73
2018-08-20T09:17:46.302Z,94763.98
2018-08-20T09:20:16.412Z,94764.25
2018-08-20T09:22:45.346Z,94762.13
2018-08-20T09:25:14.911Z,94763.09
2018-08-20T09:27:44.735Z,94760.95
2018-08-20T09:30:17.428Z,94759.07
2018-08-20T09:32:47.281Z,94753.42
2018-08-20T09:35:16.069Z,94747.66
2018-08-20T09:37:44.820Z,94748.66
2018-08-20T09:40:14.024Z,94754.11
2018-08-20T09:42:43.293Z,94747.62
2018-08-20T09:45:12.062Z,94752.13
2018-08-20T09:47:41.712Z,94751.06
2018-08-20T09:50:12.353Z,94745.47
2018-08-20T09:52:41.100Z,94746.75
2018-08-20T09:55:10.423Z,94736.86
2018-08-20T09:57:39.316Z,94728.38
2018-08-20T10:00:12.067Z,94730.52
2018-08-20T10:02:40.904Z,94732.95
2018-08-20T10:05:09.841Z,94738.51
2018-08-20T10:07:38.608Z,94733.15
2018-08-20T10:10:07.566Z,94733.64
2018-08-20T10:12:36.335Z,94728.80
2018-08-20T10:15:05.266Z,94723.38
2018-08-20T10:17:34.118Z,94728.23
2018-08-20T10:20:02.870Z,94728.75
2018-08-20T10:22:31.606Z,94735.75
2018-08-20T10:25:00.422Z,94734.89
2018-08-20T10:27:29.218Z,94728.14
2018-08-20T10:29:57.972Z,94731.86
2018-08-20T10:32:26.810Z,94718.34
2018-08-20T10:34:55.642Z,94725.81
2018-08-20T10:37:24.458Z,94731.94
2018-08-20T10:39:53.263Z,94734.07
2018-08-20T10:42:22.044Z,94736.13
2018-08-20T10:45:57.792Z,94739.66
2018-08-20T10:48:26.559Z,94740.42
2018-08-20T10:50:55.303Z,94742.03
2018-08-20T10:53:24.322Z,94742.75
2018-08-20T10:55:53.070Z,94736.05
2018-08-20T10:58:21.867Z,94735.49
2018-08-20T11:00:50.591Z,94731.16
2018-08-20T11:03:19.376Z,94735.44
2018-08-20T11:05:48.194Z,94738.66
2018-08-20T11:08:17.106Z,94738.38
2018-08-20T11:10:45.889Z,94733.63
2018-08-20T11:13:14.634Z,94739.02
2018-08-20T11:15:43.419Z,94738.84
2018-08-20T11:18:12.127Z,94739.68
2018-08-20T11:20:40.896Z,94742.67
2018-08-20T11:23:09.694Z,94739.75
2018-08-20T11:25:38.818Z,94742.42
2018-08-20T11:28:07.715Z,94746.12
2018-08-20T11:30:36.504Z,94746.38
2018-08-20T11:33:05.315Z,94750.63
2018-08-20T11:35:34.045Z,94756.51
2018-08-20T11:38:02.904Z,94778.09
2018-08-20T11:40:31.620Z,94771.16
2018-08-20T11:43:00.351Z,94783.69
2018-08-20T11:45:29.099Z,94786.94
2018-08-20T11:47:57.914Z,94787.64
2018-08-20T11:50:26.676Z,94795.72
2018-08-20T11:52:56.743Z,94791.30
2018-08-20T11:55:25.504Z,94786.78
2018-08-20T11:57:54.328Z,94790.98
2018-08-20T12:00:23.139Z,94782.17
2018-08-20T12:02:52.319Z,94783.91
2018-08-20T12:05:21.080Z,94793.06
2018-08-20T12:07:50.235Z,94782.58
2018-08-20T12:10:19.954Z,94775.66
2018-08-20T12:12:48.688Z,94770.64
2018-08-20T12:15:17.398Z,94761.67
2018-08-20T12:17:46.099Z,94756.87
2018-08-20T12:20:14.785Z,94764.70
2018-08-20T12:22:43.514Z,94757.17
2018-08-20T12:25:14.473Z,94750.83
2018-08-20T12:27:43.502Z,94750.00
2018-08-20T12:30:15.820Z,94750.44
2018-08-20T12:32:44.499Z,94745.72
2018-08-20T12:35:13.211Z,94741.72
2018-08-20T12:37:42.219Z,94732.28
2018-08-20T12:40:11.012Z,94732.16
2018-08-20T12:42:39.754Z,94732.22
2018-08-20T12:45:08.944Z,94729.16
2018-08-20T12:47:37.675Z,94723.07
2018-08-20T12:50:06.726Z,94720.20
2018-08-20T12:52:35.574Z,94724.39
2018-08-20T12:55:04.371Z,94713.13
2018-08-20T12:57:33.279Z,94711.34
2018-08-20T13:00:02.059Z,94716.23
2018-08-20T13:02:30.856Z,94710.61
2018-08-20T13:04:59.567Z,94714.88
2018-08-20T13:07:28.325Z,94717.58
2018-08-20T13:09:57.100Z,94706.80
2018-08-20T13:12:25.954Z,94703.08
2018-08-20T13:14:54.686Z,94701.83
2018-08-20T13:17:23.442Z,94700.99
2018-08-20T13:19:52.224Z,94699.00
2018-08-20T13:22:21.859Z,94699.34
2018-08-20T13:24:50.657Z,94704.73
2018-08-20T13:27:19.394Z,94706.49
2018-08-20T13:29:48.135Z,94703.96
2018-08-20T13:32:16.859Z,94697.13
2018-08-20T13:34:45.623Z,94697.98
2018-08-20T13:37:14.398Z,94697.84
2018-08-20T13:39:43.274Z,94701.92
2018-08-20T13:42:12.008Z,94699.83
2018-08-20T13:44:40.778Z,94706.83
2018-08-20T13:47:09.594Z,94702.86
2018-08-20T13:49:38.469Z,94701.44
2018-08-20T13:52:07.299Z,94702.30
2018-08-20T13:54:36.096Z,94697.91
2018-08-20T13:57:04.904Z,94698.35
2018-08-20T13:59:33.721Z,94703.13
2018-08-20T14:02:02.470Z,94697.36
2018-08-20T14:04:31.211Z,94688.84
2018-08-20T14:06:59.995Z,94691.80
2018-08-20T14:09:28.815Z,94693.70
2018-08-20T14:11:57.566Z,94691.61
2018-08-20T14:14:26.351Z,94682.32
2018-08-20T14:16:55.142Z,94681.51
2018-08-20T14:19:23.822Z,94679.69
2018-08-20T14:21:52.611Z,94683.16
2018-08-20T14:24:21.369Z,94679.17
2018-08-20T14:26:50.174Z,94676.01
2018-08-20T14:29:18.877Z,94673.36
2018-08-20T14:31:48.580Z,94684.00
2018-08-20T14:34:17.321Z,94675.48
2018-08-20T14:36:46.088Z,94676.30
2018-08-20T14:39:14.949Z,94675.20
2018-08-20T14:41:43.613Z,94678.41
2018-08-20T14:44:12.387Z,94676.53
2018-08-20T14:46:41.105Z,94683.19
2018-08-20T14:49:09.856Z,94684.00
2018-08-20T14:51:38.609Z,94686.13
2018-08-20T14:54:07.394Z,94687.23
2018-08-20T14:56:36.214Z,94686.45
2018-08-20T14:59:05.011Z,94685.41
2018-08-20T15:01:33.782Z,94689.67
2018-08-20T15:04:02.537Z,94676.89
2018-08-20T15:06:31.326Z,94678.77
2018-08-20T15:09:00.090Z,94677.07
2018-08-20T15:11:28.856Z,94681.56
2018-08-20T15:13:57.583Z,94679.36
2018-08-20T15:16:26.276Z,94676.98
2018-08-20T15:18:55.150Z,94685.14
2018-08-20T15:21:23.946Z,94677.54
2018-08-20T15:23:52.645Z,94679.41
2018-08-20T15:26:21.448Z,94674.17
2018-08-20T15:28:50.177Z,94670.97
2018-08-20T15:31:18.910Z,94671.42
2018-08-20T15:33:47.650Z,94669.50
2018-08-20T15:36:16.403Z,94669.28
2018-08-20T15:38:45.139Z,94671.30
2018-08-20T15:41:13.866Z,94672.04
2018-08-20T15:43:42.616Z,94671.28
2018-08-20T15:46:11.444Z,94670.81
2018-08-20T15:48:40.225Z,94669.27
2018-08-20T15:51:08.952Z,94668.74
2018-08-20T15:53:37.703Z,94663.87
2018-08-20T15:56:06.608Z,94657.69
2018-08-20T15:58:35.369Z,94664.77
2018-08-20T16:01:04.204Z,94661.62
2018-08-20T16:04:03.783Z,94654.17
2018-08-20T16:06:32.469Z,94657.83
2018-08-20T16:09:01.186Z,94657.96
2018-08-20T16:11:29.883Z,94656.14
2018-08-20T16:13:58.589Z,94663.27
2018-08-20T16:16:27.384Z,94660.34
2018-08-20T16:18:56.121Z,94665.48
2018-08-20T16:21:24.922Z,94665.67
2018-08-20T16:23:53.620Z,94671.82
2018-08-20T16:26:22.347Z,94674.02
2018-08-20T16:28:51.061Z,94671.36
2018-08-20T16:31:19.770Z,94673.45
2018-08-20T16:33:48.503Z,94677.45
2018-08-20T16:36:17.271Z,94676.61
2018-08-20T16:38:46.015Z,94678.25
2018-08-20T16:41:14.722Z,94676.69
2018-08-20T16:43:43.484Z,94674.08
2018-08-20T16:46:12.212Z,94674.39
2018-08-20T16:48:40.911Z,94680.11
2018-08-20T16:51:09.690Z,94689.14
2018-08-20T16:53:38.442Z,94689.66
2018-08-20T16:56:07.455Z,94686.46
2018-08-20T16:58:36.131Z,94684.07
2018-08-20T17:01:04.954Z,94681.68
2018-08-20T17:03:33.729Z,94683.75
2018-08-20T17:06:02.420Z,94688.77
2018-08-20T17:08:32.676Z,94686.34
2018-08-20T17:11:01.433Z,94680.17
2018-08-20T17:13:30.868Z,94671.88
2018-08-20T17:15:59.683Z,94671.20
2018-08-20T17:18:28.609Z,94674.88
2018-08-20T17:20:57.432Z,94678.57
2018-08-20T17:23:26.252Z,94676.25
2018-08-20T17:25:56.505Z,94679.41
2018-08-20T17:28:26.624Z,94676.82
2018-08-20T17:30:57.562Z,94676.41
2018-08-20T17:33:29.671Z,94682.91
2018-08-20T17:35:58.380Z,94686.06
2018-08-20T17:38:27.152Z,94683.88
2018-08-20T17:40:56.011Z,94683.65
2018-08-20T17:43:24.798Z,94681.37
2018-08-20T17:45:55.374Z,94682.55
2018-08-20T17:48:31.314Z,94686.50
2018-08-20T17:51:00.326Z,94689.89
2018-08-20T17:53:40.255Z,94689.70
2018-08-20T17:56:09.005Z,94689.53
2018-08-20T17:58:37.701Z,94693.66
2018-08-20T18:01:06.565Z,94698.91
2018-08-20T18:03:36.415Z,94701.11
2018-08-20T18:06:09.582Z,94701.78
2018-08-20T18:08:38.433Z,94706.13
2018-08-20T18:11:08.227Z,94712.51
2018-08-20T18:13:44.886Z,94709.57
2018-08-20T18:16:14.926Z,94710.83
2018-08-20T18:18:45.578Z,94712.09
2018-08-20T18:21:14.348Z,94718.17
2018-08-20T18:23:43.189Z,94719.72
2018-08-20T18:26:12.112Z,94722.41
2018-08-20T18:28:46.546Z,94727.52
2018-08-20T18:31:19.262Z,94728.23
2018-08-20T18:33:48.283Z,94723.59
2018-08-20T18:38:52.211Z,94732.62
2018-08-20T18:41:23.151Z,94735.98
2018-08-20T18:43:51.942Z,94733.36
2018-08-20T18:46:20.728Z,94736.67
2018-08-20T18:48:49.426Z,94730.76
2018-08-20T18:51:18.166Z,94733.36
2018-08-20T18:53:46.952Z,94735.80
2018-08-20T18:56:18.112Z,94739.28
2018-08-20T18:58:46.932Z,94737.62
2018-08-20T19:01:15.658Z,94737.50
2018-08-20T19:03:48.708Z,94743.08
2018-08-20T19:06:18.160Z,94746.72
2018-08-20T19:08:46.974Z,94742.05
2018-08-20T19:11:15.738Z,94738.41
2018-08-20T19:13:44.556Z,94741.19
2018-08-20T19:16:27.758Z,94741.55
2018-08-20T19:18:56.631Z,94744.53
2018-08-20T19:21:29.628Z,94746.84
2018-08-20T19:24:00.482Z,94744.45
2018-08-20T19:26:30.447Z,94748.13
2018-08-20T19:29:00.933Z,94745.44
2018-08-20T19:31:29.672Z,94750.81
2018-08-20T19:33:58.504Z,94748.28
2018-08-20T19:36:27.280Z,94741.64
2018-08-20T19:38:56.030Z,94742.41
2018-08-20T19:41:24.843Z,94740.52
2018-08-20T19:43:53.604Z,94743.11
2018-08-20T19:46:30.129Z,94739.01
2018-08-20T19:49:04.713Z,94738.81
2018-08-20T19:51:35.806Z,94742.78
2018-08-20T19:54:04.667Z,94740.09
2018-08-20T19:56:33.442Z,94736.28
2018-08-20T19:59:02.210Z,94739.21
2018-08-20T20:01:31.001Z,94738.45
2018-08-20T20:03:59.832Z,94738.94
2018-08-20T20:06:28.599Z,94737.08
2018-08-20T20:08:57.920Z,94738.48
2018-08-20T20:11:30.671Z,94740.49
2018-08-20T20:14:01.355Z,94740.94
2018-08-20T20:16:40.218Z,94735.00
2018-08-20T20:19:10.013Z,94735.90
2018-08-20T20:21:39.049Z,94738.44
2018-08-20T20:24:09.104Z,94740.10
2018-08-20T20:26:37.892Z,94738.20
2018-08-20T20:29:07.886Z,94738.14
2018-08-20T20:31:37.184Z,94738.91
2018-08-20T20:34:06.033Z,94744.75
2018-08-20T20:36:34.721Z,94743.77
2018-08-20T20:39:03.621Z,94746.59
2018-08-20T20:41:32.459Z,94745.91
2018-08-20T20:44:01.237Z,94746.28
2018-08-20T20:46:30.104Z,94750.67
2018-08-20T20:48:58.881Z,94748.37
2018-08-20T20:51:27.668Z,94746.89
2018-08-20T20:53:56.477Z,94749.11
2018-08-20T20:56:25.235Z,94748.50
2018-08-20T20:58:54.040Z,94747.39
2018-08-20T21:01:22.793Z,94751.41
2018-08-20T21:03:51.676Z,94752.47
2018-08-20T21:08:54.282Z,94759.57
2018-08-20T21:11:23.386Z,94761.37
2018-08-20T21:13:52.137Z,94764.02
2018-08-20T21:16:25.366Z,94767.93
2018-08-20T21:18:55.282Z,94766.55
2018-08-20T21:21:24.469Z,94762.39
2018-08-20T21:23:53.350Z,94768.80
2018-08-20T21:26:22.124Z,94769.84
2018-08-20T21:28:52.808Z,94764.84
2018-08-20T21:31:22.830Z,94766.91
2018-08-20T21:34:00.734Z,94770.02
2018-08-20T21:36:29.572Z,94771.38
2018-08-20T21:38:58.931Z,94770.59
2018-08-20T21:41:28.955Z,94769.56
2018-08-20T21:43:57.828Z,94772.64
2018-08-20T21:46:26.590Z,94781.94
2018-08-20T21:48:55.426Z,94773.81
2018-08-20T21:51:27.574Z,94769.56
2018-08-20T21:53:56.437Z,94777.76
2018-08-20T21:56:25.648Z,94773.06
2018-08-20T21:58:55.473Z,94778.81
2018-08-20T22:01:24.342Z,94775.42
2018-08-20T22:03:53.021Z,94782.28
2018-08-20T22:06:21.768Z,94778.49
2018-08-20T22:08:50.547Z,94774.48
2018-08-20T22:11:19.312Z,94779.98
2018-08-20T22:13:48.025Z,94778.13
2018-08-20T22:16:22.168Z,94777.84
2018-08-20T22:18:56.603Z,94778.61
2018-08-20T22:21:25.695Z,94774.42
2018-08-20T22:23:59.839Z,94775.00
2018-08-20T22:26:28.696Z,94769.13
2018-08-20T22:28:57.712Z,94774.06
2018-08-20T22:31:26.534Z,94770.14
2018-08-20T22:34:00.417Z,94767.13
2018-08-20T22:36:30.612Z,94767.23
2018-08-20T22:39:00.652Z,94770.57
2018-08-20T22:41:30.479Z,94770.41
2018-08-20T22:43:59.327Z,94769.09
2018-08-20T22:46:28.032Z,94766.45
2018-08-20T22:48:59.299Z,94764.08
2018-08-20T22:51:29.106Z,94765.83
2018-08-20T22:54:00.414Z,94761.18
2018-08-20T22:56:30.907Z,94764.34
2018-08-20T22:59:01.175Z,94767.57
2018-08-20T23:01:30.100Z,94759.07
2018-08-20T23:03:58.930Z,94759.66
2018-08-20T23:06:27.686Z,94760.33
2018-08-20T23:08:56.403Z,94763.13
2018-08-20T23:11:38.161Z,94765.47
2018-08-20T23:14:08.622Z,94767.17
2018-08-20T23:16:37.665Z,94761.61
2018-08-20T23:19:06.564Z,94764.77
2018-08-20T23:21:39.428Z,94771.66
2018-08-20T23:24:08.564Z,94771.59
2018-08-20T23:26:37.368Z,94764.11
2018-08-20T23:29:06.147Z,94765.43
2018-08-20T23:31:34.875Z,94766.59
2018-08-20T23:34:03.688Z,94768.33
2018-08-20T23:36:32.477Z,94759.77
2018-08-20T23:39:01.215Z,94762.70
2018-08-20T23:41:29.923Z,94770.91
2018-08-20T23:43:59.695Z,94770.30
2018-08-20T23:46:39.608Z,94757.11
2018-08-20T23:49:08.366Z,94770.58
2018-08-20T23:51:37.191Z,94766.79
2018-08-20T23:54:06.089Z,94767.53
2018-08-20T23:56:34.860Z,94767.69
2018-08-20T23:59:03.610Z,94766.69
