createdAt,value
2022-09-01T00:01:52.047Z,99494.47
2022-09-01T00:04:27.044Z,99487.53
2022-09-01T00:06:55.213Z,99496.47
2022-09-01T00:09:23.079Z,99498.69
2022-09-01T00:11:53.388Z,99494.50
2022-09-01T00:14:29.567Z,99495.06
2022-09-01T00:16:58.748Z,99494.22
2022-09-01T00:19:25.449Z,99493.38
2022-09-01T00:21:52.047Z,99490.84
2022-09-01T00:24:19.520Z,99493.88
2022-09-01T00:26:47.057Z,99495.81
2022-09-01T00:29:13.880Z,99489.09
2022-09-01T00:31:41.230Z,99501.66
2022-09-01T00:34:08.438Z,99502.91
2022-09-01T00:36:35.110Z,99509.56
2022-09-01T00:39:02.218Z,99508.25
2022-09-01T00:41:30.908Z,99504.03
2022-09-01T00:44:00.549Z,99503.19
2022-09-01T00:46:32.413Z,99497.03
2022-09-01T00:49:02.880Z,99501.25
2022-09-01T00:51:33.331Z,99500.91
2022-09-01T00:54:01.608Z,99493.56
2022-09-01T00:56:30.033Z,99495.53
2022-09-01T00:58:57.342Z,99497.34
2022-09-01T01:01:24.063Z,99494.06
2022-09-01T01:03:50.788Z,99496.16
2022-09-01T01:06:20.047Z,99492.63
2022-09-01T01:08:58.924Z,99493.59
2022-09-01T01:11:28.452Z,99484.78
2022-09-01T01:14:10.451Z,99485.75
2022-09-01T01:16:37.276Z,99488.56
2022-09-01T01:19:04.854Z,99487.25
2022-09-01T01:22:01.317Z,99496.28
2022-09-01T01:24:32.458Z,99492.31
2022-09-01T01:27:01.846Z,99488.13
2022-09-01T01:29:33.780Z,99489.06
2022-09-01T01:32:02.261Z,99490.16
2022-09-01T01:34:28.875Z,99489.56
2022-09-01T01:37:00.549Z,99486.44
2022-09-01T01:39:27.204Z,99482.22
2022-09-01T01:41:55.776Z,99484.97
2022-09-01T01:44:27.994Z,99480.78
2022-09-01T01:46:57.377Z,99481.97
2022-09-01T01:49:27.598Z,99485.94
2022-09-01T01:51:56.454Z,99484.50
2022-09-01T01:54:25.899Z,99486.69
2022-09-01T01:56:52.585Z,99489.56
2022-09-01T01:59:19.617Z,99487.88
2022-09-01T02:01:51.360Z,99489.56
2022-09-01T02:04:20.581Z,99495.13
2022-09-01T02:06:48.777Z,99488.25
2022-09-01T02:09:17.996Z,99489.34
2022-09-01T02:11:45.648Z,99487.03
2022-09-01T02:14:13.562Z,99491.75
2022-09-01T02:16:40.922Z,99489.19
2022-09-01T02:19:10.043Z,99485.22
2022-09-01T02:21:36.889Z,99479.31
2022-09-01T02:24:05.947Z,99476.03
2022-09-01T02:26:39.608Z,99479.66
2022-09-01T02:29:17.951Z,99479.16
2022-09-01T02:31:46.883Z,99484.09
2022-09-01T02:34:17.142Z,99478.91
2022-09-01T02:36:49.427Z,99479.06
2022-09-01T02:39:18.892Z,99482.66
2022-09-01T02:41:45.384Z,99483.34
2022-09-01T02:44:12.145Z,99477.44
2022-09-01T02:46:44.683Z,99483.81
2022-09-01T02:49:15.252Z,99476.81
2022-09-01T02:51:48.318Z,99475.00
2022-09-01T02:54:19.087Z,99476.81
2022-09-01T02:56:49.937Z,99472.72
2022-09-01T02:59:17.701Z,99475.47
2022-09-01T03:01:47.535Z,99474.53
2022-09-01T03:04:14.579Z,99478.38
2022-09-01T03:06:42.252Z,99476.06
2022-09-01T03:09:12.419Z,99482.44
2022-09-01T03:11:44.615Z,99483.63
2022-09-01T03:14:12.345Z,99482.88
2022-09-01T03:16:40.059Z,99484.78
2022-09-01T03:19:09.031Z,99481.41
2022-09-01T03:21:37.292Z,99483.34
2022-09-01T03:24:04.481Z,99487.78
2022-09-01T03:26:31.433Z,99485.03
2022-09-01T03:28:58.821Z,99488.75
2022-09-01T03:31:29.075Z,99483.56
2022-09-01T03:33:58.301Z,99480.41
2022-09-01T03:36:25.736Z,99484.25
2022-09-01T03:38:53.258Z,99487.22
2022-09-01T03:41:25.042Z,99491.91
2022-09-01T03:43:55.101Z,99487.56
2022-09-01T03:46:22.632Z,99492.25
2022-09-01T03:48:52.000Z,99487.06
2022-09-01T03:51:22.943Z,99487.16
2022-09-01T03:53:54.548Z,99488.13
2022-09-01T03:56:24.145Z,99486.56
2022-09-01T03:58:52.149Z,99483.16
2022-09-01T04:01:19.818Z,99476.31
2022-09-01T04:03:51.310Z,99483.53
2022-09-01T04:06:23.953Z,99479.91
2022-09-01T04:08:53.921Z,99477.72
2022-09-01T04:11:24.313Z,99480.47
2022-09-01T04:13:52.371Z,99473.38
2022-09-01T04:16:45.933Z,99478.88
2022-09-01T04:19:20.839Z,99483.66
2022-09-01T04:21:53.729Z,99488.03
2022-09-01T04:24:23.925Z,99482.81
2022-09-01T04:26:52.620Z,99482.94
2022-09-01T04:29:27.201Z,99485.72
2022-09-01T04:31:55.421Z,99478.72
2022-09-01T04:34:24.187Z,99484.00
2022-09-01T04:36:54.616Z,99481.72
2022-09-01T04:39:22.410Z,99488.06
2022-09-01T04:41:51.171Z,99483.72
2022-09-01T04:44:19.212Z,99489.97
2022-09-01T04:46:48.325Z,99488.25
2022-09-01T04:49:19.674Z,99491.91
2022-09-01T04:54:14.836Z,99495.69
2022-09-01T04:56:43.483Z,99504.59
2022-09-01T04:59:12.005Z,99496.13
2022-09-01T05:01:43.551Z,99494.44
2022-09-01T05:04:12.754Z,99492.63
2022-09-01T05:06:42.507Z,99498.78
2022-09-01T05:09:11.806Z,99495.19
2022-09-01T05:11:41.284Z,99492.34
2022-09-01T05:14:07.797Z,99491.06
2022-09-01T05:16:36.300Z,99499.03
2022-09-01T05:19:03.513Z,99497.72
2022-09-01T05:21:30.126Z,99494.13
2022-09-01T05:24:01.116Z,99503.44
2022-09-01T05:26:31.165Z,99504.78
2022-09-01T05:29:04.096Z,99506.38
2022-09-01T05:31:37.763Z,99503.50
2022-09-01T05:34:07.981Z,99510.06
2022-09-01T05:36:34.724Z,99504.41
2022-09-01T05:39:02.138Z,99511.31
2022-09-01T05:41:29.085Z,99509.38
2022-09-01T05:44:00.300Z,99505.56
2022-09-01T05:46:28.300Z,99515.72
2022-09-01T05:48:55.905Z,99515.25
2022-09-01T05:51:43.826Z,99509.72
2022-09-01T05:54:12.116Z,99505.25
2022-09-01T05:56:43.272Z,99512.91
2022-09-01T05:59:27.098Z,99509.06
2022-09-01T06:01:55.074Z,99509.56
2022-09-01T06:04:24.830Z,99503.81
2022-09-01T06:07:08.513Z,99512.13
2022-09-01T06:09:38.729Z,99505.47
2022-09-01T06:12:06.729Z,99508.25
2022-09-01T06:14:33.771Z,99508.41
2022-09-01T06:17:01.068Z,99506.84
2022-09-01T06:19:28.588Z,99507.41
2022-09-01T06:21:55.694Z,99508.25
2022-09-01T06:24:22.271Z,99506.47
2022-09-01T06:26:48.850Z,99504.31
2022-09-01T06:29:15.743Z,99512.38
2022-09-01T06:31:43.498Z,99508.13
2022-09-01T06:34:17.727Z,99509.78
2022-09-01T06:36:46.693Z,99509.44
2022-09-01T06:39:19.907Z,99501.66
2022-09-01T06:41:53.257Z,99501.81
2022-09-01T06:44:23.333Z,99501.69
2022-09-01T06:46:52.331Z,99508.09
2022-09-01T06:49:21.359Z,99499.31
2022-09-01T06:51:51.839Z,99510.16
2022-09-01T06:54:21.160Z,99508.16
2022-09-01T06:56:51.443Z,99512.72
2022-09-01T06:59:19.985Z,99512.78
2022-09-01T07:01:48.990Z,99510.91
2022-09-01T07:04:21.482Z,99506.56
2022-09-01T07:07:00.128Z,99514.28
2022-09-01T07:09:48.090Z,99513.34
2022-09-01T07:17:56.611Z,99508.56
2022-09-01T07:20:27.561Z,99515.22
2022-09-01T07:23:05.509Z,99504.19
2022-09-01T07:26:00.436Z,99499.84
2022-09-01T07:28:36.049Z,99502.91
2022-09-01T07:33:55.797Z,99502.88
2022-09-01T07:45:27.874Z,99503.38
2022-09-01T07:47:55.549Z,99495.47
2022-09-01T07:51:34.381Z,99502.88
2022-09-01T07:53:12.594Z,99506.53
2022-09-01T07:55:42.182Z,99501.31
2022-09-01T07:58:11.793Z,99499.72
2022-09-01T08:00:46.161Z,99493.88
2022-09-01T08:03:14.004Z,99499.66
2022-09-01T08:05:41.044Z,99503.09
2022-09-01T08:08:18.583Z,99508.81
2022-09-01T08:10:48.980Z,99501.94
2022-09-01T08:13:16.624Z,99494.00
2022-09-01T08:18:47.964Z,99502.78
2022-09-01T08:21:16.866Z,99500.06
2022-09-01T08:23:44.346Z,99505.09
2022-09-01T08:26:13.671Z,99499.69
2022-09-01T08:28:45.861Z,99500.19
2022-09-01T08:31:15.958Z,99507.22
2022-09-01T08:33:44.124Z,99506.72
2022-09-01T08:36:13.153Z,99509.34
2022-09-01T08:38:40.821Z,99514.13
2022-09-01T08:41:35.480Z,99513.50
2022-09-01T08:44:14.813Z,99516.41
2022-09-01T08:46:43.094Z,99501.50
2022-09-01T08:49:25.634Z,99505.72
2022-09-01T08:52:00.731Z,99507.88
2022-09-01T08:55:00.564Z,99510.72
2022-09-01T08:57:32.873Z,99502.69
2022-09-01T08:59:59.785Z,99500.69
2022-09-01T09:02:51.522Z,99504.44
2022-09-01T09:05:30.170Z,99506.47
2022-09-01T09:08:33.962Z,99505.47
2022-09-01T09:11:27.398Z,99506.16
2022-09-01T09:14:00.178Z,99510.19
2022-09-01T09:16:43.202Z,99498.13
2022-09-01T09:19:36.108Z,99510.19
2022-09-01T09:22:07.056Z,99502.50
2022-09-01T09:25:03.214Z,99498.47
2022-09-01T09:27:42.446Z,99490.41
2022-09-01T09:30:12.873Z,99487.56
2022-09-01T09:35:44.205Z,99476.31
2022-09-01T09:38:18.919Z,99480.69
2022-09-01T09:41:25.620Z,99475.56
2022-09-01T09:44:14.702Z,99477.56
2022-09-01T09:46:44.372Z,99471.47
2022-09-01T09:49:10.984Z,99468.06
2022-09-01T09:51:40.600Z,99464.88
2022-09-01T09:54:18.824Z,99464.34
2022-09-01T09:56:46.496Z,99464.66
2022-09-01T09:59:39.548Z,99468.38
2022-09-01T10:02:23.194Z,99463.38
2022-09-01T10:04:56.176Z,99466.06
2022-09-01T10:07:34.607Z,99467.59
2022-09-01T10:10:27.413Z,99464.19
2022-09-01T10:12:55.579Z,99459.00
2022-09-01T10:15:26.177Z,99456.97
2022-09-01T10:18:19.693Z,99447.03
2022-09-01T10:20:49.082Z,99464.28
2022-09-01T10:23:15.751Z,99460.19
2022-09-01T10:25:44.504Z,99454.56
2022-09-01T10:28:20.824Z,99461.34
2022-09-01T10:30:48.372Z,99456.13
2022-09-01T10:33:21.001Z,99454.94
2022-09-01T10:35:53.918Z,99446.44
2022-09-01T10:38:28.793Z,99448.44
2022-09-01T10:41:07.910Z,99444.28
2022-09-01T10:43:45.127Z,99454.00
2022-09-01T10:46:38.573Z,99444.34
2022-09-01T10:49:25.243Z,99443.38
2022-09-01T10:51:57.060Z,99441.97
2022-09-01T10:54:55.825Z,99439.28
2022-09-01T10:57:42.901Z,99437.06
2022-09-01T11:00:37.322Z,99434.69
2022-09-01T11:06:17.711Z,99446.44
2022-09-01T11:08:59.015Z,99446.19
2022-09-01T11:11:44.900Z,99445.75
2022-09-01T11:14:26.853Z,99451.09
2022-09-01T11:17:39.562Z,99443.38
2022-09-01T11:20:10.941Z,99443.78
2022-09-01T11:22:43.615Z,99437.59
2022-09-01T11:25:39.676Z,99437.31
2022-09-01T11:28:08.570Z,99435.75
2022-09-01T11:30:41.868Z,99439.47
2022-09-01T11:33:11.456Z,99442.53
2022-09-01T11:35:38.010Z,99433.44
2022-09-01T11:38:07.844Z,99429.34
2022-09-01T11:40:36.860Z,99424.97
2022-09-01T11:43:30.202Z,99427.81
2022-09-01T11:46:15.214Z,99427.38
2022-09-01T11:48:47.108Z,99430.56
2022-09-01T11:51:18.623Z,99429.88
2022-09-01T11:53:45.261Z,99419.22
2022-09-01T11:56:24.737Z,99411.91
2022-09-01T11:58:51.561Z,99417.13
2022-09-01T12:01:30.955Z,99420.66
2022-09-01T12:03:58.908Z,99416.34
2022-09-01T12:06:29.499Z,99415.44
2022-09-01T12:09:02.318Z,99406.91
2022-09-01T12:11:32.149Z,99413.16
2022-09-01T12:14:02.286Z,99395.13
2022-09-01T12:16:34.916Z,99392.91
2022-09-01T12:19:02.162Z,99402.94
2022-09-01T12:21:34.905Z,99387.88
2022-09-01T12:24:34.142Z,99391.88
2022-09-01T12:27:01.316Z,99393.31
2022-09-01T12:29:32.132Z,99391.84
2022-09-01T12:32:00.354Z,99373.97
2022-09-01T12:34:44.963Z,99385.94
2022-09-01T12:37:14.494Z,99381.00
2022-09-01T12:39:46.636Z,99374.16
2022-09-01T12:42:25.506Z,99371.78
2022-09-01T12:44:57.960Z,99376.28
2022-09-01T12:47:36.734Z,99384.31
2022-09-01T12:50:29.719Z,99387.00
2022-09-01T12:52:58.368Z,99386.88
2022-09-01T12:58:25.628Z,99380.59
2022-09-01T13:00:55.788Z,99378.94
2022-09-01T13:03:23.358Z,99371.38
2022-09-01T13:05:52.882Z,99378.88
2022-09-01T13:08:21.233Z,99380.44
2022-09-01T13:10:53.907Z,99372.72
2022-09-01T13:13:24.200Z,99375.97
2022-09-01T13:15:57.596Z,99369.56
2022-09-01T13:18:25.673Z,99373.53
2022-09-01T13:20:53.956Z,99364.78
2022-09-01T13:23:21.174Z,99360.81
2022-09-01T13:25:48.192Z,99358.75
2022-09-01T13:28:16.585Z,99354.19
2022-09-01T13:31:28.599Z,99343.28
2022-09-01T13:36:45.137Z,99339.00
2022-09-01T13:39:13.425Z,99340.19
2022-09-01T13:41:40.168Z,99340.41
2022-09-01T13:44:06.997Z,99344.47
2022-09-01T13:46:33.551Z,99348.59
2022-09-01T13:49:04.325Z,99340.63
2022-09-01T13:51:31.711Z,99338.44
2022-09-01T13:53:58.656Z,99338.09
2022-09-01T13:56:25.551Z,99337.41
2022-09-01T13:58:52.093Z,99337.34
2022-09-01T14:01:19.005Z,99328.22
2022-09-01T14:03:50.043Z,99339.59
2022-09-01T14:06:18.360Z,99338.13
2022-09-01T14:08:44.925Z,99344.13
2022-09-01T14:11:17.815Z,99347.09
2022-09-01T14:13:45.895Z,99338.75
2022-09-01T14:16:14.677Z,99327.03
2022-09-01T14:18:42.847Z,99329.44
2022-09-01T14:21:14.800Z,99330.94
2022-09-01T14:23:43.801Z,99326.50
2022-09-01T14:26:13.372Z,99320.63
2022-09-01T14:28:41.951Z,99312.84
2022-09-01T14:31:11.091Z,99312.25
2022-09-01T14:33:39.343Z,99325.22
2022-09-01T14:36:09.272Z,99330.75
2022-09-01T14:38:38.868Z,99329.09
2022-09-01T14:41:05.622Z,99325.94
2022-09-01T14:43:33.095Z,99331.81
2022-09-01T14:46:06.614Z,99325.41
2022-09-01T14:48:34.355Z,99315.81
2022-09-01T14:51:02.138Z,99310.91
2022-09-01T14:53:30.061Z,99308.25
2022-09-01T14:55:58.275Z,99317.03
2022-09-01T14:58:26.422Z,99304.56
2022-09-01T15:01:00.373Z,99308.09
2022-09-01T15:03:34.647Z,99308.28
2022-09-01T15:06:01.226Z,99306.19
2022-09-01T15:08:27.818Z,99302.03
2022-09-01T15:10:54.475Z,99309.13
2022-09-01T15:13:21.152Z,99311.19
2022-09-01T15:15:47.885Z,99303.09
2022-09-01T15:18:14.657Z,99300.78
2022-09-01T15:20:46.027Z,99296.63
2022-09-01T15:23:20.638Z,99293.25
2022-09-01T15:25:48.714Z,99287.00
2022-09-01T15:28:15.370Z,99288.25
2022-09-01T15:30:44.103Z,99280.47
2022-09-01T15:33:15.693Z,99285.56
2022-09-01T15:35:43.752Z,99279.91
2022-09-01T15:38:10.433Z,99283.25
2022-09-01T15:40:42.310Z,99284.84
2022-09-01T15:43:09.720Z,99276.91
2022-09-01T15:45:36.339Z,99278.91
2022-09-01T15:48:03.110Z,99289.50
2022-09-01T15:50:29.803Z,99279.09
2022-09-01T15:53:01.600Z,99286.38
2022-09-01T15:55:42.871Z,99288.66
2022-09-01T15:58:12.896Z,99287.38
2022-09-01T16:00:40.650Z,99280.81
2022-09-01T16:03:08.259Z,99277.78
2022-09-01T16:05:37.749Z,99278.66
2022-09-01T16:08:09.546Z,99279.38
2022-09-01T16:10:39.891Z,99287.53
2022-09-01T16:13:07.204Z,99280.88
2022-09-01T16:15:35.303Z,99284.19
2022-09-01T16:18:25.563Z,99283.50
2022-09-01T16:21:14.767Z,99283.47
2022-09-01T16:23:43.401Z,99279.72
2022-09-01T16:26:12.102Z,99276.69
2022-09-01T16:28:39.127Z,99281.50
2022-09-01T16:31:13.854Z,99276.69
2022-09-01T16:33:48.128Z,99279.22
2022-09-01T16:36:59.752Z,99277.41
2022-09-01T16:39:48.183Z,99281.97
2022-09-01T16:42:40.897Z,99276.25
2022-09-01T16:45:22.737Z,99275.59
2022-09-01T16:47:49.205Z,99284.47
2022-09-01T16:50:39.537Z,99281.25
2022-09-01T16:53:15.219Z,99278.63
2022-09-01T16:56:09.529Z,99270.47
2022-09-01T16:58:59.643Z,99274.75
2022-09-01T17:01:39.486Z,99272.72
2022-09-01T17:04:27.299Z,99267.81
2022-09-01T17:07:04.048Z,99272.56
2022-09-01T17:09:39.695Z,99272.66
2022-09-01T17:12:23.622Z,99269.50
2022-09-01T17:15:10.247Z,99273.03
2022-09-01T17:17:44.767Z,99275.56
2022-09-01T17:20:13.041Z,99282.44
2022-09-01T17:22:44.266Z,99282.81
2022-09-01T17:25:22.211Z,99283.94
2022-09-01T17:27:54.272Z,99279.91
2022-09-01T17:30:22.275Z,99289.09
2022-09-01T17:32:50.002Z,99292.81
2022-09-01T17:35:37.622Z,99293.72
2022-09-01T17:38:06.897Z,99296.59
2022-09-01T17:40:55.671Z,99301.47
2022-09-01T17:43:45.772Z,99298.88
2022-09-01T17:46:45.364Z,99304.16
2022-09-01T17:49:34.785Z,99298.66
2022-09-01T17:52:15.247Z,99300.22
2022-09-01T17:55:09.374Z,99303.13
2022-09-01T17:57:42.908Z,99303.03
2022-09-01T18:00:23.710Z,99303.75
2022-09-01T18:03:19.052Z,99298.97
2022-09-01T18:05:58.334Z,99292.97
2022-09-01T18:08:40.326Z,99297.38
2022-09-01T18:11:23.093Z,99293.09
2022-09-01T18:13:58.738Z,99288.75
2022-09-01T18:16:30.368Z,99289.47
2022-09-01T18:19:06.746Z,99301.22
2022-09-01T18:21:38.174Z,99298.38
2022-09-01T18:24:22.193Z,99301.59
2022-09-01T18:26:51.329Z,99305.31
2022-09-01T18:29:18.065Z,99307.06
2022-09-01T18:31:56.696Z,99309.06
2022-09-01T18:34:51.217Z,99319.16
2022-09-01T18:37:59.771Z,99313.13
2022-09-01T18:40:26.444Z,99316.66
2022-09-01T18:43:12.436Z,99322.19
2022-09-01T18:45:46.808Z,99329.75
2022-09-01T18:48:24.990Z,99326.91
2022-09-01T18:50:59.782Z,99330.13
2022-09-01T18:53:41.564Z,99329.59
2022-09-01T18:56:20.972Z,99321.56
2022-09-01T18:58:53.660Z,99326.44
2022-09-01T19:01:33.478Z,99328.94
2022-09-01T19:04:23.363Z,99326.78
2022-09-01T19:07:19.289Z,99326.94
2022-09-01T19:09:56.252Z,99321.56
2022-09-01T19:12:35.764Z,99329.97
2022-09-01T19:15:10.115Z,99325.78
2022-09-01T19:17:44.602Z,99330.09
2022-09-01T19:20:16.818Z,99333.28
2022-09-01T19:22:54.353Z,99340.63
2022-09-01T19:25:36.837Z,99335.63
2022-09-01T19:28:20.346Z,99334.59
2022-09-01T19:31:00.220Z,99341.63
2022-09-01T19:33:34.712Z,99335.75
2022-09-01T19:36:09.049Z,99351.34
2022-09-01T19:38:37.378Z,99346.63
2022-09-01T19:41:08.868Z,99348.63
2022-09-01T19:43:40.312Z,99348.28
2022-09-01T19:46:31.320Z,99349.59
2022-09-01T19:49:12.440Z,99359.13
2022-09-01T19:51:51.515Z,99352.56
2022-09-01T19:54:27.768Z,99358.84
2022-09-01T19:57:17.827Z,99357.44
2022-09-01T20:00:02.813Z,99357.41
2022-09-01T20:03:01.179Z,99365.38
2022-09-01T20:05:40.191Z,99362.41
2022-09-01T20:08:14.597Z,99362.53
2022-09-01T20:10:56.557Z,99361.34
2022-09-01T20:13:35.427Z,99364.63
2022-09-01T20:16:14.496Z,99365.41
2022-09-01T20:19:08.641Z,99358.00
2022-09-01T20:21:40.059Z,99355.31
2022-09-01T20:24:14.347Z,99360.59
2022-09-01T20:26:52.524Z,99360.94
2022-09-01T20:29:29.827Z,99367.88
2022-09-01T20:31:59.732Z,99363.53
2022-09-01T20:34:42.578Z,99359.78
2022-09-01T20:37:28.948Z,99360.53
2022-09-01T20:40:04.903Z,99364.66
2022-09-01T20:42:46.946Z,99366.97
2022-09-01T20:45:24.839Z,99360.66
2022-09-01T20:47:54.529Z,99366.84
2022-09-01T20:50:42.675Z,99362.94
2022-09-01T20:53:28.517Z,99365.69
2022-09-01T20:56:07.757Z,99367.97
2022-09-01T20:58:46.092Z,99362.84
2022-09-01T21:01:19.367Z,99363.75
2022-09-01T21:04:00.259Z,99362.78
2022-09-01T21:06:54.529Z,99360.19
2022-09-01T21:09:30.037Z,99371.16
2022-09-01T21:12:02.465Z,99371.47
2022-09-01T21:14:35.383Z,99368.38
2022-09-01T21:17:24.831Z,99367.63
2022-09-01T21:20:02.790Z,99363.13
2022-09-01T21:22:29.769Z,99358.78
2022-09-01T21:24:56.317Z,99361.75
2022-09-01T21:27:31.246Z,99361.31
2022-09-01T21:29:59.967Z,99364.44
2022-09-01T21:32:32.117Z,99367.53
2022-09-01T21:34:59.469Z,99368.69
2022-09-01T21:37:27.557Z,99357.44
2022-09-01T21:39:55.200Z,99356.38
2022-09-01T21:42:33.406Z,99355.84
2022-09-01T21:45:02.028Z,99361.78
2022-09-01T21:47:29.156Z,99373.03
2022-09-01T21:49:55.806Z,99367.53
2022-09-01T21:52:22.346Z,99368.94
2022-09-01T21:54:48.898Z,99362.78
2022-09-01T21:57:15.705Z,99359.03
2022-09-01T21:59:42.283Z,99355.66
2022-09-01T22:02:08.847Z,99364.09
2022-09-01T22:04:37.091Z,99364.66
2022-09-01T22:07:05.894Z,99362.56
2022-09-01T22:09:32.715Z,99364.09
2022-09-01T22:11:59.301Z,99362.00
2022-09-01T22:14:27.856Z,99359.88
2022-09-01T22:16:54.512Z,99360.75
2022-09-01T22:19:21.289Z,99361.31
2022-09-01T22:21:48.089Z,99356.53
2022-09-01T22:24:14.814Z,99366.59
2022-09-01T22:26:48.133Z,99358.31
2022-09-01T22:29:17.438Z,99352.56
2022-09-01T22:31:44.600Z,99362.66
2022-09-01T22:34:11.187Z,99351.72
2022-09-01T22:36:42.101Z,99351.00
2022-09-01T22:39:11.125Z,99347.88
2022-09-01T22:41:39.369Z,99350.25
2022-09-01T22:44:07.080Z,99354.31
2022-09-01T22:46:35.560Z,99357.50
2022-09-01T22:49:03.210Z,99355.38
2022-09-01T22:51:30.972Z,99347.94
2022-09-01T22:53:57.562Z,99353.66
2022-09-01T22:56:30.827Z,99354.66
2022-09-01T22:59:01.309Z,99351.69
2022-09-01T23:01:32.951Z,99346.63
2022-09-01T23:04:01.164Z,99345.22
2022-09-01T23:06:29.962Z,99353.44
2022-09-01T23:08:58.453Z,99342.50
2022-09-01T23:11:26.067Z,99341.94
2022-09-01T23:13:53.056Z,99344.16
2022-09-01T23:16:21.086Z,99351.66
2022-09-01T23:18:48.832Z,99345.91
2022-09-01T23:21:18.362Z,99347.88
2022-09-01T23:23:44.998Z,99343.75
2022-09-01T23:26:14.461Z,99342.06
2022-09-01T23:28:42.354Z,99346.69
2022-09-01T23:31:24.660Z,99341.19
2022-09-01T23:33:52.209Z,99346.19
2022-09-01T23:36:22.974Z,99340.41
2022-09-01T23:38:50.888Z,99341.66
2022-09-01T23:41:23.200Z,99346.66
2022-09-01T23:43:51.753Z,99340.88
2022-09-01T23:46:24.505Z,99342.09
2022-09-01T23:48:51.172Z,99344.31
2022-09-01T23:51:18.266Z,99339.25
2022-09-01T23:53:47.245Z,99341.16
2022-09-01T23:56:16.958Z,99335.25
2022-09-01T23:58:43.831Z,99336.38
