createdAt,value
2017-12-20T00:00:12.190Z,76.00
2017-12-20T00:02:40.458Z,76.20
2017-12-20T00:05:07.969Z,76.20
2017-12-20T00:07:36.222Z,76.60
2017-12-20T00:10:03.830Z,76.60
2017-12-20T00:12:31.693Z,76.80
2017-12-20T00:14:59.945Z,76.60
2017-12-20T00:17:27.438Z,76.50
2017-12-20T00:19:55.593Z,76.50
2017-12-20T00:22:23.100Z,76.50
2017-12-20T00:24:50.696Z,76.90
2017-12-20T00:27:18.170Z,76.70
2017-12-20T00:29:45.668Z,76.70
2017-12-20T00:32:13.748Z,76.50
2017-12-20T00:34:41.737Z,76.60
2017-12-20T00:37:09.255Z,77.00
2017-12-20T00:39:37.520Z,77.50
2017-12-20T00:42:05.047Z,77.50
2017-12-20T00:44:32.543Z,77.40
2017-12-20T00:47:00.935Z,77.30
2017-12-20T00:49:28.426Z,77.50
2017-12-20T00:51:56.678Z,77.50
2017-12-20T00:54:24.186Z,77.50
2017-12-20T00:56:51.692Z,77.80
2017-12-20T00:59:19.186Z,77.80
2017-12-20T01:01:48.238Z,77.70
2017-12-20T01:04:15.728Z,77.70
2017-12-20T01:06:44.078Z,77.50
2017-12-20T01:09:11.570Z,77.40
2017-12-20T01:11:39.173Z,77.40
2017-12-20T01:14:07.037Z,76.90
2017-12-20T01:16:35.338Z,76.30
2017-12-20T01:19:02.842Z,76.30
2017-12-20T01:21:30.365Z,76.60
2017-12-20T01:23:57.849Z,76.70
2017-12-20T01:26:25.365Z,76.60
2017-12-20T01:28:53.623Z,76.30
2017-12-20T01:31:21.121Z,76.30
2017-12-20T01:33:48.690Z,76.10
2017-12-20T01:36:16.299Z,76.40
2017-12-20T01:38:43.809Z,76.50
2017-12-20T01:41:12.862Z,77.00
2017-12-20T01:43:40.377Z,77.00
2017-12-20T01:46:08.647Z,77.50
2017-12-20T01:48:36.982Z,77.20
2017-12-20T01:51:04.490Z,77.20
2017-12-20T01:53:32.884Z,77.10
2017-12-20T01:56:01.156Z,77.00
2017-12-20T01:58:29.671Z,77.00
2017-12-20T02:00:58.683Z,77.10
2017-12-20T02:03:26.308Z,77.10
2017-12-20T02:05:54.585Z,77.10
2017-12-20T02:08:22.821Z,76.70
2017-12-20T02:10:50.319Z,76.70
2017-12-20T02:13:18.563Z,76.80
2017-12-20T02:15:46.390Z,76.80
2017-12-20T02:18:13.901Z,77.50
2017-12-20T02:20:41.549Z,77.00
2017-12-20T02:23:09.141Z,77.30
2017-12-20T02:25:36.730Z,77.50
2017-12-20T02:28:06.171Z,77.90
2017-12-20T02:30:33.728Z,77.90
2017-12-20T02:33:01.223Z,78.10
2017-12-20T02:35:28.775Z,78.10
2017-12-20T02:37:56.259Z,78.00
2017-12-20T02:40:23.749Z,77.60
2017-12-20T02:42:52.044Z,77.20
2017-12-20T02:45:20.661Z,76.90
2017-12-20T02:47:48.201Z,76.80
2017-12-20T02:50:16.473Z,76.10
2017-12-20T02:52:44.756Z,76.10
2017-12-20T02:55:13.026Z,76.30
2017-12-20T02:57:40.700Z,76.20
2017-12-20T03:00:08.963Z,75.80
2017-12-20T03:02:38.326Z,75.70
2017-12-20T03:05:05.818Z,76.00
2017-12-20T03:07:33.339Z,76.50
2017-12-20T03:10:00.841Z,76.90
2017-12-20T03:12:28.447Z,77.00
2017-12-20T03:14:56.722Z,78.20
2017-12-20T03:17:24.997Z,77.60
2017-12-20T03:19:53.262Z,77.70
2017-12-20T03:22:20.818Z,77.70
2017-12-20T03:24:48.309Z,77.50
2017-12-20T03:27:16.582Z,77.70
2017-12-20T03:29:44.843Z,78.00
2017-12-20T03:32:13.590Z,77.90
2017-12-20T03:34:41.153Z,77.70
2017-12-20T03:37:08.830Z,78.10
2017-12-20T03:39:36.362Z,77.90
2017-12-20T03:44:38.566Z,77.60
2017-12-20T03:47:06.066Z,77.60
2017-12-20T03:49:33.600Z,77.90
2017-12-20T03:52:01.086Z,78.00
2017-12-20T03:54:28.607Z,78.10
2017-12-20T03:56:56.120Z,77.70
2017-12-20T03:59:23.614Z,78.00
2017-12-20T04:01:51.884Z,78.10
2017-12-20T04:04:19.389Z,78.00
2017-12-20T04:06:46.887Z,78.10
2017-12-20T04:09:14.359Z,77.80
2017-12-20T04:11:41.873Z,78.00
2017-12-20T04:14:09.363Z,78.20
2017-12-20T04:16:36.868Z,78.10
2017-12-20T04:19:04.448Z,77.90
2017-12-20T04:21:32.724Z,77.80
2017-12-20T04:24:01.746Z,77.70
2017-12-20T04:26:29.822Z,77.80
2017-12-20T04:28:57.388Z,77.60
2017-12-20T04:31:25.936Z,77.90
2017-12-20T04:33:54.217Z,78.10
2017-12-20T04:36:21.744Z,78.10
2017-12-20T04:38:49.567Z,78.40
2017-12-20T04:41:17.856Z,78.30
2017-12-20T04:43:46.130Z,78.10
2017-12-20T04:46:15.160Z,78.50
2017-12-20T04:48:42.657Z,78.10
2017-12-20T04:51:10.132Z,77.90
2017-12-20T04:53:37.640Z,77.90
2017-12-20T04:56:05.993Z,77.80
2017-12-20T04:58:33.844Z,77.80
2017-12-20T05:01:01.434Z,77.30
2017-12-20T05:03:28.980Z,77.20
2017-12-20T05:05:56.949Z,77.00
2017-12-20T05:08:24.450Z,77.30
2017-12-20T05:10:51.949Z,77.50
2017-12-20T05:13:19.807Z,77.40
2017-12-20T05:15:47.296Z,77.80
2017-12-20T05:18:14.784Z,78.00
2017-12-20T05:20:42.288Z,77.90
2017-12-20T05:23:10.283Z,77.50
2017-12-20T05:25:37.785Z,77.50
2017-12-20T05:28:06.074Z,78.10
2017-12-20T05:30:34.864Z,78.00
2017-12-20T05:33:03.156Z,78.30
2017-12-20T05:35:31.433Z,78.40
2017-12-20T05:37:58.956Z,78.40
2017-12-20T05:40:26.594Z,78.40
2017-12-20T05:42:54.255Z,78.30
2017-12-20T05:45:22.374Z,78.10
2017-12-20T05:47:51.726Z,77.90
2017-12-20T05:50:19.477Z,78.00
2017-12-20T05:52:47.127Z,78.10
2017-12-20T05:55:14.646Z,77.90
2017-12-20T05:57:42.173Z,77.90
2017-12-20T06:00:09.679Z,78.00
2017-12-20T06:02:37.190Z,77.60
2017-12-20T06:05:04.688Z,77.80
2017-12-20T06:07:32.207Z,77.30
2017-12-20T06:09:59.795Z,77.00
2017-12-20T06:12:27.337Z,76.80
2017-12-20T06:14:55.630Z,76.90
2017-12-20T06:17:24.676Z,76.50
2017-12-20T06:19:52.144Z,76.50
2017-12-20T06:22:19.638Z,76.30
2017-12-20T06:24:48.652Z,76.70
2017-12-20T06:27:16.909Z,77.20
2017-12-20T06:29:45.345Z,77.20
2017-12-20T06:32:12.885Z,77.20
2017-12-20T06:34:40.881Z,77.50
2017-12-20T06:37:08.454Z,77.50
2017-12-20T06:39:35.979Z,77.50
2017-12-20T06:42:04.300Z,78.50
2017-12-20T06:44:31.846Z,77.80
2017-12-20T06:47:00.116Z,78.20
2017-12-20T06:49:27.620Z,78.20
2017-12-20T06:51:55.790Z,77.90
2017-12-20T06:54:23.352Z,77.50
2017-12-20T06:56:50.910Z,77.30
2017-12-20T06:59:18.414Z,77.50
2017-12-20T07:01:45.915Z,77.70
2017-12-20T07:04:14.927Z,78.10
2017-12-20T07:06:42.417Z,78.00
2017-12-20T07:09:09.926Z,77.80
2017-12-20T07:11:38.221Z,78.00
2017-12-20T07:14:06.541Z,78.00
2017-12-20T07:16:34.057Z,78.00
2017-12-20T07:19:02.376Z,77.60
2017-12-20T07:21:29.878Z,77.60
2017-12-20T07:23:57.382Z,77.10
2017-12-20T07:26:25.626Z,76.60
2017-12-20T07:28:53.246Z,76.60
2017-12-20T07:31:20.798Z,77.00
2017-12-20T07:33:48.306Z,77.40
2017-12-20T07:36:15.801Z,77.60
2017-12-20T07:38:44.121Z,78.10
2017-12-20T07:41:11.637Z,78.10
2017-12-20T07:43:40.032Z,77.10
2017-12-20T07:46:10.806Z,76.50
2017-12-20T07:48:38.628Z,76.50
2017-12-20T07:51:06.906Z,76.20
2017-12-20T07:53:34.507Z,76.20
2017-12-20T07:56:02.025Z,76.30
2017-12-20T07:58:29.514Z,76.50
2017-12-20T08:00:57.773Z,77.30
2017-12-20T08:03:25.287Z,77.10
2017-12-20T08:05:52.790Z,76.90
2017-12-20T08:08:20.314Z,76.70
2017-12-20T08:10:47.864Z,76.50
2017-12-20T08:13:15.374Z,76.60
2017-12-20T08:15:43.701Z,76.50
2017-12-20T08:18:12.484Z,76.40
2017-12-20T08:20:40.773Z,76.30
2017-12-20T08:23:08.350Z,76.20
2017-12-20T08:25:35.925Z,76.10
2017-12-20T08:28:03.405Z,76.10
2017-12-20T08:30:30.913Z,76.30
2017-12-20T08:32:59.224Z,76.30
2017-12-20T08:35:26.720Z,76.30
2017-12-20T08:37:54.347Z,76.30
2017-12-20T08:40:22.724Z,76.40
2017-12-20T08:42:50.199Z,75.80
2017-12-20T08:45:17.749Z,75.40
2017-12-20T08:47:45.235Z,75.30
2017-12-20T08:50:12.756Z,74.50
2017-12-20T08:52:41.491Z,74.90
2017-12-20T08:55:09.002Z,74.80
2017-12-20T08:57:36.491Z,74.50
2017-12-20T09:00:03.992Z,74.20
2017-12-20T09:02:31.468Z,74.00
2017-12-20T09:04:58.951Z,73.60
2017-12-20T09:07:26.527Z,73.40
2017-12-20T09:09:54.781Z,73.60
2017-12-20T09:12:22.396Z,73.60
2017-12-20T09:14:49.940Z,74.10
2017-12-20T09:17:18.196Z,73.20
2017-12-20T09:19:47.249Z,72.80
2017-12-20T09:22:14.754Z,72.80
2017-12-20T09:24:42.246Z,72.70
2017-12-20T09:27:10.529Z,72.10
2017-12-20T09:29:38.840Z,72.30
2017-12-20T09:32:06.372Z,72.20
2017-12-20T09:34:34.650Z,71.90
2017-12-20T09:37:02.933Z,71.40
2017-12-20T09:39:31.200Z,71.70
2017-12-20T09:41:58.700Z,71.70
2017-12-20T09:44:26.642Z,71.90
2017-12-20T09:46:54.935Z,72.10
2017-12-20T09:49:24.421Z,72.40
2017-12-20T09:51:51.955Z,72.40
2017-12-20T09:54:19.433Z,72.40
2017-12-20T09:56:46.993Z,71.70
2017-12-20T09:59:15.300Z,71.90
2017-12-20T10:01:43.598Z,71.30
2017-12-20T10:04:11.837Z,71.70
2017-12-20T10:06:39.361Z,71.70
2017-12-20T10:09:06.862Z,72.00
2017-12-20T10:11:34.397Z,71.70
2017-12-20T10:14:01.910Z,71.30
2017-12-20T10:16:29.413Z,71.00
2017-12-20T10:18:56.902Z,71.50
2017-12-20T10:21:24.414Z,71.90
2017-12-20T10:23:52.671Z,72.10
2017-12-20T10:26:20.155Z,71.90
2017-12-20T10:28:48.460Z,71.60
2017-12-20T10:31:16.054Z,71.50
2017-12-20T10:33:43.563Z,71.20
2017-12-20T10:36:11.825Z,70.50
2017-12-20T10:38:39.311Z,70.50
2017-12-20T10:41:07.601Z,71.00
2017-12-20T10:43:35.876Z,70.60
2017-12-20T10:46:04.251Z,71.00
2017-12-20T10:48:32.562Z,70.60
2017-12-20T10:51:01.291Z,70.50
2017-12-20T10:53:28.829Z,70.40
2017-12-20T10:55:56.317Z,70.50
2017-12-20T10:58:24.171Z,70.80
2017-12-20T11:00:51.654Z,71.10
2017-12-20T11:03:20.173Z,71.00
2017-12-20T11:05:48.451Z,71.30
2017-12-20T11:08:16.697Z,71.10
2017-12-20T11:10:44.184Z,70.90
2017-12-20T11:13:15.043Z,71.20
2017-12-20T11:15:43.295Z,71.40
2017-12-20T11:18:10.857Z,71.30
2017-12-20T11:20:40.990Z,70.60
2017-12-20T11:23:09.272Z,70.80
2017-12-20T11:25:36.753Z,70.70
2017-12-20T11:28:05.132Z,70.80
2017-12-20T11:30:33.723Z,70.70
2017-12-20T11:33:02.587Z,70.60
2017-12-20T11:35:30.147Z,71.50
2017-12-20T11:37:57.705Z,71.50
2017-12-20T11:40:25.429Z,71.40
2017-12-20T11:42:52.949Z,71.70
2017-12-20T11:45:21.250Z,71.70
2017-12-20T11:47:49.663Z,71.50
2017-12-20T11:50:17.276Z,71.50
2017-12-20T11:52:44.957Z,71.40
2017-12-20T11:55:12.516Z,72.00
2017-12-20T11:57:40.180Z,71.50
2017-12-20T12:00:07.955Z,71.70
2017-12-20T12:02:36.430Z,72.10
2017-12-20T12:05:04.424Z,72.00
2017-12-20T12:07:32.940Z,71.60
2017-12-20T12:10:01.936Z,71.60
2017-12-20T12:12:30.302Z,71.60
2017-12-20T12:14:59.816Z,71.70
2017-12-20T12:17:27.822Z,71.70
2017-12-20T12:19:55.367Z,71.70
2017-12-20T12:22:22.902Z,72.10
2017-12-20T12:24:51.265Z,73.10
2017-12-20T12:27:18.786Z,72.90
2017-12-20T12:29:46.425Z,73.20
2017-12-20T12:32:15.084Z,73.70
2017-12-20T12:34:43.276Z,73.70
2017-12-20T12:37:11.049Z,73.40
2017-12-20T12:39:39.424Z,73.50
2017-12-20T12:42:07.744Z,73.60
2017-12-20T12:44:35.717Z,73.60
2017-12-20T12:47:04.068Z,73.70
2017-12-20T12:49:31.568Z,73.70
2017-12-20T12:51:59.170Z,73.80
2017-12-20T12:54:26.847Z,73.70
2017-12-20T12:56:55.877Z,74.00
2017-12-20T12:59:23.705Z,74.00
2017-12-20T13:01:51.248Z,74.40
2017-12-20T13:04:18.802Z,74.60
2017-12-20T13:06:46.472Z,74.70
2017-12-20T13:09:13.980Z,74.80
2017-12-20T13:11:42.773Z,74.90
2017-12-20T13:14:10.273Z,74.90
2017-12-20T13:16:37.754Z,75.10
2017-12-20T13:19:05.296Z,75.30
2017-12-20T13:21:32.818Z,75.50
2017-12-20T13:24:01.086Z,76.00
2017-12-20T13:26:28.607Z,75.80
2017-12-20T13:28:56.097Z,75.80
2017-12-20T13:31:23.641Z,75.50
2017-12-20T13:33:51.785Z,75.80
2017-12-20T13:36:20.127Z,76.20
2017-12-20T13:38:47.616Z,76.20
2017-12-20T13:41:15.878Z,76.50
2017-12-20T13:43:43.420Z,76.50
2017-12-20T13:46:11.670Z,76.50
2017-12-20T13:48:39.945Z,76.10
2017-12-20T13:51:08.218Z,76.30
2017-12-20T13:53:35.960Z,76.30
2017-12-20T13:56:03.573Z,77.00
2017-12-20T13:58:31.077Z,77.20
2017-12-20T14:00:58.681Z,77.20
2017-12-20T14:03:26.968Z,76.50
2017-12-20T14:05:55.220Z,76.60
2017-12-20T14:10:56.570Z,76.90
2017-12-20T14:13:24.077Z,77.10
2017-12-20T14:15:52.332Z,77.30
2017-12-20T14:18:21.433Z,77.70
2017-12-20T14:20:48.949Z,77.80
2017-12-20T14:23:16.526Z,78.00
2017-12-20T14:25:44.053Z,78.00
2017-12-20T14:28:12.354Z,77.80
2017-12-20T14:30:39.866Z,77.80
2017-12-20T14:33:07.694Z,78.10
2017-12-20T14:35:35.246Z,78.30
2017-12-20T14:38:02.827Z,78.30
2017-12-20T14:40:30.579Z,78.10
2017-12-20T14:42:58.082Z,78.30
2017-12-20T14:45:25.589Z,78.70
2017-12-20T14:47:53.874Z,78.70
2017-12-20T14:50:22.132Z,78.80
2017-12-20T14:52:49.737Z,78.70
2017-12-20T14:55:17.374Z,79.10
2017-12-20T14:57:44.871Z,79.30
2017-12-20T15:00:12.398Z,79.10
2017-12-20T15:02:39.900Z,79.10
2017-12-20T15:05:07.388Z,79.40
2017-12-20T15:07:35.049Z,79.90
2017-12-20T15:10:02.549Z,80.10
2017-12-20T15:12:30.974Z,79.90
2017-12-20T15:14:58.476Z,79.80
2017-12-20T15:17:25.973Z,78.80
2017-12-20T15:19:54.275Z,78.70
2017-12-20T15:22:21.828Z,78.70
2017-12-20T15:24:49.327Z,78.10
2017-12-20T15:27:16.834Z,78.00
2017-12-20T15:29:45.163Z,79.00
2017-12-20T15:32:12.677Z,78.40
2017-12-20T15:34:40.953Z,78.70
2017-12-20T15:37:08.437Z,78.70
2017-12-20T15:39:36.756Z,78.70
2017-12-20T15:42:04.313Z,78.70
2017-12-20T15:44:32.285Z,79.10
2017-12-20T15:46:59.840Z,79.00
2017-12-20T15:49:27.321Z,79.10
2017-12-20T15:51:54.823Z,79.20
2017-12-20T15:54:22.326Z,79.20
2017-12-20T15:56:49.826Z,79.00
2017-12-20T15:59:17.316Z,79.10
2017-12-20T16:01:44.920Z,79.00
2017-12-20T16:04:12.398Z,79.00
2017-12-20T16:06:40.238Z,78.80
2017-12-20T16:09:07.737Z,78.80
2017-12-20T16:11:35.232Z,79.00
2017-12-20T16:14:02.787Z,78.90
2017-12-20T16:16:30.306Z,79.00
2017-12-20T16:18:57.793Z,79.00
2017-12-20T16:21:25.272Z,79.00
2017-12-20T16:23:52.787Z,79.20
2017-12-20T16:26:21.051Z,78.70
2017-12-20T16:28:49.363Z,78.60
2017-12-20T16:31:16.853Z,79.20
2017-12-20T16:33:44.355Z,78.30
2017-12-20T16:36:12.630Z,78.40
2017-12-20T16:38:40.230Z,78.40
2017-12-20T16:41:07.788Z,77.80
2017-12-20T16:43:35.311Z,77.50
2017-12-20T16:46:02.821Z,77.50
2017-12-20T16:48:30.345Z,77.30
2017-12-20T16:50:57.837Z,77.70
2017-12-20T16:53:37.012Z,77.80
2017-12-20T16:56:04.541Z,77.80
2017-12-20T16:58:32.052Z,77.80
2017-12-20T17:00:59.545Z,77.70
2017-12-20T17:03:27.871Z,77.70
2017-12-20T17:05:55.361Z,77.80
2017-12-20T17:08:22.915Z,77.50
2017-12-20T17:10:50.439Z,77.50
2017-12-20T17:13:18.255Z,77.30
2017-12-20T17:15:45.773Z,77.30
2017-12-20T17:18:13.300Z,77.40
2017-12-20T17:20:40.814Z,77.40
2017-12-20T17:23:08.359Z,77.40
2017-12-20T17:25:35.906Z,77.40
2017-12-20T17:28:04.298Z,77.50
2017-12-20T17:30:31.816Z,77.50
2017-12-20T17:32:59.545Z,76.80
2017-12-20T17:35:27.090Z,77.00
2017-12-20T17:37:55.372Z,76.80
2017-12-20T17:40:22.898Z,76.80
2017-12-20T17:42:50.400Z,77.20
2017-12-20T17:45:17.898Z,77.30
2017-12-20T17:47:45.410Z,77.40
2017-12-20T17:50:13.736Z,77.80
2017-12-20T17:52:41.270Z,77.70
2017-12-20T17:55:08.795Z,77.90
2017-12-20T17:57:36.287Z,77.90
2017-12-20T18:00:04.585Z,77.90
2017-12-20T18:02:32.073Z,77.90
2017-12-20T18:04:59.589Z,77.80
2017-12-20T18:07:27.838Z,77.40
2017-12-20T18:09:55.379Z,77.30
2017-12-20T18:12:22.896Z,77.10
2017-12-20T18:14:51.181Z,77.50
2017-12-20T18:17:19.447Z,77.60
2017-12-20T18:19:47.053Z,77.50
2017-12-20T18:22:14.614Z,78.10
2017-12-20T18:24:42.153Z,77.40
2017-12-20T18:27:10.979Z,77.40
2017-12-20T18:29:38.557Z,77.30
2017-12-20T18:32:06.064Z,77.50
2017-12-20T18:34:33.886Z,77.30
2017-12-20T18:37:01.397Z,77.50
2017-12-20T18:39:29.172Z,77.60
2017-12-20T18:41:57.430Z,77.30
2017-12-20T18:44:24.943Z,77.30
2017-12-20T18:46:52.442Z,77.10
2017-12-20T18:49:19.946Z,77.30
2017-12-20T18:51:48.204Z,77.40
2017-12-20T18:54:15.713Z,77.40
2017-12-20T18:56:43.265Z,77.70
2017-12-20T18:59:10.753Z,77.70
2017-12-20T19:01:38.234Z,77.80
2017-12-20T19:04:05.738Z,77.90
2017-12-20T19:06:34.004Z,78.00
2017-12-20T19:09:02.293Z,78.50
2017-12-20T19:11:30.578Z,78.10
2017-12-20T19:13:58.880Z,78.10
2017-12-20T19:16:27.175Z,77.90
2017-12-20T19:18:54.694Z,77.90
2017-12-20T19:21:22.668Z,78.00
2017-12-20T19:23:50.160Z,78.00
2017-12-20T19:26:17.741Z,78.00
2017-12-20T19:28:45.280Z,77.60
2017-12-20T19:31:13.538Z,78.00
2017-12-20T19:33:41.020Z,77.90
2017-12-20T19:36:09.357Z,78.10
2017-12-20T19:38:36.853Z,78.00
2017-12-20T19:41:04.468Z,78.10
2017-12-20T19:43:31.952Z,78.10
2017-12-20T19:45:59.469Z,78.00
2017-12-20T19:48:27.160Z,77.70
2017-12-20T19:50:54.665Z,78.00
2017-12-20T19:53:22.154Z,78.20
2017-12-20T19:55:50.422Z,78.30
2017-12-20T19:58:19.533Z,78.20
2017-12-20T20:00:47.874Z,77.90
2017-12-20T20:03:15.416Z,77.90
2017-12-20T20:05:42.921Z,78.00
2017-12-20T20:08:10.738Z,78.30
2017-12-20T20:10:38.236Z,78.30
2017-12-20T20:13:05.737Z,78.60
2017-12-20T20:15:34.003Z,78.30
2017-12-20T20:18:02.295Z,78.50
2017-12-20T20:20:30.544Z,78.60
2017-12-20T20:22:58.149Z,78.60
2017-12-20T20:25:26.632Z,79.10
2017-12-20T20:27:54.923Z,79.30
2017-12-20T20:30:22.446Z,79.30
2017-12-20T20:32:49.960Z,80.20
2017-12-20T20:35:17.533Z,81.00
2017-12-20T20:37:45.296Z,81.70
2017-12-20T20:40:12.852Z,81.00
2017-12-20T20:42:40.468Z,81.30
2017-12-20T20:45:07.923Z,81.10
2017-12-20T20:47:35.529Z,81.70
2017-12-20T20:50:03.803Z,82.60
2017-12-20T20:52:32.208Z,83.50
2017-12-20T20:54:59.760Z,83.50
2017-12-20T20:57:27.285Z,83.60
2017-12-20T20:59:55.422Z,83.50
2017-12-20T21:02:23.647Z,83.20
2017-12-20T21:04:51.153Z,82.70
2017-12-20T21:07:18.669Z,82.50
2017-12-20T21:09:46.216Z,82.10
2017-12-20T21:12:13.735Z,82.00
2017-12-20T21:14:42.724Z,81.80
2017-12-20T21:17:11.002Z,81.60
2017-12-20T21:19:39.314Z,81.40
2017-12-20T21:22:06.820Z,81.30
2017-12-20T21:24:34.319Z,81.40
2017-12-20T21:27:02.690Z,81.10
2017-12-20T21:29:30.975Z,81.10
2017-12-20T21:31:59.241Z,81.20
2017-12-20T21:34:26.789Z,81.10
2017-12-20T21:36:54.919Z,81.20
2017-12-20T21:39:22.417Z,82.10
2017-12-20T21:41:49.937Z,81.50
2017-12-20T21:44:17.427Z,81.50
2017-12-20T21:46:46.061Z,81.70
2017-12-20T21:49:14.344Z,82.60
2017-12-20T21:51:42.653Z,83.90
2017-12-20T21:54:10.167Z,83.80
2017-12-20T21:56:37.670Z,84.50
2017-12-20T21:59:05.961Z,84.50
2017-12-20T22:01:33.491Z,84.50
2017-12-20T22:04:01.018Z,85.10
2017-12-20T22:06:29.498Z,85.00
2017-12-20T22:08:57.598Z,85.40
2017-12-20T22:11:25.105Z,85.70
2017-12-20T22:13:53.367Z,85.10
2017-12-20T22:16:20.864Z,85.10
2017-12-20T22:18:48.397Z,85.00
2017-12-20T22:21:16.646Z,85.30
2017-12-20T22:23:44.167Z,85.10
2017-12-20T22:26:11.706Z,85.30
2017-12-20T22:28:39.206Z,85.50
2017-12-20T22:31:06.695Z,84.90
2017-12-20T22:33:34.220Z,84.70
2017-12-20T22:36:01.774Z,84.50
2017-12-20T22:38:29.278Z,84.30
2017-12-20T22:40:56.784Z,84.30
2017-12-20T22:43:24.349Z,84.10
2017-12-20T22:45:52.601Z,83.70
2017-12-20T22:48:20.233Z,83.70
2017-12-20T22:50:48.393Z,84.00
2017-12-20T22:53:15.944Z,83.90
2017-12-20T22:55:44.239Z,84.60
2017-12-20T22:58:11.731Z,84.60
2017-12-20T23:00:39.281Z,84.90
2017-12-20T23:03:06.780Z,84.90
2017-12-20T23:05:34.273Z,84.60
2017-12-20T23:08:02.543Z,84.70
2017-12-20T23:10:30.067Z,84.70
2017-12-20T23:12:57.566Z,85.70
2017-12-20T23:15:25.698Z,85.70
2017-12-20T23:17:53.209Z,86.10
2017-12-20T23:20:20.789Z,86.40
2017-12-20T23:22:49.072Z,86.00
2017-12-20T23:25:17.351Z,86.50
2017-12-20T23:27:45.589Z,86.90
2017-12-20T23:30:13.113Z,86.80
2017-12-20T23:32:40.628Z,87.10
2017-12-20T23:35:08.128Z,87.40
2017-12-20T23:37:35.625Z,87.30
2017-12-20T23:40:03.165Z,86.80
2017-12-20T23:42:30.702Z,86.30
2017-12-20T23:44:58.980Z,86.50
2017-12-20T23:47:27.237Z,86.10
2017-12-20T23:49:54.796Z,86.10
2017-12-20T23:52:22.280Z,86.50
2017-12-20T23:54:49.871Z,85.90
2017-12-20T23:57:18.137Z,86.00
2017-12-20T23:59:46.426Z,85.70
