createdAt,value
2018-03-28T00:02:11.316Z,8.20
2018-03-28T00:04:39.511Z,8.20
2018-03-28T00:07:07.147Z,8.20
2018-03-28T00:09:34.720Z,8.20
2018-03-28T00:12:02.715Z,8.10
2018-03-28T00:14:30.326Z,8.10
2018-03-28T00:16:57.882Z,8.10
2018-03-28T00:19:28.344Z,8.10
2018-03-28T00:21:56.053Z,8.20
2018-03-28T00:24:23.655Z,8.20
2018-03-28T00:26:51.254Z,8.20
2018-03-28T00:29:18.799Z,8.20
2018-03-28T00:31:46.400Z,8.30
2018-03-28T00:34:13.999Z,8.30
2018-03-28T00:36:41.571Z,8.30
2018-03-28T00:39:09.184Z,8.40
2018-03-28T00:41:36.791Z,8.40
2018-03-28T00:44:04.353Z,8.40
2018-03-28T00:46:31.918Z,8.40
2018-03-28T00:48:59.520Z,8.40
2018-03-28T00:51:36.894Z,8.50
2018-03-28T00:54:04.481Z,8.50
2018-03-28T00:56:32.451Z,8.50
2018-03-28T00:59:02.008Z,8.50
2018-03-28T01:01:29.616Z,8.50
2018-03-28T01:03:57.256Z,8.50
2018-03-28T01:06:24.839Z,8.40
2018-03-28T01:08:52.845Z,8.50
2018-03-28T01:11:20.408Z,8.40
2018-03-28T01:13:47.990Z,8.50
2018-03-28T01:16:15.546Z,8.50
2018-03-28T01:18:43.148Z,8.50
2018-03-28T01:21:10.754Z,8.50
2018-03-28T01:23:38.386Z,8.60
2018-03-28T01:26:05.927Z,8.60
2018-03-28T01:28:33.524Z,8.60
2018-03-28T01:31:01.110Z,8.60
2018-03-28T01:33:28.700Z,8.60
2018-03-28T01:35:56.295Z,8.60
2018-03-28T01:38:23.891Z,8.60
2018-03-28T01:40:51.490Z,8.70
2018-03-28T01:43:19.082Z,8.70
2018-03-28T01:45:46.629Z,8.80
2018-03-28T01:48:14.290Z,8.80
2018-03-28T01:50:41.869Z,8.80
2018-03-28T01:53:09.479Z,8.80
2018-03-28T01:55:37.083Z,8.90
2018-03-28T01:58:04.719Z,8.90
2018-03-28T02:00:32.318Z,8.90
2018-03-28T02:02:59.930Z,8.90
2018-03-28T02:05:27.531Z,8.90
2018-03-28T02:07:55.164Z,8.90
2018-03-28T02:10:22.752Z,8.90
2018-03-28T02:12:50.299Z,8.90
2018-03-28T02:15:17.923Z,8.90
2018-03-28T02:17:45.527Z,8.80
2018-03-28T02:20:13.163Z,8.90
2018-03-28T02:22:40.722Z,8.90
2018-03-28T02:25:08.579Z,8.90
2018-03-28T02:27:36.166Z,8.90
2018-03-28T02:30:04.140Z,9.00
2018-03-28T02:32:31.731Z,9.00
2018-03-28T02:34:59.327Z,9.10
2018-03-28T02:37:26.905Z,9.10
2018-03-28T02:39:54.527Z,9.10
2018-03-28T02:42:22.075Z,9.10
2018-03-28T02:44:49.655Z,9.10
2018-03-28T02:47:17.246Z,9.10
2018-03-28T02:49:44.854Z,9.10
2018-03-28T02:52:12.435Z,9.20
2018-03-28T02:54:40.001Z,9.10
2018-03-28T02:57:07.574Z,9.10
2018-03-28T02:59:35.241Z,9.00
2018-03-28T03:02:02.809Z,8.90
2018-03-28T03:04:30.365Z,8.80
2018-03-28T03:06:57.968Z,8.80
2018-03-28T03:09:25.542Z,8.80
2018-03-28T03:11:53.197Z,8.80
2018-03-28T03:14:20.813Z,8.80
2018-03-28T03:16:48.418Z,8.80
2018-03-28T03:19:15.983Z,8.80
2018-03-28T03:21:43.561Z,8.90
2018-03-28T03:24:11.115Z,8.90
2018-03-28T03:26:38.706Z,8.90
2018-03-28T03:29:06.343Z,8.90
2018-03-28T03:31:33.933Z,8.90
2018-03-28T03:34:01.489Z,8.90
2018-03-28T03:36:29.064Z,8.90
2018-03-28T03:38:56.653Z,9.00
2018-03-28T03:41:24.237Z,9.00
2018-03-28T03:43:52.011Z,9.00
2018-03-28T03:46:19.613Z,9.00
2018-03-28T03:48:47.156Z,9.00
2018-03-28T03:51:14.802Z,9.00
2018-03-28T03:53:42.371Z,9.10
2018-03-28T03:56:09.969Z,9.00
2018-03-28T03:58:39.473Z,9.00
2018-03-28T04:01:07.107Z,9.10
2018-03-28T04:03:34.674Z,9.00
2018-03-28T04:06:02.238Z,9.00
2018-03-28T04:08:29.861Z,8.90
2018-03-28T04:10:57.442Z,8.90
2018-03-28T04:13:25.039Z,8.90
2018-03-28T04:15:52.679Z,8.90
2018-03-28T04:18:20.259Z,8.80
2018-03-28T04:20:47.903Z,8.80
2018-03-28T04:23:15.566Z,8.80
2018-03-28T04:25:43.111Z,8.90
2018-03-28T04:28:10.745Z,9.00
2018-03-28T04:30:38.322Z,8.90
2018-03-28T04:33:05.918Z,8.90
2018-03-28T04:35:33.734Z,8.90
2018-03-28T04:38:01.566Z,8.90
2018-03-28T04:40:29.176Z,8.90
2018-03-28T04:42:56.746Z,8.90
2018-03-28T04:45:24.334Z,8.90
2018-03-28T04:47:51.945Z,8.90
2018-03-28T04:50:19.531Z,8.90
2018-03-28T04:52:47.146Z,8.90
2018-03-28T04:55:14.725Z,8.90
2018-03-28T04:57:42.334Z,8.90
2018-03-28T05:00:09.873Z,8.80
2018-03-28T05:02:37.443Z,8.80
2018-03-28T05:05:05.020Z,8.80
2018-03-28T05:07:32.647Z,8.80
2018-03-28T05:10:00.229Z,8.80
2018-03-28T05:12:27.846Z,8.80
2018-03-28T05:14:55.458Z,8.80
2018-03-28T05:17:23.043Z,8.70
2018-03-28T05:19:50.629Z,8.80
2018-03-28T05:22:18.286Z,8.80
2018-03-28T05:24:45.896Z,8.70
2018-03-28T05:27:13.482Z,8.70
2018-03-28T05:29:41.369Z,8.80
2018-03-28T05:32:08.947Z,8.80
2018-03-28T05:34:36.576Z,8.70
2018-03-28T05:37:04.168Z,8.70
2018-03-28T05:39:31.800Z,8.70
2018-03-28T05:41:59.384Z,8.70
2018-03-28T05:44:27.018Z,8.70
2018-03-28T05:46:54.614Z,8.70
2018-03-28T05:49:22.232Z,8.70
2018-03-28T05:51:49.823Z,8.70
2018-03-28T05:54:17.388Z,8.70
2018-03-28T05:56:44.996Z,8.70
2018-03-28T05:59:12.611Z,8.70
2018-03-28T06:01:40.208Z,8.70
2018-03-28T06:04:07.810Z,8.70
2018-03-28T06:06:35.439Z,8.70
2018-03-28T06:09:03.032Z,8.60
2018-03-28T06:11:30.656Z,8.60
2018-03-28T06:13:58.247Z,8.60
2018-03-28T06:16:25.887Z,8.60
2018-03-28T06:18:53.451Z,8.50
2018-03-28T06:21:21.030Z,8.60
2018-03-28T06:23:48.612Z,8.60
2018-03-28T06:26:16.445Z,8.70
2018-03-28T06:28:44.656Z,8.70
2018-03-28T06:31:12.356Z,8.80
2018-03-28T06:33:39.962Z,8.80
2018-03-28T06:36:07.582Z,8.90
2018-03-28T06:38:35.119Z,8.90
2018-03-28T06:41:03.309Z,8.90
2018-03-28T06:43:31.639Z,8.90
2018-03-28T06:45:59.721Z,8.90
2018-03-28T06:48:27.934Z,8.80
2018-03-28T06:50:55.577Z,8.80
2018-03-28T06:53:23.231Z,8.90
2018-03-28T06:55:51.178Z,8.90
2018-03-28T06:58:18.777Z,9.00
2018-03-28T07:00:46.391Z,9.10
2018-03-28T07:03:14.756Z,9.10
2018-03-28T07:05:42.437Z,9.10
2018-03-28T07:08:10.004Z,9.00
2018-03-28T07:10:37.683Z,8.90
2018-03-28T07:13:05.594Z,8.90
2018-03-28T07:15:33.159Z,8.80
2018-03-28T07:18:00.981Z,8.90
2018-03-28T07:20:28.573Z,8.80
2018-03-28T07:22:56.208Z,8.80
2018-03-28T07:25:23.817Z,8.90
2018-03-28T07:27:51.458Z,8.90
2018-03-28T07:30:19.649Z,8.90
2018-03-28T07:32:47.483Z,8.80
2018-03-28T07:35:15.111Z,8.90
2018-03-28T07:37:42.749Z,8.90
2018-03-28T07:40:10.341Z,8.90
2018-03-28T07:42:37.979Z,8.90
2018-03-28T07:45:05.563Z,8.90
2018-03-28T07:47:33.148Z,8.90
2018-03-28T07:50:00.781Z,8.90
2018-03-28T07:52:28.453Z,9.00
2018-03-28T07:54:56.050Z,9.10
2018-03-28T07:57:23.702Z,9.10
2018-03-28T07:59:51.311Z,9.10
2018-03-28T08:02:18.903Z,9.10
2018-03-28T08:04:46.538Z,9.10
2018-03-28T08:07:14.126Z,9.30
2018-03-28T08:09:41.701Z,9.40
2018-03-28T08:12:09.297Z,9.30
2018-03-28T08:14:36.889Z,9.30
2018-03-28T08:17:04.513Z,9.30
2018-03-28T08:19:32.104Z,9.40
2018-03-28T08:21:59.727Z,9.60
2018-03-28T08:24:27.292Z,9.60
2018-03-28T08:26:54.900Z,9.60
2018-03-28T08:29:22.452Z,9.70
2018-03-28T08:31:50.083Z,9.80
2018-03-28T08:34:17.652Z,9.80
2018-03-28T08:36:45.299Z,9.90
2018-03-28T08:39:13.181Z,9.90
2018-03-28T08:41:40.802Z,10.00
2018-03-28T08:44:08.396Z,10.10
2018-03-28T08:46:35.956Z,9.90
2018-03-28T08:49:03.572Z,9.80
2018-03-28T08:51:31.178Z,9.90
2018-03-28T08:53:58.766Z,10.00
2018-03-28T08:56:26.364Z,10.00
2018-03-28T08:58:53.958Z,10.20
2018-03-28T09:01:21.598Z,10.40
2018-03-28T09:03:49.186Z,10.80
2018-03-28T09:06:16.740Z,11.00
2018-03-28T09:08:44.350Z,11.10
2018-03-28T09:11:11.934Z,11.20
2018-03-28T09:13:39.536Z,11.20
2018-03-28T09:16:07.118Z,11.30
2018-03-28T09:18:34.720Z,11.40
2018-03-28T09:21:02.296Z,11.70
2018-03-28T09:23:29.869Z,11.80
2018-03-28T09:25:57.427Z,11.80
2018-03-28T09:28:25.025Z,11.90
2018-03-28T09:30:52.603Z,12.00
2018-03-28T09:33:20.208Z,11.80
2018-03-28T09:35:47.822Z,11.40
2018-03-28T09:38:15.418Z,11.30
2018-03-28T09:40:42.998Z,11.20
2018-03-28T09:43:11.003Z,11.40
2018-03-28T09:45:38.566Z,11.40
2018-03-28T09:48:06.122Z,11.50
2018-03-28T09:50:33.783Z,11.50
2018-03-28T09:53:01.335Z,11.40
2018-03-28T09:55:28.914Z,11.80
2018-03-28T09:57:56.490Z,12.20
2018-03-28T10:00:26.857Z,12.50
2018-03-28T10:03:00.099Z,12.30
2018-03-28T10:05:33.458Z,12.10
2018-03-28T10:08:01.001Z,11.90
2018-03-28T10:10:28.571Z,11.70
2018-03-28T10:12:57.094Z,12.00
2018-03-28T10:15:24.705Z,11.90
2018-03-28T10:17:52.297Z,12.10
2018-03-28T10:20:19.956Z,12.10
2018-03-28T10:22:47.520Z,12.20
2018-03-28T10:25:15.133Z,12.20
2018-03-28T10:27:42.704Z,12.10
2018-03-28T10:30:10.377Z,12.30
2018-03-28T10:32:37.935Z,12.50
2018-03-28T10:35:05.589Z,13.10
2018-03-28T10:37:33.142Z,13.40
2018-03-28T10:40:00.752Z,13.50
2018-03-28T10:42:28.919Z,13.40
2018-03-28T10:44:57.808Z,13.30
2018-03-28T10:47:25.495Z,13.30
2018-03-28T10:49:53.167Z,13.10
2018-03-28T10:52:20.813Z,12.80
2018-03-28T10:54:48.440Z,12.40
2018-03-28T10:57:16.054Z,12.50
2018-03-28T10:59:43.649Z,12.60
2018-03-28T11:02:11.246Z,12.30
2018-03-28T11:04:39.063Z,12.20
2018-03-28T11:07:06.712Z,12.30
2018-03-28T11:09:34.284Z,12.30
2018-03-28T11:12:01.877Z,12.10
2018-03-28T11:14:29.441Z,11.90
2018-03-28T11:16:57.076Z,11.60
2018-03-28T11:19:24.626Z,11.40
2018-03-28T11:21:52.205Z,11.20
2018-03-28T11:24:19.786Z,11.00
2018-03-28T11:26:47.377Z,11.00
2018-03-28T11:29:14.932Z,11.00
2018-03-28T11:31:42.549Z,11.00
2018-03-28T11:34:10.136Z,11.10
2018-03-28T11:36:37.721Z,11.20
2018-03-28T11:39:06.115Z,11.20
2018-03-28T11:41:33.740Z,11.30
2018-03-28T11:44:01.377Z,11.20
2018-03-28T11:46:29.364Z,11.20
2018-03-28T11:48:56.997Z,11.10
2018-03-28T11:51:24.637Z,11.10
2018-03-28T11:53:52.248Z,11.10
2018-03-28T11:56:19.829Z,11.20
2018-03-28T11:58:47.387Z,11.20
2018-03-28T12:01:14.990Z,11.30
2018-03-28T12:03:42.587Z,11.20
2018-03-28T12:06:10.212Z,11.20
2018-03-28T12:08:37.793Z,11.20
2018-03-28T12:11:05.420Z,11.20
2018-03-28T12:13:32.982Z,11.30
2018-03-28T12:16:00.660Z,11.40
2018-03-28T12:18:28.636Z,11.70
2018-03-28T12:20:56.217Z,11.80
2018-03-28T12:23:26.647Z,12.10
2018-03-28T12:25:54.286Z,12.60
2018-03-28T12:28:27.433Z,12.80
2018-03-28T12:30:55.044Z,12.90
2018-03-28T12:33:22.613Z,13.10
2018-03-28T12:35:50.250Z,13.40
2018-03-28T12:38:17.908Z,13.20
2018-03-28T12:40:45.499Z,13.20
2018-03-28T12:43:13.083Z,13.10
2018-03-28T12:45:40.721Z,13.00
2018-03-28T12:48:08.349Z,13.20
2018-03-28T12:50:35.959Z,13.30
2018-03-28T12:53:03.980Z,13.30
2018-03-28T12:55:31.554Z,13.30
2018-03-28T12:58:00.226Z,13.50
2018-03-28T13:00:28.068Z,13.40
2018-03-28T13:02:55.659Z,13.30
2018-03-28T13:05:23.274Z,13.20
2018-03-28T13:07:50.902Z,13.10
2018-03-28T13:10:18.545Z,13.00
2018-03-28T13:12:49.177Z,13.10
2018-03-28T13:15:16.746Z,13.10
2018-03-28T13:17:44.398Z,13.10
2018-03-28T13:20:11.953Z,13.10
2018-03-28T13:22:39.718Z,13.20
2018-03-28T13:25:07.320Z,13.20
2018-03-28T13:27:35.302Z,13.30
2018-03-28T13:30:02.909Z,13.30
2018-03-28T13:32:30.496Z,13.30
2018-03-28T13:34:58.092Z,13.10
2018-03-28T13:37:25.715Z,13.00
2018-03-28T13:39:53.489Z,13.10
2018-03-28T13:42:21.087Z,13.30
2018-03-28T13:44:48.663Z,13.30
2018-03-28T13:47:16.237Z,13.40
2018-03-28T13:49:43.869Z,13.60
2018-03-28T13:52:11.427Z,13.60
2018-03-28T13:54:39.027Z,13.50
2018-03-28T13:57:06.580Z,13.50
2018-03-28T13:59:34.196Z,13.50
2018-03-28T14:02:01.772Z,13.50
2018-03-28T14:04:29.373Z,13.50
2018-03-28T14:06:56.964Z,13.30
2018-03-28T14:09:24.589Z,13.20
2018-03-28T14:11:52.172Z,13.10
2018-03-28T14:14:19.749Z,13.00
2018-03-28T14:16:47.338Z,13.10
2018-03-28T14:19:14.980Z,13.30
2018-03-28T14:21:42.591Z,13.40
2018-03-28T14:24:10.199Z,13.30
2018-03-28T14:26:37.756Z,13.30
2018-03-28T14:29:05.320Z,13.10
2018-03-28T14:31:32.949Z,13.20
2018-03-28T14:34:00.498Z,13.20
2018-03-28T14:36:28.168Z,13.20
2018-03-28T14:38:55.724Z,13.30
2018-03-28T14:41:23.336Z,13.20
2018-03-28T14:43:50.912Z,13.20
2018-03-28T14:46:18.540Z,13.10
2018-03-28T14:48:46.134Z,13.20
2018-03-28T14:51:13.765Z,13.20
2018-03-28T14:53:41.356Z,13.10
2018-03-28T14:56:08.938Z,13.00
2018-03-28T14:58:38.515Z,13.00
2018-03-28T15:01:06.522Z,12.80
2018-03-28T15:03:34.365Z,12.80
2018-03-28T15:06:02.359Z,12.60
2018-03-28T15:08:29.914Z,12.60
2018-03-28T15:10:57.696Z,12.50
2018-03-28T15:13:25.268Z,12.40
2018-03-28T15:15:52.915Z,12.40
2018-03-28T15:18:20.543Z,12.40
2018-03-28T15:20:48.182Z,12.20
2018-03-28T15:23:15.772Z,12.00
2018-03-28T15:25:43.660Z,11.90
2018-03-28T15:28:11.269Z,11.80
2018-03-28T15:30:38.874Z,11.80
2018-03-28T15:33:06.499Z,11.80
2018-03-28T15:35:34.054Z,11.80
2018-03-28T15:38:01.643Z,11.80
2018-03-28T15:40:29.209Z,11.80
2018-03-28T15:42:56.784Z,11.80
2018-03-28T15:45:24.354Z,11.80
2018-03-28T15:47:51.964Z,11.70
2018-03-28T15:50:19.507Z,11.70
2018-03-28T15:52:47.122Z,11.70
2018-03-28T15:55:14.729Z,11.70
2018-03-28T15:57:42.304Z,11.70
2018-03-28T16:00:09.896Z,11.70
2018-03-28T16:02:37.464Z,11.70
2018-03-28T16:05:05.114Z,11.70
2018-03-28T16:07:32.703Z,11.70
2018-03-28T16:10:00.307Z,11.70
2018-03-28T16:12:28.110Z,11.70
2018-03-28T16:14:57.754Z,11.60
2018-03-28T16:17:25.360Z,11.60
2018-03-28T16:19:52.970Z,11.50
2018-03-28T16:22:20.551Z,11.50
2018-03-28T16:24:48.130Z,11.50
2018-03-28T16:27:15.710Z,11.50
2018-03-28T16:29:43.310Z,11.50
2018-03-28T16:32:10.862Z,11.40
2018-03-28T16:34:39.944Z,11.40
2018-03-28T16:37:07.538Z,11.40
2018-03-28T16:39:35.197Z,11.50
2018-03-28T16:42:02.788Z,11.40
2018-03-28T16:44:30.358Z,11.50
2018-03-28T16:46:58.221Z,11.50
2018-03-28T16:49:25.866Z,11.60
2018-03-28T16:51:53.434Z,11.60
2018-03-28T16:54:21.048Z,11.60
2018-03-28T16:56:48.621Z,11.70
2018-03-28T16:59:16.229Z,11.70
2018-03-28T17:01:43.855Z,11.70
2018-03-28T17:04:11.434Z,11.70
2018-03-28T17:06:39.047Z,11.70
2018-03-28T17:09:06.670Z,11.70
2018-03-28T17:11:34.630Z,11.60
2018-03-28T17:14:02.298Z,11.60
2018-03-28T17:16:29.875Z,11.50
2018-03-28T17:18:57.726Z,11.50
2018-03-28T17:21:25.305Z,11.40
2018-03-28T17:23:52.891Z,11.30
2018-03-28T17:26:20.512Z,11.30
2018-03-28T17:28:48.313Z,11.20
2018-03-28T17:31:15.969Z,11.10
2018-03-28T17:33:43.593Z,10.90
2018-03-28T17:36:15.377Z,10.60
2018-03-28T17:38:42.951Z,10.60
2018-03-28T17:41:10.551Z,10.40
2018-03-28T17:43:38.148Z,10.30
2018-03-28T17:46:05.735Z,10.30
2018-03-28T17:48:33.288Z,10.20
2018-03-28T17:51:00.898Z,10.20
2018-03-28T17:53:28.470Z,10.20
2018-03-28T17:55:56.128Z,10.10
2018-03-28T17:58:23.771Z,10.10
2018-03-28T18:00:51.396Z,10.00
2018-03-28T18:03:19.380Z,10.00
2018-03-28T18:05:47.010Z,10.00
2018-03-28T18:08:14.638Z,10.00
2018-03-28T18:10:42.242Z,9.90
2018-03-28T18:13:09.858Z,9.90
2018-03-28T18:15:37.427Z,9.90
2018-03-28T18:18:04.989Z,9.90
2018-03-28T18:20:32.587Z,9.80
2018-03-28T18:23:00.125Z,9.80
2018-03-28T18:25:27.699Z,9.90
2018-03-28T18:27:55.543Z,9.80
2018-03-28T18:30:23.084Z,9.80
2018-03-28T18:32:51.908Z,9.90
2018-03-28T18:35:19.492Z,9.90
2018-03-28T18:37:47.106Z,10.00
2018-03-28T18:40:14.694Z,10.00
2018-03-28T18:42:42.528Z,10.10
2018-03-28T18:45:10.131Z,10.20
2018-03-28T18:47:37.747Z,10.10
2018-03-28T18:50:05.335Z,10.10
2018-03-28T18:52:32.933Z,10.10
2018-03-28T18:55:00.543Z,10.10
2018-03-28T18:57:28.141Z,10.10
2018-03-28T18:59:55.730Z,10.20
2018-03-28T19:02:23.320Z,10.20
2018-03-28T19:04:50.906Z,10.30
2018-03-28T19:07:18.541Z,10.30
2018-03-28T19:09:46.137Z,10.30
2018-03-28T19:12:13.755Z,10.40
2018-03-28T19:14:41.360Z,10.40
2018-03-28T19:17:09.000Z,10.40
2018-03-28T19:19:36.645Z,10.50
2018-03-28T19:22:04.209Z,10.60
2018-03-28T19:24:31.939Z,10.60
2018-03-28T19:26:59.515Z,10.60
2018-03-28T19:29:27.133Z,10.60
2018-03-28T19:31:54.709Z,10.80
2018-03-28T19:34:22.321Z,10.80
2018-03-28T19:36:50.282Z,10.80
2018-03-28T19:39:17.876Z,10.80
2018-03-28T19:41:45.449Z,10.70
2018-03-28T19:44:13.062Z,10.70
2018-03-28T19:46:41.065Z,10.40
2018-03-28T19:49:08.688Z,10.40
2018-03-28T19:51:36.269Z,10.30
2018-03-28T19:54:03.848Z,10.30
2018-03-28T19:56:31.493Z,10.20
2018-03-28T19:58:59.102Z,10.10
2018-03-28T20:01:26.768Z,10.10
2018-03-28T20:03:54.401Z,10.00
2018-03-28T20:06:22.513Z,10.00
2018-03-28T20:08:50.372Z,10.00
2018-03-28T20:11:18.509Z,10.00
2018-03-28T20:13:46.989Z,10.00
2018-03-28T20:16:14.970Z,10.00
2018-03-28T20:18:43.437Z,10.00
2018-03-28T20:21:11.097Z,10.00
2018-03-28T20:23:38.712Z,9.90
2018-03-28T20:26:06.341Z,9.90
2018-03-28T20:28:33.995Z,9.90
2018-03-28T20:31:04.660Z,9.90
2018-03-28T20:33:32.259Z,9.90
2018-03-28T20:36:00.110Z,9.80
2018-03-28T20:38:27.893Z,9.80
2018-03-28T20:40:55.908Z,9.70
2018-03-28T20:43:23.571Z,9.70
2018-03-28T20:45:51.155Z,9.70
2018-03-28T20:48:18.722Z,9.80
2018-03-28T20:50:46.962Z,9.70
2018-03-28T20:53:14.597Z,9.70
2018-03-28T20:55:42.227Z,9.70
2018-03-28T20:58:10.000Z,9.70
2018-03-28T21:00:37.926Z,9.70
2018-03-28T21:03:05.680Z,9.70
2018-03-28T21:05:33.764Z,9.70
2018-03-28T21:08:01.682Z,9.70
2018-03-28T21:10:29.427Z,9.70
2018-03-28T21:12:57.026Z,9.60
2018-03-28T21:15:24.605Z,9.60
2018-03-28T21:17:52.222Z,9.50
2018-03-28T21:20:19.800Z,9.50
2018-03-28T21:22:47.758Z,9.40
2018-03-28T21:25:15.401Z,9.40
2018-03-28T21:27:43.026Z,9.30
2018-03-28T21:30:10.615Z,9.20
2018-03-28T21:32:38.182Z,9.20
2018-03-28T21:35:05.769Z,9.10
2018-03-28T21:37:33.341Z,9.10
2018-03-28T21:40:00.966Z,9.00
2018-03-28T21:42:28.480Z,8.90
2018-03-28T21:44:56.096Z,8.70
2018-03-28T21:47:23.889Z,8.60
2018-03-28T21:49:51.483Z,8.50
2018-03-28T21:52:19.039Z,8.40
2018-03-28T21:54:46.643Z,8.30
2018-03-28T21:57:14.243Z,8.30
2018-03-28T21:59:41.834Z,8.20
2018-03-28T22:02:09.384Z,8.10
2018-03-28T22:04:36.997Z,8.10
2018-03-28T22:07:04.601Z,8.00
2018-03-28T22:09:32.190Z,7.90
2018-03-28T22:11:59.813Z,7.90
2018-03-28T22:14:27.435Z,7.80
2018-03-28T22:16:55.006Z,7.80
2018-03-28T22:19:22.602Z,7.80
2018-03-28T22:21:50.196Z,7.80
2018-03-28T22:24:17.818Z,7.70
2018-03-28T22:26:45.394Z,7.70
2018-03-28T22:29:13.023Z,7.70
2018-03-28T22:31:40.591Z,7.70
2018-03-28T22:34:08.269Z,7.60
2018-03-28T22:36:35.864Z,7.60
2018-03-28T22:39:03.443Z,7.60
2018-03-28T22:41:31.016Z,7.50
2018-03-28T22:43:58.583Z,7.50
2018-03-28T22:46:26.204Z,7.50
2018-03-28T22:48:53.839Z,7.50
2018-03-28T22:51:21.493Z,7.40
2018-03-28T22:53:49.083Z,7.40
2018-03-28T22:56:16.668Z,7.40
2018-03-28T22:58:44.225Z,7.40
2018-03-28T23:01:11.816Z,7.30
2018-03-28T23:03:39.416Z,7.30
2018-03-28T23:06:07.010Z,7.20
2018-03-28T23:08:34.597Z,7.20
2018-03-28T23:11:02.231Z,7.20
2018-03-28T23:13:29.892Z,7.10
2018-03-28T23:15:57.515Z,7.10
2018-03-28T23:18:25.128Z,7.10
2018-03-28T23:20:52.706Z,7.10
2018-03-28T23:23:20.308Z,7.00
2018-03-28T23:25:47.903Z,7.00
2018-03-28T23:28:15.495Z,7.00
2018-03-28T23:30:43.548Z,6.90
2018-03-28T23:33:11.123Z,6.90
2018-03-28T23:35:38.729Z,6.90
2018-03-28T23:38:06.314Z,6.90
2018-03-28T23:40:33.953Z,6.90
2018-03-28T23:43:01.593Z,6.90
2018-03-28T23:45:29.179Z,6.90
2018-03-28T23:47:56.886Z,6.90
2018-03-28T23:50:24.447Z,6.90
2018-03-28T23:52:52.067Z,6.80
2018-03-28T23:55:19.699Z,6.90
2018-03-28T23:57:47.292Z,6.80
