createdAt,value
2016-10-21T00:00:04.254Z,1010.79
2016-10-21T00:00:14.250Z,1010.8
2016-10-21T00:00:24.241Z,1010.77
2016-10-21T00:00:34.245Z,1010.81
2016-10-21T00:00:44.229Z,1010.77
2016-10-21T00:00:54.222Z,1010.79
2016-10-21T00:01:04.218Z,1010.82
2016-10-21T00:01:14.212Z,1010.77
2016-10-21T00:01:24.208Z,1010.75
2016-10-21T00:01:34.209Z,1010.82
2016-10-21T00:01:44.194Z,1010.78
2016-10-21T00:01:54.190Z,1010.82
2016-10-21T00:02:04.183Z,1010.8
2016-10-21T00:02:14.180Z,1010.76
2016-10-21T00:02:24.171Z,1010.78
2016-10-21T00:02:34.173Z,1010.8
2016-10-21T00:02:44.161Z,1010.85
2016-10-21T00:02:54.154Z,1010.79
2016-10-21T00:03:04.151Z,1010.82
2016-10-21T00:03:14.142Z,1010.83
2016-10-21T00:03:24.136Z,1010.79
2016-10-21T00:03:34.131Z,1010.82
2016-10-21T00:03:44.125Z,1010.82
2016-10-21T00:03:54.120Z,1010.83
2016-10-21T00:04:04.113Z,1010.86
2016-10-21T00:04:14.107Z,1010.85
2016-10-21T00:04:24.100Z,1010.85
2016-10-21T00:04:34.097Z,1010.82
2016-10-21T00:04:44.091Z,1010.81
2016-10-21T00:04:54.084Z,1010.79
2016-10-21T00:05:04.079Z,1010.84
2016-10-21T00:05:14.072Z,1010.81
2016-10-21T00:05:24.067Z,1010.82
2016-10-21T00:05:34.095Z,1010.86
2016-10-21T00:05:44.055Z,1010.88
2016-10-21T00:05:54.049Z,1010.79
2016-10-21T00:06:04.043Z,1010.87
2016-10-21T00:06:14.042Z,1010.86
2016-10-21T00:06:24.032Z,1010.8
2016-10-21T00:06:34.026Z,1010.81
2016-10-21T00:06:44.019Z,1010.84
2016-10-21T00:06:54.015Z,1010.82
2016-10-21T00:07:04.010Z,1010.79
2016-10-21T00:07:14.003Z,1010.82
2016-10-21T00:07:23.996Z,1010.79
2016-10-21T00:07:33.993Z,1010.82
2016-10-21T00:07:43.985Z,1010.85
2016-10-21T00:07:53.987Z,1010.85
2016-10-21T00:08:03.979Z,1010.86
2016-10-21T00:08:13.969Z,1010.86
2016-10-21T00:08:23.985Z,1010.85
2016-10-21T00:08:33.955Z,1010.85
2016-10-21T00:08:43.950Z,1010.82
2016-10-21T00:08:53.944Z,1010.83
2016-10-21T00:09:03.941Z,1010.82
2016-10-21T00:09:13.933Z,1010.84
2016-10-21T00:09:23.928Z,1010.85
2016-10-21T00:09:33.921Z,1010.87
2016-10-21T00:09:43.915Z,1010.84
2016-10-21T00:09:53.911Z,1010.85
2016-10-21T00:10:03.904Z,1010.83
2016-10-21T00:10:13.901Z,1010.91
2016-10-21T00:10:23.918Z,1010.92
2016-10-21T00:10:33.873Z,1010.9
2016-10-21T00:10:43.867Z,1010.88
2016-10-21T00:10:53.902Z,1010.87
2016-10-21T00:11:03.858Z,1010.84
2016-10-21T00:11:13.850Z,1010.81
2016-10-21T00:11:23.846Z,1010.9
2016-10-21T00:11:33.840Z,1010.85
2016-10-21T00:11:43.833Z,1010.88
2016-10-21T00:11:53.828Z,1010.86
2016-10-21T00:12:03.821Z,1010.84
2016-10-21T00:12:13.814Z,1010.86
2016-10-21T00:12:23.810Z,1010.83
2016-10-21T00:12:33.803Z,1010.87
2016-10-21T00:12:43.797Z,1010.86
2016-10-21T00:12:53.792Z,1010.85
2016-10-21T00:13:03.789Z,1010.87
2016-10-21T00:13:13.781Z,1010.81
2016-10-21T00:13:23.810Z,1010.86
2016-10-21T00:13:33.769Z,1010.89
2016-10-21T00:13:43.762Z,1010.82
2016-10-21T00:13:53.756Z,1010.88
2016-10-21T00:14:03.750Z,1010.9
2016-10-21T00:14:13.745Z,1010.91
2016-10-21T00:14:23.739Z,1010.89
2016-10-21T00:14:33.734Z,1010.86
2016-10-21T00:14:43.728Z,1010.91
2016-10-21T00:14:53.724Z,1010.86
2016-10-21T00:15:03.717Z,1010.82
2016-10-21T00:15:13.712Z,1010.9
2016-10-21T00:15:24.041Z,1010.86
2016-10-21T00:15:33.699Z,1010.89
2016-10-21T00:15:43.692Z,1010.93
2016-10-21T00:15:53.687Z,1010.87
2016-10-21T00:16:03.682Z,1010.88
2016-10-21T00:16:13.677Z,1010.89
2016-10-21T00:16:23.671Z,1010.88
2016-10-21T00:16:33.998Z,1010.88
2016-10-21T00:16:43.657Z,1010.89
2016-10-21T00:16:53.652Z,1010.86
2016-10-21T00:17:03.646Z,1010.86
2016-10-21T00:17:13.669Z,1010.86
2016-10-21T00:17:23.635Z,1010.86
2016-10-21T00:17:33.629Z,1010.84
2016-10-21T00:17:43.625Z,1010.88
2016-10-21T00:17:53.617Z,1010.85
2016-10-21T00:18:03.612Z,1010.84
2016-10-21T00:18:13.605Z,1010.87
2016-10-21T00:18:23.600Z,1010.88
2016-10-21T00:18:33.593Z,1010.89
2016-10-21T00:18:43.586Z,1010.92
2016-10-21T00:18:53.582Z,1010.85
2016-10-21T00:19:03.577Z,1010.84
2016-10-21T00:19:13.570Z,1010.83
2016-10-21T00:19:23.563Z,1010.9
2016-10-21T00:19:33.561Z,1010.91
2016-10-21T00:19:43.553Z,1010.87
2016-10-21T00:19:53.571Z,1010.83
2016-10-21T00:20:03.541Z,1010.87
2016-10-21T00:20:13.535Z,1010.86
2016-10-21T00:20:23.531Z,1010.83
2016-10-21T00:20:33.525Z,1010.81
2016-10-21T00:20:43.517Z,1010.82
2016-10-21T00:20:53.513Z,1010.82
2016-10-21T00:21:03.528Z,1010.84
2016-10-21T00:21:13.499Z,1010.81
2016-10-21T00:21:23.862Z,1010.84
2016-10-21T00:21:33.488Z,1010.84
2016-10-21T00:21:43.482Z,1010.86
2016-10-21T00:21:53.477Z,1010.84
2016-10-21T00:22:03.472Z,1010.8
2016-10-21T00:22:13.465Z,1010.82
2016-10-21T00:22:23.461Z,1010.89
2016-10-21T00:22:33.454Z,1010.83
2016-10-21T00:22:43.447Z,1010.87
2016-10-21T00:22:53.442Z,1010.84
2016-10-21T00:23:03.436Z,1010.83
2016-10-21T00:23:13.431Z,1010.8
2016-10-21T00:23:23.457Z,1010.88
2016-10-21T00:23:33.420Z,1010.84
2016-10-21T00:23:43.413Z,1010.87
2016-10-21T00:23:53.408Z,1010.83
2016-10-21T00:24:03.401Z,1010.82
2016-10-21T00:24:13.396Z,1010.81
2016-10-21T00:24:23.390Z,1010.85
2016-10-21T00:24:33.382Z,1010.87
2016-10-21T00:24:43.378Z,1010.86
2016-10-21T00:24:53.405Z,1010.85
2016-10-21T00:25:03.367Z,1010.82
2016-10-21T00:25:13.361Z,1010.84
2016-10-21T00:25:23.357Z,1010.84
2016-10-21T00:25:33.349Z,1010.86
2016-10-21T00:25:43.343Z,1010.85
2016-10-21T00:25:53.337Z,1010.87
2016-10-21T00:26:03.330Z,1010.83
2016-10-21T00:26:13.325Z,1010.86
2016-10-21T00:26:23.320Z,1010.84
2016-10-21T00:26:33.313Z,1010.83
2016-10-21T00:26:43.309Z,1010.81
2016-10-21T00:26:53.305Z,1010.82
2016-10-21T00:27:03.299Z,1010.86
2016-10-21T00:27:13.291Z,1010.87
2016-10-21T00:27:23.285Z,1010.84
2016-10-21T00:27:33.279Z,1010.83
2016-10-21T00:27:43.273Z,1010.85
2016-10-21T00:27:53.267Z,1010.83
2016-10-21T00:28:03.261Z,1010.82
2016-10-21T00:28:13.258Z,1010.82
2016-10-21T00:28:23.249Z,1010.84
2016-10-21T00:28:33.245Z,1010.82
2016-10-21T00:28:43.238Z,1010.82
2016-10-21T00:28:53.232Z,1010.85
2016-10-21T00:29:03.228Z,1010.83
2016-10-21T00:29:13.220Z,1010.82
2016-10-21T00:29:23.214Z,1010.8
2016-10-21T00:29:33.210Z,1010.76
2016-10-21T00:29:43.203Z,1010.76
2016-10-21T00:29:53.197Z,1010.76
2016-10-21T00:30:03.191Z,1010.77
2016-10-21T00:30:13.185Z,1010.78
2016-10-21T00:30:23.180Z,1010.77
2016-10-21T00:30:33.174Z,1010.76
2016-10-21T00:30:43.169Z,1010.74
2016-10-21T00:30:53.162Z,1010.75
2016-10-21T00:31:03.185Z,1010.81
2016-10-21T00:31:13.151Z,1010.79
2016-10-21T00:31:23.147Z,1010.78
2016-10-21T00:31:33.140Z,1010.74
2016-10-21T00:31:43.134Z,1010.79
2016-10-21T00:31:53.126Z,1010.78
2016-10-21T00:32:03.121Z,1010.79
2016-10-21T00:32:13.115Z,1010.78
2016-10-21T00:32:23.109Z,1010.8
2016-10-21T00:32:33.107Z,1010.81
2016-10-21T00:32:43.099Z,1010.82
2016-10-21T00:32:53.115Z,1010.79
2016-10-21T00:33:03.086Z,1010.76
2016-10-21T00:33:13.079Z,1010.75
2016-10-21T00:33:23.076Z,1010.8
2016-10-21T00:33:33.069Z,1010.8
2016-10-21T00:33:43.062Z,1010.81
2016-10-21T00:33:53.085Z,1010.81
2016-10-21T00:34:03.052Z,1010.81
2016-10-21T00:34:13.045Z,1010.76
2016-10-21T00:34:23.040Z,1010.75
2016-10-21T00:34:33.035Z,1010.75
2016-10-21T00:34:43.030Z,1010.78
2016-10-21T00:34:53.022Z,1010.81
2016-10-21T00:35:03.016Z,1010.77
2016-10-21T00:35:13.011Z,1010.75
2016-10-21T00:35:23.004Z,1010.75
2016-10-21T00:35:32.997Z,1010.77
2016-10-21T00:35:43.331Z,1010.76
2016-10-21T00:35:52.987Z,1010.77
2016-10-21T00:36:02.981Z,1010.76
2016-10-21T00:36:13.009Z,1010.77
2016-10-21T00:36:22.970Z,1010.75
2016-10-21T00:36:32.965Z,1010.73
2016-10-21T00:36:42.957Z,1010.77
2016-10-21T00:36:52.952Z,1010.76
2016-10-21T00:37:02.946Z,1010.73
2016-10-21T00:37:12.940Z,1010.73
2016-10-21T00:37:22.935Z,1010.74
2016-10-21T00:37:32.930Z,1010.73
2016-10-21T00:37:42.923Z,1010.75
2016-10-21T00:37:53.252Z,1010.73
2016-10-21T00:38:02.910Z,1010.76
2016-10-21T00:38:12.904Z,1010.77
2016-10-21T00:38:22.901Z,1010.76
2016-10-21T00:38:32.893Z,1010.75
2016-10-21T00:38:42.887Z,1010.75
2016-10-21T00:38:52.883Z,1010.75
2016-10-21T00:39:02.876Z,1010.78
2016-10-21T00:39:12.872Z,1010.77
2016-10-21T00:39:22.864Z,1010.79
2016-10-21T00:39:32.858Z,1010.78
2016-10-21T00:39:42.853Z,1010.77
2016-10-21T00:39:52.846Z,1010.78
2016-10-21T00:40:02.841Z,1010.74
2016-10-21T00:40:12.837Z,1010.74
2016-10-21T00:40:22.831Z,1010.75
2016-10-21T00:40:32.824Z,1010.72
2016-10-21T00:40:42.821Z,1010.79
2016-10-21T00:40:52.812Z,1010.72
2016-10-21T00:41:02.838Z,1010.78
2016-10-21T00:41:12.800Z,1010.78
2016-10-21T00:41:22.794Z,1010.76
2016-10-21T00:41:32.788Z,1010.79
2016-10-21T00:41:42.783Z,1010.75
2016-10-21T00:41:52.777Z,1010.79
2016-10-21T00:42:02.773Z,1010.8
2016-10-21T00:42:12.765Z,1010.74
2016-10-21T00:42:22.760Z,1010.75
2016-10-21T00:42:32.753Z,1010.79
2016-10-21T00:42:42.748Z,1010.75
2016-10-21T00:42:52.771Z,1010.75
2016-10-21T00:43:02.736Z,1010.74
2016-10-21T00:43:12.730Z,1010.76
2016-10-21T00:43:22.725Z,1010.74
2016-10-21T00:43:32.719Z,1010.75
2016-10-21T00:43:42.722Z,1010.72
2016-10-21T00:43:52.707Z,1010.72
2016-10-21T00:44:02.701Z,1010.73
2016-10-21T00:44:12.696Z,1010.75
2016-10-21T00:44:22.688Z,1010.78
2016-10-21T00:44:32.682Z,1010.77
2016-10-21T00:44:42.678Z,1010.74
2016-10-21T00:44:52.672Z,1010.75
2016-10-21T00:45:02.668Z,1010.76
2016-10-21T00:45:12.661Z,1010.76
2016-10-21T00:45:22.654Z,1010.77
2016-10-21T00:45:32.648Z,1010.72
2016-10-21T00:45:42.641Z,1010.72
2016-10-21T00:45:52.637Z,1010.71
2016-10-21T00:46:02.631Z,1010.75
2016-10-21T00:46:12.628Z,1010.77
2016-10-21T00:46:22.620Z,1010.69
2016-10-21T00:46:32.615Z,1010.68
2016-10-21T00:46:42.609Z,1010.71
2016-10-21T00:46:52.602Z,1010.7
2016-10-21T00:47:02.597Z,1010.7
2016-10-21T00:47:12.589Z,1010.73
2016-10-21T00:47:22.584Z,1010.68
2016-10-21T00:47:32.579Z,1010.66
2016-10-21T00:47:42.573Z,1010.73
2016-10-21T00:47:52.570Z,1010.76
2016-10-21T00:48:02.561Z,1010.75
2016-10-21T00:48:12.556Z,1010.74
2016-10-21T00:48:22.550Z,1010.7
2016-10-21T00:48:32.545Z,1010.75
2016-10-21T00:48:42.537Z,1010.72
2016-10-21T00:48:52.532Z,1010.72
2016-10-21T00:49:02.527Z,1010.72
2016-10-21T00:49:12.520Z,1010.7
2016-10-21T00:49:22.514Z,1010.74
2016-10-21T00:49:32.510Z,1010.7
2016-10-21T00:49:42.506Z,1010.67
2016-10-21T00:49:52.498Z,1010.72
2016-10-21T00:50:02.491Z,1010.71
2016-10-21T00:50:12.486Z,1010.69
2016-10-21T00:50:22.479Z,1010.75
2016-10-21T00:50:32.474Z,1010.7
2016-10-21T00:50:42.468Z,1010.69
2016-10-21T00:50:52.462Z,1010.71
2016-10-21T00:51:02.457Z,1010.76
2016-10-21T00:51:12.451Z,1010.73
2016-10-21T00:51:22.445Z,1010.73
2016-10-21T00:51:32.438Z,1010.71
2016-10-21T00:51:42.771Z,1010.71
2016-10-21T00:51:52.426Z,1010.72
2016-10-21T00:52:02.421Z,1010.73
2016-10-21T00:52:12.415Z,1010.71
2016-10-21T00:52:22.409Z,1010.74
2016-10-21T00:52:32.404Z,1010.74
2016-10-21T00:52:42.402Z,1010.75
2016-10-21T00:52:52.392Z,1010.79
2016-10-21T00:53:02.387Z,1010.73
2016-10-21T00:53:12.405Z,1010.75
2016-10-21T00:53:22.375Z,1010.73
2016-10-21T00:53:32.369Z,1010.76
2016-10-21T00:53:42.363Z,1010.73
2016-10-21T00:53:52.358Z,1010.71
2016-10-21T00:54:02.351Z,1010.7
2016-10-21T00:54:12.345Z,1010.75
2016-10-21T00:54:22.340Z,1010.76
2016-10-21T00:54:32.333Z,1010.73
2016-10-21T00:54:42.327Z,1010.74
2016-10-21T00:54:52.330Z,1010.75
2016-10-21T00:55:02.316Z,1010.73
2016-10-21T00:55:12.309Z,1010.72
2016-10-21T00:55:22.305Z,1010.71
2016-10-21T00:55:32.301Z,1010.71
2016-10-21T00:55:42.295Z,1010.77
2016-10-21T00:55:52.287Z,1010.72
2016-10-21T00:56:02.282Z,1010.74
2016-10-21T00:56:12.275Z,1010.76
2016-10-21T00:56:22.269Z,1010.76
2016-10-21T00:56:32.265Z,1010.74
2016-10-21T00:56:42.259Z,1010.71
2016-10-21T00:56:52.253Z,1010.79
2016-10-21T00:57:02.246Z,1010.75
2016-10-21T00:57:12.242Z,1010.74
2016-10-21T00:57:22.236Z,1010.75
2016-10-21T00:57:32.228Z,1010.75
2016-10-21T00:57:42.222Z,1010.75
2016-10-21T00:57:52.217Z,1010.74
2016-10-21T00:58:02.210Z,1010.75
2016-10-21T00:58:12.205Z,1010.72
2016-10-21T00:58:22.201Z,1010.74
2016-10-21T00:58:32.194Z,1010.74
2016-10-21T00:58:42.188Z,1010.75
2016-10-21T00:58:52.184Z,1010.78
2016-10-21T00:59:02.177Z,1010.72
2016-10-21T00:59:12.171Z,1010.76
2016-10-21T00:59:22.165Z,1010.78
2016-10-21T00:59:32.158Z,1010.74
2016-10-21T00:59:42.154Z,1010.74
2016-10-21T00:59:52.483Z,1010.77
2016-10-21T01:00:02.170Z,1010.73
2016-10-21T01:00:12.139Z,1010.75
2016-10-21T01:00:22.131Z,1010.71
2016-10-21T01:00:32.124Z,1010.7
2016-10-21T01:00:42.117Z,1010.78
2016-10-21T01:00:52.112Z,1010.78
2016-10-21T01:01:02.106Z,1010.77
2016-10-21T01:01:12.100Z,1010.75
2016-10-21T01:01:22.095Z,1010.76
2016-10-21T01:01:32.090Z,1010.77
2016-10-21T01:01:42.084Z,1010.77
2016-10-21T01:01:52.077Z,1010.74
2016-10-21T01:02:02.073Z,1010.76
2016-10-21T01:02:12.065Z,1010.72
2016-10-21T01:02:22.059Z,1010.73
2016-10-21T01:02:32.053Z,1010.76
2016-10-21T01:02:42.046Z,1010.73
2016-10-21T01:02:52.042Z,1010.73
2016-10-21T01:03:02.371Z,1010.73
2016-10-21T01:03:12.057Z,1010.7
2016-10-21T01:03:22.024Z,1010.72
2016-10-21T01:03:32.020Z,1010.69
2016-10-21T01:03:42.013Z,1010.7
2016-10-21T01:03:52.007Z,1010.74
2016-10-21T01:04:02.001Z,1010.73
2016-10-21T01:04:11.996Z,1010.71
2016-10-21T01:04:21.989Z,1010.66
2016-10-21T01:04:31.984Z,1010.64
2016-10-21T01:04:41.978Z,1010.7
2016-10-21T01:04:51.972Z,1010.69
2016-10-21T01:05:01.969Z,1010.72
2016-10-21T01:05:11.961Z,1010.65
2016-10-21T01:05:21.954Z,1010.69
2016-10-21T01:05:31.949Z,1010.72
2016-10-21T01:05:41.944Z,1010.69
2016-10-21T01:05:51.938Z,1010.67
2016-10-21T01:06:01.931Z,1010.7
2016-10-21T01:06:11.927Z,1010.71
2016-10-21T01:06:21.921Z,1010.7
2016-10-21T01:06:31.913Z,1010.71
2016-10-21T01:06:41.906Z,1010.66
2016-10-21T01:06:51.903Z,1010.65
2016-10-21T01:07:01.897Z,1010.66
2016-10-21T01:07:12.225Z,1010.65
2016-10-21T01:07:21.884Z,1010.66
2016-10-21T01:07:31.879Z,1010.67
2016-10-21T01:07:41.874Z,1010.7
2016-10-21T01:07:51.867Z,1010.73
2016-10-21T01:08:01.863Z,1010.66
2016-10-21T01:08:11.857Z,1010.68
2016-10-21T01:08:21.848Z,1010.69
2016-10-21T01:08:31.847Z,1010.63
2016-10-21T01:08:41.837Z,1010.72
2016-10-21T01:08:51.832Z,1010.65
2016-10-21T01:09:01.827Z,1010.68
2016-10-21T01:09:11.822Z,1010.67
2016-10-21T01:09:21.814Z,1010.64
2016-10-21T01:09:31.809Z,1010.63
2016-10-21T01:09:41.803Z,1010.65
2016-10-21T01:09:51.797Z,1010.64
2016-10-21T01:10:01.791Z,1010.68
2016-10-21T01:10:11.786Z,1010.62
2016-10-21T01:10:21.780Z,1010.64
2016-10-21T01:10:31.773Z,1010.62
2016-10-21T01:10:41.768Z,1010.61
2016-10-21T01:10:51.762Z,1010.66
2016-10-21T01:11:01.757Z,1010.64
2016-10-21T01:11:11.753Z,1010.62
2016-10-21T01:11:21.745Z,1010.62
2016-10-21T01:11:31.739Z,1010.68
2016-10-21T01:11:41.733Z,1010.65
2016-10-21T01:11:51.726Z,1010.62
2016-10-21T01:12:01.721Z,1010.62
2016-10-21T01:12:11.716Z,1010.64
2016-10-21T01:12:21.709Z,1010.64
2016-10-21T01:12:31.704Z,1010.67
2016-10-21T01:12:41.697Z,1010.62
2016-10-21T01:12:51.693Z,1010.64
2016-10-21T01:13:01.686Z,1010.62
2016-10-21T01:13:11.680Z,1010.62
2016-10-21T01:13:21.674Z,1010.62
2016-10-21T01:13:31.669Z,1010.63
2016-10-21T01:13:41.699Z,1010.63
2016-10-21T01:13:51.657Z,1010.6
2016-10-21T01:14:01.651Z,1010.62
2016-10-21T01:14:11.647Z,1010.63
2016-10-21T01:14:21.639Z,1010.67
2016-10-21T01:14:31.635Z,1010.66
2016-10-21T01:14:41.629Z,1010.66
2016-10-21T01:14:51.621Z,1010.64
2016-10-21T01:15:01.615Z,1010.63
2016-10-21T01:15:11.610Z,1010.65
2016-10-21T01:15:21.606Z,1010.69
2016-10-21T01:15:31.599Z,1010.7
2016-10-21T01:15:41.593Z,1010.69
2016-10-21T01:15:51.585Z,1010.62
2016-10-21T01:16:01.917Z,1010.65
2016-10-21T01:16:11.576Z,1010.62
2016-10-21T01:16:21.569Z,1010.65
2016-10-21T01:16:31.564Z,1010.63
2016-10-21T01:16:41.558Z,1010.68
2016-10-21T01:16:51.551Z,1010.66
2016-10-21T01:17:01.546Z,1010.66
2016-10-21T01:17:11.538Z,1010.67
2016-10-21T01:17:21.533Z,1010.64
2016-10-21T01:17:31.527Z,1010.66
2016-10-21T01:17:41.521Z,1010.65
2016-10-21T01:17:51.517Z,1010.65
2016-10-21T01:18:01.510Z,1010.64
2016-10-21T01:18:11.531Z,1010.66
2016-10-21T01:18:21.505Z,1010.65
2016-10-21T01:18:31.493Z,1010.69
2016-10-21T01:18:41.487Z,1010.66
2016-10-21T01:18:51.482Z,1010.67
2016-10-21T01:19:01.475Z,1010.67
2016-10-21T01:19:11.469Z,1010.71
2016-10-21T01:19:21.462Z,1010.65
2016-10-21T01:19:31.458Z,1010.67
2016-10-21T01:19:41.452Z,1010.67
2016-10-21T01:19:51.446Z,1010.67
2016-10-21T01:20:01.440Z,1010.72
2016-10-21T01:20:11.435Z,1010.68
2016-10-21T01:20:21.428Z,1010.68
2016-10-21T01:20:31.423Z,1010.71
2016-10-21T01:20:41.416Z,1010.68
2016-10-21T01:20:51.411Z,1010.7
2016-10-21T01:21:01.405Z,1010.73
2016-10-21T01:21:11.399Z,1010.71
2016-10-21T01:21:21.399Z,1010.71
2016-10-21T01:21:31.389Z,1010.7
2016-10-21T01:21:41.382Z,1010.69
2016-10-21T01:21:51.376Z,1010.7
2016-10-21T01:22:01.368Z,1010.69
2016-10-21T01:22:11.364Z,1010.72
2016-10-21T01:22:21.358Z,1010.73
2016-10-21T01:22:31.352Z,1010.72
2016-10-21T01:22:41.347Z,1010.7
2016-10-21T01:22:51.343Z,1010.75
2016-10-21T01:23:01.335Z,1010.74
2016-10-21T01:23:11.330Z,1010.71
2016-10-21T01:23:21.324Z,1010.67
2016-10-21T01:23:31.317Z,1010.7
2016-10-21T01:23:41.312Z,1010.71
2016-10-21T01:23:51.306Z,1010.72
2016-10-21T01:24:01.300Z,1010.74
2016-10-21T01:24:11.301Z,1010.69
2016-10-21T01:24:21.288Z,1010.69
2016-10-21T01:24:31.287Z,1010.69
2016-10-21T01:24:41.276Z,1010.69
2016-10-21T01:24:51.271Z,1010.69
2016-10-21T01:25:01.599Z,1010.7
2016-10-21T01:25:11.259Z,1010.71
2016-10-21T01:25:21.252Z,1010.7
2016-10-21T01:25:31.247Z,1010.71
2016-10-21T01:25:41.243Z,1010.77
2016-10-21T01:25:51.235Z,1010.65
2016-10-21T01:26:01.230Z,1010.69
2016-10-21T01:26:11.226Z,1010.72
2016-10-21T01:26:21.219Z,1010.72
2016-10-21T01:26:31.212Z,1010.73
2016-10-21T01:26:41.207Z,1010.68
2016-10-21T01:26:51.200Z,1010.67
2016-10-21T01:27:01.529Z,1010.67
2016-10-21T01:27:11.189Z,1010.69
2016-10-21T01:27:21.184Z,1010.69
2016-10-21T01:27:31.178Z,1010.68
2016-10-21T01:27:41.171Z,1010.71
2016-10-21T01:27:51.165Z,1010.74
2016-10-21T01:28:01.158Z,1010.71
2016-10-21T01:28:11.160Z,1010.74
2016-10-21T01:28:21.147Z,1010.67
2016-10-21T01:28:31.477Z,1010.71
2016-10-21T01:28:41.135Z,1010.71
2016-10-21T01:28:51.130Z,1010.67
2016-10-21T01:29:01.125Z,1010.7
2016-10-21T01:29:11.119Z,1010.73
2016-10-21T01:29:21.113Z,1010.71
2016-10-21T01:29:31.107Z,1010.69
2016-10-21T01:29:41.100Z,1010.69
2016-10-21T01:29:51.095Z,1010.71
2016-10-21T01:30:01.087Z,1010.66
2016-10-21T01:30:11.083Z,1010.64
2016-10-21T01:30:21.082Z,1010.72
2016-10-21T01:30:31.071Z,1010.7
2016-10-21T01:30:41.068Z,1010.72
2016-10-21T01:30:51.060Z,1010.68
2016-10-21T01:31:01.054Z,1010.69
2016-10-21T01:31:11.047Z,1010.72
2016-10-21T01:31:21.042Z,1010.71
2016-10-21T01:31:31.036Z,1010.74
2016-10-21T01:31:41.030Z,1010.66
2016-10-21T01:31:51.027Z,1010.69
2016-10-21T01:32:01.021Z,1010.66
2016-10-21T01:32:11.016Z,1010.69
2016-10-21T01:32:21.007Z,1010.68
2016-10-21T01:32:31.001Z,1010.69
2016-10-21T01:32:40.995Z,1010.68
2016-10-21T01:32:50.988Z,1010.68
2016-10-21T01:33:00.984Z,1010.68
2016-10-21T01:33:10.978Z,1010.69
2016-10-21T01:33:20.972Z,1010.68
2016-10-21T01:33:30.966Z,1010.66
2016-10-21T01:33:40.961Z,1010.66
2016-10-21T01:33:50.955Z,1010.66
2016-10-21T01:34:00.948Z,1010.68
2016-10-21T01:34:10.942Z,1010.65
2016-10-21T01:34:20.935Z,1010.69
2016-10-21T01:34:30.930Z,1010.7
2016-10-21T01:34:40.924Z,1010.67
2016-10-21T01:34:50.920Z,1010.71
2016-10-21T01:35:00.915Z,1010.7
2016-10-21T01:35:10.908Z,1010.68
2016-10-21T01:35:20.903Z,1010.72
2016-10-21T01:35:30.895Z,1010.71
2016-10-21T01:35:40.890Z,1010.72
2016-10-21T01:35:50.884Z,1010.75
2016-10-21T01:36:00.879Z,1010.75
2016-10-21T01:36:10.873Z,1010.72
2016-10-21T01:36:20.866Z,1010.74
2016-10-21T01:36:30.861Z,1010.77
2016-10-21T01:36:40.854Z,1010.74
2016-10-21T01:36:50.850Z,1010.75
2016-10-21T01:37:00.843Z,1010.75
2016-10-21T01:37:10.837Z,1010.72
2016-10-21T01:37:20.831Z,1010.75
2016-10-21T01:37:30.826Z,1010.78
2016-10-21T01:37:40.819Z,1010.72
2016-10-21T01:37:50.815Z,1010.78
2016-10-21T01:38:00.807Z,1010.74
2016-10-21T01:38:10.803Z,1010.76
2016-10-21T01:38:20.797Z,1010.72
2016-10-21T01:38:31.124Z,1010.77
2016-10-21T01:38:40.785Z,1010.81
2016-10-21T01:38:50.779Z,1010.77
2016-10-21T01:39:01.107Z,1010.71
2016-10-21T01:39:10.768Z,1010.75
2016-10-21T01:39:20.761Z,1010.77
2016-10-21T01:39:30.756Z,1010.73
2016-10-21T01:39:40.750Z,1010.73
2016-10-21T01:39:50.744Z,1010.76
2016-10-21T01:40:00.739Z,1010.78
2016-10-21T01:40:10.731Z,1010.77
2016-10-21T01:40:20.724Z,1010.76
2016-10-21T01:40:30.720Z,1010.75
2016-10-21T01:40:40.715Z,1010.77
2016-10-21T01:40:50.708Z,1010.73
2016-10-21T01:41:01.039Z,1010.74
2016-10-21T01:41:10.697Z,1010.73
2016-10-21T01:41:20.727Z,1010.71
2016-10-21T01:41:30.684Z,1010.73
2016-10-21T01:41:40.677Z,1010.77
2016-10-21T01:41:50.673Z,1010.72
2016-10-21T01:42:00.668Z,1010.78
2016-10-21T01:42:10.661Z,1010.71
2016-10-21T01:42:20.656Z,1010.75
2016-10-21T01:42:30.688Z,1010.73
2016-10-21T01:42:40.647Z,1010.74
2016-10-21T01:42:50.667Z,1010.71
2016-10-21T01:43:00.632Z,1010.73
2016-10-21T01:43:10.626Z,1010.71
2016-10-21T01:43:20.618Z,1010.71
2016-10-21T01:43:30.614Z,1010.77
2016-10-21T01:43:40.610Z,1010.75
2016-10-21T01:43:50.603Z,1010.77
2016-10-21T01:44:00.602Z,1010.76
2016-10-21T01:44:10.592Z,1010.77
2016-10-21T01:44:20.585Z,1010.77
2016-10-21T01:44:30.579Z,1010.73
2016-10-21T01:44:40.573Z,1010.76
2016-10-21T01:44:50.567Z,1010.75
2016-10-21T01:45:00.561Z,1010.78
2016-10-21T01:45:10.555Z,1010.79
2016-10-21T01:45:20.551Z,1010.75
2016-10-21T01:45:30.545Z,1010.76
2016-10-21T01:45:40.536Z,1010.75
2016-10-21T01:45:50.531Z,1010.74
2016-10-21T01:46:00.525Z,1010.75
2016-10-21T01:46:10.521Z,1010.75
2016-10-21T01:46:20.515Z,1010.72
2016-10-21T01:46:30.508Z,1010.77
2016-10-21T01:46:40.503Z,1010.79
2016-10-21T01:46:50.499Z,1010.71
2016-10-21T01:47:00.495Z,1010.75
2016-10-21T01:47:10.491Z,1010.73
2016-10-21T01:47:20.479Z,1010.74
2016-10-21T01:47:30.472Z,1010.79
2016-10-21T01:47:40.467Z,1010.78
2016-10-21T01:47:50.461Z,1010.7
2016-10-21T01:48:00.456Z,1010.81
2016-10-21T01:48:10.450Z,1010.76
2016-10-21T01:48:20.447Z,1010.74
2016-10-21T01:48:30.440Z,1010.79
2016-10-21T01:48:40.433Z,1010.75
2016-10-21T01:48:50.427Z,1010.73
2016-10-21T01:49:00.421Z,1010.75
2016-10-21T01:49:10.413Z,1010.73
2016-10-21T01:49:20.409Z,1010.79
2016-10-21T01:49:30.404Z,1010.77
2016-10-21T01:49:40.396Z,1010.74
2016-10-21T01:49:50.393Z,1010.74
2016-10-21T01:50:00.386Z,1010.71
2016-10-21T01:50:10.380Z,1010.71
2016-10-21T01:50:20.374Z,1010.77
2016-10-21T01:50:30.368Z,1010.75
2016-10-21T01:50:40.362Z,1010.72
2016-10-21T01:50:50.357Z,1010.7
2016-10-21T01:51:00.352Z,1010.72
2016-10-21T01:51:10.345Z,1010.74
2016-10-21T01:51:20.339Z,1010.75
2016-10-21T01:51:30.335Z,1010.69
2016-10-21T01:51:40.327Z,1010.75
2016-10-21T01:51:50.322Z,1010.77
2016-10-21T01:52:00.315Z,1010.77
2016-10-21T01:52:10.310Z,1010.79
2016-10-21T01:52:20.303Z,1010.76
2016-10-21T01:52:30.298Z,1010.75
2016-10-21T01:52:40.291Z,1010.81
2016-10-21T01:52:50.286Z,1010.74
2016-10-21T01:53:00.281Z,1010.77
2016-10-21T01:53:10.275Z,1010.75
2016-10-21T01:53:20.270Z,1010.78
2016-10-21T01:53:30.263Z,1010.71
2016-10-21T01:53:40.255Z,1010.75
2016-10-21T01:53:50.251Z,1010.71
2016-10-21T01:54:00.243Z,1010.69
2016-10-21T01:54:10.239Z,1010.76
2016-10-21T01:54:20.258Z,1010.72
2016-10-21T01:54:30.233Z,1010.69
2016-10-21T01:54:40.223Z,1010.71
2016-10-21T01:54:50.216Z,1010.76
2016-10-21T01:55:00.210Z,1010.7
2016-10-21T01:55:10.229Z,1010.67
2016-10-21T01:55:20.196Z,1010.7
2016-10-21T01:55:30.193Z,1010.75
2016-10-21T01:55:40.187Z,1010.7
2016-10-21T01:55:50.180Z,1010.69
2016-10-21T01:56:00.176Z,1010.7
2016-10-21T01:56:10.169Z,1010.69
2016-10-21T01:56:20.162Z,1010.69
2016-10-21T01:56:30.157Z,1010.7
2016-10-21T01:56:40.151Z,1010.67
2016-10-21T01:56:50.145Z,1010.72
2016-10-21T01:57:00.139Z,1010.73
2016-10-21T01:57:10.135Z,1010.69
2016-10-21T01:57:20.130Z,1010.68
2016-10-21T01:57:30.123Z,1010.66
2016-10-21T01:57:40.145Z,1010.7
2016-10-21T01:57:50.109Z,1010.69
2016-10-21T01:58:00.104Z,1010.7
2016-10-21T01:58:10.117Z,1010.71
2016-10-21T01:58:20.093Z,1010.72
2016-10-21T01:58:30.086Z,1010.73
2016-10-21T01:58:40.108Z,1010.7
2016-10-21T01:58:50.075Z,1010.67
2016-10-21T01:59:00.070Z,1010.68
2016-10-21T01:59:10.064Z,1010.69
2016-10-21T01:59:20.058Z,1010.66
2016-10-21T01:59:30.053Z,1010.68
2016-10-21T01:59:40.044Z,1010.67
2016-10-21T01:59:50.040Z,1010.72
2016-10-21T02:00:00.034Z,1010.71
2016-10-21T02:00:10.053Z,1010.75
2016-10-21T02:00:20.022Z,1010.68
2016-10-21T02:00:30.019Z,1010.74
2016-10-21T02:00:40.012Z,1010.67
2016-10-21T02:00:50.004Z,1010.73
2016-10-21T02:00:59.999Z,1010.7
2016-10-21T02:01:10.019Z,1010.68