createdAt,value
2019-03-24T00:00:11.755Z,13.40
2019-03-24T00:02:41.120Z,9.65
2019-03-24T00:05:10.369Z,11.75
2019-03-24T00:07:39.537Z,12.15
2019-03-24T00:10:08.810Z,14.10
2019-03-24T00:12:38.014Z,12.75
2019-03-24T00:15:07.756Z,14.47
2019-03-24T00:17:36.998Z,16.67
2019-03-24T00:20:10.430Z,15.90
2019-03-24T00:22:39.806Z,17.35
2019-03-24T00:25:09.181Z,13.95
2019-03-24T00:27:38.489Z,10.65
2019-03-24T00:30:08.261Z,13.22
2019-03-24T00:32:37.379Z,16.80
2019-03-24T00:35:07.672Z,12.88
2019-03-24T00:37:36.918Z,14.90
2019-03-24T00:40:08.844Z,16.52
2019-03-24T00:42:37.997Z,16.50
2019-03-24T00:45:08.481Z,18.27
2019-03-24T00:47:37.761Z,17.80
2019-03-24T00:50:07.250Z,21.00
2019-03-24T00:52:36.366Z,18.50
2019-03-24T00:55:06.951Z,10.05
2019-03-24T00:57:37.631Z,18.50
2019-03-24T01:00:10.537Z,18.92
2019-03-24T01:02:39.795Z,24.50
2019-03-24T01:05:09.134Z,17.42
2019-03-24T01:07:38.261Z,12.93
2019-03-24T01:10:08.020Z,17.75
2019-03-24T01:12:37.208Z,15.98
2019-03-24T01:15:07.089Z,13.03
2019-03-24T01:17:36.619Z,17.42
2019-03-24T01:20:07.404Z,13.60
2019-03-24T01:22:36.837Z,15.30
2019-03-24T01:25:06.342Z,13.03
2019-03-24T01:27:35.335Z,9.53
2019-03-24T01:30:07.590Z,14.60
2019-03-24T01:32:36.784Z,16.57
2019-03-24T01:35:06.761Z,17.85
2019-03-24T01:37:36.039Z,15.40
2019-03-24T01:40:06.444Z,12.75
2019-03-24T01:42:35.800Z,16.97
2019-03-24T01:45:08.120Z,12.90
2019-03-24T01:47:37.376Z,19.37
2019-03-24T01:50:07.231Z,17.80
2019-03-24T01:52:36.433Z,19.25
2019-03-24T01:55:06.568Z,14.93
2019-03-24T01:57:35.685Z,19.60
2019-03-24T02:00:07.991Z,16.50
2019-03-24T02:02:37.304Z,16.20
2019-03-24T02:05:07.108Z,22.05
2019-03-24T02:07:36.258Z,21.77
2019-03-24T02:10:10.154Z,20.48
2019-03-24T02:12:39.509Z,23.22
2019-03-24T02:15:08.836Z,19.12
2019-03-24T02:17:38.057Z,24.45
2019-03-24T02:20:07.799Z,27.10
2019-03-24T02:22:36.911Z,25.23
2019-03-24T02:25:06.680Z,28.12
2019-03-24T02:27:35.756Z,14.68
2019-03-24T02:30:06.730Z,14.10
2019-03-24T02:32:35.869Z,20.95
2019-03-24T02:35:06.207Z,15.10
2019-03-24T02:37:35.561Z,17.40
2019-03-24T02:40:06.856Z,18.48
2019-03-24T02:42:36.160Z,20.40
2019-03-24T02:45:06.648Z,12.85
2019-03-24T02:47:35.884Z,14.63
2019-03-24T02:50:06.285Z,22.62
2019-03-24T02:52:35.563Z,19.85
2019-03-24T02:55:07.211Z,14.65
2019-03-24T02:57:36.660Z,15.98
2019-03-24T03:00:08.895Z,13.95
2019-03-24T03:02:38.408Z,14.80
2019-03-24T03:05:08.931Z,18.65
2019-03-24T03:07:38.350Z,17.30
2019-03-24T03:10:08.169Z,15.93
2019-03-24T03:12:37.329Z,16.67
2019-03-24T03:15:08.384Z,21.87
2019-03-24T03:17:37.631Z,13.20
2019-03-24T03:20:07.402Z,15.95
2019-03-24T03:22:36.656Z,22.75
2019-03-24T03:25:09.271Z,17.40
2019-03-24T03:27:38.532Z,15.65
2019-03-24T03:30:07.935Z,19.52
2019-03-24T03:32:37.269Z,15.10
2019-03-24T03:35:07.661Z,16.20
2019-03-24T03:37:37.048Z,15.13
2019-03-24T03:40:09.717Z,18.12
2019-03-24T03:42:39.784Z,16.40
2019-03-24T03:45:10.874Z,14.50
2019-03-24T03:47:40.647Z,11.45
2019-03-24T03:50:09.793Z,17.98
2019-03-24T03:52:38.882Z,13.65
2019-03-24T03:55:08.104Z,11.40
2019-03-24T03:57:37.389Z,15.43
2019-03-24T04:00:08.996Z,13.35
2019-03-24T04:02:38.280Z,15.35
2019-03-24T04:05:07.402Z,20.12
2019-03-24T04:07:36.737Z,18.05
2019-03-24T04:10:05.982Z,18.25
2019-03-24T04:12:35.235Z,14.85
2019-03-24T04:15:06.230Z,16.35
2019-03-24T04:17:35.476Z,14.50
2019-03-24T04:20:05.532Z,19.42
2019-03-24T04:22:34.835Z,15.43
2019-03-24T04:25:04.500Z,16.70
2019-03-24T04:27:33.693Z,20.00
2019-03-24T04:30:03.001Z,20.30
2019-03-24T04:32:32.156Z,15.70
2019-03-24T04:35:01.301Z,16.70
2019-03-24T04:37:33.010Z,13.13
2019-03-24T04:40:01.237Z,18.70
2019-03-24T04:42:30.337Z,16.07
2019-03-24T04:44:59.580Z,15.35
2019-03-24T04:47:28.926Z,14.80
2019-03-24T04:49:58.368Z,12.53
2019-03-24T04:52:27.573Z,13.43
2019-03-24T04:54:56.816Z,15.35
2019-03-24T04:57:25.614Z,11.30
2019-03-24T04:59:54.947Z,19.90
2019-03-24T05:02:24.172Z,20.15
2019-03-24T05:04:53.374Z,14.60
2019-03-24T05:07:22.717Z,15.85
2019-03-24T05:09:51.969Z,20.97
2019-03-24T05:12:21.228Z,18.07
2019-03-24T05:14:50.424Z,15.70
2019-03-24T05:17:26.957Z,12.13
2019-03-24T05:19:50.284Z,18.95
2019-03-24T05:22:19.561Z,18.02
2019-03-24T05:24:48.833Z,21.97
2019-03-24T05:27:18.052Z,18.32
2019-03-24T05:29:47.284Z,22.48
2019-03-24T05:32:16.423Z,18.92
2019-03-24T05:34:45.642Z,19.67
2019-03-24T05:37:15.005Z,16.87
2019-03-24T05:39:44.256Z,16.75
2019-03-24T05:42:13.560Z,13.20
2019-03-24T05:44:43.027Z,16.93
2019-03-24T05:47:12.201Z,17.00
2019-03-24T05:49:41.329Z,19.73
2019-03-24T05:52:10.330Z,13.80
2019-03-24T05:54:39.590Z,15.23
2019-03-24T05:57:08.892Z,14.47
2019-03-24T05:59:38.181Z,15.55
2019-03-24T06:02:07.132Z,14.75
2019-03-24T06:04:36.404Z,13.68
2019-03-24T06:07:05.708Z,18.65
2019-03-24T06:09:34.970Z,18.20
2019-03-24T06:12:04.317Z,16.45
2019-03-24T06:14:33.428Z,24.37
2019-03-24T06:17:02.660Z,20.50
2019-03-24T06:19:31.924Z,24.27
2019-03-24T06:22:00.949Z,22.82
2019-03-24T06:24:30.190Z,15.85
2019-03-24T06:26:59.497Z,21.00
2019-03-24T06:29:28.716Z,18.70
2019-03-24T06:31:57.955Z,10.82
2019-03-24T06:34:27.180Z,19.02
2019-03-24T06:36:56.485Z,20.15
2019-03-24T06:39:25.605Z,22.62
2019-03-24T06:41:54.884Z,18.42
2019-03-24T06:44:24.012Z,16.27
2019-03-24T06:46:53.236Z,20.25
2019-03-24T06:49:22.513Z,17.32
2019-03-24T06:51:51.624Z,16.35
2019-03-24T06:54:20.935Z,25.12
2019-03-24T06:56:50.204Z,15.05
2019-03-24T06:59:19.417Z,21.80
2019-03-24T07:01:48.895Z,17.05
2019-03-24T07:04:18.022Z,17.65
2019-03-24T07:06:47.329Z,14.95
2019-03-24T07:09:16.744Z,15.93
2019-03-24T07:11:45.504Z,20.35
2019-03-24T07:14:15.005Z,14.07
2019-03-24T07:16:44.093Z,12.63
2019-03-24T07:19:13.313Z,20.50
2019-03-24T07:21:42.491Z,18.10
2019-03-24T07:24:11.644Z,13.32
2019-03-24T07:26:40.988Z,14.83
2019-03-24T07:29:10.237Z,15.78
2019-03-24T07:31:39.451Z,15.68
2019-03-24T07:34:08.885Z,19.27
2019-03-24T07:36:38.045Z,24.43
2019-03-24T07:39:08.053Z,20.62
2019-03-24T07:41:37.169Z,29.40
2019-03-24T07:44:06.501Z,20.08
2019-03-24T07:46:35.945Z,20.37
2019-03-24T07:49:05.170Z,18.25
2019-03-24T07:51:34.449Z,17.57
2019-03-24T07:54:03.675Z,20.65
2019-03-24T07:56:33.033Z,16.93
2019-03-24T07:59:02.198Z,21.12
2019-03-24T08:01:31.333Z,19.02
2019-03-24T08:04:00.537Z,19.82
2019-03-24T08:06:29.892Z,16.85
2019-03-24T08:08:59.168Z,17.75
2019-03-24T08:11:28.441Z,18.87
2019-03-24T08:13:57.742Z,19.12
2019-03-24T08:16:27.020Z,17.32
2019-03-24T08:18:56.372Z,20.08
2019-03-24T08:21:25.631Z,19.37
2019-03-24T08:23:54.854Z,19.02
2019-03-24T08:26:24.010Z,14.18
2019-03-24T08:28:53.041Z,17.65
2019-03-24T08:31:22.441Z,14.73
2019-03-24T08:33:51.635Z,17.12
2019-03-24T08:36:20.697Z,21.62
2019-03-24T08:38:50.030Z,21.35
2019-03-24T08:41:19.325Z,18.35
2019-03-24T08:43:48.604Z,20.45
2019-03-24T08:46:17.829Z,14.75
2019-03-24T08:48:47.216Z,19.75
2019-03-24T08:51:16.469Z,16.82
2019-03-24T08:53:45.596Z,18.92
2019-03-24T08:56:14.982Z,21.85
2019-03-24T08:58:44.052Z,23.80
2019-03-24T09:01:13.200Z,18.98
2019-03-24T09:03:42.341Z,20.37
2019-03-24T09:06:11.501Z,16.67
2019-03-24T09:08:40.710Z,18.48
2019-03-24T09:11:09.980Z,17.27
2019-03-24T09:13:39.272Z,15.13
2019-03-24T09:16:08.508Z,18.65
2019-03-24T09:18:37.729Z,23.75
2019-03-24T09:21:06.873Z,17.60
2019-03-24T09:23:36.144Z,18.85
2019-03-24T09:26:05.518Z,22.35
2019-03-24T09:28:34.770Z,18.60
2019-03-24T09:31:03.950Z,16.17
2019-03-24T09:33:33.258Z,16.73
2019-03-24T09:36:02.497Z,14.50
2019-03-24T09:38:31.714Z,15.98
2019-03-24T09:41:00.985Z,17.25
2019-03-24T09:43:30.323Z,17.07
2019-03-24T09:45:59.540Z,17.82
2019-03-24T09:48:28.709Z,16.55
2019-03-24T09:50:58.015Z,12.53
2019-03-24T09:53:27.255Z,11.40
2019-03-24T09:55:56.471Z,14.55
2019-03-24T09:58:25.731Z,8.80
2019-03-24T10:00:54.844Z,10.80
2019-03-24T10:03:24.017Z,13.83
2019-03-24T10:05:53.220Z,17.57
2019-03-24T10:08:22.663Z,13.50
2019-03-24T10:10:51.893Z,13.20
2019-03-24T10:13:21.130Z,10.85
2019-03-24T10:15:50.324Z,14.03
2019-03-24T10:18:19.424Z,13.62
2019-03-24T10:20:48.769Z,12.55
2019-03-24T10:23:18.183Z,9.35
2019-03-24T10:25:47.336Z,12.05
2019-03-24T10:28:16.563Z,12.05
2019-03-24T10:30:45.840Z,12.00
2019-03-24T10:33:14.932Z,11.00
2019-03-24T10:35:44.114Z,11.45
2019-03-24T10:38:13.293Z,12.90
2019-03-24T10:40:42.572Z,13.08
2019-03-24T10:43:11.768Z,12.73
2019-03-24T10:45:40.967Z,13.43
2019-03-24T10:48:10.300Z,17.98
2019-03-24T10:50:39.540Z,15.30
2019-03-24T10:53:08.872Z,14.73
2019-03-24T10:55:37.878Z,12.78
2019-03-24T10:58:07.116Z,14.87
2019-03-24T11:00:41.192Z,14.33
2019-03-24T11:05:38.980Z,11.85
2019-03-24T11:08:08.288Z,13.83
2019-03-24T11:10:37.660Z,16.60
2019-03-24T11:13:06.929Z,14.38
2019-03-24T11:15:35.971Z,12.35
2019-03-24T11:27:19.100Z,12.30
2019-03-24T11:29:48.367Z,13.45
2019-03-24T11:32:17.710Z,12.60
2019-03-24T11:34:47.032Z,12.10
2019-03-24T11:37:16.224Z,9.35
2019-03-24T11:39:45.417Z,9.33
2019-03-24T11:42:14.682Z,12.90
2019-03-24T11:44:44.007Z,10.08
2019-03-24T11:47:13.253Z,14.73
2019-03-24T11:49:46.516Z,12.25
2019-03-24T11:52:13.013Z,9.38
2019-03-24T11:54:42.202Z,11.20
2019-03-24T11:57:11.365Z,9.75
2019-03-24T11:59:40.464Z,8.63
2019-03-24T12:02:09.698Z,12.33
2019-03-24T12:04:39.031Z,8.13
2019-03-24T12:07:08.193Z,11.10
2019-03-24T12:09:37.345Z,6.65
2019-03-24T12:12:07.005Z,7.45
2019-03-24T12:14:36.299Z,10.63
2019-03-24T12:17:05.548Z,9.28
2019-03-24T12:19:34.705Z,11.43
2019-03-24T12:22:04.029Z,7.78
2019-03-24T12:24:33.364Z,8.13
2019-03-24T12:27:02.605Z,10.23
2019-03-24T12:29:31.790Z,7.65
2019-03-24T12:32:01.095Z,10.55
2019-03-24T12:34:30.343Z,6.85
2019-03-24T12:36:59.629Z,7.37
2019-03-24T12:39:28.938Z,8.30
2019-03-24T12:41:58.168Z,5.60
2019-03-24T12:44:27.297Z,7.10
2019-03-24T12:46:56.469Z,6.47
2019-03-24T12:49:25.649Z,7.15
2019-03-24T12:51:54.912Z,6.67
2019-03-24T12:54:25.488Z,5.45
2019-03-24T12:56:54.938Z,4.20
2019-03-24T12:59:24.398Z,7.15
2019-03-24T13:01:53.649Z,6.92
2019-03-24T13:04:22.854Z,5.95
2019-03-24T13:06:52.220Z,4.80
2019-03-24T13:09:21.543Z,8.15
2019-03-24T13:11:50.847Z,5.12
2019-03-24T13:14:20.112Z,7.47
2019-03-24T13:16:49.306Z,3.75
2019-03-24T13:19:18.445Z,7.22
2019-03-24T13:21:47.770Z,7.30
2019-03-24T13:24:16.984Z,7.10
2019-03-24T13:26:46.044Z,4.33
2019-03-24T13:29:15.301Z,4.92
2019-03-24T13:31:44.749Z,5.42
2019-03-24T13:34:14.116Z,5.97
2019-03-24T13:36:43.384Z,6.00
2019-03-24T13:39:12.508Z,5.72
2019-03-24T13:41:41.807Z,3.50
2019-03-24T13:44:10.897Z,6.37
2019-03-24T13:46:39.999Z,6.87
2019-03-24T13:49:09.146Z,4.62
2019-03-24T13:51:38.385Z,4.95
2019-03-24T13:54:07.652Z,7.30
2019-03-24T13:56:36.788Z,5.67
2019-03-24T13:59:05.974Z,4.70
2019-03-24T14:01:35.218Z,4.92
2019-03-24T14:04:04.464Z,6.70
2019-03-24T14:06:33.721Z,3.45
2019-03-24T14:09:03.397Z,6.15
2019-03-24T14:11:32.610Z,7.53
2019-03-24T14:14:01.810Z,4.20
2019-03-24T14:16:31.178Z,6.78
2019-03-24T14:19:00.375Z,4.55
2019-03-24T14:21:29.643Z,3.25
2019-03-24T14:23:58.814Z,6.12
2019-03-24T14:26:28.010Z,6.03
2019-03-24T14:28:57.180Z,5.97
2019-03-24T14:31:26.412Z,4.85
2019-03-24T14:33:55.631Z,4.37
2019-03-24T14:36:24.777Z,5.75
2019-03-24T14:38:54.105Z,6.10
2019-03-24T14:41:23.346Z,6.47
2019-03-24T14:43:52.446Z,8.98
2019-03-24T14:46:21.644Z,8.98
2019-03-24T14:48:50.920Z,5.83
2019-03-24T14:51:20.054Z,6.90
2019-03-24T14:53:49.149Z,7.33
2019-03-24T14:56:18.355Z,6.37
2019-03-24T14:58:47.477Z,7.67
2019-03-24T15:01:16.655Z,6.53
2019-03-24T15:03:45.910Z,5.65
2019-03-24T15:06:15.179Z,3.98
2019-03-24T15:08:44.515Z,6.45
2019-03-24T15:11:13.855Z,6.45
2019-03-24T15:13:43.144Z,8.35
2019-03-24T15:16:12.645Z,6.33
2019-03-24T15:18:41.939Z,6.40
2019-03-24T15:21:11.563Z,6.42
2019-03-24T15:23:40.936Z,7.05
2019-03-24T15:26:10.193Z,5.25
2019-03-24T15:28:39.345Z,8.73
2019-03-24T15:31:08.471Z,6.55
2019-03-24T15:33:37.961Z,9.55
2019-03-24T15:36:07.193Z,4.25
2019-03-24T15:38:36.718Z,8.13
2019-03-24T15:41:05.842Z,7.42
2019-03-24T15:43:35.000Z,6.62
2019-03-24T15:46:04.201Z,4.95
2019-03-24T15:48:33.474Z,5.78
2019-03-24T15:51:02.772Z,7.47
2019-03-24T15:53:32.151Z,5.75
2019-03-24T15:56:01.393Z,6.83
2019-03-24T15:58:30.573Z,5.53
2019-03-24T16:01:00.129Z,6.25
2019-03-24T16:03:29.284Z,9.18
2019-03-24T16:05:58.456Z,6.10
2019-03-24T16:08:28.026Z,7.28
2019-03-24T16:10:57.429Z,7.85
2019-03-24T16:13:26.786Z,6.85
2019-03-24T16:15:56.119Z,6.80
2019-03-24T16:18:25.367Z,5.55
2019-03-24T16:20:54.632Z,11.15
2019-03-24T16:23:23.842Z,8.00
2019-03-24T16:25:55.600Z,7.80
2019-03-24T16:28:23.855Z,11.85
2019-03-24T16:30:53.054Z,11.88
2019-03-24T16:33:22.212Z,8.78
2019-03-24T16:35:51.526Z,9.73
2019-03-24T16:38:20.625Z,8.20
2019-03-24T16:40:49.937Z,7.83
2019-03-24T16:43:20.093Z,6.53
2019-03-24T16:45:49.426Z,8.40
2019-03-24T16:48:18.750Z,5.70
2019-03-24T16:50:48.191Z,7.33
2019-03-24T16:53:17.235Z,7.03
2019-03-24T16:55:46.497Z,7.15
2019-03-24T16:58:15.770Z,7.95
2019-03-24T17:00:44.946Z,9.95
2019-03-24T17:03:15.507Z,9.45
2019-03-24T17:05:44.883Z,6.95
2019-03-24T17:08:14.088Z,6.80
2019-03-24T17:10:43.422Z,6.62
2019-03-24T17:13:12.778Z,5.65
2019-03-24T17:15:41.969Z,8.13
2019-03-24T17:18:11.156Z,7.12
2019-03-24T17:20:40.343Z,7.83
2019-03-24T17:23:09.673Z,7.62
2019-03-24T17:25:38.965Z,9.43
2019-03-24T17:28:08.429Z,9.43
2019-03-24T17:30:37.626Z,10.03
2019-03-24T17:33:06.931Z,10.43
2019-03-24T17:35:36.163Z,8.15
2019-03-24T17:38:05.436Z,10.75
2019-03-24T17:40:38.750Z,8.83
2019-03-24T17:43:05.897Z,11.18
2019-03-24T17:45:35.195Z,10.08
2019-03-24T17:48:04.611Z,9.75
2019-03-24T17:50:33.841Z,9.60
2019-03-24T17:53:03.165Z,12.73
2019-03-24T17:55:32.432Z,8.20
2019-03-24T17:58:01.637Z,9.50
2019-03-24T18:00:36.256Z,7.45
2019-03-24T18:03:05.617Z,7.62
2019-03-24T18:05:34.868Z,10.43
2019-03-24T18:08:04.074Z,10.18
2019-03-24T18:10:33.250Z,7.80
2019-03-24T18:13:02.347Z,8.33
2019-03-24T18:15:31.757Z,7.20
2019-03-24T18:18:01.165Z,8.00
2019-03-24T18:20:34.377Z,12.78
2019-03-24T18:23:03.698Z,9.73
2019-03-24T18:25:33.074Z,5.92
2019-03-24T18:28:02.113Z,9.85
2019-03-24T18:30:31.464Z,6.70
2019-03-24T18:33:00.787Z,8.33
2019-03-24T18:35:30.024Z,7.95
2019-03-24T18:37:59.252Z,9.58
2019-03-24T18:40:28.589Z,7.87
2019-03-24T18:42:57.929Z,7.83
2019-03-24T18:45:26.917Z,9.30
2019-03-24T18:47:56.190Z,6.67
2019-03-24T18:50:25.380Z,6.33
2019-03-24T18:52:54.580Z,6.47
2019-03-24T18:55:23.833Z,6.42
2019-03-24T18:57:53.054Z,8.08
2019-03-24T19:00:22.323Z,7.37
2019-03-24T19:02:51.529Z,5.47
2019-03-24T19:05:20.612Z,6.90
2019-03-24T19:07:49.888Z,8.13
2019-03-24T19:10:19.294Z,5.12
2019-03-24T19:12:50.626Z,7.75
2019-03-24T19:15:19.918Z,7.05
2019-03-24T19:17:49.258Z,3.50
2019-03-24T19:20:18.724Z,5.15
2019-03-24T19:22:48.265Z,5.45
2019-03-24T19:25:17.528Z,9.50
2019-03-24T19:27:48.171Z,4.70
2019-03-24T19:30:18.757Z,10.93
2019-03-24T19:32:50.187Z,8.53
2019-03-24T19:35:19.621Z,10.28
2019-03-24T19:37:48.776Z,9.73
2019-03-24T19:40:33.605Z,9.00
2019-03-24T19:43:04.864Z,11.90
2019-03-24T19:45:34.165Z,12.73
2019-03-24T19:48:03.461Z,7.22
2019-03-24T19:50:32.858Z,11.68
2019-03-24T19:53:02.113Z,12.43
2019-03-24T19:55:31.518Z,17.87
2019-03-24T19:58:00.760Z,13.80
2019-03-24T20:00:30.030Z,12.75
2019-03-24T20:02:59.269Z,12.50
2019-03-24T20:05:28.464Z,14.13
2019-03-24T20:07:58.061Z,8.23
2019-03-24T20:10:27.276Z,9.33
2019-03-24T20:12:56.502Z,7.85
2019-03-24T20:15:25.826Z,10.20
2019-03-24T20:17:55.043Z,10.98
2019-03-24T20:20:24.352Z,8.48
2019-03-24T20:22:56.781Z,10.85
2019-03-24T20:25:24.454Z,14.03
2019-03-24T20:27:53.597Z,9.98
2019-03-24T20:30:22.797Z,11.43
2019-03-24T20:32:52.227Z,12.90
2019-03-24T20:35:20.999Z,9.38
2019-03-24T20:37:50.285Z,13.32
2019-03-24T20:40:19.582Z,12.55
2019-03-24T20:42:48.963Z,9.70
2019-03-24T20:45:18.443Z,7.55
2019-03-24T20:47:47.360Z,8.55
2019-03-24T20:50:16.613Z,11.30
2019-03-24T20:52:45.937Z,9.58
2019-03-24T20:55:15.066Z,9.60
2019-03-24T20:57:44.242Z,8.43
2019-03-24T21:00:13.615Z,9.38
2019-03-24T21:02:42.860Z,9.75
2019-03-24T21:05:12.126Z,12.47
2019-03-24T21:07:41.336Z,8.15
2019-03-24T21:10:10.580Z,10.68
2019-03-24T21:12:39.876Z,11.68
2019-03-24T21:15:11.289Z,8.60
2019-03-24T21:17:40.108Z,6.53
2019-03-24T21:20:10.196Z,8.00
2019-03-24T21:22:39.600Z,11.43
2019-03-24T21:25:09.303Z,8.83
2019-03-24T21:27:38.615Z,11.05
2019-03-24T21:30:08.417Z,11.25
2019-03-24T21:32:37.718Z,8.60
2019-03-24T21:35:07.087Z,11.53
2019-03-24T21:37:36.267Z,8.13
2019-03-24T21:40:08.578Z,8.05
2019-03-24T21:42:37.933Z,11.10
2019-03-24T21:45:08.150Z,9.60
2019-03-24T21:47:37.461Z,6.33
2019-03-24T21:50:07.605Z,8.35
2019-03-24T21:52:36.933Z,6.05
2019-03-24T21:55:06.980Z,12.18
2019-03-24T21:57:36.203Z,6.50
2019-03-24T22:00:08.405Z,10.08
2019-03-24T22:02:37.673Z,6.95
2019-03-24T22:05:07.059Z,8.38
2019-03-24T22:07:36.200Z,8.68
2019-03-24T22:10:06.942Z,7.60
2019-03-24T22:12:36.240Z,7.03
2019-03-24T22:15:09.588Z,11.28
2019-03-24T22:17:38.901Z,5.97
2019-03-24T22:20:08.212Z,9.23
2019-03-24T22:22:37.382Z,8.95
2019-03-24T22:25:06.617Z,12.90
2019-03-24T22:27:35.817Z,7.33
2019-03-24T22:30:09.017Z,9.78
2019-03-24T22:32:38.305Z,11.70
2019-03-24T22:35:08.021Z,9.18
2019-03-24T22:37:37.302Z,9.28
2019-03-24T22:40:07.988Z,8.05
2019-03-24T22:42:37.277Z,10.93
2019-03-24T22:45:06.468Z,20.77
2019-03-24T22:47:37.308Z,12.20
2019-03-24T22:50:09.861Z,8.03
2019-03-24T22:52:39.068Z,8.00
2019-03-24T22:55:08.508Z,11.48
2019-03-24T22:57:37.744Z,9.53
2019-03-24T23:00:13.847Z,9.25
2019-03-24T23:02:43.327Z,10.85
2019-03-24T23:05:12.516Z,9.95
2019-03-24T23:07:41.759Z,10.13
2019-03-24T23:10:11.050Z,11.93
2019-03-24T23:12:40.469Z,11.95
2019-03-24T23:15:09.809Z,12.70
2019-03-24T23:17:39.088Z,11.85
2019-03-24T23:20:08.430Z,10.82
2019-03-24T23:22:37.719Z,9.55
2019-03-24T23:25:07.784Z,11.15
2019-03-24T23:27:37.049Z,8.28
2019-03-24T23:30:07.843Z,7.20
2019-03-24T23:32:37.096Z,12.70
2019-03-24T23:35:07.454Z,10.25
2019-03-24T23:37:36.652Z,10.43
2019-03-24T23:40:06.726Z,11.95
2019-03-24T23:42:35.795Z,12.45
2019-03-24T23:45:07.810Z,12.82
2019-03-24T23:47:37.097Z,9.73
2019-03-24T23:50:07.834Z,11.18
2019-03-24T23:52:37.116Z,8.58
2019-03-24T23:55:06.466Z,9.73
2019-03-24T23:57:35.596Z,10.10
