createdAt,value
2023-05-03T00:00:44.654Z,100.00
2023-05-03T00:03:13.794Z,100.00
2023-05-03T00:05:41.478Z,100.00
2023-05-03T00:08:09.097Z,100.00
2023-05-03T00:10:36.569Z,100.00
2023-05-03T00:13:04.081Z,100.00
2023-05-03T00:15:31.537Z,100.00
2023-05-03T00:17:59.197Z,100.00
2023-05-03T00:20:26.739Z,100.00
2023-05-03T00:22:54.177Z,100.00
2023-05-03T00:25:21.617Z,100.00
2023-05-03T00:27:49.059Z,100.00
2023-05-03T00:30:19.586Z,100.00
2023-05-03T00:32:47.292Z,100.00
2023-05-03T00:35:14.751Z,100.00
2023-05-03T00:37:42.218Z,100.00
2023-05-03T00:40:10.296Z,100.00
2023-05-03T00:42:37.980Z,100.00
2023-05-03T00:45:06.849Z,100.00
2023-05-03T00:47:34.926Z,100.00
2023-05-03T00:50:02.904Z,100.00
2023-05-03T00:52:31.233Z,100.00
2023-05-03T00:54:59.333Z,100.00
2023-05-03T00:57:28.610Z,100.00
2023-05-03T00:59:57.308Z,100.00
2023-05-03T01:02:25.870Z,100.00
2023-05-03T01:04:55.342Z,100.00
2023-05-03T01:07:50.878Z,100.00
2023-05-03T01:10:32.179Z,100.00
2023-05-03T01:13:28.971Z,100.00
2023-05-03T01:16:12.396Z,100.00
2023-05-03T01:18:44.391Z,100.00
2023-05-03T01:21:16.727Z,100.00
2023-05-03T01:24:03.519Z,100.00
2023-05-03T01:26:31.071Z,100.00
2023-05-03T01:28:58.644Z,100.00
2023-05-03T01:31:48.822Z,100.00
2023-05-03T01:34:34.944Z,100.00
2023-05-03T01:37:04.343Z,100.00
2023-05-03T01:40:07.571Z,100.00
2023-05-03T01:42:38.406Z,100.00
2023-05-03T01:45:06.570Z,100.00
2023-05-03T01:47:34.169Z,100.00
2023-05-03T01:50:01.841Z,100.00
2023-05-03T01:52:30.412Z,100.00
2023-05-03T01:54:58.010Z,100.00
2023-05-03T01:57:25.430Z,100.00
2023-05-03T01:59:52.890Z,100.00
2023-05-03T02:02:20.995Z,100.00
2023-05-03T02:04:48.713Z,100.00
2023-05-03T02:07:16.289Z,100.00
2023-05-03T02:09:44.392Z,100.00
2023-05-03T02:12:11.858Z,100.00
2023-05-03T02:14:39.356Z,100.00
2023-05-03T02:17:08.666Z,100.00
2023-05-03T02:19:36.366Z,100.00
2023-05-03T02:22:03.787Z,100.00
2023-05-03T02:24:31.341Z,100.00
2023-05-03T02:26:58.958Z,100.00
2023-05-03T02:29:26.513Z,100.00
2023-05-03T02:31:55.097Z,100.00
2023-05-03T02:34:22.704Z,100.00
2023-05-03T02:36:51.810Z,100.00
2023-05-03T02:39:19.363Z,100.00
2023-05-03T02:41:47.325Z,100.00
2023-05-03T02:44:15.253Z,100.00
2023-05-03T02:46:42.869Z,100.00
2023-05-03T02:49:10.646Z,100.00
2023-05-03T02:51:38.154Z,100.00
2023-05-03T02:54:05.685Z,100.00
2023-05-03T02:56:33.711Z,100.00
2023-05-03T02:59:01.621Z,100.00
2023-05-03T03:01:30.000Z,100.00
2023-05-03T03:03:57.863Z,100.00
2023-05-03T03:06:25.519Z,100.00
2023-05-03T03:08:53.676Z,100.00
2023-05-03T03:11:21.219Z,100.00
2023-05-03T03:13:48.730Z,100.00
2023-05-03T03:16:16.257Z,100.00
2023-05-03T03:18:43.761Z,100.00
2023-05-03T03:21:11.341Z,100.00
2023-05-03T03:23:38.901Z,100.00
2023-05-03T03:26:06.499Z,100.00
2023-05-03T03:28:34.772Z,100.00
2023-05-03T03:31:07.579Z,100.00
2023-05-03T03:33:36.045Z,100.00
2023-05-03T03:36:10.766Z,100.00
2023-05-03T03:38:41.953Z,100.00
2023-05-03T03:41:11.839Z,100.00
2023-05-03T03:43:39.716Z,100.00
2023-05-03T03:46:12.304Z,100.00
2023-05-03T03:48:40.401Z,100.00
2023-05-03T03:51:08.069Z,100.00
2023-05-03T03:53:42.442Z,100.00
2023-05-03T03:56:10.177Z,100.00
2023-05-03T03:58:37.699Z,100.00
2023-05-03T04:01:08.021Z,100.00
2023-05-03T04:03:35.699Z,100.00
2023-05-03T04:06:03.306Z,100.00
2023-05-03T04:08:31.414Z,100.00
2023-05-03T04:10:59.468Z,100.00
2023-05-03T04:13:27.093Z,100.00
2023-05-03T04:15:57.114Z,100.00
2023-05-03T04:18:26.308Z,100.00
2023-05-03T04:20:56.097Z,100.00
2023-05-03T04:23:23.820Z,100.00
2023-05-03T04:25:51.616Z,100.00
2023-05-03T04:28:20.578Z,100.00
2023-05-03T04:30:50.770Z,100.00
2023-05-03T04:33:23.708Z,100.00
2023-05-03T04:35:53.648Z,100.00
2023-05-03T04:38:22.290Z,100.00
2023-05-03T04:40:50.783Z,100.00
2023-05-03T04:43:18.651Z,100.00
2023-05-03T04:45:48.450Z,100.00
2023-05-03T04:48:20.169Z,100.00
2023-05-03T04:50:47.858Z,100.00
2023-05-03T04:53:18.062Z,100.00
2023-05-03T04:55:51.187Z,100.00
2023-05-03T04:58:18.851Z,100.00
2023-05-03T05:00:46.806Z,100.00
2023-05-03T05:03:21.704Z,100.00
2023-05-03T05:05:51.542Z,100.00
2023-05-03T05:08:21.148Z,100.00
2023-05-03T05:10:53.457Z,100.00
2023-05-03T05:13:25.130Z,100.00
2023-05-03T05:15:52.585Z,100.00
2023-05-03T05:18:20.110Z,100.00
2023-05-03T05:20:49.139Z,100.00
2023-05-03T05:23:16.654Z,100.00
2023-05-03T05:25:47.349Z,100.00
2023-05-03T05:28:15.082Z,100.00
2023-05-03T05:30:43.203Z,100.00
2023-05-03T05:33:10.845Z,100.00
2023-05-03T05:35:39.315Z,100.00
2023-05-03T05:38:07.526Z,100.00
2023-05-03T05:40:35.505Z,100.00
2023-05-03T05:43:03.020Z,100.00
2023-05-03T05:45:34.912Z,100.00
2023-05-03T05:48:04.767Z,100.00
2023-05-03T05:50:34.312Z,100.00
2023-05-03T05:53:09.132Z,100.00
2023-05-03T05:55:40.640Z,100.00
2023-05-03T05:58:08.504Z,100.00
2023-05-03T06:00:42.288Z,100.00
2023-05-03T06:03:09.848Z,100.00
2023-05-03T06:05:37.597Z,100.00
2023-05-03T06:08:05.334Z,100.00
2023-05-03T06:10:33.852Z,100.00
2023-05-03T06:13:01.292Z,94.40
2023-05-03T06:15:28.998Z,92.85
2023-05-03T06:17:56.611Z,86.77
2023-05-03T06:20:24.539Z,91.97
2023-05-03T06:22:53.052Z,88.14
2023-05-03T06:25:21.433Z,87.31
2023-05-03T06:27:50.766Z,90.55
2023-05-03T06:30:22.002Z,90.32
2023-05-03T06:32:50.721Z,91.88
2023-05-03T06:35:19.831Z,88.50
2023-05-03T06:37:48.418Z,84.77
2023-05-03T06:40:16.112Z,84.48
2023-05-03T06:42:43.669Z,78.92
2023-05-03T06:45:20.751Z,85.31
2023-05-03T06:47:50.231Z,84.87
2023-05-03T06:50:20.244Z,74.85
2023-05-03T06:52:48.754Z,75.42
2023-05-03T06:55:16.802Z,69.19
2023-05-03T06:57:44.374Z,68.22
2023-05-03T07:00:12.559Z,69.59
2023-05-03T07:02:40.297Z,64.46
2023-05-03T07:05:08.539Z,56.10
2023-05-03T07:07:36.428Z,57.92
2023-05-03T07:10:04.709Z,65.93
2023-05-03T07:12:32.428Z,63.20
2023-05-03T07:14:59.858Z,67.82
2023-05-03T07:17:27.418Z,63.09
2023-05-03T07:19:55.093Z,59.76
2023-05-03T07:22:25.124Z,55.27
2023-05-03T07:24:54.940Z,55.07
2023-05-03T07:27:22.777Z,51.35
2023-05-03T07:29:50.328Z,54.54
2023-05-03T07:32:17.957Z,51.35
2023-05-03T07:34:45.585Z,51.43
2023-05-03T07:37:13.102Z,50.82
2023-05-03T07:39:41.553Z,50.11
2023-05-03T07:42:09.066Z,51.48
2023-05-03T07:44:36.528Z,49.99
2023-05-03T07:47:04.590Z,48.27
2023-05-03T07:49:35.644Z,50.73
2023-05-03T07:52:03.314Z,52.89
2023-05-03T07:54:30.931Z,51.03
2023-05-03T07:56:58.445Z,50.23
2023-05-03T07:59:25.903Z,50.33
2023-05-03T08:01:53.482Z,52.77
2023-05-03T08:04:21.467Z,54.45
2023-05-03T08:06:49.916Z,58.83
2023-05-03T08:09:17.812Z,58.68
2023-05-03T08:11:45.264Z,55.89
2023-05-03T08:14:13.149Z,59.37
2023-05-03T08:16:40.644Z,60.42
2023-05-03T08:19:08.389Z,57.34
2023-05-03T08:21:35.858Z,56.89
2023-05-03T08:24:06.187Z,56.50
2023-05-03T08:26:34.248Z,57.93
2023-05-03T08:29:03.653Z,51.25
2023-05-03T08:31:31.520Z,54.74
2023-05-03T08:33:59.083Z,51.81
2023-05-03T08:36:26.562Z,53.88
2023-05-03T08:38:54.002Z,54.29
2023-05-03T08:41:30.348Z,59.81
2023-05-03T08:44:00.216Z,55.12
2023-05-03T08:46:28.958Z,59.86
2023-05-03T08:48:57.257Z,63.51
2023-05-03T08:51:25.261Z,59.05
2023-05-03T08:53:52.803Z,54.07
2023-05-03T08:56:33.734Z,49.51
2023-05-03T08:59:07.904Z,53.79
2023-05-03T09:01:37.426Z,49.69
2023-05-03T09:04:05.549Z,49.62
2023-05-03T09:06:34.400Z,54.15
2023-05-03T09:09:07.508Z,54.97
2023-05-03T09:11:36.816Z,56.64
2023-05-03T09:14:15.618Z,53.78
2023-05-03T09:16:44.830Z,52.54
2023-05-03T09:19:14.449Z,52.72
2023-05-03T09:21:44.165Z,49.13
2023-05-03T09:24:20.363Z,48.33
2023-05-03T09:26:52.048Z,50.15
2023-05-03T09:29:37.736Z,50.79
2023-05-03T09:32:06.532Z,48.56
2023-05-03T09:34:35.829Z,52.18
2023-05-03T09:37:03.434Z,52.29
2023-05-03T09:39:31.426Z,50.97
2023-05-03T09:41:59.035Z,50.43
2023-05-03T09:44:43.984Z,51.14
2023-05-03T09:47:12.279Z,50.42
2023-05-03T09:49:39.871Z,49.48
2023-05-03T09:52:08.530Z,46.85
2023-05-03T09:54:36.426Z,44.93
2023-05-03T09:57:05.941Z,43.66
2023-05-03T09:59:34.923Z,45.80
2023-05-03T10:02:05.668Z,48.99
2023-05-03T10:04:44.044Z,52.22
2023-05-03T10:07:17.853Z,50.79
2023-05-03T10:09:48.106Z,51.32
2023-05-03T10:12:19.076Z,51.28
2023-05-03T10:14:48.423Z,51.92
2023-05-03T10:17:45.569Z,52.06
2023-05-03T10:20:15.082Z,49.80
2023-05-03T10:23:14.564Z,49.43
2023-05-03T10:26:13.588Z,47.57
2023-05-03T10:28:41.466Z,51.51
2023-05-03T10:31:48.074Z,49.13
2023-05-03T10:34:26.030Z,48.09
2023-05-03T10:36:53.600Z,48.91
2023-05-03T10:39:21.696Z,49.37
2023-05-03T10:42:00.029Z,47.89
2023-05-03T10:44:29.785Z,46.63
2023-05-03T10:46:57.675Z,45.44
2023-05-03T10:49:26.679Z,46.52
2023-05-03T10:51:54.215Z,43.99
2023-05-03T10:54:21.796Z,45.37
2023-05-03T10:56:54.390Z,45.86
2023-05-03T10:59:23.094Z,48.53
2023-05-03T11:01:53.227Z,49.12
2023-05-03T11:04:36.175Z,49.73
2023-05-03T11:07:04.662Z,48.21
2023-05-03T11:09:34.377Z,46.50
2023-05-03T11:12:08.796Z,46.61
2023-05-03T11:14:36.667Z,50.14
2023-05-03T11:17:04.168Z,48.28
2023-05-03T11:19:31.933Z,46.92
2023-05-03T11:21:59.491Z,46.18
2023-05-03T11:24:27.671Z,46.19
2023-05-03T11:26:55.075Z,47.87
2023-05-03T11:29:24.980Z,49.01
2023-05-03T11:31:52.718Z,51.18
2023-05-03T11:34:20.174Z,50.23
2023-05-03T11:36:47.726Z,47.54
2023-05-03T11:39:16.210Z,48.14
2023-05-03T11:41:44.665Z,49.03
2023-05-03T11:44:17.869Z,50.82
2023-05-03T11:46:47.342Z,49.87
2023-05-03T11:49:19.493Z,50.40
2023-05-03T11:51:50.973Z,50.60
2023-05-03T11:54:26.048Z,48.36
2023-05-03T11:56:59.700Z,46.59
2023-05-03T11:59:35.078Z,47.86
2023-05-03T12:02:04.548Z,47.74
2023-05-03T12:04:32.859Z,50.47
2023-05-03T12:07:02.361Z,47.49
2023-05-03T12:09:31.799Z,48.38
2023-05-03T12:12:02.233Z,48.51
2023-05-03T12:14:58.397Z,48.85
2023-05-03T12:17:43.466Z,48.01
2023-05-03T12:22:58.038Z,48.25
2023-05-03T12:25:33.447Z,47.33
2023-05-03T12:30:35.603Z,48.93
2023-05-03T12:33:04.854Z,48.12
2023-05-03T12:35:34.028Z,49.29
2023-05-03T12:38:04.477Z,48.67
2023-05-03T12:40:34.595Z,45.31
2023-05-03T12:43:03.666Z,45.41
2023-05-03T12:45:34.450Z,43.71
2023-05-03T12:48:03.283Z,44.01
2023-05-03T12:50:32.003Z,46.01
2023-05-03T12:53:02.666Z,45.03
2023-05-03T12:55:36.253Z,45.24
2023-05-03T13:00:48.508Z,46.45
2023-05-03T13:03:32.851Z,47.52
2023-05-03T13:06:08.121Z,45.33
2023-05-03T13:08:48.178Z,46.14
2023-05-03T13:11:19.454Z,45.41
2023-05-03T13:13:47.261Z,44.83
2023-05-03T13:16:14.956Z,46.81
2023-05-03T13:18:43.216Z,46.73
2023-05-03T13:21:12.239Z,45.10
2023-05-03T13:23:39.630Z,47.91
2023-05-03T13:26:07.269Z,45.92
2023-05-03T13:28:34.762Z,46.71
2023-05-03T13:31:02.147Z,46.20
2023-05-03T13:33:29.709Z,46.56
2023-05-03T13:35:57.569Z,45.97
2023-05-03T13:38:25.048Z,47.13
2023-05-03T13:40:52.783Z,47.03
2023-05-03T13:43:20.462Z,47.94
2023-05-03T13:45:49.595Z,46.95
2023-05-03T13:48:18.851Z,47.21
2023-05-03T13:50:46.864Z,46.69
2023-05-03T13:53:14.313Z,47.51
2023-05-03T13:55:41.792Z,47.85
2023-05-03T13:58:09.299Z,47.38
2023-05-03T14:00:36.792Z,49.87
2023-05-03T14:03:04.571Z,49.56
2023-05-03T14:05:32.155Z,48.20
2023-05-03T14:07:59.827Z,47.85
2023-05-03T14:10:27.298Z,49.87
2023-05-03T14:12:54.886Z,48.10
2023-05-03T14:15:22.405Z,47.51
2023-05-03T14:17:49.942Z,47.87
2023-05-03T14:20:17.758Z,48.95
2023-05-03T14:22:46.270Z,48.19
2023-05-03T14:25:13.877Z,49.08
2023-05-03T14:27:41.297Z,49.49
2023-05-03T14:30:10.120Z,48.92
2023-05-03T14:32:37.683Z,46.54
2023-05-03T14:35:05.549Z,46.79
2023-05-03T14:37:33.731Z,47.69
2023-05-03T14:40:01.751Z,48.71
2023-05-03T14:42:32.987Z,48.51
2023-05-03T14:45:00.606Z,48.70
2023-05-03T14:47:28.028Z,49.37
2023-05-03T14:49:56.401Z,49.44
2023-05-03T14:52:23.893Z,47.62
2023-05-03T14:54:51.430Z,48.80
2023-05-03T14:57:18.885Z,47.65
2023-05-03T14:59:47.845Z,47.05
2023-05-03T15:02:15.407Z,47.20
2023-05-03T15:04:43.391Z,48.14
2023-05-03T15:07:11.548Z,49.83
2023-05-03T15:09:39.303Z,48.20
2023-05-03T15:12:07.570Z,47.79
2023-05-03T15:14:34.949Z,47.75
2023-05-03T15:17:02.443Z,48.21
2023-05-03T15:19:30.049Z,50.54
2023-05-03T15:21:58.641Z,50.55
2023-05-03T15:24:26.167Z,50.18
2023-05-03T15:26:53.662Z,49.67
2023-05-03T15:29:21.783Z,49.70
2023-05-03T15:31:49.285Z,47.58
2023-05-03T15:34:18.259Z,49.04
2023-05-03T15:36:46.086Z,50.32
2023-05-03T15:39:13.619Z,49.22
2023-05-03T15:41:41.126Z,48.86
2023-05-03T15:44:10.051Z,51.02
2023-05-03T15:46:38.654Z,48.99
2023-05-03T15:49:07.721Z,48.07
2023-05-03T15:51:35.474Z,49.30
2023-05-03T15:54:02.989Z,47.57
2023-05-03T15:56:31.334Z,49.44
2023-05-03T15:58:58.772Z,50.33
2023-05-03T16:01:26.414Z,50.96
2023-05-03T16:03:53.992Z,51.95
2023-05-03T16:06:22.271Z,49.98
2023-05-03T16:08:49.719Z,50.01
2023-05-03T16:11:17.199Z,49.68
2023-05-03T16:13:44.884Z,50.29
2023-05-03T16:16:12.491Z,49.73
2023-05-03T16:18:40.031Z,51.43
2023-05-03T16:21:07.544Z,52.02
2023-05-03T16:23:35.118Z,52.24
2023-05-03T16:26:13.306Z,52.83
2023-05-03T16:28:41.499Z,54.21
2023-05-03T16:31:09.020Z,53.11
2023-05-03T16:33:36.438Z,53.30
2023-05-03T16:36:04.148Z,52.38
2023-05-03T16:38:32.286Z,54.55
2023-05-03T16:41:00.375Z,54.17
2023-05-03T16:43:27.978Z,56.95
2023-05-03T16:46:02.731Z,55.73
2023-05-03T16:48:30.553Z,56.57
2023-05-03T16:50:59.479Z,54.91
2023-05-03T16:53:27.347Z,53.78
2023-05-03T16:55:55.026Z,53.45
2023-05-03T16:58:22.530Z,54.83
2023-05-03T17:00:50.156Z,56.74
2023-05-03T17:03:17.988Z,59.64
2023-05-03T17:05:45.762Z,58.59
2023-05-03T17:08:13.686Z,57.17
2023-05-03T17:10:42.786Z,56.97
2023-05-03T17:13:10.518Z,59.92
2023-05-03T17:15:37.927Z,60.05
2023-05-03T17:18:05.633Z,62.73
2023-05-03T17:20:34.873Z,61.30
2023-05-03T17:23:02.328Z,63.60
2023-05-03T17:25:29.800Z,67.99
2023-05-03T17:27:57.388Z,72.61
2023-05-03T17:30:24.879Z,69.85
2023-05-03T17:32:52.478Z,67.57
2023-05-03T17:35:20.045Z,67.69
2023-05-03T17:37:47.612Z,69.13
2023-05-03T17:40:15.325Z,69.40
2023-05-03T17:42:42.817Z,69.49
2023-05-03T17:45:11.045Z,70.28
2023-05-03T17:47:38.686Z,69.55
2023-05-03T17:50:07.038Z,68.15
2023-05-03T17:52:34.591Z,69.18
2023-05-03T17:55:02.803Z,71.05
2023-05-03T17:57:30.407Z,68.86
2023-05-03T17:59:57.893Z,68.92
2023-05-03T18:02:25.489Z,72.67
2023-05-03T18:04:53.608Z,72.52
2023-05-03T18:07:21.049Z,69.31
2023-05-03T18:09:48.595Z,70.33
2023-05-03T18:12:16.077Z,68.09
2023-05-03T18:14:43.607Z,65.54
2023-05-03T18:17:11.030Z,67.87
2023-05-03T18:19:38.474Z,66.65
2023-05-03T18:22:06.103Z,66.99
2023-05-03T18:24:33.628Z,65.07
2023-05-03T18:27:01.014Z,66.84
2023-05-03T18:29:28.602Z,65.62
2023-05-03T18:31:57.520Z,65.38
2023-05-03T18:34:27.229Z,65.66
2023-05-03T18:36:54.759Z,65.10
2023-05-03T18:39:22.828Z,65.49
2023-05-03T18:41:50.658Z,65.52
2023-05-03T18:44:18.072Z,65.61
2023-05-03T18:46:45.533Z,65.54
2023-05-03T18:49:13.041Z,65.26
2023-05-03T18:51:40.623Z,64.79
2023-05-03T18:54:08.045Z,65.28
2023-05-03T18:56:35.476Z,65.30
2023-05-03T18:59:03.030Z,64.00
2023-05-03T19:01:30.899Z,63.37
2023-05-03T19:03:58.466Z,62.53
2023-05-03T19:06:25.944Z,61.70
2023-05-03T19:08:54.617Z,62.14
2023-05-03T19:11:22.108Z,61.81
2023-05-03T19:13:49.607Z,61.95
2023-05-03T19:16:17.198Z,62.77
2023-05-03T19:18:45.527Z,62.79
2023-05-03T19:21:13.044Z,63.77
2023-05-03T19:23:40.448Z,64.09
2023-05-03T19:26:07.996Z,64.69
2023-05-03T19:28:35.703Z,65.18
2023-05-03T19:31:04.660Z,65.96
2023-05-03T19:33:32.390Z,66.57
2023-05-03T19:36:06.727Z,67.68
2023-05-03T19:38:38.490Z,67.36
2023-05-03T19:41:12.354Z,68.86
2023-05-03T19:43:40.849Z,68.63
2023-05-03T19:46:08.501Z,70.77
2023-05-03T19:48:36.717Z,72.81
2023-05-03T19:51:05.866Z,72.59
2023-05-03T19:53:33.959Z,71.50
2023-05-03T19:56:03.079Z,71.33
2023-05-03T19:58:32.157Z,74.75
2023-05-03T20:00:59.828Z,77.32
2023-05-03T20:03:27.877Z,78.35
2023-05-03T20:05:55.700Z,80.45
2023-05-03T20:08:24.335Z,83.27
2023-05-03T20:10:52.079Z,80.83
2023-05-03T20:13:19.520Z,84.51
2023-05-03T20:15:47.058Z,84.76
2023-05-03T20:18:14.789Z,87.49
2023-05-03T20:20:42.291Z,86.94
2023-05-03T20:23:09.796Z,87.40
2023-05-03T20:25:37.317Z,87.35
2023-05-03T20:28:05.055Z,88.39
2023-05-03T20:30:32.626Z,87.57
2023-05-03T20:33:00.228Z,88.98
2023-05-03T20:35:27.757Z,89.22
2023-05-03T20:37:55.464Z,90.43
2023-05-03T20:40:22.923Z,90.47
2023-05-03T20:42:50.344Z,88.61
2023-05-03T20:45:17.986Z,90.21
2023-05-03T20:47:45.402Z,90.60
2023-05-03T20:50:12.881Z,88.89
2023-05-03T20:52:40.310Z,90.65
2023-05-03T20:55:08.162Z,89.36
2023-05-03T20:57:42.388Z,89.38
2023-05-03T21:00:16.007Z,91.95
2023-05-03T21:02:44.033Z,94.21
2023-05-03T21:05:11.613Z,95.62
2023-05-03T21:07:39.312Z,97.68
2023-05-03T21:10:07.607Z,98.74
2023-05-03T21:12:35.468Z,100.00
2023-05-03T21:15:03.020Z,100.00
2023-05-03T21:17:30.587Z,100.00
2023-05-03T21:19:57.958Z,100.00
2023-05-03T21:22:25.467Z,100.00
2023-05-03T21:24:52.895Z,100.00
2023-05-03T21:27:22.161Z,100.00
2023-05-03T21:29:49.603Z,100.00
2023-05-03T21:32:16.956Z,100.00
2023-05-03T21:34:44.431Z,100.00
2023-05-03T21:37:11.977Z,100.00
2023-05-03T21:39:39.635Z,100.00
2023-05-03T21:42:07.208Z,100.00
2023-05-03T21:44:34.686Z,100.00
2023-05-03T21:47:03.065Z,100.00
2023-05-03T21:49:30.744Z,100.00
2023-05-03T21:51:58.362Z,100.00
2023-05-03T21:54:26.948Z,100.00
2023-05-03T21:56:54.875Z,100.00
2023-05-03T21:59:22.221Z,100.00
2023-05-03T22:01:50.369Z,100.00
2023-05-03T22:04:17.973Z,100.00
2023-05-03T22:06:45.708Z,100.00
2023-05-03T22:09:13.367Z,100.00
2023-05-03T22:11:41.506Z,100.00
2023-05-03T22:14:09.488Z,100.00
2023-05-03T22:16:38.813Z,100.00
2023-05-03T22:19:06.284Z,100.00
2023-05-03T22:21:34.054Z,100.00
2023-05-03T22:24:02.036Z,100.00
2023-05-03T22:26:29.930Z,100.00
2023-05-03T22:28:57.488Z,100.00
2023-05-03T22:31:25.094Z,100.00
2023-05-03T22:33:52.762Z,100.00
2023-05-03T22:36:20.205Z,100.00
2023-05-03T22:38:47.776Z,100.00
2023-05-03T22:41:15.324Z,100.00
2023-05-03T22:43:42.760Z,100.00
2023-05-03T22:46:10.299Z,100.00
2023-05-03T22:48:37.762Z,100.00
2023-05-03T22:51:05.481Z,100.00
2023-05-03T22:53:32.941Z,100.00
2023-05-03T22:56:02.165Z,100.00
2023-05-03T22:58:29.871Z,100.00
2023-05-03T23:00:57.540Z,100.00
2023-05-03T23:03:25.478Z,100.00
2023-05-03T23:05:54.198Z,100.00
2023-05-03T23:08:22.439Z,100.00
2023-05-03T23:10:50.611Z,100.00
2023-05-03T23:13:18.144Z,100.00
2023-05-03T23:15:45.730Z,100.00
2023-05-03T23:18:13.572Z,100.00
2023-05-03T23:20:41.037Z,100.00
2023-05-03T23:23:08.451Z,100.00
2023-05-03T23:25:35.875Z,100.00
2023-05-03T23:28:03.983Z,100.00
2023-05-03T23:30:31.732Z,100.00
2023-05-03T23:32:59.619Z,100.00
2023-05-03T23:35:27.396Z,100.00
2023-05-03T23:37:54.916Z,100.00
2023-05-03T23:40:22.415Z,100.00
2023-05-03T23:42:50.793Z,100.00
2023-05-03T23:45:18.714Z,100.00
2023-05-03T23:47:46.527Z,100.00
2023-05-03T23:50:14.120Z,100.00
2023-05-03T23:52:42.117Z,100.00
2023-05-03T23:55:10.435Z,100.00
2023-05-03T23:57:38.351Z,100.00
